createdAt,value
2018-11-21T03:13:56.895Z,192.20
2018-11-21T03:17:01.191Z,202.03
2018-11-21T03:20:07.559Z,206.35
2018-11-21T03:23:13.891Z,198.45
2018-11-21T03:26:20.258Z,209.70
2018-11-21T03:32:38.727Z,228.60
2018-11-21T03:35:44.896Z,209.95
2018-11-21T03:38:51.435Z,218.12
2018-11-21T03:41:58.251Z,196.60
2018-11-21T03:45:05.091Z,197.00
2018-11-21T03:48:12.015Z,202.53
2018-11-21T03:51:17.084Z,192.25
2018-11-21T03:54:20.256Z,194.35
2018-11-21T03:57:22.555Z,167.07
2018-11-21T04:00:29.808Z,154.72
2018-11-21T04:03:36.206Z,200.00
2018-11-21T04:06:40.105Z,210.55
2018-11-21T04:09:44.439Z,190.92
2018-11-21T04:12:51.033Z,199.90
2018-11-21T04:15:56.671Z,182.55
2018-11-21T04:19:03.037Z,161.52
2018-11-21T04:22:06.207Z,155.45
2018-11-21T04:25:14.411Z,150.85
2018-11-21T04:28:20.034Z,140.70
2018-11-21T04:31:23.014Z,156.90
2018-11-21T04:34:30.235Z,155.27
2018-11-21T04:37:37.775Z,140.20
2018-11-21T04:40:44.455Z,128.40
2018-11-21T04:43:50.952Z,132.50
2018-11-21T04:46:57.397Z,136.97
2018-11-21T04:50:03.665Z,131.75
2018-11-21T04:53:10.689Z,120.10
2018-11-21T04:56:15.337Z,110.83
2018-11-21T04:59:20.882Z,124.30
2018-11-21T05:02:24.956Z,127.40
2018-11-21T05:05:27.773Z,122.47
2018-11-21T05:08:34.632Z,124.45
2018-11-21T05:11:41.923Z,130.27
2018-11-21T05:14:48.866Z,128.55
2018-11-21T05:17:55.394Z,121.85
2018-11-21T05:21:01.533Z,120.17
2018-11-21T05:24:03.856Z,119.10
2018-11-21T05:27:09.986Z,110.57
2018-11-21T05:30:15.453Z,133.52
2018-11-21T05:33:18.844Z,142.22
2018-11-21T05:36:25.376Z,125.97
2018-11-21T05:39:28.808Z,121.82
2018-11-21T05:42:34.986Z,119.13
2018-11-21T05:45:40.539Z,100.75
2018-11-21T05:48:47.434Z,126.75
2018-11-21T05:51:54.172Z,110.75
2018-11-21T05:55:00.555Z,101.33
2018-11-21T05:58:05.522Z,108.30
2018-11-21T06:01:12.400Z,126.65
2018-11-21T06:04:18.845Z,114.47
2018-11-21T06:07:21.466Z,110.72
2018-11-21T06:10:26.492Z,106.83
2018-11-21T06:13:32.858Z,107.43
2018-11-21T06:16:39.863Z,105.75
2018-11-21T06:19:43.919Z,122.22
2018-11-21T06:22:50.550Z,117.77
2018-11-21T06:25:58.451Z,119.25
2018-11-21T06:29:03.559Z,103.90
2018-11-21T06:32:10.372Z,111.03
2018-11-21T06:35:17.028Z,111.22
2018-11-21T06:38:27.426Z,111.40
2018-11-21T06:41:37.031Z,119.42
2018-11-21T06:44:43.881Z,102.20
2018-11-21T06:47:50.847Z,93.97
2018-11-21T06:50:55.063Z,95.83
2018-11-21T06:54:01.300Z,85.92
2018-11-21T06:57:08.213Z,92.42
2018-11-21T07:00:14.470Z,85.47
2018-11-21T07:03:21.198Z,86.78
2018-11-21T07:06:27.367Z,96.28
2018-11-21T07:09:34.602Z,98.03
2018-11-21T07:12:41.188Z,83.78
2018-11-21T07:15:48.003Z,80.42
2018-11-21T07:18:54.033Z,91.05
2018-11-21T07:22:01.936Z,89.80
2018-11-21T07:25:05.447Z,83.45
2018-11-21T07:28:13.408Z,87.27
2018-11-21T07:31:19.574Z,85.57
2018-11-21T07:34:26.475Z,85.50
2018-11-21T07:37:36.899Z,84.67
2018-11-21T07:40:40.343Z,89.30
2018-11-21T07:43:46.405Z,84.70
2018-11-21T07:46:48.505Z,81.72
2018-11-21T07:49:55.343Z,91.85
2018-11-21T07:53:01.518Z,70.97
2018-11-21T07:56:09.973Z,85.30
2018-11-21T07:59:17.001Z,79.32
2018-11-21T08:02:26.388Z,79.25
2018-11-21T08:05:36.053Z,73.12
2018-11-21T08:09:06.487Z,82.10
2018-11-21T08:12:27.313Z,82.05
2018-11-21T08:15:47.103Z,83.30
2018-11-21T08:19:08.506Z,89.45
2018-11-21T08:22:38.536Z,73.87
2018-11-21T08:26:03.774Z,73.47
2018-11-21T08:29:10.488Z,82.25
2018-11-21T08:32:17.975Z,81.20
2018-11-21T08:35:24.704Z,74.95
2018-11-21T08:38:31.005Z,88.95
2018-11-21T08:41:40.287Z,88.25
2018-11-21T08:44:51.288Z,89.22
2018-11-21T08:47:57.901Z,79.47
2018-11-21T08:51:05.362Z,93.10
2018-11-21T08:54:11.601Z,82.37
2018-11-21T08:57:21.751Z,88.40
2018-11-21T09:00:29.044Z,80.05
2018-11-21T09:03:35.814Z,73.35
2018-11-21T09:06:42.839Z,78.97
2018-11-21T09:09:48.329Z,70.28
2018-11-21T09:12:51.346Z,72.67
2018-11-21T09:15:58.917Z,74.07
2018-11-21T09:19:06.021Z,75.80
2018-11-21T09:22:14.060Z,76.75
2018-11-21T09:25:20.926Z,85.55
2018-11-21T09:28:28.875Z,75.55
2018-11-21T09:31:36.571Z,77.60
2018-11-21T09:34:43.339Z,73.07
2018-11-21T09:37:50.703Z,78.78
2018-11-21T09:40:53.469Z,86.05
2018-11-21T09:44:00.694Z,79.55
2018-11-21T09:47:09.546Z,83.47
2018-11-21T09:50:18.584Z,71.15
2018-11-21T09:53:25.341Z,78.37
2018-11-21T09:56:31.999Z,72.17
2018-11-21T09:59:39.126Z,70.40
2018-11-21T10:03:02.467Z,71.87
2018-11-21T10:06:26.700Z,71.97
2018-11-21T10:09:35.338Z,72.90
2018-11-21T10:12:43.354Z,69.82
2018-11-21T10:15:47.260Z,68.12
2018-11-21T10:18:55.477Z,73.57
2018-11-21T10:22:02.394Z,70.28
2018-11-21T10:25:05.178Z,68.52
2018-11-21T10:28:11.878Z,64.35
2018-11-21T10:31:20.425Z,63.80
2018-11-21T10:34:23.093Z,69.03
2018-11-21T10:37:30.090Z,69.27
2018-11-21T10:40:36.612Z,76.05
2018-11-21T10:43:42.814Z,70.95
2018-11-21T10:46:49.660Z,72.08
2018-11-21T10:49:56.558Z,78.60
2018-11-21T10:53:02.841Z,79.80
2018-11-21T10:56:08.890Z,75.62
2018-11-21T10:59:15.184Z,80.87
2018-11-21T11:02:45.219Z,92.65
2018-11-21T11:06:07.677Z,86.55
2018-11-21T11:09:30.832Z,71.90
2018-11-21T11:12:57.454Z,96.57
2018-11-21T11:16:18.477Z,77.12
2018-11-21T11:19:49.419Z,81.80
2018-11-21T11:23:19.579Z,83.95
2018-11-21T11:26:49.452Z,101.70
2018-11-21T11:30:06.615Z,85.87
2018-11-21T11:33:30.380Z,93.40
2018-11-21T11:36:54.572Z,93.12
2018-11-21T11:40:17.430Z,86.82
2018-11-21T11:43:39.698Z,90.90
2018-11-21T11:47:11.142Z,86.82
2018-11-21T11:50:33.364Z,104.65
2018-11-21T11:54:06.497Z,140.32
2018-11-21T11:57:29.975Z,141.57
2018-11-21T12:00:51.770Z,141.75
2018-11-21T12:04:12.472Z,139.60
2018-11-21T12:07:45.374Z,144.53
2018-11-21T12:11:03.803Z,143.13
2018-11-21T12:14:36.015Z,132.18
2018-11-21T12:18:10.632Z,119.20
2018-11-21T12:21:47.822Z,133.15
2018-11-21T12:25:10.869Z,129.07
2018-11-21T12:28:34.141Z,123.72
2018-11-21T12:31:57.286Z,130.05
2018-11-21T12:35:20.981Z,122.53
2018-11-21T12:42:06.365Z,146.15
2018-11-21T12:45:26.316Z,130.10
2018-11-21T12:48:48.359Z,135.88
2018-11-21T12:52:15.669Z,125.20
2018-11-21T12:55:33.205Z,119.95
2018-11-21T12:58:51.345Z,116.25
2018-11-21T13:02:01.764Z,130.40
2018-11-21T13:05:23.236Z,149.97
2018-11-21T13:08:45.935Z,137.85
2018-11-21T13:12:09.938Z,168.72
2018-11-21T13:15:31.524Z,129.03
2018-11-21T13:18:52.050Z,112.72
2018-11-21T13:22:15.264Z,118.85
2018-11-21T13:25:45.919Z,122.85
2018-11-21T13:29:08.119Z,120.90
2018-11-21T13:32:23.929Z,126.07
2018-11-21T13:36:01.937Z,130.85
2018-11-21T13:39:33.402Z,141.73
2018-11-21T13:43:00.963Z,145.82
2018-11-21T13:46:23.596Z,138.95
2018-11-21T13:49:50.051Z,143.95
2018-11-21T13:53:21.767Z,136.85
2018-11-21T13:56:28.255Z,127.12
2018-11-21T13:59:31.333Z,151.53
2018-11-21T14:02:36.497Z,156.50
2018-11-21T14:05:40.241Z,152.55
2018-11-21T14:08:46.307Z,146.00
2018-11-21T14:11:54.432Z,154.40
2018-11-21T14:15:01.289Z,146.32
2018-11-21T14:18:09.651Z,141.75
2018-11-21T14:21:17.030Z,145.05
2018-11-21T14:24:25.439Z,123.42
2018-11-21T14:27:29.507Z,145.47
2018-11-21T14:30:32.449Z,159.03
2018-11-21T14:33:39.517Z,147.80
2018-11-21T14:36:42.093Z,147.45
2018-11-21T14:39:49.204Z,146.62
2018-11-21T14:42:56.069Z,149.68
2018-11-21T14:45:59.649Z,156.82
2018-11-21T14:49:07.362Z,149.27
2018-11-21T14:52:12.816Z,167.72
2018-11-21T14:55:19.703Z,155.45
2018-11-21T14:58:24.771Z,161.88
2018-11-21T15:01:32.012Z,156.75
2018-11-21T15:04:34.414Z,153.97
2018-11-21T15:07:41.182Z,153.10
2018-11-21T15:10:47.013Z,185.22
2018-11-21T15:13:53.556Z,165.32
2018-11-21T15:17:03.711Z,156.50
2018-11-21T15:20:08.666Z,181.12
2018-11-21T15:23:15.441Z,174.72
2018-11-21T15:26:21.723Z,180.45
2018-11-21T15:29:27.778Z,163.95
2018-11-21T15:32:31.502Z,180.72
2018-11-21T15:35:42.134Z,166.60
2018-11-21T15:38:49.192Z,169.65
2018-11-21T15:41:52.872Z,174.97
2018-11-21T15:44:57.862Z,172.57
2018-11-21T15:48:04.360Z,185.43
2018-11-21T15:51:09.957Z,191.18
2018-11-21T15:54:33.366Z,195.47
2018-11-21T15:57:52.436Z,206.60
2018-11-21T16:01:05.282Z,185.55
2018-11-21T16:04:13.913Z,177.97
2018-11-21T16:07:40.001Z,178.93
2018-11-21T16:24:08.217Z,175.78
2018-11-21T16:27:19.351Z,165.60
2018-11-21T16:30:27.392Z,177.65
2018-11-21T16:36:59.182Z,162.00
2018-11-21T16:40:15.000Z,151.95
2018-11-21T16:43:25.957Z,188.07
2018-11-21T16:46:41.489Z,163.92
2018-11-21T16:49:48.997Z,189.65
2018-11-21T16:52:55.802Z,177.07
2018-11-21T16:56:01.823Z,155.93
2018-11-21T16:59:08.403Z,169.70
2018-11-21T17:02:15.048Z,170.22
2018-11-21T17:05:25.005Z,176.27
2018-11-21T17:08:31.031Z,172.20
2018-11-21T17:11:33.090Z,168.80
2018-11-21T17:14:36.807Z,160.65
2018-11-21T17:17:44.321Z,138.90
2018-11-21T17:20:48.817Z,153.35
2018-11-21T17:23:55.414Z,144.30
2018-11-21T17:27:02.124Z,149.75
2018-11-21T17:30:11.704Z,155.85
