createdAt,value
2018-03-16T00:00:40.652Z,19.47
2018-03-16T00:03:08.134Z,21.12
2018-03-16T00:05:35.613Z,17.73
2018-03-16T00:08:03.105Z,19.40
2018-03-16T00:10:30.615Z,17.12
2018-03-16T00:12:58.085Z,17.10
2018-03-16T00:15:25.567Z,16.02
2018-03-16T00:17:53.058Z,14.13
2018-03-16T00:20:20.542Z,17.27
2018-03-16T00:22:48.011Z,20.40
2018-03-16T00:25:15.489Z,19.10
2018-03-16T00:27:43.733Z,16.35
2018-03-16T00:30:11.205Z,20.70
2018-03-16T00:32:38.669Z,20.25
2018-03-16T00:35:06.164Z,20.83
2018-03-16T00:37:33.631Z,15.30
2018-03-16T00:40:01.113Z,16.58
2018-03-16T00:42:28.602Z,17.30
2018-03-16T00:44:56.088Z,18.35
2018-03-16T00:47:23.562Z,18.42
2018-03-16T00:49:51.050Z,17.67
2018-03-16T00:52:18.518Z,17.77
2018-03-16T00:54:45.998Z,18.30
2018-03-16T00:57:13.480Z,18.67
2018-03-16T00:59:40.961Z,16.37
2018-03-16T01:02:08.436Z,15.63
2018-03-16T01:04:35.909Z,21.75
2018-03-16T01:07:03.386Z,17.15
2018-03-16T01:09:31.629Z,18.67
2018-03-16T01:11:59.093Z,17.00
2018-03-16T01:14:26.587Z,17.15
2018-03-16T01:16:54.057Z,19.65
2018-03-16T01:19:21.529Z,16.58
2018-03-16T01:21:49.020Z,18.65
2018-03-16T01:24:16.493Z,15.32
2018-03-16T01:26:43.953Z,17.00
2018-03-16T01:29:12.196Z,14.75
2018-03-16T01:31:39.681Z,19.45
2018-03-16T01:34:07.174Z,19.50
2018-03-16T01:36:34.637Z,19.37
2018-03-16T01:39:02.120Z,18.67
2018-03-16T01:41:29.599Z,15.38
2018-03-16T01:43:57.069Z,16.20
2018-03-16T01:46:24.557Z,15.70
2018-03-16T01:48:52.022Z,16.67
2018-03-16T01:51:19.508Z,16.25
2018-03-16T01:53:46.972Z,20.37
2018-03-16T01:56:14.447Z,19.12
2018-03-16T01:58:42.681Z,17.12
2018-03-16T02:01:10.168Z,17.42
2018-03-16T02:03:37.639Z,19.15
2018-03-16T02:06:05.122Z,14.17
2018-03-16T02:08:32.603Z,14.13
2018-03-16T02:11:00.085Z,16.23
2018-03-16T02:13:27.556Z,21.47
2018-03-16T02:15:55.043Z,15.70
2018-03-16T02:18:22.509Z,15.07
2018-03-16T02:20:49.975Z,17.10
2018-03-16T02:23:18.206Z,16.60
2018-03-16T02:25:45.689Z,15.38
2018-03-16T02:28:13.162Z,17.25
2018-03-16T02:30:40.638Z,17.90
2018-03-16T02:33:08.121Z,15.15
2018-03-16T02:35:35.592Z,16.48
2018-03-16T02:38:03.072Z,15.27
2018-03-16T02:40:30.547Z,15.68
2018-03-16T02:42:58.098Z,18.83
2018-03-16T02:45:25.577Z,18.10
2018-03-16T02:47:53.069Z,16.85
2018-03-16T02:50:21.310Z,13.77
2018-03-16T02:52:48.784Z,15.10
2018-03-16T02:55:16.317Z,18.48
2018-03-16T02:57:43.784Z,17.62
2018-03-16T03:00:11.270Z,17.60
2018-03-16T03:02:38.742Z,16.05
2018-03-16T03:05:06.219Z,15.20
2018-03-16T03:07:33.697Z,18.23
2018-03-16T03:10:01.170Z,15.18
2018-03-16T03:12:28.634Z,16.07
2018-03-16T03:14:56.117Z,17.17
2018-03-16T03:17:23.585Z,17.60
2018-03-16T03:19:51.059Z,15.40
2018-03-16T03:22:19.294Z,15.63
2018-03-16T03:24:46.775Z,15.50
2018-03-16T03:27:14.254Z,15.05
2018-03-16T03:29:41.720Z,13.62
2018-03-16T03:32:09.198Z,15.77
2018-03-16T03:34:36.702Z,15.75
2018-03-16T03:37:04.153Z,18.98
2018-03-16T03:39:32.393Z,13.35
2018-03-16T03:41:59.861Z,16.27
2018-03-16T03:44:27.329Z,14.27
2018-03-16T03:46:54.826Z,14.10
2018-03-16T03:49:22.293Z,14.18
2018-03-16T03:51:49.764Z,14.30
2018-03-16T03:54:17.238Z,13.00
2018-03-16T03:56:44.710Z,15.15
2018-03-16T03:59:12.950Z,14.45
2018-03-16T04:01:40.434Z,19.15
2018-03-16T04:04:07.893Z,13.70
2018-03-16T04:06:35.372Z,12.98
2018-03-16T04:09:02.852Z,14.70
2018-03-16T04:11:30.325Z,15.52
2018-03-16T04:13:57.791Z,13.40
2018-03-16T04:16:26.028Z,16.20
2018-03-16T04:18:53.510Z,12.88
2018-03-16T04:21:20.988Z,12.32
2018-03-16T04:23:48.449Z,12.43
2018-03-16T04:26:15.922Z,12.70
2018-03-16T04:28:44.153Z,14.75
2018-03-16T04:31:11.630Z,12.60
2018-03-16T04:33:39.104Z,11.77
2018-03-16T04:36:06.577Z,14.52
2018-03-16T04:38:34.048Z,11.63
2018-03-16T04:41:02.281Z,14.30
2018-03-16T04:43:29.794Z,16.67
2018-03-16T04:45:57.245Z,13.68
2018-03-16T04:48:24.718Z,12.43
2018-03-16T04:50:52.189Z,14.68
2018-03-16T04:53:19.658Z,14.43
2018-03-16T04:55:47.897Z,15.55
2018-03-16T04:58:15.429Z,13.45
2018-03-16T05:00:43.676Z,13.48
2018-03-16T05:03:11.142Z,11.18
2018-03-16T05:05:38.608Z,11.60
2018-03-16T05:08:06.090Z,12.37
2018-03-16T05:10:33.570Z,11.48
2018-03-16T05:13:01.039Z,11.30
2018-03-16T05:15:29.278Z,12.43
2018-03-16T05:17:56.754Z,10.32
2018-03-16T05:20:24.222Z,11.40
2018-03-16T05:22:51.689Z,15.63
2018-03-16T05:25:19.165Z,11.70
2018-03-16T05:27:47.414Z,17.00
2018-03-16T05:30:14.882Z,15.77
2018-03-16T05:32:42.355Z,16.35
2018-03-16T05:35:09.822Z,15.38
2018-03-16T05:37:37.298Z,12.35
2018-03-16T05:40:04.771Z,11.90
2018-03-16T05:42:33.025Z,12.00
2018-03-16T05:45:00.494Z,11.70
2018-03-16T05:47:27.970Z,11.93
2018-03-16T05:49:55.444Z,10.88
2018-03-16T05:52:22.918Z,11.25
2018-03-16T05:54:50.393Z,10.30
2018-03-16T05:57:17.874Z,10.20
2018-03-16T05:59:45.330Z,9.98
2018-03-16T06:02:13.572Z,10.30
2018-03-16T06:04:41.045Z,11.47
2018-03-16T06:07:08.526Z,9.90
2018-03-16T06:09:35.984Z,10.23
2018-03-16T06:12:04.217Z,9.90
2018-03-16T06:14:31.690Z,10.20
2018-03-16T06:16:59.171Z,9.95
2018-03-16T06:19:27.425Z,9.70
2018-03-16T06:21:54.916Z,10.70
2018-03-16T06:24:22.396Z,9.63
2018-03-16T06:26:49.898Z,9.55
2018-03-16T06:29:17.380Z,10.25
2018-03-16T06:31:44.887Z,10.00
2018-03-16T06:34:12.398Z,10.55
2018-03-16T06:36:39.904Z,9.40
2018-03-16T06:39:07.408Z,9.90
2018-03-16T06:41:35.691Z,9.20
2018-03-16T06:44:03.958Z,8.93
2018-03-16T06:46:32.225Z,8.98
2018-03-16T06:48:59.725Z,9.40
2018-03-16T06:51:27.222Z,9.05
2018-03-16T06:53:54.712Z,9.10
2018-03-16T06:56:22.977Z,8.30
2018-03-16T06:58:50.463Z,8.80
2018-03-16T07:01:17.969Z,9.70
2018-03-16T07:03:45.455Z,8.27
2018-03-16T07:06:12.940Z,8.40
2018-03-16T07:08:40.439Z,8.13
2018-03-16T07:11:07.956Z,8.52
2018-03-16T07:13:36.205Z,8.90
2018-03-16T07:16:03.692Z,8.47
2018-03-16T07:18:31.212Z,9.07
2018-03-16T07:20:58.706Z,10.57
2018-03-16T07:23:26.975Z,8.70
2018-03-16T07:25:55.234Z,8.40
2018-03-16T07:28:22.744Z,8.50
2018-03-16T07:30:50.235Z,9.55
2018-03-16T07:33:17.728Z,8.37
2018-03-16T07:35:45.976Z,8.40
2018-03-16T07:38:13.481Z,8.32
2018-03-16T07:40:40.969Z,8.00
2018-03-16T07:43:08.456Z,8.20
2018-03-16T07:45:41.634Z,8.52
2018-03-16T07:48:09.136Z,8.63
2018-03-16T07:50:37.392Z,7.87
2018-03-16T07:53:04.901Z,7.72
2018-03-16T07:55:32.388Z,7.43
2018-03-16T07:57:59.898Z,7.80
2018-03-16T08:00:28.153Z,7.30
2018-03-16T08:02:55.649Z,6.82
2018-03-16T08:05:23.144Z,8.70
2018-03-16T08:07:50.695Z,6.90
2018-03-16T08:10:18.178Z,6.43
2018-03-16T08:12:45.685Z,7.18
2018-03-16T08:15:13.198Z,8.82
2018-03-16T08:17:40.677Z,6.37
2018-03-16T08:20:08.940Z,6.00
2018-03-16T08:22:36.440Z,5.78
2018-03-16T08:25:03.928Z,5.22
2018-03-16T08:27:31.422Z,4.32
2018-03-16T08:29:59.679Z,5.50
2018-03-16T08:32:27.190Z,4.22
2018-03-16T08:34:54.688Z,4.00
2018-03-16T08:37:22.192Z,4.10
2018-03-16T08:39:50.445Z,4.10
2018-03-16T08:42:17.942Z,5.50
2018-03-16T08:44:45.445Z,4.50
2018-03-16T08:47:12.933Z,5.28
2018-03-16T08:49:41.200Z,4.60
2018-03-16T08:52:08.713Z,5.20
2018-03-16T08:54:36.233Z,4.90
2018-03-16T08:57:03.723Z,5.20
2018-03-16T08:59:31.213Z,4.83
2018-03-16T09:01:58.718Z,5.10
2018-03-16T09:04:26.989Z,4.87
2018-03-16T09:06:55.236Z,5.12
2018-03-16T09:09:22.749Z,4.70
2018-03-16T09:11:50.246Z,5.20
2018-03-16T09:14:17.753Z,5.25
2018-03-16T09:16:45.232Z,4.50
2018-03-16T09:19:12.724Z,4.57
2018-03-16T09:21:40.229Z,2.45
2018-03-16T09:24:07.732Z,2.92
2018-03-16T09:26:35.223Z,5.03
2018-03-16T09:29:03.507Z,4.93
2018-03-16T09:31:31.772Z,7.37
2018-03-16T09:33:59.268Z,4.75
2018-03-16T09:36:26.755Z,3.70
2018-03-16T09:38:54.252Z,3.80
2018-03-16T09:41:22.519Z,4.97
2018-03-16T09:43:50.016Z,2.53
2018-03-16T09:46:17.517Z,2.60
2018-03-16T09:48:45.022Z,4.00
2018-03-16T09:51:13.294Z,2.37
2018-03-16T09:53:41.557Z,2.40
2018-03-16T09:56:09.820Z,4.00
2018-03-16T09:58:37.317Z,3.00
2018-03-16T10:01:05.571Z,3.15
2018-03-16T10:03:33.840Z,3.20
2018-03-16T10:06:01.328Z,3.00
2018-03-16T10:08:29.586Z,2.70
2018-03-16T10:10:57.865Z,2.28
2018-03-16T10:13:26.129Z,1.90
2018-03-16T10:15:53.617Z,1.70
2018-03-16T10:18:21.872Z,2.60
2018-03-16T10:20:50.147Z,3.00
2018-03-16T10:23:18.424Z,2.30
2018-03-16T10:25:46.705Z,2.80
2018-03-16T10:28:14.988Z,2.62
2018-03-16T10:30:43.252Z,2.50
2018-03-16T10:33:10.766Z,2.83
2018-03-16T10:35:38.254Z,3.10
2018-03-16T10:38:05.740Z,3.80
2018-03-16T10:40:33.997Z,3.60
2018-03-16T10:43:01.510Z,2.87
2018-03-16T10:45:29.013Z,3.20
2018-03-16T10:47:56.512Z,3.60
2018-03-16T10:50:24.000Z,3.70
2018-03-16T10:52:51.532Z,3.12
2018-03-16T10:55:19.024Z,2.60
2018-03-16T10:57:46.512Z,3.50
2018-03-16T11:00:14.798Z,4.00
2018-03-16T11:02:48.908Z,3.92
2018-03-16T11:05:18.130Z,2.80
2018-03-16T11:08:05.072Z,2.23
2018-03-16T11:10:32.569Z,2.80
2018-03-16T11:13:00.057Z,2.33
2018-03-16T11:15:28.317Z,3.03
2018-03-16T11:17:55.824Z,2.30
2018-03-16T11:20:23.328Z,2.25
2018-03-16T11:22:50.833Z,3.93
2018-03-16T11:25:18.337Z,3.58
2018-03-16T11:27:46.593Z,5.03
2018-03-16T11:30:14.097Z,2.60
2018-03-16T11:32:42.369Z,2.35
2018-03-16T11:35:09.876Z,3.60
2018-03-16T11:37:37.357Z,5.30
2018-03-16T11:40:04.872Z,2.65
2018-03-16T11:42:32.364Z,9.38
2018-03-16T11:44:59.856Z,2.83
2018-03-16T11:47:27.365Z,2.70
2018-03-16T11:49:54.868Z,4.40
2018-03-16T11:52:22.353Z,4.00
2018-03-16T11:54:50.615Z,2.80
2018-03-16T11:57:18.116Z,2.95
2018-03-16T11:59:45.609Z,3.60
2018-03-16T12:02:13.108Z,5.10
2018-03-16T12:04:41.376Z,4.05
2018-03-16T12:07:08.862Z,5.00
2018-03-16T12:09:36.353Z,5.93
2018-03-16T12:12:03.840Z,3.80
2018-03-16T12:14:31.332Z,3.90
2018-03-16T12:16:59.584Z,5.90
2018-03-16T12:24:21.160Z,3.17
2018-03-16T12:26:49.401Z,2.40
2018-03-16T12:29:16.893Z,2.50
2018-03-16T12:31:45.145Z,4.87
2018-03-16T12:34:12.636Z,5.73
2018-03-16T12:36:40.116Z,2.57
2018-03-16T12:39:07.604Z,2.50
2018-03-16T13:11:00.463Z,2.40
2018-03-16T13:13:27.964Z,3.22
2018-03-16T13:15:56.216Z,6.95
2018-03-16T13:18:23.696Z,2.50
2018-03-16T13:20:51.948Z,5.80
2018-03-16T13:23:19.474Z,4.33
2018-03-16T13:25:46.941Z,2.92
2018-03-16T13:28:14.421Z,2.87
2018-03-16T13:30:41.926Z,5.72
2018-03-16T13:33:09.450Z,3.70
2018-03-16T13:35:36.935Z,3.10
2018-03-16T13:38:04.433Z,5.75
2018-03-16T13:40:31.935Z,10.77
2018-03-16T13:43:00.188Z,8.27
2018-03-16T13:45:27.672Z,4.43
2018-03-16T13:47:55.917Z,4.50
2018-03-16T13:50:23.416Z,5.72
2018-03-16T13:52:51.677Z,9.02
2018-03-16T13:55:19.940Z,7.37
2018-03-16T13:57:47.442Z,8.48
2018-03-16T14:00:14.937Z,5.82
2018-03-16T14:02:42.425Z,5.73
2018-03-16T14:05:09.938Z,7.90
2018-03-16T14:07:37.426Z,3.95
2018-03-16T14:10:04.936Z,5.55
2018-03-16T14:12:32.427Z,4.37
2018-03-16T14:14:59.941Z,3.65
2018-03-16T14:17:28.217Z,6.90
2018-03-16T14:19:56.472Z,3.45
2018-03-16T14:22:23.964Z,4.47
2018-03-16T14:27:18.510Z,5.03
2018-03-16T14:29:46.012Z,4.35
2018-03-16T14:32:14.333Z,7.60
2018-03-16T14:34:42.578Z,5.37
2018-03-16T14:37:10.072Z,4.25
2018-03-16T14:39:37.568Z,3.92
2018-03-16T14:42:05.057Z,6.25
2018-03-16T14:44:32.551Z,4.72
2018-03-16T14:47:00.037Z,7.82
2018-03-16T14:49:27.519Z,4.43
2018-03-16T14:51:55.778Z,4.70
2018-03-16T14:54:23.259Z,4.70
2018-03-16T14:56:51.543Z,5.03
2018-03-16T14:59:19.029Z,7.80
2018-03-16T15:01:46.536Z,5.22
2018-03-16T15:04:14.845Z,3.93
2018-03-16T15:06:42.312Z,5.90
2018-03-16T15:09:09.809Z,7.70
2018-03-16T15:11:37.305Z,7.50
2018-03-16T15:14:05.553Z,6.50
2018-03-16T15:16:33.049Z,3.70
2018-03-16T15:19:00.548Z,3.12
2018-03-16T15:21:28.044Z,3.95
2018-03-16T15:23:55.490Z,4.95
2018-03-16T15:26:22.988Z,2.00
2018-03-16T15:28:50.439Z,1.60
2018-03-16T15:31:17.893Z,1.70
2018-03-16T15:33:45.351Z,6.10
2018-03-16T15:36:12.806Z,4.20
2018-03-16T15:38:40.273Z,1.98
2018-03-16T15:41:07.740Z,4.07
2018-03-16T15:43:35.185Z,1.30
2018-03-16T15:46:02.650Z,0.90
2018-03-16T15:48:30.103Z,0.90
2018-03-16T15:50:57.571Z,1.12
2018-03-16T15:53:25.031Z,1.83
2018-03-16T15:55:52.491Z,3.93
2018-03-16T15:58:19.963Z,1.92
2018-03-16T16:00:47.421Z,1.00
2018-03-16T16:03:14.870Z,2.08
2018-03-16T16:05:42.321Z,1.30
2018-03-16T16:08:09.794Z,1.30
2018-03-16T16:10:37.259Z,1.60
2018-03-16T16:13:04.715Z,1.90
2018-03-16T16:15:32.179Z,2.60
2018-03-16T16:17:59.639Z,2.87
2018-03-16T16:20:27.113Z,1.00
2018-03-16T16:22:54.570Z,1.00
2018-03-16T16:25:22.043Z,1.40
2018-03-16T16:27:49.498Z,1.60
2018-03-16T16:30:16.974Z,2.65
2018-03-16T16:32:45.191Z,2.03
2018-03-16T16:35:12.651Z,2.70
2018-03-16T16:37:40.115Z,1.07
2018-03-16T16:40:07.566Z,1.33
2018-03-16T16:42:35.042Z,1.30
2018-03-16T16:45:02.491Z,1.80
2018-03-16T16:47:29.958Z,2.15
2018-03-16T16:49:57.416Z,2.70
2018-03-16T16:52:24.882Z,2.60
2018-03-16T16:54:52.382Z,2.25
2018-03-16T16:57:19.795Z,1.60
2018-03-16T16:59:47.306Z,1.20
2018-03-16T17:02:14.809Z,2.47
2018-03-16T17:04:42.970Z,1.30
2018-03-16T17:07:10.440Z,2.12
2018-03-16T17:09:37.996Z,4.70
2018-03-16T17:12:05.529Z,0.90
2018-03-16T17:14:33.068Z,1.85
2018-03-16T17:17:01.463Z,1.20
2018-03-16T17:19:28.985Z,2.67
2018-03-16T17:21:57.350Z,3.37
2018-03-16T17:24:24.880Z,5.50
2018-03-16T17:26:52.411Z,2.53
2018-03-16T17:29:19.978Z,4.40
2018-03-16T17:31:47.563Z,1.70
2018-03-16T17:34:15.115Z,12.48
2018-03-16T17:36:42.654Z,13.23
2018-03-16T17:39:10.141Z,14.00
2018-03-16T17:41:37.695Z,9.55
2018-03-16T17:44:05.265Z,10.35
2018-03-16T17:46:32.763Z,2.28
2018-03-16T17:49:01.129Z,2.30
2018-03-16T17:51:28.688Z,2.10
2018-03-16T17:53:56.287Z,1.60
2018-03-16T17:56:23.972Z,2.40
2018-03-16T17:58:51.520Z,5.15
2018-03-16T18:01:19.271Z,7.90
2018-03-16T18:03:47.657Z,14.75
2018-03-16T18:06:16.110Z,14.55
2018-03-16T18:08:43.650Z,16.85
2018-03-16T18:11:11.319Z,15.50
2018-03-16T18:13:39.024Z,16.80
2018-03-16T18:16:06.794Z,17.33
2018-03-16T18:18:34.532Z,20.60
2018-03-16T18:21:02.103Z,26.43
2018-03-16T18:23:30.400Z,25.08
2018-03-16T18:25:58.092Z,22.37
2018-03-16T18:28:25.818Z,5.50
2018-03-16T18:30:54.151Z,5.90
2018-03-16T18:33:21.951Z,5.22
2018-03-16T18:35:50.218Z,7.07
2018-03-16T18:38:17.936Z,7.32
2018-03-16T18:40:45.516Z,7.78
2018-03-16T18:43:13.145Z,4.00
2018-03-16T18:45:40.757Z,4.60
2018-03-16T18:48:08.478Z,2.93
2018-03-16T18:50:36.096Z,5.50
2018-03-16T18:53:04.531Z,5.33
2018-03-16T18:55:32.134Z,7.47
2018-03-16T18:58:00.665Z,4.00
2018-03-16T19:00:28.329Z,3.60
2018-03-16T19:02:56.040Z,3.08
2018-03-16T19:05:23.669Z,4.50
2018-03-16T19:07:51.294Z,20.30
2018-03-16T19:10:18.952Z,12.80
2018-03-16T19:12:47.399Z,21.70
2018-03-16T19:15:15.045Z,12.68
2018-03-16T19:17:42.696Z,4.70
2018-03-16T19:20:10.335Z,8.70
2018-03-16T19:22:37.971Z,6.55
2018-03-16T19:25:06.369Z,3.00
2018-03-16T19:27:33.945Z,6.87
2018-03-16T19:30:01.590Z,15.15
2018-03-16T19:32:29.214Z,11.75
2018-03-16T19:34:56.891Z,8.70
2018-03-16T19:37:25.290Z,7.03
2018-03-16T19:39:53.172Z,5.10
2018-03-16T19:42:20.788Z,5.78
2018-03-16T19:44:48.426Z,3.80
2018-03-16T19:47:16.175Z,2.30
2018-03-16T19:49:43.932Z,3.15
2018-03-16T19:52:11.408Z,3.37
2018-03-16T19:54:38.878Z,7.10
2018-03-16T19:57:06.338Z,4.50
2018-03-16T19:59:33.799Z,7.97
2018-03-16T20:02:01.299Z,18.65
2018-03-16T20:04:29.541Z,12.93
2018-03-16T20:06:56.999Z,8.80
2018-03-16T20:09:24.551Z,3.10
2018-03-16T20:11:52.172Z,2.58
2018-03-16T20:14:19.776Z,5.50
2018-03-16T20:16:47.357Z,3.10
2018-03-16T20:19:15.069Z,3.15
2018-03-16T20:21:42.735Z,10.02
2018-03-16T20:24:10.279Z,4.70
2018-03-16T20:26:38.744Z,4.80
2018-03-16T20:29:07.121Z,4.93
2018-03-16T20:31:35.564Z,44.80
2018-03-16T20:34:03.104Z,26.83
2018-03-16T20:36:30.555Z,6.03
2018-03-16T20:38:58.018Z,3.17
2018-03-16T20:41:25.474Z,4.60
2018-03-16T20:43:52.950Z,3.03
2018-03-16T20:46:20.800Z,7.93
2018-03-16T20:48:48.267Z,3.13
2018-03-16T20:51:15.730Z,4.53
2018-03-16T20:53:43.209Z,3.20
2018-03-16T20:56:10.663Z,4.50
2018-03-16T20:58:38.119Z,4.57
2018-03-16T21:01:05.587Z,4.18
2018-03-16T21:03:33.058Z,3.20
2018-03-16T21:06:00.519Z,5.30
2018-03-16T21:08:28.747Z,4.50
2018-03-16T21:10:56.203Z,4.78
2018-03-16T21:13:23.666Z,4.57
2018-03-16T21:15:51.128Z,4.55
2018-03-16T21:18:18.599Z,4.28
2018-03-16T21:20:46.053Z,4.80
2018-03-16T21:23:13.520Z,5.25
2018-03-16T21:25:40.974Z,10.40
2018-03-16T21:28:08.447Z,10.85
2018-03-16T21:30:35.910Z,9.00
2018-03-16T21:33:03.367Z,4.57
2018-03-16T21:35:30.823Z,4.70
2018-03-16T21:37:58.295Z,2.67
2018-03-16T21:40:26.518Z,2.85
2018-03-16T21:42:53.988Z,4.20
2018-03-16T21:45:21.442Z,4.30
2018-03-16T21:47:48.906Z,5.20
2018-03-16T21:50:16.351Z,4.77
2018-03-16T21:52:43.814Z,7.17
2018-03-16T21:55:11.272Z,8.20
2018-03-16T21:57:38.734Z,3.67
2018-03-16T22:00:06.183Z,3.90
2018-03-16T22:02:33.647Z,4.53
2018-03-16T22:05:01.092Z,4.40
2018-03-16T22:07:28.561Z,4.27
2018-03-16T22:09:56.017Z,3.00
2018-03-16T22:12:23.462Z,3.20
2018-03-16T22:14:50.920Z,3.17
2018-03-16T22:17:18.363Z,3.20
2018-03-16T22:19:45.834Z,3.23
2018-03-16T22:22:13.283Z,3.87
2018-03-16T22:24:40.740Z,4.37
2018-03-16T22:27:08.195Z,3.33
2018-03-16T22:29:35.648Z,5.57
2018-03-16T22:32:03.112Z,6.27
2018-03-16T22:34:30.568Z,15.90
2018-03-16T22:36:58.024Z,32.47
2018-03-16T22:39:25.495Z,17.60
2018-03-16T22:41:52.955Z,15.90
2018-03-16T22:44:20.410Z,16.10
2018-03-16T22:46:47.863Z,15.60
2018-03-16T22:49:15.318Z,26.60
2018-03-16T22:51:42.774Z,13.80
2018-03-16T22:54:10.240Z,20.90
2018-03-16T22:56:37.686Z,17.70
2018-03-16T22:59:05.155Z,19.13
2018-03-16T23:01:32.606Z,47.13
2018-03-16T23:04:00.074Z,29.93
2018-03-16T23:06:27.522Z,19.27
2018-03-16T23:08:54.984Z,15.07
2018-03-16T23:11:22.430Z,10.67
2018-03-16T23:13:49.885Z,9.30
2018-03-16T23:16:17.338Z,19.20
2018-03-16T23:18:45.566Z,18.50
2018-03-16T23:21:13.022Z,19.27
2018-03-16T23:23:40.478Z,20.73
2018-03-16T23:26:07.943Z,20.33
2018-03-16T23:28:35.418Z,12.60
2018-03-16T23:31:02.879Z,15.40
2018-03-16T23:33:30.338Z,12.37
2018-03-16T23:35:57.810Z,11.50
2018-03-16T23:38:26.043Z,4.20
2018-03-16T23:40:53.492Z,9.33
2018-03-16T23:43:20.947Z,8.20
2018-03-16T23:45:48.394Z,5.67
2018-03-16T23:48:15.852Z,6.33
2018-03-16T23:50:43.311Z,4.53
2018-03-16T23:53:10.780Z,9.37
2018-03-16T23:55:38.228Z,9.13
2018-03-16T23:58:05.683Z,10.40
