createdAt,value
2023-02-01T00:04:44.463Z,4.45
2023-02-01T00:09:49.950Z,4.48
2023-02-01T00:14:55.414Z,4.52
2023-02-01T00:20:00.905Z,4.56
2023-02-01T00:25:07.531Z,4.64
2023-02-01T00:30:14.109Z,4.67
2023-02-01T00:35:19.553Z,4.73
2023-02-01T00:40:24.968Z,4.80
2023-02-01T00:45:32.682Z,4.76
2023-02-01T00:50:39.930Z,4.73
2023-02-01T00:55:51.429Z,4.69
2023-02-01T01:01:14.949Z,4.61
2023-02-01T01:06:23.579Z,4.58
2023-02-01T01:11:32.169Z,4.52
2023-02-01T01:16:37.954Z,4.54
2023-02-01T01:21:43.475Z,4.60
2023-02-01T01:26:49.052Z,4.54
2023-02-01T01:31:54.730Z,4.55
2023-02-01T01:37:00.391Z,4.57
2023-02-01T01:42:05.990Z,4.64
2023-02-01T01:47:12.439Z,4.69
2023-02-01T01:52:18.339Z,4.72
2023-02-01T01:57:27.045Z,4.80
2023-02-01T02:02:32.774Z,4.79
2023-02-01T02:07:41.364Z,4.81
2023-02-01T02:12:48.903Z,4.81
2023-02-01T02:18:03.065Z,4.81
2023-02-01T02:23:45.057Z,4.84
2023-02-01T02:29:11.763Z,4.75
2023-02-01T02:34:26.823Z,4.79
2023-02-01T02:39:44.807Z,4.78
2023-02-01T02:45:26.770Z,4.78
2023-02-01T02:50:53.563Z,4.81
2023-02-01T02:56:19.090Z,4.85
2023-02-01T03:01:43.239Z,4.77
2023-02-01T03:06:49.924Z,4.77
2023-02-01T03:12:16.600Z,4.75
2023-02-01T03:17:25.275Z,4.77
2023-02-01T03:22:35.178Z,4.75
2023-02-01T03:27:55.895Z,4.76
2023-02-01T03:33:05.102Z,4.74
2023-02-01T03:38:17.459Z,4.78
2023-02-01T03:43:25.644Z,4.88
2023-02-01T03:48:31.963Z,4.88
2023-02-01T03:53:40.500Z,4.86
2023-02-01T03:58:47.661Z,4.86
2023-02-01T04:03:53.620Z,4.88
2023-02-01T04:08:59.679Z,4.74
2023-02-01T04:14:05.849Z,4.70
2023-02-01T04:19:11.613Z,4.68
2023-02-01T04:24:17.167Z,4.65
2023-02-01T04:29:22.787Z,4.65
2023-02-01T04:34:28.541Z,4.70
2023-02-01T04:39:33.912Z,4.79
2023-02-01T04:44:40.641Z,4.80
2023-02-01T04:49:46.026Z,4.80
2023-02-01T04:54:51.484Z,4.77
2023-02-01T04:59:57.008Z,4.78
2023-02-01T05:05:02.932Z,4.77
2023-02-01T05:10:09.428Z,4.72
2023-02-01T05:15:15.018Z,4.57
2023-02-01T05:20:20.914Z,4.50
2023-02-01T05:25:26.668Z,4.48
2023-02-01T05:30:33.730Z,4.43
2023-02-01T05:35:39.247Z,4.32
2023-02-01T05:40:46.629Z,4.34
2023-02-01T05:45:54.059Z,4.32
2023-02-01T05:50:59.639Z,4.30
2023-02-01T05:56:05.531Z,4.35
2023-02-01T06:01:11.054Z,4.32
2023-02-01T06:06:16.552Z,4.35
2023-02-01T06:11:32.358Z,4.50
2023-02-01T06:16:30.461Z,4.61
2023-02-01T06:21:37.070Z,4.73
2023-02-01T06:26:43.190Z,4.80
2023-02-01T06:31:48.785Z,4.82
2023-02-01T06:36:56.098Z,4.82
2023-02-01T06:42:01.629Z,4.83
2023-02-01T06:47:09.245Z,4.95
2023-02-01T06:52:14.920Z,4.95
2023-02-01T06:57:20.735Z,4.95
2023-02-01T07:02:26.227Z,4.94
2023-02-01T07:07:32.067Z,5.01
2023-02-01T07:12:37.592Z,5.08
2023-02-01T07:17:43.181Z,5.12
2023-02-01T07:22:48.704Z,5.19
2023-02-01T07:27:54.226Z,5.19
2023-02-01T07:33:01.346Z,5.14
2023-02-01T07:38:07.010Z,5.17
2023-02-01T07:43:12.753Z,5.74
2023-02-01T07:48:18.244Z,6.04
2023-02-01T07:53:23.738Z,6.34
2023-02-01T07:58:31.584Z,5.78
2023-02-01T08:03:37.089Z,5.52
2023-02-01T08:08:43.532Z,5.45
2023-02-01T08:13:49.535Z,5.50
2023-02-01T08:18:55.592Z,5.46
2023-02-01T08:24:01.044Z,5.42
2023-02-01T08:29:07.958Z,5.50
2023-02-01T08:34:13.546Z,5.50
2023-02-01T08:39:19.059Z,5.48
2023-02-01T08:44:24.437Z,5.48
2023-02-01T08:49:29.814Z,5.47
2023-02-01T08:54:35.416Z,5.33
2023-02-01T08:59:40.779Z,5.29
2023-02-01T09:04:46.233Z,5.29
2023-02-01T09:09:51.706Z,5.29
2023-02-01T09:15:00.607Z,5.29
2023-02-01T09:20:07.227Z,5.23
2023-02-01T09:25:13.001Z,5.31
2023-02-01T09:30:18.910Z,5.36
2023-02-01T09:35:24.437Z,5.34
2023-02-01T09:40:30.145Z,5.31
2023-02-01T09:45:41.223Z,5.40
2023-02-01T09:50:50.854Z,5.24
2023-02-01T09:55:59.273Z,5.29
2023-02-01T10:01:07.322Z,5.31
2023-02-01T10:06:31.301Z,5.42
2023-02-01T10:11:58.582Z,5.55
2023-02-01T10:17:12.618Z,5.51
2023-02-01T10:22:24.004Z,5.44
2023-02-01T10:27:38.884Z,5.49
2023-02-01T10:32:44.377Z,5.49
2023-02-01T10:37:49.900Z,5.46
2023-02-01T10:42:58.398Z,5.58
2023-02-01T10:48:05.601Z,5.75
2023-02-01T10:53:26.569Z,5.95
2023-02-01T10:58:34.148Z,5.96
2023-02-01T11:03:44.761Z,5.99
2023-02-01T11:08:55.818Z,6.01
2023-02-01T11:14:03.994Z,6.09
2023-02-01T11:19:11.141Z,6.25
2023-02-01T11:24:22.618Z,6.28
2023-02-01T11:29:31.002Z,6.23
2023-02-01T11:34:42.261Z,6.08
2023-02-01T11:40:02.738Z,5.94
2023-02-01T11:45:23.412Z,5.86
2023-02-01T11:50:51.225Z,5.86
2023-02-01T11:56:23.635Z,5.88
2023-02-01T12:02:07.298Z,5.85
2023-02-01T12:07:22.363Z,5.82
2023-02-01T12:12:36.914Z,5.89
2023-02-01T12:18:08.841Z,5.95
2023-02-01T12:23:29.088Z,5.93
2023-02-01T12:28:49.672Z,6.02
2023-02-01T12:34:01.133Z,5.79
2023-02-01T12:39:21.654Z,5.16
2023-02-01T12:44:32.841Z,5.08
2023-02-01T12:49:41.275Z,5.08
2023-02-01T12:55:01.696Z,5.10
2023-02-01T13:00:13.462Z,5.13
2023-02-01T13:05:25.246Z,5.16
2023-02-01T13:10:42.686Z,5.16
2023-02-01T13:16:03.146Z,5.29
2023-02-01T13:21:11.581Z,5.36
2023-02-01T13:26:18.526Z,5.53
2023-02-01T13:31:27.187Z,5.60
2023-02-01T13:37:02.804Z,5.74
2023-02-01T13:42:20.216Z,5.63
2023-02-01T13:47:39.048Z,5.27
2023-02-01T13:52:47.498Z,4.99
2023-02-01T13:57:55.921Z,4.45
2023-02-01T14:03:10.065Z,4.45
2023-02-01T14:08:39.732Z,4.51
2023-02-01T14:13:46.590Z,4.43
2023-02-01T14:18:53.981Z,4.43
2023-02-01T14:24:08.587Z,4.34
2023-02-01T14:29:29.182Z,4.26
2023-02-01T14:34:46.614Z,4.48
2023-02-01T14:40:04.154Z,4.48
2023-02-01T14:45:25.410Z,4.60
2023-02-01T14:50:41.854Z,4.78
2023-02-01T14:56:08.482Z,4.98
2023-02-01T15:01:22.774Z,5.16
2023-02-01T15:06:39.856Z,5.36
2023-02-01T15:12:15.987Z,5.22
2023-02-01T15:17:35.219Z,5.08
2023-02-01T15:22:40.916Z,5.08
2023-02-01T15:27:46.509Z,5.16
2023-02-01T15:32:52.538Z,5.17
2023-02-01T15:38:18.034Z,5.21
2023-02-01T15:43:23.838Z,5.21
2023-02-01T15:48:31.800Z,5.20
2023-02-01T15:53:37.351Z,5.22
2023-02-01T15:58:45.925Z,5.33
2023-02-01T16:03:53.628Z,5.33
2023-02-01T16:09:02.424Z,5.34
2023-02-01T16:14:07.920Z,5.34
2023-02-01T16:19:15.102Z,5.42
2023-02-01T16:24:20.694Z,5.44
2023-02-01T16:29:26.167Z,5.42
2023-02-01T16:34:31.795Z,5.26
2023-02-01T16:39:37.506Z,5.17
2023-02-01T16:44:43.337Z,5.17
2023-02-01T16:49:48.893Z,5.10
2023-02-01T16:54:54.611Z,5.09
2023-02-01T17:00:06.530Z,5.09
2023-02-01T17:05:10.284Z,5.06
2023-02-01T17:10:34.060Z,4.96
2023-02-01T17:15:37.447Z,4.95
2023-02-01T17:20:44.608Z,4.95
2023-02-01T17:25:50.685Z,4.93
2023-02-01T17:30:56.742Z,4.84
2023-02-01T17:36:02.304Z,4.86
2023-02-01T17:41:07.972Z,4.79
2023-02-01T17:46:15.994Z,4.75
2023-02-01T17:51:24.699Z,4.68
2023-02-01T17:56:30.427Z,4.73
2023-02-01T18:01:36.011Z,4.70
2023-02-01T18:06:41.513Z,4.64
2023-02-01T18:11:49.294Z,4.65
2023-02-01T18:16:54.876Z,4.68
2023-02-01T18:22:00.288Z,4.68
2023-02-01T18:27:05.737Z,4.69
2023-02-01T18:32:12.631Z,4.67
2023-02-01T18:37:18.011Z,4.68
2023-02-01T18:42:23.811Z,4.73
2023-02-01T18:47:29.560Z,4.66
2023-02-01T18:52:35.217Z,4.70
2023-02-01T18:57:42.154Z,4.81
2023-02-01T19:02:48.046Z,4.84
2023-02-01T19:07:54.140Z,4.88
2023-02-01T19:12:59.592Z,4.87
2023-02-01T19:18:05.119Z,4.97
2023-02-01T19:23:13.205Z,4.94
2023-02-01T19:28:18.746Z,4.94
2023-02-01T19:33:24.346Z,4.94
2023-02-01T19:38:29.878Z,4.94
2023-02-01T19:43:37.055Z,5.12
2023-02-01T19:48:42.643Z,5.14
2023-02-01T19:53:48.104Z,5.18
2023-02-01T19:58:55.447Z,5.18
2023-02-01T20:04:05.548Z,5.17
2023-02-01T20:09:11.130Z,5.17
2023-02-01T20:14:17.156Z,5.25
2023-02-01T20:19:22.766Z,5.27
2023-02-01T20:24:28.460Z,5.29
2023-02-01T20:29:35.130Z,5.29
2023-02-01T20:34:40.739Z,5.31
2023-02-01T20:39:46.305Z,5.23
2023-02-01T20:44:51.703Z,5.23
2023-02-01T20:49:57.154Z,5.36
2023-02-01T20:55:02.732Z,5.36
2023-02-01T21:00:12.675Z,5.37
2023-02-01T21:05:19.523Z,5.37
2023-02-01T21:10:25.020Z,5.40
2023-02-01T21:15:30.968Z,5.33
2023-02-01T21:20:36.904Z,5.29
2023-02-01T21:25:43.433Z,5.23
2023-02-01T21:30:49.077Z,5.33
2023-02-01T21:35:54.581Z,5.33
2023-02-01T21:41:18.353Z,5.34
2023-02-01T21:46:24.102Z,5.29
2023-02-01T21:51:31.143Z,5.39
2023-02-01T21:56:38.046Z,5.38
2023-02-01T22:01:43.575Z,5.39
2023-02-01T22:06:49.003Z,5.40
2023-02-01T22:11:56.095Z,5.43
2023-02-01T22:17:04.488Z,5.49
2023-02-01T22:22:11.774Z,5.49
2023-02-01T22:27:17.231Z,5.54
2023-02-01T22:32:22.689Z,5.56
2023-02-01T22:37:28.156Z,5.65
2023-02-01T22:42:33.656Z,5.66
2023-02-01T22:47:39.273Z,5.65
2023-02-01T22:52:44.791Z,5.95
2023-02-01T22:57:50.270Z,5.81
2023-02-01T23:02:55.873Z,5.78
2023-02-01T23:08:01.311Z,5.79
2023-02-01T23:13:07.063Z,5.76
2023-02-01T23:18:12.436Z,5.75
2023-02-01T23:23:19.022Z,5.75
2023-02-01T23:28:24.544Z,5.74
2023-02-01T23:33:29.981Z,5.73
2023-02-01T23:38:35.986Z,5.71
2023-02-01T23:44:01.210Z,5.78
2023-02-01T23:49:09.438Z,5.73
2023-02-01T23:54:15.028Z,5.76
2023-02-01T23:59:23.158Z,5.53
