createdAt,value
2018-07-01T00:00:50.260Z,25.83
2018-07-01T00:01:50.236Z,25.81
2018-07-01T00:02:50.165Z,25.86
2018-07-01T00:03:50.129Z,25.77
2018-07-01T00:04:50.095Z,25.80
2018-07-01T00:05:50.062Z,25.70
2018-07-01T00:06:50.020Z,25.77
2018-07-01T00:07:50.011Z,25.70
2018-07-01T00:08:49.949Z,25.76
2018-07-01T00:10:02.687Z,25.73
2018-07-01T00:10:49.904Z,25.70
2018-07-01T00:11:49.842Z,25.66
2018-07-01T00:12:49.811Z,25.73
2018-07-01T00:13:49.803Z,25.77
2018-07-01T00:14:49.743Z,25.71
2018-07-01T00:15:49.701Z,25.71
2018-07-01T00:16:49.664Z,25.70
2018-07-01T00:17:49.634Z,25.67
2018-07-01T00:18:49.594Z,25.63
2018-07-01T00:19:50.307Z,25.67
2018-07-01T00:20:49.520Z,25.67
2018-07-01T00:21:49.487Z,25.70
2018-07-01T00:22:49.477Z,25.68
2018-07-01T00:23:49.417Z,25.63
2018-07-01T00:24:49.382Z,25.58
2018-07-01T00:25:49.466Z,25.59
2018-07-01T00:26:49.312Z,25.55
2018-07-01T00:27:49.378Z,25.56
2018-07-01T00:28:49.234Z,25.56
2018-07-01T00:29:49.205Z,25.58
2018-07-01T00:30:49.167Z,25.52
2018-07-01T00:31:49.129Z,25.44
2018-07-01T00:32:49.118Z,25.41
2018-07-01T00:33:49.056Z,25.52
2018-07-01T00:34:49.027Z,25.49
2018-07-01T00:35:48.990Z,25.44
2018-07-01T00:36:48.956Z,25.46
2018-07-01T00:37:48.918Z,25.46
2018-07-01T00:38:48.907Z,25.41
2018-07-01T00:39:48.878Z,25.43
2018-07-01T00:40:48.806Z,25.44
2018-07-01T00:41:48.777Z,25.40
2018-07-01T00:42:48.737Z,25.43
2018-07-01T00:43:48.700Z,25.44
2018-07-01T00:44:48.662Z,25.41
2018-07-01T00:45:48.741Z,25.39
2018-07-01T00:46:48.592Z,25.40
2018-07-01T00:47:48.651Z,25.33
2018-07-01T00:48:48.522Z,25.36
2018-07-01T00:49:48.485Z,25.30
2018-07-01T00:50:48.447Z,25.25
2018-07-01T00:51:48.443Z,25.25
2018-07-01T00:52:48.379Z,25.22
2018-07-01T00:53:48.345Z,25.22
2018-07-01T00:54:48.306Z,25.19
2018-07-01T00:55:48.264Z,25.16
2018-07-01T00:56:48.234Z,25.19
2018-07-01T00:57:48.223Z,25.16
2018-07-01T00:58:48.163Z,25.11
2018-07-01T00:59:48.124Z,25.16
2018-07-01T01:00:48.089Z,25.12
2018-07-01T01:01:48.051Z,25.15
2018-07-01T01:02:48.050Z,25.14
2018-07-01T01:03:47.980Z,25.07
2018-07-01T01:04:47.947Z,25.12
2018-07-01T01:05:51.317Z,25.14
2018-07-01T01:06:47.962Z,25.11
2018-07-01T01:07:47.834Z,25.16
2018-07-01T01:08:50.011Z,25.06
2018-07-01T01:09:47.836Z,24.99
2018-07-01T01:10:47.730Z,25.12
2018-07-01T01:11:47.694Z,25.07
2018-07-01T01:12:47.694Z,25.04
2018-07-01T01:13:47.649Z,25.07
2018-07-01T01:14:47.584Z,25.01
2018-07-01T01:15:47.547Z,25.00
2018-07-01T01:16:47.512Z,24.96
2018-07-01T01:17:47.506Z,25.01
2018-07-01T01:18:47.469Z,25.11
2018-07-01T01:19:47.481Z,25.00
2018-07-01T01:20:47.368Z,25.00
2018-07-01T01:21:47.329Z,24.92
2018-07-01T01:22:47.295Z,24.94
2018-07-01T01:23:47.261Z,24.99
2018-07-01T01:24:47.250Z,24.94
2018-07-01T01:25:47.186Z,24.86
2018-07-01T01:26:47.174Z,24.93
2018-07-01T01:27:47.113Z,24.85
2018-07-01T01:28:47.077Z,24.89
2018-07-01T01:29:48.128Z,24.81
2018-07-01T01:30:47.058Z,24.81
2018-07-01T01:31:46.974Z,24.78
2018-07-01T01:32:46.929Z,24.74
2018-07-01T01:33:46.898Z,24.74
2018-07-01T01:34:47.047Z,24.77
2018-07-01T01:35:46.826Z,24.74
2018-07-01T01:36:46.786Z,24.65
2018-07-01T01:37:46.756Z,24.65
2018-07-01T01:38:46.717Z,24.65
2018-07-01T01:39:46.719Z,24.63
2018-07-01T01:40:46.665Z,24.63
2018-07-01T01:41:46.605Z,24.74
2018-07-01T01:42:46.571Z,24.65
2018-07-01T01:43:46.532Z,24.63
2018-07-01T01:44:46.497Z,24.59
2018-07-01T01:45:46.483Z,24.63
2018-07-01T01:46:46.427Z,24.61
2018-07-01T01:47:46.385Z,24.56
2018-07-01T01:48:46.353Z,24.53
2018-07-01T01:49:46.313Z,24.62
2018-07-01T01:50:46.303Z,24.53
2018-07-01T01:51:46.240Z,24.63
2018-07-01T01:52:46.205Z,24.55
2018-07-01T01:53:46.167Z,24.58
2018-07-01T01:54:46.134Z,24.55
2018-07-01T01:55:46.095Z,24.58
2018-07-01T01:56:46.090Z,24.51
2018-07-01T01:57:46.024Z,24.51
2018-07-01T01:58:45.985Z,24.53
2018-07-01T01:59:45.957Z,24.53
2018-07-01T02:00:45.916Z,24.44
2018-07-01T02:01:45.902Z,24.48
2018-07-01T02:02:45.840Z,24.41
2018-07-01T02:03:45.949Z,24.46
2018-07-01T02:04:45.841Z,24.43
2018-07-01T02:05:45.733Z,24.40
2018-07-01T02:06:45.727Z,24.43
2018-07-01T02:07:45.659Z,24.26
2018-07-01T02:08:45.622Z,24.34
2018-07-01T02:09:45.589Z,24.29
2018-07-01T02:10:45.568Z,24.36
2018-07-01T02:11:45.517Z,24.37
2018-07-01T02:12:45.501Z,24.26
2018-07-01T02:13:45.438Z,24.28
2018-07-01T02:14:45.405Z,24.29
2018-07-01T02:15:45.363Z,24.21
2018-07-01T02:16:45.330Z,24.21
2018-07-01T02:17:45.316Z,24.16
2018-07-01T02:18:45.280Z,24.22
2018-07-01T02:19:45.236Z,24.26
2018-07-01T02:20:45.184Z,24.26
2018-07-01T02:21:45.145Z,24.22
2018-07-01T02:22:45.137Z,24.21
2018-07-01T02:23:45.072Z,24.22
2018-07-01T02:24:45.039Z,24.21
2018-07-01T02:25:45.093Z,24.24
2018-07-01T02:26:44.971Z,24.19
2018-07-01T02:27:44.926Z,24.14
2018-07-01T02:28:44.918Z,24.18
2018-07-01T02:29:44.854Z,24.14
2018-07-01T02:30:44.819Z,24.25
2018-07-01T02:31:44.786Z,24.16
2018-07-01T02:32:44.753Z,24.16
2018-07-01T02:33:44.708Z,24.13
2018-07-01T02:34:44.692Z,24.21
2018-07-01T02:35:44.635Z,24.16
2018-07-01T02:36:44.598Z,24.22
2018-07-01T02:37:44.563Z,24.11
2018-07-01T02:38:44.521Z,24.13
2018-07-01T02:39:44.570Z,24.09
2018-07-01T02:40:44.479Z,24.11
2018-07-01T02:41:44.414Z,24.03
2018-07-01T02:42:44.378Z,23.99
2018-07-01T02:43:44.366Z,24.07
2018-07-01T02:44:44.300Z,24.09
2018-07-01T02:45:44.265Z,24.06
2018-07-01T02:46:44.235Z,24.00
2018-07-01T02:47:44.191Z,24.04
2018-07-01T02:48:44.197Z,24.07
2018-07-01T02:49:44.125Z,24.00
2018-07-01T02:50:44.085Z,24.14
2018-07-01T02:51:44.046Z,24.06
2018-07-01T02:52:44.014Z,24.06
2018-07-01T02:53:44.037Z,24.00
2018-07-01T02:54:44.093Z,23.96
2018-07-01T02:55:43.895Z,24.09
2018-07-01T02:56:43.865Z,24.00
2018-07-01T02:57:43.826Z,24.00
2018-07-01T02:58:43.793Z,24.00
2018-07-01T02:59:43.747Z,23.95
2018-07-01T03:00:43.739Z,24.07
2018-07-01T03:01:43.676Z,24.00
2018-07-01T03:02:43.638Z,24.04
2018-07-01T03:03:43.603Z,24.01
2018-07-01T03:04:43.566Z,24.00
2018-07-01T03:05:43.568Z,23.96
2018-07-01T03:06:43.490Z,23.94
2018-07-01T03:07:43.455Z,23.89
2018-07-01T03:08:43.423Z,23.88
2018-07-01T03:09:43.385Z,23.91
2018-07-01T03:10:43.373Z,23.89
2018-07-01T03:11:43.313Z,23.91
2018-07-01T03:12:43.270Z,23.92
2018-07-01T03:13:43.238Z,23.89
2018-07-01T03:14:43.195Z,23.89
2018-07-01T03:15:43.165Z,23.88
2018-07-01T03:16:43.150Z,23.85
2018-07-01T03:17:43.083Z,23.86
2018-07-01T03:18:43.052Z,23.84
2018-07-01T03:19:43.009Z,23.92
2018-07-01T03:20:43.008Z,23.82
2018-07-01T03:21:42.938Z,23.81
2018-07-01T03:22:42.941Z,23.79
2018-07-01T03:23:42.887Z,23.77
2018-07-01T03:24:42.829Z,23.77
2018-07-01T03:25:42.799Z,23.79
2018-07-01T03:26:42.755Z,23.82
2018-07-01T03:27:42.751Z,23.71
2018-07-01T03:28:42.678Z,23.73
2018-07-01T03:29:43.374Z,23.67
2018-07-01T03:30:42.608Z,23.73
2018-07-01T03:31:42.595Z,23.77
2018-07-01T03:32:42.532Z,23.67
2018-07-01T03:33:42.526Z,23.73
2018-07-01T03:34:42.464Z,23.70
2018-07-01T03:35:42.421Z,23.70
2018-07-01T03:36:42.386Z,23.74
2018-07-01T03:37:42.349Z,23.69
2018-07-01T03:38:42.334Z,23.73
2018-07-01T03:39:42.275Z,23.70
2018-07-01T03:40:42.238Z,23.67
2018-07-01T03:41:42.203Z,23.67
2018-07-01T03:42:42.165Z,23.70
2018-07-01T03:43:42.130Z,23.66
2018-07-01T03:44:42.241Z,23.59
2018-07-01T03:45:42.052Z,23.55
2018-07-01T03:46:42.016Z,23.58
2018-07-01T03:47:41.976Z,23.55
2018-07-01T03:48:41.941Z,23.56
2018-07-01T03:49:41.906Z,23.63
2018-07-01T03:50:41.891Z,23.59
2018-07-01T03:51:41.831Z,23.63
2018-07-01T03:52:41.792Z,23.55
2018-07-01T03:53:41.758Z,23.67
2018-07-01T03:54:41.724Z,23.54
2018-07-01T03:55:41.682Z,23.52
2018-07-01T03:56:41.676Z,23.59
2018-07-01T03:57:41.659Z,23.64
2018-07-01T03:58:41.565Z,23.55
2018-07-01T03:59:41.534Z,23.52
2018-07-01T04:00:41.495Z,23.54
2018-07-01T04:01:41.474Z,23.54
2018-07-01T04:02:41.451Z,23.55
2018-07-01T04:03:41.389Z,23.49
2018-07-01T04:04:41.348Z,23.49
2018-07-01T04:05:41.308Z,23.52
2018-07-01T04:06:41.275Z,23.52
2018-07-01T04:07:41.374Z,23.51
2018-07-01T04:08:41.219Z,23.52
2018-07-01T04:09:41.158Z,23.48
2018-07-01T04:10:41.127Z,23.52
2018-07-01T04:11:41.085Z,23.51
2018-07-01T04:12:41.083Z,23.54
2018-07-01T04:13:41.012Z,23.48
2018-07-01T04:14:40.981Z,23.48
2018-07-01T04:15:40.940Z,23.51
2018-07-01T04:16:40.927Z,23.49
2018-07-01T04:17:40.890Z,23.39
2018-07-01T04:18:40.833Z,23.52
2018-07-01T04:19:40.788Z,23.49
2018-07-01T04:20:40.754Z,23.51
2018-07-01T04:21:40.717Z,23.42
2018-07-01T04:22:40.707Z,23.44
2018-07-01T04:23:40.643Z,23.42
2018-07-01T04:24:40.602Z,23.39
2018-07-01T04:25:40.572Z,23.39
2018-07-01T04:26:40.531Z,23.36
2018-07-01T04:27:40.489Z,23.36
2018-07-01T04:28:40.593Z,23.37
2018-07-01T04:29:40.419Z,23.36
2018-07-01T04:30:40.384Z,23.42
2018-07-01T04:31:40.343Z,23.47
2018-07-01T04:32:40.301Z,23.34
2018-07-01T04:33:40.270Z,23.37
2018-07-01T04:34:40.253Z,23.33
2018-07-01T04:35:40.196Z,23.37
2018-07-01T04:36:40.153Z,23.37
2018-07-01T04:37:40.117Z,23.32
2018-07-01T04:38:40.089Z,23.39
2018-07-01T04:39:40.047Z,23.36
2018-07-01T04:40:40.044Z,23.37
2018-07-01T04:41:39.972Z,23.34
2018-07-01T04:42:39.934Z,23.42
2018-07-01T04:43:39.893Z,23.44
2018-07-01T04:44:39.866Z,23.39
2018-07-01T04:45:39.821Z,23.34
2018-07-01T04:46:39.814Z,23.34
2018-07-01T04:47:39.744Z,23.40
2018-07-01T04:48:39.713Z,23.39
2018-07-01T04:49:39.716Z,23.39
2018-07-01T04:50:39.636Z,23.47
2018-07-01T04:51:39.600Z,23.51
2018-07-01T04:52:39.586Z,23.42
2018-07-01T04:53:39.524Z,23.54
2018-07-01T04:54:39.486Z,23.48
2018-07-01T04:55:39.450Z,23.49
2018-07-01T04:56:39.412Z,23.59
2018-07-01T04:57:39.377Z,23.59
2018-07-01T04:58:39.361Z,23.56
2018-07-01T04:59:39.297Z,23.51
2018-07-01T05:00:39.293Z,23.56
2018-07-01T05:01:39.229Z,23.67
2018-07-01T05:02:39.189Z,23.66
2018-07-01T05:03:39.153Z,23.69
2018-07-01T05:04:39.115Z,23.63
2018-07-01T05:05:39.081Z,23.66
2018-07-01T05:06:39.074Z,23.70
2018-07-01T05:07:39.004Z,23.73
2018-07-01T05:08:38.964Z,23.70
2018-07-01T05:09:38.928Z,23.70
2018-07-01T05:10:38.894Z,23.79
2018-07-01T05:11:38.853Z,23.81
2018-07-01T05:12:38.845Z,23.82
2018-07-01T05:13:38.782Z,23.91
2018-07-01T05:14:38.746Z,23.94
2018-07-01T05:15:38.705Z,23.88
2018-07-01T05:16:38.688Z,23.96
2018-07-01T05:17:38.630Z,24.00
2018-07-01T05:18:38.622Z,24.03
2018-07-01T05:19:38.562Z,24.00
2018-07-01T05:20:38.522Z,24.10
2018-07-01T05:21:38.482Z,23.99
2018-07-01T05:22:38.473Z,24.06
2018-07-01T05:23:38.411Z,24.11
2018-07-01T05:24:38.374Z,24.07
2018-07-01T05:25:38.340Z,24.14
2018-07-01T05:26:38.300Z,24.10
2018-07-01T05:27:38.379Z,24.24
2018-07-01T05:28:38.252Z,24.19
2018-07-01T05:29:38.199Z,24.14
2018-07-01T05:30:38.155Z,24.24
2018-07-01T05:31:38.121Z,24.29
2018-07-01T05:32:38.076Z,24.26
2018-07-01T05:33:38.044Z,24.40
2018-07-01T05:34:38.030Z,24.29
2018-07-01T05:35:37.972Z,24.36
2018-07-01T05:36:37.931Z,24.31
2018-07-01T05:37:37.893Z,24.29
2018-07-01T05:38:37.867Z,24.31
2018-07-01T05:39:37.824Z,24.46
2018-07-01T05:40:38.095Z,24.40
2018-07-01T05:41:37.748Z,24.47
2018-07-01T05:42:37.710Z,24.56
2018-07-01T05:43:37.673Z,24.58
2018-07-01T05:44:37.637Z,24.59
2018-07-01T05:45:37.601Z,24.61
2018-07-01T05:46:37.590Z,24.56
2018-07-01T05:47:37.527Z,24.59
2018-07-01T05:48:37.492Z,24.66
2018-07-01T05:49:37.575Z,24.66
2018-07-01T05:50:37.420Z,24.66
2018-07-01T05:51:37.382Z,24.68
2018-07-01T05:52:37.370Z,24.69
2018-07-01T05:53:37.310Z,24.75
2018-07-01T05:54:37.278Z,24.68
2018-07-01T05:55:37.238Z,24.75
2018-07-01T05:56:37.199Z,24.69
2018-07-01T05:57:37.161Z,24.81
2018-07-01T05:58:37.922Z,24.82
2018-07-01T05:59:37.090Z,24.79
2018-07-01T06:00:37.056Z,24.85
2018-07-01T06:01:37.055Z,24.92
2018-07-01T06:02:36.981Z,24.85
2018-07-01T06:03:36.945Z,24.85
2018-07-01T06:04:36.906Z,24.79
2018-07-01T06:05:36.875Z,24.84
2018-07-01T06:06:36.835Z,24.93
2018-07-01T06:07:36.824Z,25.00
2018-07-01T06:08:36.785Z,24.89
2018-07-01T06:09:36.725Z,24.92
2018-07-01T06:10:36.690Z,25.01
2018-07-01T06:11:36.651Z,25.00
2018-07-01T06:12:36.615Z,25.12
2018-07-01T06:13:36.719Z,25.07
2018-07-01T06:14:36.542Z,25.09
2018-07-01T06:15:36.506Z,25.09
2018-07-01T06:16:36.501Z,25.12
2018-07-01T06:17:36.434Z,25.06
2018-07-01T06:18:36.399Z,25.07
2018-07-01T06:19:36.395Z,25.09
2018-07-01T06:20:36.323Z,25.19
2018-07-01T06:21:36.291Z,25.12
2018-07-01T06:22:36.253Z,25.12
2018-07-01T06:23:36.217Z,25.14
2018-07-01T06:24:36.210Z,25.18
2018-07-01T06:25:36.208Z,25.18
2018-07-01T06:26:36.106Z,25.24
2018-07-01T06:27:36.073Z,25.21
2018-07-01T06:28:36.280Z,25.18
2018-07-01T06:29:35.998Z,25.22
2018-07-01T06:30:35.969Z,25.29
2018-07-01T06:31:35.950Z,25.25
2018-07-01T06:32:35.893Z,25.24
2018-07-01T06:33:35.856Z,25.25
2018-07-01T06:34:35.818Z,25.33
2018-07-01T06:35:35.782Z,25.33
2018-07-01T06:36:35.745Z,25.26
2018-07-01T06:37:35.754Z,25.37
2018-07-01T06:38:35.679Z,25.26
2018-07-01T06:39:35.642Z,25.37
2018-07-01T06:40:35.601Z,25.36
2018-07-01T06:41:35.759Z,25.33
2018-07-01T06:42:35.529Z,25.36
2018-07-01T06:43:35.516Z,25.39
2018-07-01T06:44:35.460Z,25.48
2018-07-01T06:45:35.446Z,25.34
2018-07-01T06:46:35.383Z,25.46
2018-07-01T06:47:35.347Z,25.40
2018-07-01T06:48:36.261Z,25.41
2018-07-01T06:49:35.281Z,25.49
2018-07-01T06:50:35.271Z,25.39
2018-07-01T06:51:35.226Z,25.41
2018-07-01T06:52:35.164Z,25.40
2018-07-01T06:53:35.133Z,25.46
2018-07-01T06:54:35.112Z,25.48
2018-07-01T06:55:35.062Z,25.52
2018-07-01T06:56:35.023Z,25.49
2018-07-01T06:57:35.018Z,25.48
2018-07-01T06:58:34.951Z,25.43
2018-07-01T06:59:34.915Z,25.55
2018-07-01T07:00:34.876Z,25.55
2018-07-01T07:01:34.840Z,25.58
2018-07-01T07:02:34.810Z,25.58
2018-07-01T07:03:34.792Z,25.55
2018-07-01T07:04:34.734Z,25.56
2018-07-01T07:05:34.698Z,25.59
2018-07-01T07:06:34.678Z,25.70
2018-07-01T07:07:34.629Z,25.61
2018-07-01T07:08:34.598Z,25.66
2018-07-01T07:09:34.595Z,25.67
2018-07-01T07:10:34.531Z,25.67
2018-07-01T07:11:35.396Z,25.58
2018-07-01T07:12:34.937Z,25.66
2018-07-01T07:13:37.891Z,25.62
2018-07-01T07:14:35.892Z,25.61
2018-07-01T07:15:34.892Z,25.52
2018-07-01T07:16:34.305Z,25.58
2018-07-01T07:17:35.949Z,25.59
2018-07-01T07:18:34.249Z,25.56
2018-07-01T07:19:34.196Z,25.58
2018-07-01T07:20:34.156Z,25.56
2018-07-01T07:21:35.894Z,25.54
2018-07-01T07:22:34.896Z,25.54
2018-07-01T07:23:34.046Z,25.56
2018-07-01T07:24:34.273Z,25.55
2018-07-01T07:25:33.979Z,25.62
2018-07-01T07:26:33.943Z,25.54
2018-07-01T07:27:33.904Z,25.52
2018-07-01T07:28:33.865Z,25.51
2018-07-01T07:29:33.830Z,25.55
2018-07-01T07:30:33.818Z,25.56
2018-07-01T07:31:33.757Z,25.49
2018-07-01T07:32:33.714Z,25.49
2018-07-01T07:33:33.788Z,25.49
2018-07-01T07:36:05.280Z,25.52
2018-07-01T07:37:05.321Z,25.56
2018-07-01T07:38:05.229Z,25.52
2018-07-01T07:39:05.152Z,25.51
2018-07-01T07:40:05.120Z,25.54
2018-07-01T07:41:05.083Z,25.52
2018-07-01T07:42:05.046Z,25.52
2018-07-01T07:43:05.012Z,25.51
2018-07-01T07:44:05.005Z,25.49
2018-07-01T07:45:04.944Z,25.56
2018-07-01T07:46:04.898Z,25.55
2018-07-01T07:47:04.872Z,25.56
2018-07-01T07:48:04.828Z,25.58
2018-07-01T07:49:04.791Z,25.59
2018-07-01T07:50:04.783Z,25.54
2018-07-01T07:51:04.801Z,25.56
2018-07-01T07:52:04.679Z,25.61
2018-07-01T07:53:04.712Z,25.58
2018-07-01T07:54:04.606Z,25.52
2018-07-01T07:55:04.571Z,25.55
2018-07-01T07:56:04.659Z,25.55
2018-07-01T07:57:04.498Z,25.63
2018-07-01T07:58:04.464Z,25.59
2018-07-01T07:59:04.423Z,25.61
2018-07-01T08:00:04.387Z,25.68
2018-07-01T08:01:04.352Z,25.56
2018-07-01T08:02:04.405Z,25.56
2018-07-01T08:03:04.274Z,25.62
2018-07-01T08:04:04.244Z,25.66
2018-07-01T08:05:04.204Z,25.66
2018-07-01T08:06:04.184Z,25.68
2018-07-01T08:07:04.127Z,25.63
2018-07-01T08:08:04.119Z,25.63
2018-07-01T08:09:04.054Z,25.66
2018-07-01T08:10:04.023Z,25.66
2018-07-01T08:11:03.993Z,25.67
2018-07-01T08:12:06.183Z,25.66
2018-07-01T08:13:04.041Z,25.68
2018-07-01T08:14:03.870Z,25.74
2018-07-01T08:15:03.836Z,25.62
2018-07-01T08:16:03.797Z,25.70
2018-07-01T08:17:03.766Z,25.73
2018-07-01T08:18:03.793Z,25.77
2018-07-01T08:19:03.694Z,25.71
2018-07-01T08:20:03.652Z,25.85
2018-07-01T08:21:03.618Z,25.74
2018-07-01T08:22:03.677Z,25.83
2018-07-01T08:23:04.455Z,25.88
2018-07-01T08:24:03.507Z,25.86
2018-07-01T08:25:03.473Z,25.83
2018-07-01T08:26:03.435Z,25.85
2018-07-01T08:27:03.396Z,25.95
2018-07-01T08:28:03.364Z,25.95
2018-07-01T08:29:03.397Z,25.93
2018-07-01T08:30:03.289Z,25.95
2018-07-01T08:31:03.251Z,25.91
2018-07-01T08:32:03.217Z,25.96
2018-07-01T08:33:03.199Z,25.92
2018-07-01T08:34:03.147Z,25.93
2018-07-01T08:35:03.133Z,25.95
2018-07-01T08:36:03.073Z,25.98
2018-07-01T08:37:03.036Z,25.95
2018-07-01T08:38:03.000Z,25.99
2018-07-01T08:39:03.014Z,25.99
2018-07-01T08:40:02.926Z,25.98
2018-07-01T08:41:02.925Z,26.01
2018-07-01T08:42:02.870Z,25.98
2018-07-01T08:43:02.815Z,26.08
2018-07-01T08:44:02.798Z,26.03
2018-07-01T08:45:02.772Z,26.07
2018-07-01T08:46:02.748Z,26.11
2018-07-01T08:47:03.461Z,26.08
2018-07-01T08:48:02.634Z,26.08
2018-07-01T08:49:02.603Z,26.15
2018-07-01T08:50:02.583Z,26.07
2018-07-01T08:51:04.637Z,26.11
2018-07-01T08:52:02.487Z,26.10
2018-07-01T08:53:02.456Z,26.10
2018-07-01T08:54:02.418Z,26.13
2018-07-01T08:55:02.428Z,26.19
2018-07-01T08:56:13.650Z,26.19
2018-07-01T08:57:02.332Z,26.24
2018-07-01T08:58:02.277Z,26.11
2018-07-01T08:59:02.245Z,26.24
2018-07-01T09:00:02.238Z,26.30
2018-07-01T09:01:24.399Z,26.31
2018-07-01T09:02:02.129Z,26.31
2018-07-01T09:03:02.100Z,26.33
2018-07-01T09:04:02.064Z,26.29
2018-07-01T09:05:02.025Z,26.33
2018-07-01T09:06:01.988Z,26.27
2018-07-01T09:07:02.054Z,26.27
2018-07-01T09:08:01.928Z,26.34
2018-07-01T09:09:01.886Z,26.30
2018-07-01T09:10:01.844Z,26.37
2018-07-01T09:11:01.810Z,26.41
2018-07-01T09:12:01.887Z,26.44
2018-07-01T09:13:01.738Z,26.44
2018-07-01T09:14:01.699Z,26.41
2018-07-01T09:15:01.663Z,26.51
2018-07-01T09:16:01.627Z,26.42
2018-07-01T09:17:01.635Z,26.34
2018-07-01T09:18:01.581Z,26.39
2018-07-01T09:19:24.664Z,26.37
2018-07-01T09:20:01.483Z,26.51
2018-07-01T09:21:01.468Z,26.49
2018-07-01T09:22:01.419Z,26.52
2018-07-01T09:23:01.378Z,26.56
2018-07-01T09:24:01.486Z,26.51
2018-07-01T09:25:01.327Z,26.60
2018-07-01T09:26:01.268Z,26.48
2018-07-01T09:27:01.245Z,26.60
2018-07-01T09:28:01.194Z,26.63
2018-07-01T09:29:16.951Z,26.63
2018-07-01T09:30:01.236Z,26.67
2018-07-01T09:31:01.966Z,26.64
2018-07-01T09:32:01.056Z,26.64
2018-07-01T09:33:22.095Z,26.70
2018-07-01T09:34:00.981Z,26.71
2018-07-01T09:35:02.140Z,26.67
2018-07-01T09:36:01.544Z,26.68
2018-07-01T09:37:07.998Z,26.67
2018-07-01T09:38:00.841Z,26.64
2018-07-01T09:39:00.820Z,26.61
2018-07-01T09:40:00.771Z,26.61
2018-07-01T09:41:00.736Z,26.60
2018-07-01T09:42:00.739Z,26.66
2018-07-01T09:43:00.965Z,26.61
2018-07-01T09:44:00.630Z,26.70
2018-07-01T09:45:01.058Z,26.68
2018-07-01T09:46:03.967Z,26.64
2018-07-01T09:47:00.519Z,26.67
2018-07-01T09:49:45.411Z,26.66
2018-07-01T09:50:45.498Z,26.74
2018-07-01T09:51:45.333Z,26.82
2018-07-01T09:52:45.300Z,26.68
2018-07-01T09:54:01.542Z,26.81
2018-07-01T09:54:45.256Z,26.82
2018-07-01T09:55:45.193Z,26.81
2018-07-01T09:56:45.154Z,26.79
2018-07-01T09:57:45.124Z,26.81
2018-07-01T09:58:45.085Z,26.86
2018-07-01T09:59:45.055Z,26.86
2018-07-01T10:00:45.032Z,26.79
2018-07-01T10:01:44.986Z,26.86
2018-07-01T10:02:44.943Z,26.92
2018-07-01T10:03:44.908Z,26.91
2018-07-01T10:04:44.868Z,26.92
2018-07-01T10:05:44.873Z,26.92
2018-07-01T10:06:44.802Z,26.98
2018-07-01T10:07:44.770Z,26.96
2018-07-01T10:08:44.728Z,27.00
2018-07-01T10:09:44.695Z,26.93
2018-07-01T10:10:44.656Z,26.91
2018-07-01T10:11:44.652Z,27.03
2018-07-01T10:12:44.591Z,27.07
2018-07-01T10:13:45.020Z,27.03
2018-07-01T10:14:44.519Z,27.04
2018-07-01T10:15:44.487Z,27.10
2018-07-01T10:16:44.480Z,27.11
2018-07-01T10:17:44.412Z,27.08
2018-07-01T10:18:44.427Z,27.15
2018-07-01T10:19:44.340Z,27.15
2018-07-01T10:20:44.309Z,27.10
2018-07-01T10:21:44.269Z,27.19
2018-07-01T10:22:44.398Z,27.19
2018-07-01T10:23:44.212Z,27.20
2018-07-01T10:24:44.905Z,27.22
2018-07-01T10:25:44.175Z,27.18
2018-07-01T10:26:44.979Z,27.23
2018-07-01T10:27:44.069Z,27.22
2018-07-01T10:28:44.063Z,27.19
2018-07-01T10:29:44.002Z,27.28
2018-07-01T10:30:43.957Z,27.20
2018-07-01T10:31:43.932Z,27.22
2018-07-01T10:32:43.908Z,27.28
2018-07-01T10:33:44.510Z,27.29
2018-07-01T10:34:43.818Z,27.34
2018-07-01T10:35:43.810Z,27.29
2018-07-01T10:36:43.744Z,27.29
2018-07-01T10:37:43.717Z,27.28
2018-07-01T10:38:44.035Z,27.29
2018-07-01T10:39:43.663Z,27.40
2018-07-01T10:40:44.524Z,27.38
2018-07-01T10:41:43.575Z,27.33
2018-07-01T10:42:43.534Z,27.44
2018-07-01T10:43:43.501Z,27.29
2018-07-01T10:44:43.460Z,27.33
2018-07-01T10:45:44.139Z,27.43
2018-07-01T10:46:43.396Z,27.29
2018-07-01T10:47:43.364Z,27.33
2018-07-01T10:48:43.324Z,27.30
2018-07-01T10:49:43.320Z,27.34
2018-07-01T10:50:43.301Z,27.41
2018-07-01T10:51:44.046Z,27.37
2018-07-01T10:52:43.186Z,27.35
2018-07-01T10:53:43.167Z,27.35
2018-07-01T10:54:43.983Z,27.38
2018-07-01T10:55:43.166Z,27.44
2018-07-01T10:56:43.983Z,27.41
2018-07-01T10:57:43.101Z,27.40
2018-07-01T10:58:43.529Z,27.37
2018-07-01T10:59:43.171Z,27.43
2018-07-01T11:00:46.987Z,27.47
2018-07-01T11:01:46.397Z,27.43
2018-07-01T11:02:42.892Z,27.45
2018-07-01T11:03:45.486Z,27.43
2018-07-01T11:04:45.275Z,27.44
2018-07-01T11:05:51.548Z,27.44
2018-07-01T11:06:42.689Z,27.50
2018-07-01T11:07:42.688Z,27.47
2018-07-01T11:08:42.634Z,27.45
2018-07-01T11:09:42.619Z,27.50
2018-07-01T11:10:42.555Z,27.45
2018-07-01T11:11:42.616Z,27.48
2018-07-01T11:12:42.483Z,27.44
2018-07-01T11:13:42.453Z,27.44
2018-07-01T11:14:42.464Z,27.43
2018-07-01T11:15:42.386Z,27.47
2018-07-01T11:16:42.510Z,27.40
2018-07-01T11:17:42.313Z,27.55
2018-07-01T11:18:42.384Z,27.58
2018-07-01T11:19:43.061Z,27.50
2018-07-01T11:20:42.282Z,27.41
2018-07-01T11:21:42.174Z,27.57
2018-07-01T11:22:42.174Z,27.50
2018-07-01T11:23:42.109Z,27.52
2018-07-01T11:24:42.081Z,27.53
2018-07-01T11:25:42.036Z,27.52
2018-07-01T11:26:42.080Z,27.50
2018-07-01T11:27:41.975Z,27.57
2018-07-01T11:28:41.958Z,27.58
2018-07-01T11:29:41.894Z,27.44
2018-07-01T11:30:41.866Z,27.50
2018-07-01T11:31:41.830Z,27.61
2018-07-01T11:32:41.850Z,27.63
2018-07-01T11:33:41.779Z,27.57
2018-07-01T11:34:41.721Z,27.60
2018-07-01T11:35:41.688Z,27.61
2018-07-01T11:36:41.655Z,27.64
2018-07-01T11:37:41.640Z,27.61
2018-07-01T11:38:41.720Z,27.66
2018-07-01T11:39:42.029Z,27.64
2018-07-01T11:40:41.516Z,27.61
2018-07-01T11:41:41.489Z,27.58
2018-07-01T11:42:41.485Z,27.57
2018-07-01T11:43:42.043Z,27.60
2018-07-01T11:44:41.475Z,27.57
2018-07-01T11:45:41.342Z,27.63
2018-07-01T11:46:41.992Z,27.63
2018-07-01T11:47:41.270Z,27.58
2018-07-01T11:48:41.235Z,27.61
2018-07-01T11:49:41.235Z,27.67
2018-07-01T11:50:41.164Z,27.67
2018-07-01T11:51:41.133Z,27.57
2018-07-01T11:52:41.873Z,27.73
2018-07-01T11:53:41.065Z,27.68
2018-07-01T11:54:41.032Z,27.68
2018-07-01T11:55:41.028Z,27.64
2018-07-01T11:56:40.958Z,27.71
2018-07-01T11:57:40.923Z,27.73
2018-07-01T11:58:40.886Z,27.75
2018-07-01T11:59:40.857Z,27.72
2018-07-01T12:00:40.817Z,27.72
2018-07-01T12:01:40.819Z,27.78
2018-07-01T12:02:40.749Z,27.67
2018-07-01T12:03:40.716Z,27.75
2018-07-01T12:05:02.950Z,27.72
2018-07-01T12:05:40.640Z,27.78
2018-07-01T12:06:40.683Z,27.73
2018-07-01T12:07:40.579Z,27.71
2018-07-01T12:08:40.541Z,27.73
2018-07-01T12:09:40.505Z,27.75
2018-07-01T12:10:40.476Z,27.72
2018-07-01T12:11:40.464Z,27.72
2018-07-01T12:12:40.404Z,27.68
2018-07-01T12:13:40.367Z,27.78
2018-07-01T12:14:40.338Z,27.68
2018-07-01T12:15:40.307Z,27.75
2018-07-01T12:16:40.266Z,27.72
2018-07-01T12:17:40.259Z,27.76
2018-07-01T12:18:40.198Z,27.73
2018-07-01T12:19:40.163Z,27.79
2018-07-01T12:20:40.125Z,27.81
2018-07-01T12:21:40.095Z,27.78
2018-07-01T12:22:40.080Z,27.79
2018-07-01T12:23:40.108Z,27.78
2018-07-01T12:24:41.000Z,27.75
2018-07-01T12:25:39.953Z,27.79
2018-07-01T12:26:39.917Z,27.79
2018-07-01T12:27:40.012Z,27.79
2018-07-01T12:28:41.512Z,27.78
2018-07-01T12:29:39.816Z,27.75
2018-07-01T12:30:39.781Z,27.79
2018-07-01T12:31:39.749Z,27.79
2018-07-01T12:32:39.708Z,27.83
2018-07-01T12:33:39.710Z,27.82
2018-07-01T12:34:39.683Z,27.78
2018-07-01T12:35:39.607Z,27.90
2018-07-01T12:36:39.576Z,27.85
2018-07-01T12:37:39.537Z,27.88
2018-07-01T12:38:39.505Z,27.82
2018-07-01T12:39:39.502Z,27.85
2018-07-01T12:40:39.433Z,27.83
2018-07-01T12:41:39.401Z,27.88
2018-07-01T12:42:39.369Z,27.88
2018-07-01T12:43:39.327Z,27.88
2018-07-01T12:44:39.300Z,27.83
2018-07-01T12:45:39.287Z,27.83
2018-07-01T12:46:39.229Z,27.90
2018-07-01T12:47:39.205Z,27.85
2018-07-01T12:48:39.158Z,27.85
2018-07-01T12:49:39.169Z,27.82
2018-07-01T12:50:39.090Z,27.82
2018-07-01T12:51:39.079Z,27.83
2018-07-01T12:52:39.019Z,27.88
2018-07-01T12:53:38.989Z,27.83
2018-07-01T12:54:41.010Z,27.85
2018-07-01T12:55:38.938Z,27.91