createdAt,value
2019-05-07T00:01:23.272Z,8.49
2019-05-07T00:03:53.036Z,8.51
2019-05-07T00:06:23.205Z,8.56
2019-05-07T00:08:52.975Z,8.58
2019-05-07T00:11:22.826Z,8.58
2019-05-07T00:13:53.699Z,8.56
2019-05-07T00:16:23.614Z,8.59
2019-05-07T00:18:54.308Z,8.60
2019-05-07T00:21:24.218Z,8.60
2019-05-07T00:23:54.488Z,8.60
2019-05-07T00:26:24.174Z,8.63
2019-05-07T00:28:54.009Z,8.63
2019-05-07T00:31:23.981Z,8.65
2019-05-07T00:33:53.663Z,8.63
2019-05-07T00:36:48.186Z,8.64
2019-05-07T00:39:39.748Z,8.64
2019-05-07T00:42:23.783Z,8.64
2019-05-07T00:45:13.042Z,8.67
2019-05-07T00:47:32.992Z,8.68
2019-05-07T00:50:07.557Z,8.68
2019-05-07T00:52:37.234Z,8.67
2019-05-07T00:55:07.045Z,8.65
2019-05-07T00:57:36.737Z,8.62
2019-05-07T01:00:07.541Z,8.60
2019-05-07T01:02:37.263Z,8.53
2019-05-07T01:05:07.052Z,8.54
2019-05-07T01:07:36.731Z,8.53
2019-05-07T01:10:07.202Z,8.52
2019-05-07T01:12:36.884Z,8.51
2019-05-07T01:15:07.281Z,8.50
2019-05-07T01:17:36.974Z,8.46
2019-05-07T01:20:07.510Z,8.45
2019-05-07T01:22:36.653Z,8.41
2019-05-07T01:25:05.343Z,8.40
2019-05-07T01:27:33.847Z,8.37
2019-05-07T01:30:02.722Z,8.33
2019-05-07T01:32:39.416Z,8.32
2019-05-07T01:35:17.141Z,8.28
2019-05-07T01:37:46.858Z,8.21
2019-05-07T01:40:16.534Z,8.19
2019-05-07T01:42:46.537Z,8.17
2019-05-07T01:45:16.883Z,8.14
2019-05-07T01:47:46.641Z,8.12
2019-05-07T01:50:16.506Z,8.08
2019-05-07T01:52:47.409Z,7.97
2019-05-07T01:55:17.099Z,7.87
2019-05-07T01:57:46.815Z,7.81
2019-05-07T02:00:16.717Z,7.78
2019-05-07T02:02:52.071Z,7.73
2019-05-07T02:05:32.655Z,7.73
2019-05-07T02:08:04.853Z,7.72
2019-05-07T02:10:42.863Z,7.72
2019-05-07T02:13:14.060Z,7.70
2019-05-07T02:15:57.394Z,7.66
2019-05-07T02:18:15.133Z,7.63
2019-05-07T02:20:45.006Z,7.57
2019-05-07T02:23:14.709Z,7.48
2019-05-07T02:25:44.745Z,7.46
2019-05-07T02:28:14.662Z,7.45
2019-05-07T02:30:44.794Z,7.43
2019-05-07T02:33:14.627Z,7.41
2019-05-07T02:35:44.304Z,7.39
2019-05-07T02:38:33.646Z,7.38
2019-05-07T02:41:10.085Z,7.35
2019-05-07T02:43:42.859Z,7.31
2019-05-07T02:46:30.548Z,7.29
2019-05-07T02:49:14.842Z,7.26
2019-05-07T02:51:54.430Z,7.20
2019-05-07T02:54:43.808Z,7.13
2019-05-07T02:57:17.069Z,7.09
2019-05-07T02:59:45.154Z,7.07
2019-05-07T03:02:14.863Z,7.06
2019-05-07T03:04:44.720Z,7.05
2019-05-07T03:07:14.392Z,7.05
2019-05-07T03:09:44.621Z,7.07
2019-05-07T03:12:14.697Z,7.10
2019-05-07T03:14:44.801Z,7.12
2019-05-07T03:17:15.017Z,7.13
2019-05-07T03:19:46.538Z,7.15
2019-05-07T03:22:16.551Z,7.19
2019-05-07T03:24:54.664Z,7.21
2019-05-07T03:27:24.325Z,7.22
2019-05-07T03:30:29.692Z,7.24
2019-05-07T03:33:07.303Z,7.26
2019-05-07T03:35:46.481Z,7.28
2019-05-07T03:38:15.432Z,7.31
2019-05-07T03:40:45.129Z,7.34
2019-05-07T03:43:14.886Z,7.34
2019-05-07T03:46:15.792Z,7.40
2019-05-07T03:48:47.039Z,7.41
2019-05-07T03:51:16.935Z,7.40
2019-05-07T03:53:46.622Z,7.41
2019-05-07T03:56:16.309Z,7.40
2019-05-07T03:58:45.991Z,7.40
2019-05-07T04:01:15.683Z,7.41
2019-05-07T04:03:45.368Z,7.40
2019-05-07T04:06:15.122Z,7.39
2019-05-07T04:08:44.806Z,7.40
2019-05-07T04:11:15.091Z,7.42
2019-05-07T04:13:44.808Z,7.45
2019-05-07T04:16:14.562Z,7.44
2019-05-07T04:18:44.319Z,7.46
2019-05-07T04:21:14.477Z,7.47
2019-05-07T04:23:44.607Z,7.46
2019-05-07T04:26:23.468Z,7.48
2019-05-07T04:29:05.917Z,7.50
2019-05-07T04:31:43.696Z,7.53
2019-05-07T04:34:17.763Z,7.55
2019-05-07T04:36:49.222Z,7.56
2019-05-07T04:39:22.933Z,7.54
2019-05-07T04:41:53.075Z,7.55
2019-05-07T04:44:23.646Z,7.55
2019-05-07T04:46:53.913Z,7.59
2019-05-07T04:49:24.224Z,7.64
2019-05-07T04:52:03.673Z,7.71
2019-05-07T04:54:32.937Z,7.79
2019-05-07T04:57:05.399Z,7.84
2019-05-07T04:59:36.055Z,7.91
2019-05-07T05:02:13.660Z,7.97
2019-05-07T05:04:44.058Z,8.03
2019-05-07T05:07:13.409Z,8.08
2019-05-07T05:09:43.313Z,8.13
2019-05-07T05:12:13.274Z,8.15
2019-05-07T05:14:44.053Z,8.19
2019-05-07T05:17:14.066Z,8.20
2019-05-07T05:19:44.103Z,8.17
2019-05-07T05:22:31.837Z,8.17
2019-05-07T05:25:12.125Z,8.19
2019-05-07T05:27:42.997Z,8.26
2019-05-07T05:30:19.157Z,8.33
2019-05-07T05:32:49.032Z,8.37
2019-05-07T05:35:18.794Z,8.42
2019-05-07T05:37:48.478Z,8.50
2019-05-07T05:40:19.418Z,8.55
2019-05-07T05:42:55.435Z,8.60
2019-05-07T05:45:34.281Z,8.66
2019-05-07T05:48:08.395Z,8.71
2019-05-07T05:50:50.037Z,8.78
2019-05-07T05:53:29.043Z,8.83
2019-05-07T05:56:02.376Z,8.89
2019-05-07T05:58:43.036Z,8.93
2019-05-07T06:01:28.163Z,8.97
2019-05-07T06:04:16.479Z,8.99
2019-05-07T06:07:10.389Z,9.01
2019-05-07T06:09:43.560Z,9.05
2019-05-07T06:12:35.108Z,9.10
2019-05-07T06:15:17.169Z,9.13
2019-05-07T06:18:20.485Z,9.20
2019-05-07T06:20:57.147Z,9.26
2019-05-07T06:23:42.094Z,9.27
2019-05-07T06:26:12.694Z,9.29
2019-05-07T06:28:42.659Z,9.35
2019-05-07T06:31:12.772Z,9.42
2019-05-07T06:33:43.100Z,9.51
2019-05-07T06:36:12.835Z,9.56
2019-05-07T06:38:48.468Z,9.60
2019-05-07T06:41:43.148Z,9.70
2019-05-07T06:44:19.500Z,9.82
2019-05-07T06:46:49.330Z,9.98
2019-05-07T06:49:22.157Z,10.12
2019-05-07T06:51:52.809Z,10.20
2019-05-07T06:54:22.834Z,10.38
2019-05-07T06:56:52.951Z,10.50
2019-05-07T06:59:43.535Z,10.67
2019-05-07T07:02:35.418Z,10.99
2019-05-07T07:05:42.571Z,11.44
2019-05-07T07:08:20.227Z,11.78
2019-05-07T07:11:15.752Z,11.92
2019-05-07T07:13:45.491Z,11.95
2019-05-07T07:16:15.594Z,12.02
2019-05-07T07:18:51.956Z,12.12
2019-05-07T07:21:16.694Z,12.29
2019-05-07T07:23:46.416Z,12.48
2019-05-07T07:26:16.180Z,12.72
2019-05-07T07:28:45.868Z,12.94
2019-05-07T07:31:34.957Z,12.99
2019-05-07T07:34:04.994Z,13.03
2019-05-07T07:36:42.340Z,13.09
2019-05-07T07:39:12.702Z,13.14
2019-05-07T07:41:49.727Z,13.37
2019-05-07T07:44:19.403Z,13.53
2019-05-07T07:46:49.090Z,13.84
2019-05-07T07:49:18.962Z,14.19
2019-05-07T07:51:48.720Z,14.58
2019-05-07T07:54:18.754Z,14.79
2019-05-07T07:56:57.726Z,15.15
2019-05-07T07:59:49.571Z,15.52
2019-05-07T08:02:38.505Z,15.67
2019-05-07T08:05:08.489Z,15.78
2019-05-07T08:07:38.299Z,15.96
2019-05-07T08:10:08.551Z,15.92
2019-05-07T08:12:37.193Z,15.90
2019-05-07T08:15:17.385Z,16.00
2019-05-07T08:17:41.775Z,15.80
2019-05-07T08:20:12.816Z,15.57
2019-05-07T08:22:42.893Z,15.47
2019-05-07T08:25:13.015Z,15.61
2019-05-07T08:27:42.766Z,15.99
2019-05-07T08:30:15.835Z,16.20
2019-05-07T08:32:59.165Z,16.38
2019-05-07T08:35:52.143Z,16.25
2019-05-07T08:38:21.982Z,15.94
2019-05-07T08:40:52.132Z,15.76
2019-05-07T08:43:21.991Z,15.66
2019-05-07T08:46:13.700Z,15.38
2019-05-07T08:48:46.641Z,15.08
2019-05-07T08:51:16.405Z,14.64
2019-05-07T08:53:47.720Z,14.28
2019-05-07T08:56:17.654Z,14.18
2019-05-07T08:58:47.701Z,14.01
2019-05-07T09:01:17.380Z,13.96
2019-05-07T09:03:47.053Z,14.04
2019-05-07T09:06:18.384Z,13.92
2019-05-07T09:08:48.126Z,13.92
2019-05-07T09:11:17.818Z,14.03
2019-05-07T09:13:47.487Z,14.17
2019-05-07T09:16:15.785Z,14.13
2019-05-07T09:18:44.079Z,14.18
2019-05-07T09:21:12.764Z,14.11
2019-05-07T09:23:42.358Z,14.11
2019-05-07T09:26:13.031Z,14.15
2019-05-07T09:28:57.637Z,14.12
2019-05-07T09:31:53.984Z,14.11
2019-05-07T09:34:23.394Z,14.10
2019-05-07T09:36:53.591Z,13.96
2019-05-07T09:39:22.167Z,13.81
2019-05-07T09:41:52.505Z,13.68
2019-05-07T09:44:22.183Z,13.67
2019-05-07T09:46:52.043Z,13.71
2019-05-07T09:49:22.143Z,13.72
2019-05-07T09:51:51.963Z,13.73
2019-05-07T09:54:20.317Z,13.59
2019-05-07T09:56:48.792Z,13.50
2019-05-07T09:59:17.082Z,13.48
2019-05-07T10:01:45.392Z,13.50
2019-05-07T10:04:13.688Z,13.55
2019-05-07T10:06:42.490Z,13.62
2019-05-07T10:09:12.033Z,13.98
2019-05-07T10:11:52.344Z,14.30
2019-05-07T10:14:22.295Z,14.45
2019-05-07T10:16:56.544Z,14.57
2019-05-07T10:19:24.832Z,14.55
2019-05-07T10:21:53.140Z,14.53
2019-05-07T10:24:22.264Z,14.60
2019-05-07T10:26:50.618Z,14.73
2019-05-07T10:29:18.910Z,14.85
2019-05-07T10:31:47.213Z,14.90
2019-05-07T10:34:15.522Z,14.99
2019-05-07T10:36:43.822Z,15.04
2019-05-07T10:39:12.893Z,15.18
2019-05-07T10:41:42.517Z,15.20
2019-05-07T10:44:11.943Z,15.26
2019-05-07T10:47:01.860Z,15.22
2019-05-07T10:49:37.567Z,15.09
2019-05-07T10:52:07.374Z,15.10
2019-05-07T10:54:37.036Z,15.09
2019-05-07T10:57:07.775Z,15.07
2019-05-07T10:59:37.442Z,15.17
2019-05-07T11:02:16.127Z,15.29
2019-05-07T11:04:46.043Z,15.33
2019-05-07T11:07:15.908Z,15.24
2019-05-07T11:09:45.594Z,15.31
2019-05-07T11:12:15.266Z,15.32
2019-05-07T11:14:45.914Z,15.32
2019-05-07T11:17:33.031Z,15.30
2019-05-07T11:20:02.703Z,15.31
2019-05-07T11:22:32.879Z,15.47
2019-05-07T11:25:03.116Z,15.63
2019-05-07T11:27:33.193Z,15.73
2019-05-07T11:30:03.043Z,15.73
2019-05-07T11:32:33.856Z,15.81
2019-05-07T11:35:03.701Z,15.76
2019-05-07T11:37:33.627Z,15.96
2019-05-07T11:40:03.467Z,16.14
2019-05-07T11:42:51.962Z,16.32
2019-05-07T11:45:27.963Z,16.24
2019-05-07T11:47:57.638Z,16.02
2019-05-07T11:50:35.979Z,16.10
2019-05-07T11:53:09.859Z,15.93
2019-05-07T11:55:41.916Z,15.69
2019-05-07T11:58:12.845Z,15.58
2019-05-07T12:00:42.587Z,15.59
2019-05-07T12:03:11.484Z,15.47
2019-05-07T12:05:42.295Z,15.29
2019-05-07T12:08:13.066Z,15.28
2019-05-07T12:10:41.684Z,15.33
2019-05-07T12:13:12.255Z,15.27
2019-05-07T12:15:42.846Z,15.32
2019-05-07T12:18:12.031Z,15.39
2019-05-07T12:20:40.983Z,15.45
2019-05-07T12:23:12.001Z,15.48
2019-05-07T12:25:42.218Z,15.61
2019-05-07T12:28:13.324Z,15.57
2019-05-07T12:30:42.824Z,15.68
2019-05-07T12:33:12.371Z,15.61
2019-05-07T12:35:42.319Z,15.68
2019-05-07T12:38:12.656Z,15.70
2019-05-07T12:40:41.789Z,15.76
2019-05-07T12:43:10.590Z,15.90
2019-05-07T12:45:38.111Z,15.99
2019-05-07T12:48:05.664Z,15.93
2019-05-07T12:50:33.099Z,15.97
2019-05-07T12:53:02.237Z,16.13
2019-05-07T12:55:29.857Z,16.32
2019-05-07T12:57:57.292Z,16.55
2019-05-07T13:00:48.678Z,16.77
2019-05-07T13:03:23.407Z,16.97
2019-05-07T13:05:52.239Z,17.21
2019-05-07T13:08:23.048Z,17.35
2019-05-07T13:10:52.305Z,17.65
2019-05-07T13:13:22.622Z,17.77
2019-05-07T13:15:52.368Z,17.95
2019-05-07T13:18:22.632Z,17.95
2019-05-07T13:20:52.462Z,17.74
2019-05-07T13:23:23.181Z,17.45
2019-05-07T13:25:53.047Z,17.20
2019-05-07T13:28:22.881Z,16.98
2019-05-07T13:30:53.532Z,16.86
2019-05-07T13:33:23.581Z,16.67
2019-05-07T13:35:53.498Z,16.63
2019-05-07T13:38:57.438Z,16.63
2019-05-07T13:41:58.168Z,16.49
2019-05-07T13:44:40.286Z,16.51
2019-05-07T13:47:30.161Z,16.53
2019-05-07T13:50:02.450Z,16.44
2019-05-07T13:52:33.078Z,16.30
2019-05-07T13:55:03.310Z,16.05
2019-05-07T13:57:33.057Z,15.82
2019-05-07T14:00:05.038Z,15.73
2019-05-07T14:02:36.598Z,15.67
2019-05-07T14:05:07.496Z,15.56
2019-05-07T14:07:41.552Z,15.41
2019-05-07T14:10:12.662Z,15.28
2019-05-07T14:12:43.373Z,15.19
2019-05-07T14:15:14.017Z,15.06
2019-05-07T14:17:43.776Z,14.96
2019-05-07T14:20:13.814Z,14.84
2019-05-07T14:22:43.627Z,14.72
2019-05-07T14:25:13.452Z,14.58
2019-05-07T14:27:43.142Z,14.57
2019-05-07T14:30:13.154Z,14.53
2019-05-07T14:32:53.695Z,14.47
2019-05-07T14:35:52.070Z,14.40
2019-05-07T14:38:43.717Z,14.30
2019-05-07T14:41:13.462Z,14.30
2019-05-07T14:43:54.371Z,14.30
2019-05-07T14:46:24.217Z,14.24
2019-05-07T14:48:52.664Z,14.30
2019-05-07T14:51:22.078Z,14.48
2019-05-07T14:53:50.558Z,14.58
2019-05-07T14:56:18.855Z,14.72
2019-05-07T14:58:47.313Z,14.78
2019-05-07T15:01:15.613Z,14.80
2019-05-07T15:03:43.991Z,14.87
2019-05-07T15:06:12.669Z,14.91
2019-05-07T15:08:42.912Z,14.89
2019-05-07T15:11:11.393Z,14.93
2019-05-07T15:13:39.924Z,14.94
2019-05-07T15:16:08.242Z,14.92
2019-05-07T15:18:49.837Z,14.92
2019-05-07T15:21:18.411Z,14.87
2019-05-07T15:23:47.159Z,14.86
2019-05-07T15:26:14.664Z,14.74
2019-05-07T15:28:42.087Z,14.74
2019-05-07T15:31:12.087Z,14.72
2019-05-07T15:33:39.145Z,14.75
2019-05-07T15:36:06.799Z,14.88
2019-05-07T15:38:34.392Z,15.00
2019-05-07T15:41:02.715Z,15.26
2019-05-07T15:43:32.368Z,15.46
2019-05-07T15:46:01.843Z,15.52
2019-05-07T15:48:28.617Z,15.63
2019-05-07T15:50:56.047Z,15.68
2019-05-07T15:53:23.707Z,15.66
2019-05-07T15:55:52.288Z,15.66
2019-05-07T15:58:20.168Z,15.61
2019-05-07T16:00:47.600Z,15.53
2019-05-07T16:03:15.035Z,15.38
2019-05-07T16:05:45.585Z,15.34
2019-05-07T16:08:17.092Z,15.37
2019-05-07T16:10:47.016Z,15.26
2019-05-07T16:13:22.451Z,15.13
2019-05-07T16:15:52.734Z,15.11
2019-05-07T16:18:25.013Z,15.11
2019-05-07T16:20:55.572Z,15.07
2019-05-07T16:23:25.347Z,15.12
2019-05-07T16:25:53.782Z,15.03
2019-05-07T16:28:22.255Z,14.97
2019-05-07T16:30:52.151Z,14.91
2019-05-07T16:33:22.257Z,14.95
2019-05-07T16:35:52.267Z,15.04
2019-05-07T16:38:22.181Z,15.07
2019-05-07T16:40:52.347Z,14.99
2019-05-07T16:43:22.282Z,14.98
2019-05-07T16:45:51.772Z,14.87
2019-05-07T16:48:20.485Z,14.81
2019-05-07T16:50:48.876Z,14.81
2019-05-07T16:53:29.151Z,14.80
2019-05-07T16:55:48.269Z,14.74
2019-05-07T16:58:29.430Z,14.68
2019-05-07T17:01:01.601Z,14.68
2019-05-07T17:03:38.401Z,14.65
2019-05-07T17:06:06.698Z,14.59
2019-05-07T17:08:51.653Z,14.57
2019-05-07T17:11:20.108Z,14.55
2019-05-07T17:13:48.484Z,14.52
2019-05-07T17:16:17.062Z,14.46
2019-05-07T17:18:45.389Z,14.41
2019-05-07T17:21:13.719Z,14.35
2019-05-07T17:23:44.720Z,14.33
2019-05-07T17:26:12.199Z,14.33
2019-05-07T17:28:42.536Z,14.35
2019-05-07T17:31:12.389Z,14.30
2019-05-07T17:33:42.455Z,14.34
2019-05-07T17:36:12.095Z,14.33
2019-05-07T17:38:42.698Z,14.38
2019-05-07T17:41:18.176Z,14.36
2019-05-07T17:43:40.751Z,14.36
2019-05-07T17:46:09.121Z,14.39
2019-05-07T17:48:37.569Z,14.38
2019-05-07T17:51:24.905Z,14.35
2019-05-07T17:54:00.144Z,14.37
2019-05-07T17:56:28.115Z,14.33
2019-05-07T17:58:58.046Z,14.28
2019-05-07T18:01:36.451Z,14.26
2019-05-07T18:04:06.217Z,14.24
2019-05-07T18:06:36.043Z,14.23
2019-05-07T18:09:06.485Z,14.17
2019-05-07T18:11:38.473Z,14.06
2019-05-07T18:14:08.277Z,14.02
2019-05-07T18:16:49.841Z,13.96
2019-05-07T18:19:19.554Z,13.91
2019-05-07T18:21:49.297Z,13.89
2019-05-07T18:24:18.981Z,13.82
2019-05-07T18:26:48.953Z,13.78
2019-05-07T18:29:18.665Z,13.71
2019-05-07T18:31:51.575Z,13.62
2019-05-07T18:34:21.553Z,13.58
2019-05-07T18:36:53.091Z,13.57
2019-05-07T18:39:23.145Z,13.54
2019-05-07T18:41:52.923Z,13.52
2019-05-07T18:44:23.934Z,13.47
2019-05-07T18:46:53.837Z,13.48
2019-05-07T18:49:23.768Z,13.45
2019-05-07T18:51:55.201Z,13.40
2019-05-07T18:54:30.891Z,13.40
2019-05-07T18:56:56.721Z,13.40
2019-05-07T18:59:26.967Z,13.35
2019-05-07T19:01:55.290Z,13.27
2019-05-07T19:04:23.599Z,13.21
2019-05-07T19:06:53.320Z,13.21
2019-05-07T19:09:23.187Z,13.14
2019-05-07T19:11:52.872Z,13.11
2019-05-07T19:14:22.923Z,13.06
2019-05-07T19:16:52.786Z,13.02
2019-05-07T19:19:22.710Z,12.99
2019-05-07T19:21:53.088Z,12.95
2019-05-07T19:24:26.248Z,12.89
2019-05-07T19:26:55.022Z,12.81
2019-05-07T19:29:24.796Z,12.79
2019-05-07T19:31:54.492Z,12.71
2019-05-07T19:34:24.209Z,12.58
2019-05-07T19:36:53.912Z,12.51
2019-05-07T19:39:24.739Z,12.42
2019-05-07T19:41:54.426Z,12.33
2019-05-07T19:44:25.158Z,12.29
2019-05-07T19:46:54.840Z,12.27
2019-05-07T19:49:24.609Z,12.24
2019-05-07T19:51:54.321Z,12.22
2019-05-07T19:54:23.991Z,12.17
2019-05-07T19:56:54.118Z,12.12
2019-05-07T19:59:23.790Z,12.07
2019-05-07T20:01:57.565Z,12.06
2019-05-07T20:04:27.310Z,12.01
2019-05-07T20:06:55.993Z,11.93
2019-05-07T20:09:28.836Z,11.82
2019-05-07T20:11:57.257Z,11.72
2019-05-07T20:14:25.555Z,11.65
2019-05-07T20:16:54.460Z,11.59
2019-05-07T20:19:23.099Z,11.58
2019-05-07T20:21:52.351Z,11.56
2019-05-07T20:24:21.925Z,11.60
2019-05-07T20:26:52.653Z,11.61
2019-05-07T20:29:22.901Z,11.57
2019-05-07T20:31:53.290Z,11.55
2019-05-07T20:34:22.853Z,11.48
2019-05-07T20:36:52.591Z,11.45
2019-05-07T20:39:23.335Z,11.44
2019-05-07T20:41:53.138Z,11.38
2019-05-07T20:44:23.086Z,11.31
2019-05-07T20:46:53.567Z,11.25
2019-05-07T20:49:23.546Z,11.22
2019-05-07T20:51:53.303Z,11.12
2019-05-07T20:54:39.431Z,11.07
2019-05-07T20:57:13.371Z,11.00
2019-05-07T20:59:43.011Z,10.88
2019-05-07T21:02:12.713Z,10.81
2019-05-07T21:04:42.597Z,10.76
2019-05-07T21:07:12.474Z,10.73
2019-05-07T21:09:42.454Z,10.74
2019-05-07T21:12:12.800Z,10.75
2019-05-07T21:14:42.998Z,10.76
2019-05-07T21:17:12.761Z,10.72
2019-05-07T21:19:42.955Z,10.69
2019-05-07T21:22:13.118Z,10.67
2019-05-07T21:24:42.847Z,10.61
2019-05-07T21:27:12.812Z,10.60
2019-05-07T21:29:42.519Z,10.55
2019-05-07T21:32:13.378Z,10.50
2019-05-07T21:34:43.470Z,10.47
2019-05-07T21:37:13.167Z,10.42
2019-05-07T21:39:43.027Z,10.41
2019-05-07T21:42:14.247Z,10.37
2019-05-07T21:44:44.174Z,10.33
2019-05-07T21:47:13.944Z,10.27
2019-05-07T21:49:43.640Z,10.22
2019-05-07T21:52:13.475Z,10.17
2019-05-07T21:54:53.200Z,10.12
2019-05-07T21:57:45.642Z,10.07
2019-05-07T22:00:41.067Z,9.89
2019-05-07T22:03:15.346Z,9.89
2019-05-07T22:05:45.022Z,9.85
2019-05-07T22:08:15.869Z,9.79
2019-05-07T22:10:45.617Z,9.77
2019-05-07T22:13:16.290Z,9.71
2019-05-07T22:15:45.967Z,9.63
2019-05-07T22:18:15.642Z,9.58
2019-05-07T22:20:45.420Z,9.54
2019-05-07T22:23:15.400Z,9.41
2019-05-07T22:25:45.089Z,9.32
2019-05-07T22:28:15.049Z,9.24
2019-05-07T22:30:55.577Z,9.16
2019-05-07T22:33:33.635Z,9.12
2019-05-07T22:36:03.381Z,9.09
2019-05-07T22:38:37.358Z,9.07
2019-05-07T22:41:08.662Z,9.03
2019-05-07T22:43:38.531Z,9.00
2019-05-07T22:46:08.570Z,8.97
2019-05-07T22:48:38.482Z,8.95
2019-05-07T22:51:08.169Z,8.87
2019-05-07T22:53:38.135Z,8.84
2019-05-07T22:56:08.142Z,8.81
2019-05-07T22:58:42.098Z,8.74
2019-05-07T23:01:13.173Z,8.68
2019-05-07T23:03:43.172Z,8.65
2019-05-07T23:06:13.114Z,8.64
2019-05-07T23:08:42.787Z,8.63
2019-05-07T23:11:12.588Z,8.61
2019-05-07T23:13:43.290Z,8.54
2019-05-07T23:16:13.029Z,8.54
2019-05-07T23:18:43.113Z,8.51
2019-05-07T23:21:12.966Z,8.48
2019-05-07T23:23:43.737Z,8.44
2019-05-07T23:26:14.759Z,8.39
2019-05-07T23:28:44.691Z,8.32
2019-05-07T23:31:15.386Z,8.25
2019-05-07T23:33:45.441Z,8.20
2019-05-07T23:36:15.173Z,8.15
2019-05-07T23:38:43.477Z,8.09
2019-05-07T23:41:47.155Z,8.02
2019-05-07T23:44:18.481Z,7.97
2019-05-07T23:46:48.883Z,7.92
2019-05-07T23:49:18.560Z,7.87
2019-05-07T23:51:48.239Z,7.83
2019-05-07T23:54:18.922Z,7.83
2019-05-07T23:57:04.476Z,7.79
2019-05-07T23:59:22.155Z,7.77
