createdAt,value
2022-11-29T04:52:02.783Z,13.75
2022-11-29T04:54:47.646Z,13.45
2022-11-29T04:57:36.182Z,12.90
2022-11-29T05:00:21.910Z,14.07
2022-11-29T05:02:54.749Z,12.55
2022-11-29T05:05:27.207Z,13.50
2022-11-29T05:08:17.319Z,13.57
2022-11-29T05:11:12.104Z,11.73
2022-11-29T05:14:03.414Z,13.03
2022-11-29T05:16:35.926Z,13.75
2022-11-29T05:19:40.209Z,10.32
2022-11-29T05:22:09.654Z,11.65
2022-11-29T05:25:14.141Z,12.70
2022-11-29T05:27:47.810Z,12.93
2022-11-29T05:30:18.511Z,14.05
2022-11-29T05:33:10.757Z,13.20
2022-11-29T05:35:55.014Z,13.93
2022-11-29T05:38:40.328Z,12.05
2022-11-29T05:41:25.044Z,11.10
2022-11-29T05:43:54.612Z,14.27
2022-11-29T05:46:36.153Z,14.50
2022-11-29T05:49:27.386Z,11.85
2022-11-29T05:52:12.728Z,13.25
2022-11-29T05:54:47.784Z,12.43
2022-11-29T05:57:36.389Z,13.35
2022-11-29T06:00:05.585Z,12.30
2022-11-29T06:02:59.175Z,12.75
2022-11-29T06:05:37.698Z,13.13
2022-11-29T06:08:10.075Z,12.13
2022-11-29T06:10:51.464Z,13.68
2022-11-29T06:13:36.262Z,11.68
2022-11-29T06:16:34.618Z,12.05
2022-11-29T06:19:19.418Z,12.57
2022-11-29T06:22:07.316Z,14.83
2022-11-29T06:24:50.538Z,11.60
2022-11-29T06:27:42.896Z,11.57
2022-11-29T06:30:20.711Z,13.25
2022-11-29T06:33:22.473Z,12.27
2022-11-29T06:36:14.517Z,11.00
2022-11-29T06:38:41.611Z,11.85
2022-11-29T06:41:15.060Z,14.50
2022-11-29T06:43:41.765Z,13.98
2022-11-29T06:46:28.046Z,12.65
2022-11-29T06:49:10.139Z,11.53
2022-11-29T06:52:09.021Z,14.13
2022-11-29T06:54:48.054Z,13.77
2022-11-29T06:57:26.713Z,16.58
2022-11-29T07:00:04.374Z,12.85
2022-11-29T07:02:37.157Z,13.97
2022-11-29T07:05:18.579Z,14.45
2022-11-29T07:07:47.117Z,11.98
2022-11-29T07:10:18.667Z,12.60
2022-11-29T07:12:46.960Z,13.90
2022-11-29T07:15:16.393Z,13.27
2022-11-29T07:18:01.736Z,11.57
2022-11-29T07:20:40.517Z,12.27
2022-11-29T07:23:48.055Z,12.88
2022-11-29T07:26:23.454Z,13.50
2022-11-29T07:29:00.476Z,13.90
2022-11-29T07:31:35.638Z,12.10
2022-11-29T07:37:44.855Z,13.32
2022-11-29T07:40:25.363Z,12.88
2022-11-29T07:43:05.167Z,13.03
2022-11-29T07:45:38.062Z,12.65
2022-11-29T07:48:05.116Z,12.63
2022-11-29T07:50:31.794Z,13.20
2022-11-29T07:52:59.629Z,14.30
2022-11-29T07:55:27.191Z,13.67
2022-11-29T07:57:53.666Z,13.85
2022-11-29T08:00:20.906Z,12.85
2022-11-29T08:02:49.581Z,14.43
2022-11-29T08:05:16.203Z,15.27
2022-11-29T08:07:47.402Z,13.53
2022-11-29T08:10:16.272Z,13.77
2022-11-29T08:12:44.862Z,13.70
2022-11-29T08:15:11.594Z,15.40
2022-11-29T08:17:39.062Z,16.80
2022-11-29T08:20:06.424Z,14.73
2022-11-29T08:22:33.330Z,16.25
2022-11-29T08:25:00.137Z,13.75
2022-11-29T08:27:26.849Z,14.85
2022-11-29T08:29:53.417Z,12.60
2022-11-29T08:32:20.414Z,13.93
2022-11-29T08:34:47.191Z,13.25
2022-11-29T08:37:14.124Z,13.50
2022-11-29T08:39:40.687Z,13.15
2022-11-29T08:42:07.225Z,13.60
2022-11-29T08:44:33.800Z,14.83
2022-11-29T08:47:18.706Z,12.50
2022-11-29T08:50:03.279Z,14.23
2022-11-29T08:52:49.853Z,14.55
2022-11-29T08:55:17.530Z,13.15
2022-11-29T08:57:44.345Z,11.80
2022-11-29T09:00:11.563Z,13.77
2022-11-29T09:02:38.058Z,14.20
2022-11-29T09:05:05.721Z,12.90
2022-11-29T09:07:32.658Z,14.35
2022-11-29T09:09:59.272Z,14.27
2022-11-29T09:12:25.854Z,15.43
2022-11-29T09:14:52.355Z,16.05
2022-11-29T09:17:18.878Z,17.13
2022-11-29T09:19:45.393Z,15.05
2022-11-29T09:22:11.920Z,17.67
2022-11-29T09:24:38.541Z,15.85
2022-11-29T09:27:06.477Z,15.25
2022-11-29T09:29:33.076Z,14.88
2022-11-29T09:31:59.744Z,16.50
2022-11-29T09:34:26.386Z,17.87
2022-11-29T09:36:52.843Z,16.40
2022-11-29T09:39:19.366Z,16.23
2022-11-29T09:42:12.983Z,15.65
2022-11-29T09:44:46.063Z,15.82
2022-11-29T09:47:19.376Z,16.57
2022-11-29T09:50:04.013Z,15.75
2022-11-29T09:52:34.461Z,16.17
2022-11-29T09:55:19.810Z,16.25
2022-11-29T09:57:47.027Z,16.17
2022-11-29T10:00:18.136Z,13.10
2022-11-29T10:02:49.405Z,17.73
2022-11-29T10:05:21.622Z,14.38
2022-11-29T10:08:29.245Z,13.85
2022-11-29T10:11:09.299Z,15.55
2022-11-29T10:13:38.122Z,13.13
2022-11-29T10:16:11.117Z,15.65
2022-11-29T10:18:48.643Z,16.60
2022-11-29T10:21:20.134Z,15.23
2022-11-29T10:23:49.072Z,18.00
2022-11-29T10:26:15.676Z,14.73
2022-11-29T10:28:48.685Z,15.95
2022-11-29T10:31:25.050Z,16.58
2022-11-29T10:33:51.634Z,16.60
2022-11-29T10:36:26.711Z,21.48
2022-11-29T10:38:56.722Z,16.67
2022-11-29T10:41:23.392Z,18.00
2022-11-29T10:43:51.013Z,16.30
2022-11-29T10:46:31.956Z,16.73
2022-11-29T10:49:01.170Z,18.38
2022-11-29T10:51:28.217Z,16.67
2022-11-29T10:53:55.979Z,17.70
2022-11-29T10:56:30.523Z,16.45
2022-11-29T10:58:57.183Z,16.50
2022-11-29T11:01:24.398Z,17.33
2022-11-29T11:03:53.490Z,15.07
2022-11-29T11:06:24.570Z,14.23
2022-11-29T11:09:13.172Z,16.17
2022-11-29T11:11:55.194Z,16.38
2022-11-29T11:14:26.725Z,15.93
2022-11-29T11:16:54.135Z,15.63
2022-11-29T11:19:32.402Z,15.07
2022-11-29T11:22:01.393Z,14.63
2022-11-29T11:24:31.025Z,14.80
2022-11-29T11:26:58.240Z,14.60
2022-11-29T11:29:28.131Z,14.53
2022-11-29T11:31:59.314Z,15.75
2022-11-29T11:34:34.728Z,15.23
2022-11-29T11:37:23.841Z,14.52
2022-11-29T11:39:53.871Z,15.98
2022-11-29T11:42:38.695Z,15.40
2022-11-29T11:45:27.199Z,16.30
2022-11-29T11:48:00.162Z,14.50
2022-11-29T11:50:32.888Z,15.60
2022-11-29T11:53:05.785Z,15.73
2022-11-29T11:55:39.962Z,16.87
2022-11-29T11:58:17.979Z,17.00
2022-11-29T12:01:21.403Z,17.25
2022-11-29T12:04:02.871Z,15.90
2022-11-29T12:06:45.146Z,15.88
2022-11-29T12:09:33.580Z,16.27
2022-11-29T12:12:17.222Z,15.93
2022-11-29T12:14:56.169Z,16.65
2022-11-29T12:17:39.003Z,16.65
2022-11-29T12:20:23.946Z,16.67
2022-11-29T12:22:53.084Z,17.80
2022-11-29T12:25:23.800Z,18.50
2022-11-29T12:27:50.952Z,16.35
2022-11-29T12:30:18.863Z,17.30
2022-11-29T12:32:52.762Z,17.77
2022-11-29T12:35:28.655Z,17.10
2022-11-29T12:38:20.798Z,16.38
2022-11-29T12:41:05.514Z,16.88
2022-11-29T12:43:49.062Z,17.65
2022-11-29T12:46:21.864Z,17.02
2022-11-29T12:49:12.020Z,16.33
2022-11-29T12:51:39.598Z,16.35
2022-11-29T12:54:34.287Z,15.80
2022-11-29T12:57:10.081Z,19.23
2022-11-29T12:59:45.854Z,16.77
2022-11-29T13:02:27.800Z,17.00
2022-11-29T13:05:29.813Z,17.30
2022-11-29T13:07:59.076Z,17.02
2022-11-29T13:10:40.443Z,16.95
2022-11-29T13:13:29.905Z,17.13
2022-11-29T13:16:27.707Z,17.17
2022-11-29T13:19:02.113Z,16.98
2022-11-29T13:21:31.626Z,18.08
2022-11-29T13:24:53.045Z,18.20
2022-11-29T13:27:26.864Z,17.50
2022-11-29T13:29:53.892Z,16.97
2022-11-29T13:32:54.152Z,17.90
2022-11-29T13:35:27.802Z,17.52
2022-11-29T13:38:03.799Z,19.60
2022-11-29T13:40:45.542Z,18.30
2022-11-29T13:43:20.817Z,19.13
2022-11-29T13:45:53.891Z,20.13
2022-11-29T13:48:29.325Z,20.02
2022-11-29T13:50:59.185Z,19.58
2022-11-29T13:53:33.839Z,18.45
2022-11-29T13:56:01.718Z,18.17
2022-11-29T13:58:28.271Z,19.15
2022-11-29T14:00:58.166Z,19.50
2022-11-29T14:03:25.080Z,18.17
2022-11-29T14:06:14.343Z,19.73
2022-11-29T14:09:17.876Z,17.73
2022-11-29T14:11:42.142Z,18.67
2022-11-29T14:14:33.136Z,20.05
2022-11-29T14:17:06.085Z,19.23
2022-11-29T14:19:35.138Z,18.58
2022-11-29T14:22:07.554Z,18.03
2022-11-29T14:24:37.177Z,20.23
2022-11-29T14:27:06.835Z,18.98
2022-11-29T14:29:54.700Z,18.90
2022-11-29T14:32:39.236Z,20.98
2022-11-29T14:35:11.065Z,20.73
2022-11-29T14:37:56.173Z,19.55
2022-11-29T14:40:25.158Z,20.05
2022-11-29T14:42:52.873Z,20.73
2022-11-29T14:45:28.586Z,19.98
2022-11-29T14:47:55.402Z,20.03
2022-11-29T14:50:39.782Z,21.83
2022-11-29T14:53:07.727Z,17.83
2022-11-29T14:55:36.711Z,18.95
2022-11-29T14:58:04.038Z,18.92
2022-11-29T15:01:08.095Z,16.73
2022-11-29T15:03:41.530Z,19.45
2022-11-29T15:06:17.827Z,18.80
2022-11-29T15:09:23.840Z,21.15
2022-11-29T15:11:58.537Z,18.80
2022-11-29T15:15:03.460Z,19.33
2022-11-29T15:17:46.735Z,20.50
2022-11-29T15:20:38.157Z,21.38
2022-11-29T15:23:08.439Z,20.15
2022-11-29T15:25:36.473Z,19.58
2022-11-29T15:28:08.637Z,21.77
2022-11-29T15:30:38.258Z,18.92
2022-11-29T15:33:07.428Z,20.13
2022-11-29T15:35:34.820Z,21.15
2022-11-29T15:38:02.079Z,20.05
2022-11-29T15:40:38.880Z,21.37
2022-11-29T15:43:19.681Z,19.98
2022-11-29T15:45:50.696Z,20.88
2022-11-29T15:48:25.146Z,20.73
2022-11-29T15:51:05.038Z,21.92
2022-11-29T15:53:47.299Z,17.73
2022-11-29T15:56:24.878Z,20.73
2022-11-29T15:58:52.785Z,18.60
2022-11-29T16:01:20.848Z,17.00
2022-11-29T16:03:49.643Z,20.95
2022-11-29T16:06:40.486Z,20.53
2022-11-29T16:09:13.807Z,17.92
2022-11-29T16:11:40.500Z,20.20
2022-11-29T16:14:25.391Z,19.88
2022-11-29T16:16:53.596Z,19.13
2022-11-29T16:19:26.055Z,19.77
2022-11-29T16:22:23.481Z,20.42
2022-11-29T16:24:55.771Z,19.27
2022-11-29T16:27:23.088Z,19.63
2022-11-29T16:29:50.582Z,20.30
2022-11-29T16:32:30.222Z,19.77
2022-11-29T16:35:04.546Z,22.65
2022-11-29T16:37:37.344Z,19.35
2022-11-29T16:40:04.161Z,20.20
2022-11-29T16:42:32.431Z,20.27
2022-11-29T16:45:02.009Z,20.83
2022-11-29T16:48:01.611Z,22.00
2022-11-29T16:50:29.945Z,20.90
2022-11-29T16:52:57.267Z,19.58
2022-11-29T16:55:23.913Z,20.35
2022-11-29T16:57:52.083Z,20.13
2022-11-29T17:00:23.637Z,20.25
2022-11-29T17:02:50.427Z,20.13
2022-11-29T17:05:16.919Z,20.60
2022-11-29T17:07:43.870Z,20.33
2022-11-29T17:10:15.498Z,20.67
2022-11-29T17:12:47.635Z,21.98
2022-11-29T17:15:14.639Z,21.75
2022-11-29T17:17:42.987Z,21.88
2022-11-29T17:20:11.851Z,21.98
2022-11-29T17:22:38.453Z,21.27
2022-11-29T17:25:05.332Z,21.08
2022-11-29T17:27:31.855Z,21.67
2022-11-29T17:29:58.370Z,21.05
2022-11-29T17:32:26.842Z,20.98
2022-11-29T17:34:53.615Z,19.70
2022-11-29T17:37:20.128Z,20.73
2022-11-29T17:39:48.991Z,21.48
2022-11-29T17:42:15.582Z,22.10
2022-11-29T17:44:42.148Z,22.10
2022-11-29T17:47:08.617Z,19.10
2022-11-29T17:49:35.131Z,20.55
2022-11-29T17:52:01.785Z,20.23
2022-11-29T17:54:28.367Z,20.15
2022-11-29T17:56:55.155Z,20.20
2022-11-29T17:59:21.794Z,21.77
2022-11-29T18:01:48.449Z,20.55
2022-11-29T18:04:15.151Z,20.92
2022-11-29T18:06:41.784Z,20.67
2022-11-29T18:09:10.140Z,22.83
2022-11-29T18:11:46.828Z,20.63
2022-11-29T18:14:28.300Z,22.05
2022-11-29T18:16:55.130Z,22.15
2022-11-29T18:19:23.231Z,22.35
2022-11-29T18:21:50.333Z,22.15
2022-11-29T18:24:17.495Z,20.73
2022-11-29T18:26:44.151Z,22.50
2022-11-29T18:29:10.719Z,21.90
2022-11-29T18:31:39.780Z,23.70
2022-11-29T18:34:09.349Z,24.73
2022-11-29T18:36:38.403Z,20.60
2022-11-29T18:39:10.871Z,22.08
2022-11-29T18:41:37.985Z,21.52
2022-11-29T18:44:09.118Z,21.92
2022-11-29T18:46:37.653Z,23.70
2022-11-29T18:49:08.743Z,23.23
2022-11-29T18:51:36.416Z,23.67
2022-11-29T18:54:03.226Z,21.33
2022-11-29T18:56:31.286Z,23.30
2022-11-29T18:58:59.848Z,22.40
2022-11-29T19:01:31.520Z,23.20
2022-11-29T19:03:59.655Z,24.35
2022-11-29T19:06:37.356Z,23.02
2022-11-29T19:09:06.418Z,23.48
2022-11-29T19:11:33.681Z,23.92
2022-11-29T19:14:03.352Z,24.13
2022-11-29T19:16:32.040Z,21.60
2022-11-29T19:18:59.503Z,22.38
2022-11-29T19:21:27.868Z,23.55
2022-11-29T19:23:59.658Z,22.67
2022-11-29T19:26:28.378Z,22.07
2022-11-29T19:28:55.144Z,23.33
2022-11-29T19:31:27.466Z,23.30
2022-11-29T19:33:55.677Z,22.52
2022-11-29T19:36:24.234Z,21.42
2022-11-29T19:38:53.946Z,23.47
2022-11-29T19:41:32.287Z,21.90
2022-11-29T19:44:01.040Z,22.83
2022-11-29T19:46:30.550Z,21.98
2022-11-29T19:48:58.335Z,24.42
2022-11-29T19:51:25.773Z,22.23
2022-11-29T19:53:56.686Z,23.77
2022-11-29T19:56:23.769Z,21.65
2022-11-29T19:58:50.822Z,24.13
2022-11-29T20:01:22.988Z,22.55
2022-11-29T20:03:49.810Z,21.87
2022-11-29T20:06:17.498Z,21.92
2022-11-29T20:08:44.223Z,22.00
2022-11-29T20:11:16.237Z,21.92
2022-11-29T20:13:44.548Z,20.42
2022-11-29T20:16:16.081Z,21.13
2022-11-29T20:18:50.415Z,21.88
2022-11-29T20:21:23.762Z,21.60
2022-11-29T20:23:56.243Z,21.52
2022-11-29T20:26:23.739Z,22.80
2022-11-29T20:28:50.443Z,22.77
2022-11-29T20:31:21.279Z,21.73
2022-11-29T20:33:48.510Z,22.98
2022-11-29T20:36:52.408Z,24.42
2022-11-29T20:39:40.584Z,20.80
2022-11-29T20:42:25.330Z,20.93
2022-11-29T20:44:53.696Z,18.60
2022-11-29T20:47:24.987Z,20.40
2022-11-29T20:49:51.942Z,20.52
2022-11-29T20:52:42.810Z,17.40
2022-11-29T20:55:09.462Z,17.23
2022-11-29T20:57:38.331Z,19.08
2022-11-29T21:00:11.358Z,18.52
2022-11-29T21:02:38.230Z,17.55
2022-11-29T21:05:05.643Z,18.27
2022-11-29T21:07:32.195Z,17.70
2022-11-29T21:10:01.352Z,17.42
2022-11-29T21:12:29.777Z,18.00
2022-11-29T21:14:56.842Z,16.63
2022-11-29T21:17:26.470Z,17.75
2022-11-29T21:19:56.890Z,16.77
2022-11-29T21:22:53.664Z,16.98
2022-11-29T21:25:35.881Z,17.60
