createdAt,value
2023-02-25T00:00:49.543Z,100776.66
2023-02-25T00:03:19.504Z,100776.03
2023-02-25T00:05:47.743Z,100787.56
2023-02-25T00:08:16.542Z,100785.91
2023-02-25T00:10:45.645Z,100792.28
2023-02-25T00:13:18.390Z,100785.28
2023-02-25T00:15:46.399Z,100779.09
2023-02-25T00:18:14.241Z,100779.94
2023-02-25T00:20:42.466Z,100783.44
2023-02-25T00:23:10.237Z,100779.94
2023-02-25T00:25:38.108Z,100776.63
2023-02-25T00:28:07.262Z,100768.81
2023-02-25T00:30:35.529Z,100781.56
2023-02-25T00:33:03.341Z,100777.25
2023-02-25T00:35:31.020Z,100776.00
2023-02-25T00:38:13.795Z,100774.16
2023-02-25T00:40:43.874Z,100774.16
2023-02-25T00:43:12.929Z,100775.19
2023-02-25T00:45:41.213Z,100767.34
2023-02-25T00:48:08.978Z,100769.22
2023-02-25T00:50:36.985Z,100769.41
2023-02-25T00:53:04.680Z,100774.94
2023-02-25T00:55:33.414Z,100764.25
2023-02-25T00:58:02.254Z,100765.50
2023-02-25T01:00:35.888Z,100770.84
2023-02-25T01:03:08.490Z,100768.75
2023-02-25T01:05:41.720Z,100778.22
2023-02-25T01:08:10.979Z,100772.06
2023-02-25T01:10:38.713Z,100779.25
2023-02-25T01:13:06.381Z,100779.25
2023-02-25T01:15:35.506Z,100774.72
2023-02-25T01:18:03.218Z,100776.97
2023-02-25T01:20:30.936Z,100774.50
2023-02-25T01:22:58.720Z,100770.19
2023-02-25T01:25:27.094Z,100770.38
2023-02-25T01:27:56.230Z,100779.44
2023-02-25T01:30:24.747Z,100777.81
2023-02-25T01:32:53.871Z,100777.19
2023-02-25T01:35:21.613Z,100781.50
2023-02-25T01:37:49.991Z,100781.69
2023-02-25T01:40:18.600Z,100781.50
2023-02-25T01:42:46.982Z,100785.00
2023-02-25T01:45:32.795Z,100791.38
2023-02-25T01:48:13.120Z,100789.91
2023-02-25T01:50:48.969Z,100786.63
2023-02-25T01:53:21.478Z,100784.78
2023-02-25T01:55:49.440Z,100794.63
2023-02-25T01:58:18.809Z,100793.81
2023-02-25T02:00:46.928Z,100795.44
2023-02-25T02:03:17.021Z,100797.09
2023-02-25T02:05:56.354Z,100802.66
2023-02-25T02:08:26.375Z,100793.81
2023-02-25T02:10:55.292Z,100804.50
2023-02-25T02:13:23.230Z,100798.31
2023-02-25T02:16:03.604Z,100797.69
2023-02-25T02:18:36.209Z,100794.19
2023-02-25T02:21:21.198Z,100797.69
2023-02-25T02:24:22.952Z,100792.75
2023-02-25T02:26:59.097Z,100799.75
2023-02-25T02:29:49.920Z,100801.59
2023-02-25T02:32:26.053Z,100801.59
2023-02-25T02:35:02.329Z,100797.28
2023-02-25T02:37:40.935Z,100804.66
2023-02-25T02:40:20.544Z,100799.31
2023-02-25T02:42:58.408Z,100798.09
2023-02-25T02:45:34.597Z,100795.81
2023-02-25T02:48:07.452Z,100790.69
2023-02-25T02:50:38.672Z,100796.84
2023-02-25T02:53:11.858Z,100798.69
2023-02-25T02:55:42.677Z,100804.03
2023-02-25T02:58:14.365Z,100800.53
2023-02-25T03:00:45.704Z,100802.19
2023-02-25T03:03:18.107Z,100799.91
2023-02-25T03:05:50.372Z,100800.72
2023-02-25T03:08:21.721Z,100805.06
2023-02-25T03:10:49.550Z,100805.44
2023-02-25T03:13:17.916Z,100806.47
2023-02-25T03:15:46.775Z,100797.84
2023-02-25T03:18:22.858Z,100801.31
2023-02-25T03:20:53.301Z,100810.16
2023-02-25T03:23:27.131Z,100801.53
2023-02-25T03:25:59.611Z,100809.53
2023-02-25T03:28:30.988Z,100811.38
2023-02-25T03:31:06.350Z,100801.72
2023-02-25T03:33:40.425Z,100803.56
2023-02-25T03:36:12.491Z,100799.06
2023-02-25T03:38:44.376Z,100808.91
2023-02-25T03:41:14.473Z,100807.25
2023-02-25T03:43:46.879Z,100820.81
2023-02-25T03:46:16.183Z,100805.59
2023-02-25T03:48:46.074Z,100810.94
2023-02-25T03:51:16.412Z,100813.19
2023-02-25T03:53:44.185Z,100814.84
2023-02-25T03:56:13.412Z,100815.88
2023-02-25T03:58:42.429Z,100815.03
2023-02-25T04:01:17.011Z,100816.88
2023-02-25T04:03:46.382Z,100815.03
2023-02-25T04:06:14.590Z,100820.38
2023-02-25T04:08:42.566Z,100817.91
2023-02-25T04:11:10.333Z,100811.75
2023-02-25T04:13:38.232Z,100818.09
2023-02-25T04:16:08.518Z,100817.91
2023-02-25T04:18:36.392Z,100824.25
2023-02-25T04:21:06.419Z,100820.78
2023-02-25T04:23:34.215Z,100830.81
2023-02-25T04:26:02.080Z,100826.31
2023-02-25T04:28:29.816Z,100831.84
2023-02-25T04:30:57.704Z,100829.16
2023-02-25T04:33:25.722Z,100825.47
2023-02-25T04:35:53.427Z,100823.63
2023-02-25T04:38:22.446Z,100831.84
2023-02-25T04:40:52.198Z,100827.13
2023-02-25T04:43:20.001Z,100826.31
2023-02-25T04:45:47.997Z,100837.19
2023-02-25T04:48:15.781Z,100829.38
2023-02-25T04:50:43.498Z,100829.38
2023-02-25T04:53:11.193Z,100836.75
2023-02-25T04:55:40.273Z,100826.06
2023-02-25T04:58:07.984Z,100833.88
2023-02-25T05:00:35.750Z,100835.72
2023-02-25T05:03:03.449Z,100848.88
2023-02-25T05:05:31.140Z,100838.41
2023-02-25T05:07:58.848Z,100839.41
2023-02-25T05:10:26.551Z,100842.91
2023-02-25T05:12:55.601Z,100838.59
2023-02-25T05:15:23.342Z,100835.09
2023-02-25T05:17:51.040Z,100826.25
2023-02-25T05:20:18.943Z,100826.47
2023-02-25T05:22:46.694Z,100825.81
2023-02-25T05:25:14.896Z,100838.16
2023-02-25T05:27:42.649Z,100837.34
2023-02-25T05:30:13.236Z,100839.38
2023-02-25T05:32:41.660Z,100845.72
2023-02-25T05:35:12.090Z,100833.41
2023-02-25T05:37:40.170Z,100832.38
2023-02-25T05:40:09.766Z,100831.56
2023-02-25T05:42:38.427Z,100829.09
2023-02-25T05:45:07.009Z,100834.41
2023-02-25T05:47:36.425Z,100837.28
2023-02-25T05:50:04.276Z,100831.13
2023-02-25T05:52:32.031Z,100835.84
2023-02-25T05:55:00.161Z,100833.16
2023-02-25T05:57:27.883Z,100835.00
2023-02-25T05:59:55.683Z,100834.56
2023-02-25T06:02:23.443Z,100837.88
2023-02-25T06:04:55.467Z,100842.88
2023-02-25T06:07:23.238Z,100844.41
2023-02-25T06:09:50.903Z,100850.66
2023-02-25T06:12:18.617Z,100852.78
2023-02-25T06:14:46.293Z,100853.25
2023-02-25T06:17:13.988Z,100863.78
2023-02-25T06:19:41.856Z,100867.34
2023-02-25T06:22:11.106Z,100862.25
2023-02-25T06:24:40.665Z,100861.88
2023-02-25T06:27:08.467Z,100869.69
2023-02-25T06:29:36.186Z,100854.66
2023-02-25T06:32:03.947Z,100857.91
2023-02-25T06:34:33.584Z,100863.00
2023-02-25T06:37:01.936Z,100862.94
2023-02-25T06:39:31.422Z,100873.34
2023-02-25T06:41:59.325Z,100876.84
2023-02-25T06:44:29.230Z,100873.50
2023-02-25T06:46:57.208Z,100881.91
2023-02-25T06:49:25.777Z,100878.19
2023-02-25T06:51:53.550Z,100881.63
2023-02-25T06:54:21.288Z,100880.38
2023-02-25T06:56:50.438Z,100883.44
2023-02-25T06:59:18.129Z,100885.47
2023-02-25T07:01:45.855Z,100885.88
2023-02-25T07:04:16.578Z,100900.25
2023-02-25T07:06:44.483Z,100893.44
2023-02-25T07:09:12.431Z,100900.00
2023-02-25T07:11:40.345Z,100898.53
2023-02-25T07:14:09.457Z,100896.44
2023-02-25T07:16:37.468Z,100901.97
2023-02-25T07:19:05.185Z,100895.81
2023-02-25T07:21:33.730Z,100910.00
2023-02-25T07:24:01.446Z,100909.53
2023-02-25T07:26:29.358Z,100921.25
2023-02-25T07:28:58.029Z,100912.59
2023-02-25T07:31:28.392Z,100917.31
2023-02-25T07:33:57.056Z,100931.66
2023-02-25T07:36:28.521Z,100923.84
2023-02-25T07:38:56.480Z,100929.19
2023-02-25T07:41:24.324Z,100931.03
2023-02-25T07:43:52.649Z,100928.56
2023-02-25T07:46:20.418Z,100923.59
2023-02-25T07:48:49.799Z,100935.59
2023-02-25T07:51:20.073Z,100932.03
2023-02-25T07:53:48.048Z,100924.38
2023-02-25T07:56:16.999Z,100938.44
2023-02-25T07:58:44.775Z,100935.19
2023-02-25T08:01:19.573Z,100947.44
2023-02-25T08:03:47.954Z,100938.66
2023-02-25T08:06:17.084Z,100943.06
2023-02-25T08:08:45.022Z,100942.28
2023-02-25T08:11:15.405Z,100944.81
2023-02-25T08:13:43.151Z,100953.69
2023-02-25T08:16:14.411Z,100957.72
2023-02-25T08:18:43.515Z,100963.72
2023-02-25T08:21:11.987Z,100954.00
2023-02-25T08:23:41.544Z,100950.59
2023-02-25T08:26:10.317Z,100954.50
2023-02-25T08:28:39.665Z,100962.25
2023-02-25T08:31:11.302Z,100963.41
2023-02-25T08:33:40.618Z,100969.53
2023-02-25T08:36:10.500Z,100963.94
2023-02-25T08:38:38.916Z,100966.75
2023-02-25T08:41:08.740Z,100968.75
2023-02-25T08:43:36.988Z,100958.22
2023-02-25T08:46:06.335Z,100964.38
2023-02-25T08:48:34.254Z,100949.69
2023-02-25T08:51:04.338Z,100970.69
2023-02-25T08:53:32.071Z,100972.91
2023-02-25T08:56:03.338Z,100983.59
2023-02-25T08:58:32.842Z,100977.59
2023-02-25T09:01:00.758Z,100982.38
2023-02-25T09:03:28.914Z,100981.94
2023-02-25T09:05:57.357Z,100978.25
2023-02-25T09:08:25.130Z,100986.84
2023-02-25T09:10:52.887Z,100987.22
2023-02-25T09:13:20.621Z,100987.59
2023-02-25T09:15:56.839Z,100994.31
2023-02-25T09:18:24.572Z,100991.28
2023-02-25T09:20:52.493Z,100994.97
2023-02-25T09:23:20.241Z,100988.59
2023-02-25T09:25:48.001Z,100989.19
2023-02-25T09:28:15.744Z,101005.56
2023-02-25T09:30:46.544Z,101004.69
2023-02-25T09:33:16.045Z,100999.91
2023-02-25T09:35:43.830Z,101008.25
2023-02-25T09:38:12.666Z,101013.22
2023-02-25T09:40:41.934Z,101014.53
2023-02-25T09:43:20.916Z,101027.44
2023-02-25T09:45:50.217Z,101013.78
2023-02-25T09:48:25.780Z,101011.66
2023-02-25T09:50:57.998Z,101019.63
2023-02-25T09:53:33.060Z,101016.03
2023-02-25T09:56:02.471Z,101015.50
2023-02-25T09:58:35.099Z,101022.97
2023-02-25T10:01:07.817Z,101024.22
2023-02-25T10:03:53.390Z,101032.13
2023-02-25T10:06:29.877Z,101032.78
2023-02-25T10:09:05.889Z,101027.03
2023-02-25T10:11:44.480Z,101037.75
2023-02-25T10:14:44.852Z,101034.06
2023-02-25T10:17:23.889Z,101019.66
2023-02-25T10:20:08.994Z,101029.91
2023-02-25T10:22:46.749Z,101044.06
2023-02-25T10:25:17.151Z,101047.47
2023-02-25T10:27:51.842Z,101042.53
2023-02-25T10:30:26.985Z,101057.09
2023-02-25T10:32:56.762Z,101041.81
2023-02-25T10:35:28.720Z,101057.19
2023-02-25T10:37:56.802Z,101054.66
2023-02-25T10:40:29.332Z,101053.66
2023-02-25T10:43:01.878Z,101072.91
2023-02-25T10:45:31.774Z,101071.78
2023-02-25T10:48:06.887Z,101070.50
2023-02-25T10:50:45.383Z,101066.56
2023-02-25T10:53:16.241Z,101068.22
2023-02-25T10:55:54.896Z,101065.28
2023-02-25T10:58:31.476Z,101070.22
2023-02-25T11:01:04.353Z,101074.94
2023-02-25T11:03:34.506Z,101082.38
2023-02-25T11:06:22.151Z,101072.72
2023-02-25T11:08:51.275Z,101081.56
2023-02-25T11:11:22.404Z,101072.28
2023-02-25T11:14:02.015Z,101078.88
2023-02-25T11:16:31.904Z,101083.97
2023-02-25T11:19:02.387Z,101068.31
2023-02-25T11:21:35.363Z,101084.25
2023-02-25T11:24:07.955Z,101089.00
2023-02-25T11:26:39.329Z,101093.34
2023-02-25T11:29:13.861Z,101089.00
2023-02-25T11:31:43.850Z,101087.16
2023-02-25T11:34:20.695Z,101083.53
2023-02-25T11:36:51.213Z,101079.31
2023-02-25T11:39:22.777Z,101099.78
2023-02-25T11:41:52.032Z,101099.66
2023-02-25T11:44:32.327Z,101085.41
2023-02-25T11:47:05.419Z,101096.81
2023-02-25T11:49:52.765Z,101101.63
2023-02-25T11:52:26.101Z,101099.44
2023-02-25T11:55:04.722Z,101088.19
2023-02-25T11:57:41.937Z,101093.56
2023-02-25T12:00:25.658Z,101092.31
2023-02-25T12:03:20.603Z,101090.19
2023-02-25T12:05:56.612Z,101082.91
2023-02-25T12:08:40.414Z,101090.84
2023-02-25T12:11:45.499Z,101086.84
2023-02-25T12:15:03.817Z,101087.38
2023-02-25T12:17:58.358Z,101078.72
2023-02-25T12:20:57.772Z,101088.97
2023-02-25T12:24:16.294Z,101095.09
2023-02-25T12:27:03.532Z,101114.41
2023-02-25T12:29:55.034Z,101120.28
2023-02-25T12:32:40.508Z,101128.13
2023-02-25T12:35:40.687Z,101132.06
2023-02-25T12:38:29.030Z,101127.78
2023-02-25T12:41:18.080Z,101122.88
2023-02-25T12:43:52.198Z,101124.72
2023-02-25T12:46:36.625Z,101117.47
2023-02-25T12:49:22.995Z,101129.00
2023-02-25T12:52:35.646Z,101123.94
2023-02-25T12:55:28.559Z,101119.16
2023-02-25T12:58:20.966Z,101118.72
2023-02-25T13:01:24.054Z,101108.78
2023-02-25T13:04:07.673Z,101115.59
2023-02-25T13:07:06.010Z,101125.84
2023-02-25T13:10:00.115Z,101129.34
2023-02-25T13:12:45.572Z,101135.00
2023-02-25T13:15:20.480Z,101130.50
2023-02-25T13:18:10.056Z,101131.72
2023-02-25T13:20:54.391Z,101139.06
2023-02-25T13:23:57.954Z,101133.84
2023-02-25T13:26:46.578Z,101130.88
2023-02-25T13:29:27.489Z,101132.53
2023-02-25T13:32:07.006Z,101134.22
2023-02-25T13:34:45.442Z,101139.56
2023-02-25T13:37:32.360Z,101141.63
2023-02-25T13:40:33.207Z,101137.06
2023-02-25T13:43:31.202Z,101145.44
2023-02-25T13:46:10.643Z,101143.09
2023-02-25T13:48:56.801Z,101144.91
2023-02-25T13:51:38.881Z,101152.31
2023-02-25T13:54:31.583Z,101153.94
2023-02-25T13:57:11.361Z,101151.19
2023-02-25T13:59:56.514Z,101143.34
2023-02-25T14:02:47.759Z,101149.34
2023-02-25T14:05:36.710Z,101144.56
2023-02-25T14:08:36.913Z,101140.88
2023-02-25T14:11:23.208Z,101142.06
2023-02-25T14:14:32.734Z,101144.94
2023-02-25T14:17:20.650Z,101138.06
2023-02-25T14:19:57.577Z,101151.16
2023-02-25T14:22:36.106Z,101162.69
2023-02-25T14:25:19.650Z,101180.34
2023-02-25T14:28:01.140Z,101175.53
2023-02-25T14:30:40.642Z,101181.38
2023-02-25T14:33:21.051Z,101175.81
2023-02-25T14:36:03.677Z,101193.09
2023-02-25T14:38:42.049Z,101174.59
2023-02-25T14:41:31.168Z,101185.47
2023-02-25T14:44:07.570Z,101169.47
2023-02-25T14:46:40.489Z,101173.53
2023-02-25T14:49:16.577Z,101181.78
2023-02-25T14:52:28.677Z,101193.50
2023-02-25T14:55:22.997Z,101196.75
2023-02-25T14:58:15.594Z,101195.19
2023-02-25T15:01:08.324Z,101190.78
2023-02-25T15:03:59.030Z,101202.66
2023-02-25T15:06:53.090Z,101213.88
2023-02-25T15:09:57.184Z,101226.56
2023-02-25T15:12:38.838Z,101225.94
2023-02-25T15:15:29.892Z,101226.03
2023-02-25T15:18:28.028Z,101231.38
2023-02-25T15:20:57.024Z,101235.91
2023-02-25T15:23:43.232Z,101237.69
2023-02-25T15:26:22.497Z,101234.09
2023-02-25T15:28:51.041Z,101242.50
2023-02-25T15:31:35.090Z,101245.16
2023-02-25T15:34:42.742Z,101253.97
2023-02-25T15:37:34.756Z,101254.97
2023-02-25T15:40:20.176Z,101259.50
2023-02-25T15:42:51.044Z,101269.75
2023-02-25T15:45:40.018Z,101264.41
2023-02-25T15:48:30.384Z,101269.38
2023-02-25T15:51:00.094Z,101268.72
2023-02-25T15:53:48.323Z,101270.19
2023-02-25T15:56:47.701Z,101277.97
2023-02-25T15:59:43.936Z,101288.41
2023-02-25T16:02:42.410Z,101284.84
2023-02-25T16:05:20.384Z,101292.28
2023-02-25T16:07:50.394Z,101283.88
2023-02-25T16:10:27.866Z,101288.91
2023-02-25T16:12:58.476Z,101287.06
2023-02-25T16:15:32.911Z,101303.75
2023-02-25T16:18:10.373Z,101298.34
2023-02-25T16:20:46.671Z,101306.56
2023-02-25T16:23:15.788Z,101319.09
2023-02-25T16:25:53.385Z,101317.81
2023-02-25T16:28:31.485Z,101322.53
2023-02-25T16:31:07.162Z,101320.41
2023-02-25T16:33:43.602Z,101333.53
2023-02-25T16:36:20.148Z,101340.53
2023-02-25T16:38:56.761Z,101339.69
2023-02-25T16:41:36.383Z,101349.19
2023-02-25T16:44:06.000Z,101351.78
2023-02-25T16:46:37.577Z,101352.69
2023-02-25T16:49:09.914Z,101353.78
2023-02-25T16:51:40.084Z,101358.22
2023-02-25T16:54:11.801Z,101361.09
2023-02-25T16:56:43.549Z,101367.25
2023-02-25T16:59:19.606Z,101381.19
2023-02-25T17:01:50.337Z,101381.00
2023-02-25T17:04:20.626Z,101386.34
2023-02-25T17:07:07.764Z,101384.31
2023-02-25T17:09:36.089Z,101386.34
2023-02-25T17:12:05.700Z,101391.88
2023-02-25T17:14:33.606Z,101388.31
2023-02-25T17:17:01.604Z,101395.13
2023-02-25T17:19:29.744Z,101395.56
2023-02-25T17:21:59.790Z,101396.78
2023-02-25T17:24:32.383Z,101387.94
2023-02-25T17:27:01.712Z,101407.56
2023-02-25T17:29:36.841Z,101398.25
2023-02-25T17:32:14.964Z,101386.66
2023-02-25T17:34:43.454Z,101407.28
2023-02-25T17:37:13.868Z,101413.75
2023-02-25T17:39:42.086Z,101413.47
2023-02-25T17:42:35.691Z,101418.16
2023-02-25T17:45:08.469Z,101425.34
2023-02-25T17:47:38.089Z,101441.22
2023-02-25T17:50:22.712Z,101438.53
2023-02-25T17:52:51.597Z,101439.66
2023-02-25T17:55:25.127Z,101452.72
2023-02-25T17:57:54.923Z,101459.63
2023-02-25T18:00:27.053Z,101458.72
2023-02-25T18:03:15.343Z,101464.72
2023-02-25T18:05:51.282Z,101469.03
2023-02-25T18:08:20.891Z,101470.72
2023-02-25T18:10:52.150Z,101469.31
2023-02-25T18:13:36.691Z,101471.16
2023-02-25T18:16:39.882Z,101478.00
2023-02-25T18:19:12.496Z,101484.91
2023-02-25T18:21:42.505Z,101480.94
2023-02-25T18:24:22.422Z,101491.25
2023-02-25T18:27:05.258Z,101489.06
2023-02-25T18:29:33.884Z,101502.78
2023-02-25T18:32:03.113Z,101499.44
2023-02-25T18:34:31.763Z,101504.97
2023-02-25T18:36:59.589Z,101515.75
2023-02-25T18:39:27.726Z,101515.59
2023-02-25T18:41:55.643Z,101518.34
2023-02-25T18:44:23.417Z,101518.72
2023-02-25T18:46:51.144Z,101526.72
2023-02-25T18:49:20.285Z,101535.69
2023-02-25T18:51:50.529Z,101528.22
2023-02-25T18:54:18.362Z,101531.94
2023-02-25T18:56:46.146Z,101540.50
2023-02-25T18:59:13.872Z,101545.47
2023-02-25T19:01:41.848Z,101536.88
2023-02-25T19:04:14.298Z,101545.78
2023-02-25T19:06:43.483Z,101553.41
2023-02-25T19:09:11.487Z,101554.03
2023-02-25T19:11:39.559Z,101560.16
2023-02-25T19:14:08.338Z,101557.78
2023-02-25T19:16:36.113Z,101561.78
2023-02-25T19:19:04.143Z,101559.38
2023-02-25T19:21:32.035Z,101568.91
2023-02-25T19:24:01.489Z,101562.19
2023-02-25T19:26:31.778Z,101561.91
2023-02-25T19:29:00.653Z,101549.44
2023-02-25T19:31:28.429Z,101563.75
2023-02-25T19:33:56.515Z,101566.78
2023-02-25T19:36:24.687Z,101569.00
2023-02-25T19:38:52.609Z,101570.56
2023-02-25T19:41:21.939Z,101569.09
2023-02-25T19:43:49.714Z,101571.09
2023-02-25T19:46:17.923Z,101568.81
2023-02-25T19:48:45.698Z,101565.66
2023-02-25T19:51:13.540Z,101572.19
2023-02-25T19:53:41.462Z,101586.75
2023-02-25T19:56:09.198Z,101590.63
2023-02-25T19:58:38.288Z,101587.47
2023-02-25T20:01:08.115Z,101592.19
2023-02-25T20:03:36.577Z,101594.22
2023-02-25T20:06:09.070Z,101596.41
2023-02-25T20:08:38.588Z,101606.28
2023-02-25T20:11:09.452Z,101598.59
2023-02-25T20:13:39.026Z,101603.13
2023-02-25T20:16:09.166Z,101613.34
2023-02-25T20:18:36.998Z,101613.53
2023-02-25T20:21:05.338Z,101614.72
2023-02-25T20:23:33.194Z,101618.41
2023-02-25T20:26:06.333Z,101623.13
2023-02-25T20:28:34.146Z,101629.28
2023-02-25T20:31:08.263Z,101622.47
2023-02-25T20:33:36.554Z,101618.66
2023-02-25T20:36:17.112Z,101623.84
2023-02-25T20:39:12.738Z,101628.00
2023-02-25T20:41:42.118Z,101630.84
2023-02-25T20:44:10.467Z,101642.53
2023-02-25T20:46:41.024Z,101625.84
2023-02-25T20:49:13.053Z,101644.56
2023-02-25T20:51:42.396Z,101641.22
2023-02-25T20:54:10.998Z,101641.22
2023-02-25T20:56:38.856Z,101626.63
2023-02-25T20:59:06.584Z,101645.09
2023-02-25T21:01:34.353Z,101651.25
2023-02-25T21:04:03.486Z,101649.41
2023-02-25T21:06:31.378Z,101636.66
2023-02-25T21:08:59.792Z,101663.31
2023-02-25T21:11:27.704Z,101657.13
2023-02-25T21:13:55.878Z,101664.31
2023-02-25T21:16:25.585Z,101663.00
2023-02-25T21:18:53.930Z,101663.34
2023-02-25T21:21:23.079Z,101674.88
2023-02-25T21:23:52.803Z,101678.72
2023-02-25T21:26:21.754Z,101661.88
2023-02-25T21:28:49.951Z,101675.22
2023-02-25T21:31:18.283Z,101677.91
2023-02-25T21:33:46.041Z,101677.06
2023-02-25T21:36:13.745Z,101692.25
2023-02-25T21:38:43.303Z,101690.41
2023-02-25T21:41:14.307Z,101689.75
2023-02-25T21:43:43.028Z,101697.13
2023-02-25T21:46:12.830Z,101696.28
2023-02-25T21:48:42.102Z,101698.13
2023-02-25T21:51:15.857Z,101701.81
2023-02-25T21:53:44.904Z,101702.81
2023-02-25T21:56:15.788Z,101708.50
2023-02-25T21:58:44.285Z,101704.34
2023-02-25T22:01:13.622Z,101702.50
2023-02-25T22:03:41.743Z,101710.03
2023-02-25T22:06:10.175Z,101715.53
2023-02-25T22:08:40.238Z,101708.19
2023-02-25T22:11:13.894Z,101713.03
2023-02-25T22:13:42.122Z,101718.56
2023-02-25T22:16:11.218Z,101692.25
2023-02-25T22:18:39.509Z,101718.72
2023-02-25T22:21:09.923Z,101716.56
2023-02-25T22:23:37.685Z,101713.91
2023-02-25T22:26:06.921Z,101721.25
2023-02-25T22:28:36.785Z,101729.25
2023-02-25T22:31:05.984Z,101730.44
2023-02-25T22:33:34.028Z,101725.94
2023-02-25T22:36:03.366Z,101714.94
2023-02-25T22:38:32.547Z,101737.63
2023-02-25T22:41:01.302Z,101731.63
2023-02-25T22:43:29.391Z,101728.28
2023-02-25T22:46:07.964Z,101733.97
2023-02-25T22:48:36.065Z,101729.63
2023-02-25T22:51:03.884Z,101737.66
2023-02-25T22:53:31.885Z,101735.31
2023-02-25T22:56:03.232Z,101732.81
2023-02-25T22:58:31.264Z,101729.31
2023-02-25T23:00:59.880Z,101741.00
2023-02-25T23:03:29.005Z,101738.34
2023-02-25T23:05:56.764Z,101742.84
2023-02-25T23:08:24.703Z,101742.66
2023-02-25T23:10:52.563Z,101737.31
2023-02-25T23:13:21.597Z,101737.31
2023-02-25T23:15:49.591Z,101740.16
2023-02-25T23:18:19.043Z,101740.16
2023-02-25T23:20:48.758Z,101738.34
2023-02-25T23:23:17.496Z,101741.16
2023-02-25T23:25:52.229Z,101745.69
2023-02-25T23:28:19.998Z,101745.84
2023-02-25T23:30:47.775Z,101742.34
2023-02-25T23:33:16.127Z,101755.69
2023-02-25T23:35:43.883Z,101753.03
2023-02-25T23:38:13.193Z,101752.00
2023-02-25T23:40:40.919Z,101746.69
2023-02-25T23:43:08.621Z,101737.19
2023-02-25T23:45:36.394Z,101746.84
2023-02-25T23:48:04.208Z,101752.19
2023-02-25T23:50:31.980Z,101762.69
2023-02-25T23:52:59.846Z,101768.19
2023-02-25T23:55:29.220Z,101769.03
2023-02-25T23:57:57.032Z,101770.03
