createdAt,value
2019-02-12T00:00:46.214Z,0.00
2019-02-12T00:01:46.181Z,0.00
2019-02-12T00:02:46.178Z,0.00
2019-02-12T00:03:46.157Z,0.00
2019-02-12T00:04:46.145Z,0.00
2019-02-12T00:05:46.160Z,0.00
2019-02-12T00:06:46.126Z,0.00
2019-02-12T00:07:46.129Z,0.00
2019-02-12T00:08:46.104Z,0.00
2019-02-12T00:09:46.090Z,0.00
2019-02-12T00:10:46.104Z,0.00
2019-02-12T00:11:46.069Z,0.00
2019-02-12T00:12:46.058Z,0.00
2019-02-12T00:13:46.047Z,0.00
2019-02-12T00:14:46.035Z,0.00
2019-02-12T00:15:46.050Z,0.00
2019-02-12T00:16:46.065Z,0.00
2019-02-12T00:17:46.002Z,0.00
2019-02-12T00:18:45.991Z,0.00
2019-02-12T00:19:45.982Z,0.00
2019-02-12T00:20:45.994Z,0.00
2019-02-12T00:21:45.959Z,0.00
2019-02-12T00:22:45.946Z,0.00
2019-02-12T00:23:45.937Z,0.00
2019-02-12T00:24:45.928Z,0.00
2019-02-12T00:25:45.938Z,0.00
2019-02-12T00:26:45.903Z,0.00
2019-02-12T00:27:45.892Z,0.00
2019-02-12T00:28:45.882Z,0.00
2019-02-12T00:29:45.873Z,0.00
2019-02-12T00:30:45.883Z,0.00
2019-02-12T00:31:45.848Z,0.00
2019-02-12T00:32:45.837Z,0.00
2019-02-12T00:33:45.825Z,0.00
2019-02-12T00:34:45.813Z,0.00
2019-02-12T00:35:45.805Z,0.00
2019-02-12T00:36:45.817Z,0.00
2019-02-12T00:37:45.783Z,0.00
2019-02-12T00:38:45.771Z,0.00
2019-02-12T00:39:45.759Z,0.00
2019-02-12T00:40:45.750Z,0.00
2019-02-12T00:41:45.761Z,0.00
2019-02-12T00:42:45.725Z,0.00
2019-02-12T00:43:45.739Z,0.00
2019-02-12T00:44:45.703Z,0.00
2019-02-12T00:45:45.695Z,0.00
2019-02-12T00:46:45.706Z,0.00
2019-02-12T00:47:45.671Z,0.00
2019-02-12T00:48:45.660Z,0.00
2019-02-12T00:49:45.648Z,0.00
2019-02-12T00:50:45.639Z,0.00
2019-02-12T00:51:45.649Z,0.00
2019-02-12T00:52:45.615Z,0.00
2019-02-12T00:53:45.605Z,0.00
2019-02-12T00:54:45.593Z,0.00
2019-02-12T00:55:45.588Z,0.00
2019-02-12T00:56:45.594Z,0.00
2019-02-12T00:57:45.561Z,0.00
2019-02-12T00:58:45.552Z,0.00
2019-02-12T00:59:45.538Z,0.00
2019-02-12T01:00:45.527Z,0.00
2019-02-12T01:01:45.540Z,0.00
2019-02-12T01:02:45.505Z,0.00
2019-02-12T01:03:45.504Z,0.00
2019-02-12T01:04:45.484Z,0.00
2019-02-12T01:05:45.477Z,0.00
2019-02-12T01:06:45.486Z,0.00
2019-02-12T01:07:45.451Z,0.00
2019-02-12T01:08:45.439Z,0.00
2019-02-12T01:09:45.427Z,0.00
2019-02-12T01:10:45.418Z,0.00
2019-02-12T01:11:45.430Z,0.00
2019-02-12T01:12:45.398Z,0.00
2019-02-12T01:13:45.390Z,0.00
2019-02-12T01:14:45.372Z,0.00
2019-02-12T01:15:45.361Z,0.00
2019-02-12T01:16:45.374Z,0.00
2019-02-12T01:17:45.340Z,0.00
2019-02-12T01:18:45.328Z,0.00
2019-02-12T01:19:45.317Z,0.00
2019-02-12T01:20:45.308Z,0.00
2019-02-12T01:21:45.319Z,0.00
2019-02-12T01:22:45.293Z,0.00
2019-02-12T01:23:45.272Z,0.00
2019-02-12T01:24:45.264Z,0.00
2019-02-12T01:25:45.259Z,0.00
2019-02-12T01:26:45.263Z,0.00
2019-02-12T01:27:45.228Z,0.00
2019-02-12T01:28:45.224Z,0.00
2019-02-12T01:29:45.206Z,0.00
2019-02-12T01:30:45.199Z,0.00
2019-02-12T01:31:45.208Z,0.00
2019-02-12T01:32:45.173Z,0.00
2019-02-12T01:33:45.162Z,0.00
2019-02-12T01:34:45.156Z,0.00
2019-02-12T01:35:45.140Z,0.00
2019-02-12T01:36:45.153Z,0.00
2019-02-12T01:37:45.121Z,0.00
2019-02-12T01:38:45.113Z,0.00
2019-02-12T01:39:45.098Z,0.00
2019-02-12T01:40:45.850Z,0.00
2019-02-12T01:41:45.097Z,0.00
2019-02-12T01:42:45.063Z,0.00
2019-02-12T01:43:45.052Z,0.00
2019-02-12T01:44:45.041Z,0.00
2019-02-12T01:45:45.030Z,0.00
2019-02-12T01:46:45.042Z,0.00
2019-02-12T01:47:45.008Z,0.00
2019-02-12T01:48:44.999Z,0.00
2019-02-12T01:49:44.987Z,0.00
2019-02-12T01:50:44.974Z,0.00
2019-02-12T01:51:44.986Z,0.00
2019-02-12T01:52:44.956Z,0.00
2019-02-12T01:53:44.941Z,0.00
2019-02-12T01:54:44.929Z,0.00
2019-02-12T01:55:44.918Z,0.00
2019-02-12T01:56:44.934Z,0.00
2019-02-12T01:57:44.902Z,0.00
2019-02-12T01:58:44.888Z,0.00
2019-02-12T01:59:44.874Z,0.00
2019-02-12T02:00:44.868Z,0.00
2019-02-12T02:01:44.878Z,0.00
2019-02-12T02:02:44.842Z,0.00
2019-02-12T02:03:44.830Z,0.00
2019-02-12T02:04:44.821Z,0.00
2019-02-12T02:05:44.809Z,0.00
2019-02-12T02:06:44.821Z,0.00
2019-02-12T02:07:44.787Z,0.00
2019-02-12T02:08:44.775Z,0.00
2019-02-12T02:09:44.763Z,0.00
2019-02-12T02:10:44.754Z,0.00
2019-02-12T02:11:44.767Z,0.00
2019-02-12T02:12:44.735Z,0.00
2019-02-12T02:13:44.721Z,0.00
2019-02-12T02:14:44.709Z,0.00
2019-02-12T02:15:44.698Z,0.00
2019-02-12T02:16:44.711Z,0.00
2019-02-12T02:17:44.678Z,0.00
2019-02-12T02:18:44.665Z,0.00
2019-02-12T02:19:44.653Z,0.00
2019-02-12T02:20:44.643Z,0.00
2019-02-12T02:21:44.641Z,0.00
2019-02-12T02:22:44.644Z,0.00
2019-02-12T02:23:44.609Z,0.00
2019-02-12T02:24:44.598Z,0.00
2019-02-12T02:25:44.588Z,0.00
2019-02-12T02:26:44.578Z,0.00
2019-02-12T02:27:44.588Z,0.00
2019-02-12T02:28:44.554Z,0.00
2019-02-12T02:29:44.543Z,0.00
2019-02-12T02:30:44.536Z,0.00
2019-02-12T02:31:44.525Z,0.00
2019-02-12T02:32:44.533Z,0.00
2019-02-12T02:33:44.498Z,0.00
2019-02-12T02:34:44.489Z,0.00
2019-02-12T02:35:44.478Z,0.00
2019-02-12T02:36:44.467Z,0.00
2019-02-12T02:37:44.479Z,0.00
2019-02-12T02:38:44.444Z,0.00
2019-02-12T02:39:44.434Z,0.00
2019-02-12T02:40:44.430Z,0.00
2019-02-12T02:41:44.413Z,0.00
2019-02-12T02:42:44.426Z,0.00
2019-02-12T02:43:44.390Z,0.00
2019-02-12T02:44:44.376Z,0.00
2019-02-12T02:45:44.366Z,0.00
2019-02-12T02:46:44.360Z,0.00
2019-02-12T02:47:44.368Z,0.00
2019-02-12T02:48:44.336Z,0.00
2019-02-12T02:49:44.332Z,0.00
2019-02-12T02:50:44.314Z,0.00
2019-02-12T02:51:53.531Z,0.00
2019-02-12T02:52:45.313Z,0.00
2019-02-12T02:53:44.281Z,0.00
2019-02-12T02:54:44.272Z,0.00
2019-02-12T02:55:44.258Z,0.00
2019-02-12T02:56:44.245Z,0.00
2019-02-12T02:57:44.264Z,0.00
2019-02-12T02:58:44.223Z,0.00
2019-02-12T02:59:44.216Z,0.00
2019-02-12T03:00:44.202Z,0.00
2019-02-12T03:01:44.191Z,0.00
2019-02-12T03:02:44.203Z,0.00
2019-02-12T03:03:44.171Z,0.00
2019-02-12T03:04:44.160Z,0.00
2019-02-12T03:05:44.151Z,0.00
2019-02-12T03:06:44.135Z,0.00
2019-02-12T03:07:44.149Z,0.00
2019-02-12T03:08:44.112Z,0.00
2019-02-12T03:09:44.106Z,0.00
2019-02-12T03:10:44.091Z,0.00
2019-02-12T03:11:44.079Z,0.00
2019-02-12T03:12:44.093Z,0.00
2019-02-12T03:13:44.058Z,0.00
2019-02-12T03:14:44.047Z,0.00
2019-02-12T03:15:44.034Z,0.00
2019-02-12T03:16:44.023Z,0.00
2019-02-12T03:17:44.038Z,0.00
2019-02-12T03:18:44.003Z,0.00
2019-02-12T03:19:43.994Z,0.00
2019-02-12T03:20:43.981Z,0.00
2019-02-12T03:21:43.968Z,0.00
2019-02-12T03:22:43.983Z,0.00
2019-02-12T03:23:43.948Z,0.00
2019-02-12T03:24:43.937Z,0.00
2019-02-12T03:25:43.931Z,0.00
2019-02-12T03:26:43.916Z,0.00
2019-02-12T03:27:43.926Z,0.00
2019-02-12T03:28:43.897Z,0.00
2019-02-12T03:29:43.881Z,0.00
2019-02-12T03:30:43.872Z,0.00
2019-02-12T03:31:43.860Z,0.00
2019-02-12T03:32:43.876Z,0.00
2019-02-12T03:33:43.839Z,0.00
2019-02-12T03:34:43.826Z,0.00
2019-02-12T03:35:43.815Z,0.00
2019-02-12T03:36:43.809Z,0.00
2019-02-12T03:37:43.816Z,0.00
2019-02-12T03:38:43.783Z,0.00
2019-02-12T03:39:43.771Z,0.00
2019-02-12T03:40:43.759Z,0.00
2019-02-12T03:41:43.749Z,0.00
2019-02-12T03:42:43.761Z,0.00
2019-02-12T03:43:43.726Z,0.00
2019-02-12T03:44:43.718Z,0.00
2019-02-12T03:45:43.705Z,0.00
2019-02-12T03:46:43.693Z,0.00
2019-02-12T03:47:43.706Z,0.00
2019-02-12T03:48:43.672Z,0.00
2019-02-12T03:49:43.662Z,0.00
2019-02-12T03:50:43.648Z,0.00
2019-02-12T03:51:43.639Z,0.00
2019-02-12T03:52:43.653Z,0.00
2019-02-12T03:53:43.617Z,0.00
2019-02-12T03:54:43.607Z,0.00
2019-02-12T03:55:43.596Z,0.00
2019-02-12T03:56:43.582Z,0.00
2019-02-12T03:57:43.582Z,0.00
2019-02-12T03:58:43.586Z,0.00
2019-02-12T03:59:43.550Z,0.00
2019-02-12T04:00:43.539Z,0.00
2019-02-12T04:01:43.529Z,0.00
2019-02-12T04:02:43.518Z,0.00
2019-02-12T04:03:43.533Z,0.00
2019-02-12T04:04:43.501Z,0.00
2019-02-12T04:05:43.485Z,0.00
2019-02-12T04:06:43.472Z,0.00
2019-02-12T04:07:43.464Z,0.00
2019-02-12T04:08:43.475Z,0.00
2019-02-12T04:09:43.441Z,0.00
2019-02-12T04:10:43.430Z,0.00
2019-02-12T04:11:43.428Z,0.00
2019-02-12T04:12:43.410Z,0.00
2019-02-12T04:13:43.421Z,0.00
2019-02-12T04:14:43.384Z,0.00
2019-02-12T04:15:43.374Z,0.00
2019-02-12T04:16:43.363Z,0.00
2019-02-12T04:17:43.354Z,0.00
2019-02-12T04:18:43.364Z,0.00
2019-02-12T04:19:43.331Z,0.00
2019-02-12T04:20:43.319Z,0.00
2019-02-12T04:21:43.310Z,0.00
2019-02-12T04:22:43.297Z,0.00
2019-02-12T04:23:43.317Z,0.00
2019-02-12T04:24:43.275Z,0.00
2019-02-12T04:25:43.265Z,0.00
2019-02-12T04:26:43.253Z,0.00
2019-02-12T04:27:43.341Z,0.00
2019-02-12T04:28:43.255Z,0.00
2019-02-12T04:29:43.221Z,0.00
2019-02-12T04:30:43.208Z,0.00
2019-02-12T04:31:43.197Z,0.00
2019-02-12T04:32:43.185Z,0.00
2019-02-12T04:33:43.200Z,0.00
2019-02-12T04:34:43.165Z,0.00
2019-02-12T04:35:43.154Z,0.00
2019-02-12T04:36:43.148Z,0.00
2019-02-12T04:37:43.131Z,0.00
2019-02-12T04:38:43.144Z,0.00
2019-02-12T04:39:43.113Z,0.00
2019-02-12T04:40:43.101Z,0.00
2019-02-12T04:41:43.092Z,0.00
2019-02-12T04:42:43.076Z,0.00
2019-02-12T04:43:43.089Z,0.00
2019-02-12T04:44:43.063Z,0.00
2019-02-12T04:45:43.043Z,0.00
2019-02-12T04:46:43.035Z,0.00
2019-02-12T04:47:43.021Z,0.00
2019-02-12T04:48:43.033Z,0.00
2019-02-12T04:49:42.999Z,0.00
2019-02-12T04:50:42.988Z,0.00
2019-02-12T04:51:42.977Z,0.00
2019-02-12T04:52:42.967Z,0.00
2019-02-12T04:53:42.978Z,0.00
2019-02-12T04:54:42.945Z,0.00
2019-02-12T04:55:42.934Z,0.00
2019-02-12T04:56:42.921Z,0.00
2019-02-12T04:57:42.912Z,0.00
2019-02-12T04:58:42.923Z,0.00
2019-02-12T04:59:42.888Z,0.00
2019-02-12T05:00:42.886Z,0.00
2019-02-12T05:01:42.867Z,0.00
2019-02-12T05:02:42.856Z,0.00
2019-02-12T05:03:42.869Z,0.00
2019-02-12T05:04:42.832Z,0.00
2019-02-12T05:05:42.829Z,0.00
2019-02-12T05:06:42.811Z,0.00
2019-02-12T05:07:42.800Z,0.00
2019-02-12T05:08:42.821Z,0.00
2019-02-12T05:09:42.777Z,0.00
2019-02-12T05:10:42.766Z,0.00
2019-02-12T05:11:42.756Z,0.00
2019-02-12T05:12:42.746Z,0.00
2019-02-12T05:13:42.758Z,0.00
2019-02-12T05:14:42.723Z,0.00
2019-02-12T05:15:42.713Z,0.00
2019-02-12T05:16:42.701Z,0.00
2019-02-12T05:17:42.690Z,0.00
2019-02-12T05:18:42.701Z,0.00
2019-02-12T05:19:42.667Z,0.00
2019-02-12T05:20:42.658Z,0.00
2019-02-12T05:21:42.646Z,0.00
2019-02-12T05:22:43.789Z,0.00
2019-02-12T05:23:42.645Z,0.00
2019-02-12T05:24:42.615Z,0.00
2019-02-12T05:25:42.606Z,0.00
2019-02-12T05:26:42.590Z,0.00
2019-02-12T05:27:42.598Z,0.00
2019-02-12T05:28:42.600Z,0.00
2019-02-12T05:29:42.557Z,0.00
2019-02-12T05:30:42.547Z,0.00
2019-02-12T05:31:42.536Z,0.00
2019-02-12T05:32:42.530Z,0.00
2019-02-12T05:33:42.545Z,0.00
2019-02-12T05:34:42.501Z,0.00
2019-02-12T05:35:42.492Z,0.00
2019-02-12T05:36:42.480Z,0.00
2019-02-12T05:37:42.470Z,0.00
2019-02-12T05:38:42.481Z,0.00
2019-02-12T05:39:42.448Z,0.00
2019-02-12T05:40:42.436Z,0.00
2019-02-12T05:41:42.425Z,0.00
2019-02-12T05:42:42.415Z,0.00
2019-02-12T05:43:42.405Z,0.00
2019-02-12T05:44:42.416Z,0.00
2019-02-12T05:45:42.386Z,0.00
2019-02-12T05:46:42.373Z,0.00
2019-02-12T05:47:42.365Z,0.00
2019-02-12T05:48:42.374Z,0.00
2019-02-12T05:49:42.362Z,0.00
2019-02-12T05:50:42.328Z,0.00
2019-02-12T05:51:42.315Z,0.00
2019-02-12T05:52:42.305Z,0.00
2019-02-12T05:53:42.295Z,0.00
2019-02-12T05:54:42.306Z,0.00
2019-02-12T05:55:42.271Z,0.00
2019-02-12T05:56:42.261Z,0.00
2019-02-12T05:57:42.249Z,0.00
2019-02-12T05:58:42.240Z,0.00
2019-02-12T05:59:42.251Z,0.00
2019-02-12T06:00:42.215Z,0.00
2019-02-12T06:01:42.204Z,0.00
2019-02-12T06:02:42.193Z,0.00
2019-02-12T06:03:42.186Z,0.00
2019-02-12T06:04:42.195Z,0.00
2019-02-12T06:05:42.160Z,0.00
2019-02-12T06:06:42.152Z,0.00
2019-02-12T06:07:42.139Z,0.00
2019-02-12T06:08:42.130Z,0.00
2019-02-12T06:09:42.140Z,0.00
2019-02-12T06:10:42.106Z,0.00
2019-02-12T06:11:42.096Z,0.00
2019-02-12T06:12:42.084Z,0.00
2019-02-12T06:13:42.073Z,0.00
2019-02-12T06:14:42.083Z,0.00
2019-02-12T06:15:42.049Z,0.00
2019-02-12T06:16:42.045Z,0.00
2019-02-12T06:17:42.028Z,0.00
2019-02-12T06:18:42.016Z,0.00
2019-02-12T06:19:42.029Z,0.00
2019-02-12T06:20:41.996Z,0.00
2019-02-12T06:21:41.985Z,0.00
2019-02-12T06:22:41.972Z,0.00
2019-02-12T06:23:41.961Z,0.00
2019-02-12T06:24:41.975Z,0.00
2019-02-12T06:25:41.939Z,0.00
2019-02-12T06:26:41.932Z,0.00
2019-02-12T06:27:41.917Z,0.00
2019-02-12T06:28:41.907Z,0.00
2019-02-12T06:29:41.920Z,0.00
2019-02-12T06:30:43.867Z,0.00
2019-02-12T06:31:41.877Z,0.00
2019-02-12T06:32:41.865Z,4.00
2019-02-12T06:33:41.863Z,4.00
2019-02-12T06:34:41.865Z,4.00
2019-02-12T06:35:41.829Z,0.00
2019-02-12T06:36:41.818Z,4.00
2019-02-12T06:37:41.808Z,4.00
2019-02-12T06:38:41.795Z,4.00
2019-02-12T06:39:41.808Z,4.00
2019-02-12T06:40:41.799Z,4.00
2019-02-12T06:41:41.762Z,8.00
2019-02-12T06:42:41.755Z,8.00
2019-02-12T06:43:41.746Z,8.00
2019-02-12T06:44:41.756Z,8.00
2019-02-12T06:45:41.720Z,8.00
2019-02-12T06:46:41.709Z,12.00
2019-02-12T06:47:41.697Z,16.00
2019-02-12T06:48:41.685Z,12.00
2019-02-12T06:49:41.698Z,12.00
2019-02-12T06:50:41.663Z,16.00
2019-02-12T06:51:41.652Z,16.00
2019-02-12T06:52:41.642Z,16.00
2019-02-12T06:53:41.632Z,20.00
2019-02-12T06:54:41.645Z,24.00
2019-02-12T06:55:41.609Z,28.00
2019-02-12T06:56:41.598Z,28.00
2019-02-12T06:57:41.600Z,28.00
2019-02-12T06:58:41.577Z,32.00
2019-02-12T06:59:41.594Z,32.00
2019-02-12T07:00:41.553Z,32.00
2019-02-12T07:01:41.542Z,40.00
2019-02-12T07:02:41.916Z,36.00
2019-02-12T07:03:41.520Z,44.00
2019-02-12T07:04:41.534Z,44.00
2019-02-12T07:05:41.498Z,44.00
2019-02-12T07:06:41.488Z,48.00
2019-02-12T07:07:41.476Z,52.00
2019-02-12T07:08:41.471Z,56.00
2019-02-12T07:09:41.477Z,56.00
2019-02-12T07:10:41.444Z,60.00
2019-02-12T07:11:41.434Z,72.00
2019-02-12T07:12:41.421Z,76.00
2019-02-12T07:13:41.410Z,84.00
2019-02-12T07:14:41.423Z,92.00
2019-02-12T07:15:41.388Z,100.00
2019-02-12T07:16:41.377Z,108.00
2019-02-12T07:17:41.365Z,120.00
2019-02-12T07:18:41.354Z,132.00
2019-02-12T07:19:41.366Z,144.00
2019-02-12T07:20:41.335Z,156.00
2019-02-12T07:21:41.325Z,164.00
2019-02-12T07:22:41.310Z,172.00
2019-02-12T07:23:41.304Z,180.00
2019-02-12T07:24:41.290Z,196.00
2019-02-12T07:25:41.301Z,204.00
2019-02-12T07:26:41.266Z,220.00
2019-02-12T07:27:41.256Z,228.00
2019-02-12T07:28:41.245Z,244.00
2019-02-12T07:29:41.258Z,256.00
2019-02-12T07:30:41.222Z,268.00
2019-02-12T07:31:41.227Z,280.00
2019-02-12T07:32:41.200Z,288.00
2019-02-12T07:33:41.209Z,300.00
2019-02-12T07:34:41.180Z,308.00
2019-02-12T07:35:41.210Z,316.00
2019-02-12T07:36:41.157Z,324.00
2019-02-12T07:37:41.172Z,328.00
2019-02-12T07:38:41.135Z,332.00
2019-02-12T07:39:41.126Z,336.00
2019-02-12T07:40:41.137Z,340.00
2019-02-12T07:41:41.101Z,340.00
2019-02-12T07:42:41.089Z,344.00
2019-02-12T07:43:41.078Z,348.00
2019-02-12T07:44:41.073Z,348.00
2019-02-12T07:45:41.081Z,344.00
2019-02-12T07:46:41.053Z,348.00
2019-02-12T07:47:41.037Z,352.00
2019-02-12T07:48:41.023Z,356.00
2019-02-12T07:49:41.025Z,356.00
2019-02-12T07:50:41.025Z,360.00
2019-02-12T07:51:40.990Z,360.00
2019-02-12T07:52:40.979Z,364.00
2019-02-12T07:53:40.968Z,368.00
2019-02-12T07:54:40.975Z,376.00
2019-02-12T07:55:40.970Z,376.00
2019-02-12T07:56:40.936Z,376.00
2019-02-12T07:57:40.946Z,384.00
2019-02-12T07:58:40.914Z,388.00
2019-02-12T07:59:40.907Z,396.00
2019-02-12T08:00:40.913Z,404.00
2019-02-12T08:01:40.885Z,416.00
2019-02-12T08:02:40.894Z,428.00
2019-02-12T08:03:40.857Z,448.00
2019-02-12T08:04:40.857Z,464.00
2019-02-12T08:05:40.859Z,476.00
2019-02-12T08:06:40.824Z,492.00
2019-02-12T08:07:40.814Z,500.00
2019-02-12T08:08:40.801Z,496.00
2019-02-12T08:09:40.791Z,500.00
2019-02-12T08:10:40.803Z,508.00
2019-02-12T08:11:40.770Z,508.00
2019-02-12T08:12:40.761Z,508.00
2019-02-12T08:13:40.758Z,500.00
2019-02-12T08:14:40.740Z,504.00
2019-02-12T08:15:40.748Z,500.00
2019-02-12T08:16:40.786Z,504.00
2019-02-12T08:17:40.832Z,508.00
2019-02-12T08:18:40.690Z,512.00
2019-02-12T08:19:40.684Z,512.00
2019-02-12T08:20:40.691Z,512.00
2019-02-12T08:21:40.661Z,512.00
2019-02-12T08:22:40.646Z,516.00
2019-02-12T08:23:41.522Z,508.00
2019-02-12T08:24:40.625Z,508.00
2019-02-12T08:25:40.642Z,504.00
2019-02-12T08:26:40.605Z,500.00
2019-02-12T08:27:40.590Z,492.00
2019-02-12T08:28:40.580Z,484.00
2019-02-12T08:29:40.568Z,476.00
2019-02-12T08:30:40.581Z,480.00
2019-02-12T08:31:40.546Z,492.00
2019-02-12T08:32:40.536Z,492.00
2019-02-12T08:33:40.523Z,484.00
2019-02-12T08:34:40.512Z,476.00
2019-02-12T08:35:40.525Z,440.00
2019-02-12T08:36:40.496Z,440.00
2019-02-12T08:37:40.481Z,444.00
2019-02-12T08:38:40.469Z,460.00
2019-02-12T08:39:40.459Z,480.00
2019-02-12T08:40:40.472Z,504.00
2019-02-12T08:41:40.438Z,528.00
2019-02-12T08:42:40.427Z,544.00
2019-02-12T08:43:42.465Z,564.00
2019-02-12T08:44:40.403Z,580.00
2019-02-12T08:45:40.415Z,596.00
2019-02-12T08:46:40.383Z,612.00
2019-02-12T08:47:40.373Z,604.00
2019-02-12T08:48:40.358Z,600.00
2019-02-12T08:49:40.350Z,596.00
2019-02-12T08:50:40.359Z,580.00
2019-02-12T08:51:40.325Z,624.00
2019-02-12T08:52:40.317Z,632.00
2019-02-12T08:53:40.302Z,616.00
2019-02-12T08:54:40.290Z,588.00
2019-02-12T08:55:40.303Z,572.00
2019-02-12T08:56:40.269Z,548.00
2019-02-12T08:57:40.263Z,532.00
2019-02-12T08:58:40.247Z,540.00
2019-02-12T08:59:40.235Z,548.00
2019-02-12T09:00:40.249Z,556.00
2019-02-12T09:01:40.212Z,560.00
2019-02-12T09:02:40.203Z,548.00
2019-02-12T09:03:40.204Z,484.00
2019-02-12T09:04:40.184Z,516.00
2019-02-12T09:05:40.196Z,536.00
2019-02-12T09:06:40.183Z,568.00
2019-02-12T09:07:40.150Z,616.00
2019-02-12T09:08:40.137Z,640.00
2019-02-12T09:09:40.125Z,652.00
2019-02-12T09:10:40.140Z,644.00
2019-02-12T09:11:40.104Z,660.00
2019-02-12T09:12:40.096Z,624.00
2019-02-12T09:13:40.109Z,548.00
2019-02-12T09:14:40.071Z,560.00
2019-02-12T09:15:40.071Z,548.00
2019-02-12T09:16:40.075Z,548.00
2019-02-12T09:17:40.290Z,552.00
2019-02-12T09:18:40.025Z,528.00
2019-02-12T09:19:40.037Z,564.00
2019-02-12T09:20:40.005Z,568.00
2019-02-12T09:21:40.018Z,556.00
2019-02-12T09:22:39.981Z,536.00
2019-02-12T09:23:39.969Z,504.00
2019-02-12T09:24:39.959Z,512.00
2019-02-12T09:25:39.951Z,524.00
2019-02-12T09:26:39.960Z,540.00
2019-02-12T09:27:39.925Z,552.00
2019-02-12T09:28:39.915Z,564.00
2019-02-12T09:29:39.904Z,600.00
2019-02-12T09:37:40.529Z,684.00
2019-02-12T09:38:40.496Z,688.00
2019-02-12T09:39:40.488Z,684.00
2019-02-12T09:40:40.473Z,680.00
2019-02-12T09:41:40.484Z,672.00
2019-02-12T09:42:40.450Z,668.00
2019-02-12T09:43:40.440Z,668.00
2019-02-12T09:44:40.432Z,664.00
2019-02-12T09:45:40.418Z,660.00
2019-02-12T09:46:40.428Z,652.00
2019-02-12T09:47:40.398Z,652.00
2019-02-12T09:48:40.383Z,660.00
2019-02-12T09:49:40.373Z,668.00
2019-02-12T09:50:40.361Z,680.00
2019-02-12T09:51:40.375Z,684.00
2019-02-12T09:52:40.339Z,676.00
2019-02-12T09:53:40.327Z,652.00
2019-02-12T09:54:40.319Z,632.00
2019-02-12T09:55:40.305Z,624.00
2019-02-12T09:56:40.318Z,620.00
2019-02-12T09:57:40.283Z,616.00
2019-02-12T09:58:40.272Z,628.00
2019-02-12T09:59:40.260Z,640.00
2019-02-12T10:00:40.253Z,648.00
2019-02-12T10:01:40.270Z,656.00
2019-02-12T10:02:40.226Z,668.00
2019-02-12T10:03:40.215Z,692.00
2019-02-12T10:04:40.204Z,732.00
2019-02-12T10:05:40.193Z,780.00
2019-02-12T10:06:40.205Z,816.00
2019-02-12T10:07:40.375Z,840.00
2019-02-12T10:08:40.159Z,832.00
2019-02-12T10:09:40.147Z,808.00
2019-02-12T10:10:40.139Z,772.00
2019-02-12T10:11:40.149Z,748.00
2019-02-12T10:12:40.113Z,736.00
2019-02-12T10:13:40.104Z,720.00
2019-02-12T10:14:40.091Z,700.00
2019-02-12T10:15:40.086Z,696.00
2019-02-12T10:16:40.091Z,712.00
2019-02-12T10:17:40.057Z,740.00
2019-02-12T10:18:40.070Z,776.00
2019-02-12T10:19:40.035Z,820.00
2019-02-12T10:20:40.023Z,872.00
2019-02-12T10:21:40.036Z,920.00
2019-02-12T10:22:40.002Z,956.00
2019-02-12T10:23:39.992Z,1000.00
2019-02-12T10:24:39.979Z,1048.00
2019-02-12T10:25:39.967Z,1088.00
2019-02-12T10:26:39.983Z,1128.00
2019-02-12T10:27:39.945Z,1148.00
2019-02-12T10:28:48.648Z,1160.00
2019-02-12T10:29:40.921Z,1176.00
2019-02-12T10:30:39.912Z,1196.00
2019-02-12T10:31:39.924Z,1224.00
2019-02-12T10:32:39.888Z,1260.00
2019-02-12T10:33:39.878Z,1288.00
2019-02-12T10:34:39.871Z,1336.00
2019-02-12T10:35:39.855Z,1400.00
2019-02-12T10:37:57.590Z,1524.00
2019-02-12T10:38:55.496Z,1544.00
2019-02-12T10:39:55.483Z,1568.00
2019-02-12T10:40:55.473Z,1568.00
2019-02-12T10:41:55.492Z,1544.00
2019-02-12T10:42:55.452Z,1504.00
2019-02-12T10:43:55.441Z,1432.00
2019-02-12T10:44:55.426Z,1388.00
2019-02-12T10:45:55.415Z,1360.00
2019-02-12T10:46:55.427Z,1324.00
2019-02-12T10:47:55.392Z,1280.00
2019-02-12T10:48:55.383Z,1244.00
2019-02-12T10:49:55.372Z,1208.00
2019-02-12T10:50:55.367Z,1188.00
2019-02-12T10:51:55.371Z,1168.00
2019-02-12T10:52:55.337Z,1160.00
2019-02-12T10:53:55.325Z,1168.00
2019-02-12T10:54:55.314Z,1188.00
2019-02-12T10:55:55.306Z,1236.00
2019-02-12T10:56:55.319Z,1276.00
2019-02-12T10:57:55.280Z,1296.00
2019-02-12T10:58:55.270Z,1296.00
2019-02-12T10:59:55.260Z,1296.00
2019-02-12T11:00:55.248Z,1296.00
2019-02-12T11:01:55.263Z,1280.00
2019-02-12T11:02:55.225Z,1260.00
2019-02-12T11:03:55.215Z,1236.00
2019-02-12T11:04:55.202Z,1220.00
2019-02-12T11:05:55.192Z,1216.00
2019-02-12T11:06:55.211Z,1224.00
2019-02-12T11:07:55.170Z,1240.00
2019-02-12T11:08:55.168Z,1264.00
2019-02-12T11:09:55.150Z,1280.00
2019-02-12T11:10:55.137Z,1312.00
2019-02-12T11:11:55.152Z,1348.00
2019-02-12T11:12:55.116Z,1384.00
2019-02-12T11:13:55.105Z,1416.00
2019-02-12T11:14:55.094Z,1444.00
2019-02-12T11:15:55.081Z,1476.00
2019-02-12T11:16:55.070Z,1508.00
2019-02-12T11:17:55.085Z,1536.00
2019-02-12T11:18:55.047Z,1552.00
2019-02-12T11:19:55.036Z,1544.00
2019-02-12T11:20:55.026Z,1520.00
2019-02-12T11:21:55.041Z,1492.00
2019-02-12T11:22:55.004Z,1476.00
2019-02-12T11:23:54.995Z,1452.00
2019-02-12T11:24:54.981Z,1432.00
2019-02-12T11:25:54.972Z,1384.00
2019-02-12T11:26:55.027Z,1324.00
2019-02-12T11:27:54.948Z,1264.00
2019-02-12T11:28:54.997Z,1212.00
2019-02-12T11:29:54.932Z,1152.00
2019-02-12T11:30:54.953Z,1148.00
2019-02-12T11:31:54.905Z,1124.00
2019-02-12T11:32:55.043Z,1120.00
2019-02-12T11:33:54.891Z,1124.00
2019-02-12T11:34:54.873Z,1128.00
2019-02-12T11:35:54.866Z,1132.00
2019-02-12T11:36:54.854Z,1128.00
2019-02-12T11:37:54.861Z,1132.00
2019-02-12T11:38:54.828Z,1152.00
2019-02-12T11:39:54.816Z,1168.00
2019-02-12T11:40:54.803Z,1188.00
2019-02-12T11:41:54.792Z,1196.00
2019-02-12T11:42:54.815Z,1204.00
2019-02-12T11:43:54.771Z,1212.00
2019-02-12T11:44:54.758Z,1228.00
2019-02-12T11:45:54.747Z,1244.00
2019-02-12T11:46:54.734Z,1264.00
2019-02-12T11:47:54.749Z,1280.00
2019-02-12T11:48:54.711Z,1288.00
2019-02-12T11:49:54.700Z,1292.00
2019-02-12T11:50:54.884Z,1288.00
2019-02-12T11:51:54.677Z,1284.00
2019-02-12T11:52:54.692Z,1280.00
2019-02-12T11:53:54.662Z,1272.00
2019-02-12T11:54:54.646Z,1268.00
2019-02-12T11:55:54.660Z,1252.00
2019-02-12T11:56:54.623Z,1232.00
2019-02-12T11:57:54.632Z,1204.00
2019-02-12T11:58:54.596Z,1196.00
2019-02-12T11:59:54.585Z,1192.00
2019-02-12T12:00:54.577Z,1212.00
2019-02-12T12:01:54.562Z,1236.00
2019-02-12T12:02:54.573Z,1260.00
2019-02-12T12:03:54.539Z,1288.00
2019-02-12T12:04:54.527Z,1308.00
2019-02-12T12:05:54.515Z,1308.00
2019-02-12T12:06:54.503Z,1308.00
2019-02-12T12:07:54.518Z,1300.00
2019-02-12T12:08:54.480Z,1288.00
2019-02-12T12:09:54.470Z,1284.00
2019-02-12T12:10:54.459Z,1280.00
2019-02-12T12:11:54.450Z,1272.00
2019-02-12T12:12:54.459Z,1272.00
2019-02-12T12:13:54.422Z,1276.00
2019-02-12T12:14:54.412Z,1296.00
2019-02-12T12:15:54.406Z,1336.00
2019-02-12T12:16:54.392Z,1372.00
2019-02-12T12:17:54.402Z,1400.00
2019-02-12T12:18:54.366Z,1428.00
2019-02-12T12:19:54.365Z,1432.00
2019-02-12T12:20:54.343Z,1428.00
2019-02-12T12:21:54.340Z,1416.00
2019-02-12T12:22:54.343Z,1412.00
2019-02-12T12:23:54.310Z,1400.00
2019-02-12T12:24:54.300Z,1392.00
2019-02-12T12:25:54.286Z,1400.00
2019-02-12T12:26:54.274Z,1416.00
2019-02-12T12:27:54.288Z,1416.00
2019-02-12T12:28:54.252Z,1412.00
2019-02-12T12:29:54.240Z,1416.00
2019-02-12T12:30:54.231Z,1412.00
2019-02-12T12:31:54.219Z,1416.00
2019-02-12T12:32:54.234Z,1436.00
2019-02-12T12:33:54.198Z,1452.00
2019-02-12T12:34:54.189Z,1460.00
2019-02-12T12:35:54.174Z,1452.00
2019-02-12T12:36:54.163Z,1432.00
2019-02-12T12:37:54.181Z,1432.00
2019-02-12T12:38:54.141Z,1448.00
2019-02-12T12:39:54.131Z,1480.00
2019-02-12T12:40:54.118Z,1488.00
2019-02-12T12:41:54.107Z,1488.00
2019-02-12T12:42:54.119Z,1488.00
2019-02-12T12:43:54.083Z,1464.00
2019-02-12T12:44:54.073Z,1468.00
2019-02-12T12:45:54.059Z,1504.00
2019-02-12T12:46:54.049Z,1568.00
2019-02-12T12:47:54.062Z,1632.00
2019-02-12T12:48:54.032Z,1480.00
2019-02-12T12:49:54.060Z,1392.00
2019-02-12T12:50:54.008Z,1432.00
2019-02-12T12:51:53.993Z,1464.00
2019-02-12T12:52:54.005Z,1484.00
2019-02-12T12:53:53.978Z,1464.00
2019-02-12T12:54:59.761Z,1464.00
2019-02-12T12:55:54.947Z,1464.00
2019-02-12T12:56:53.940Z,1440.00
2019-02-12T12:57:53.929Z,1396.00