createdAt,value
2019-04-26T00:01:10.003Z,68.90
2019-04-26T00:02:48.008Z,68.60
2019-04-26T00:04:20.249Z,69.30
2019-04-26T00:05:52.633Z,69.00
2019-04-26T00:07:24.900Z,69.00
2019-04-26T00:09:10.938Z,68.60
2019-04-26T00:10:59.471Z,69.20
2019-04-26T00:12:57.305Z,68.40
2019-04-26T00:14:46.380Z,68.80
2019-04-26T00:16:25.881Z,69.40
2019-04-26T00:17:59.161Z,69.10
2019-04-26T00:19:31.365Z,69.20
2019-04-26T00:21:04.118Z,69.60
2019-04-26T00:22:36.270Z,69.90
2019-04-26T00:24:08.470Z,69.30
2019-04-26T00:25:40.679Z,69.20
2019-04-26T00:27:12.805Z,69.90
2019-04-26T00:28:45.116Z,69.90
2019-04-26T00:30:17.401Z,70.00
2019-04-26T00:31:49.498Z,70.00
2019-04-26T00:33:21.772Z,70.00
2019-04-26T00:34:53.861Z,69.80
2019-04-26T00:36:26.131Z,70.20
2019-04-26T00:37:58.403Z,70.50
2019-04-26T00:39:30.637Z,70.30
2019-04-26T00:41:02.892Z,70.60
2019-04-26T00:42:35.376Z,70.90
2019-04-26T00:44:07.552Z,70.90
2019-04-26T00:45:40.287Z,70.70
2019-04-26T00:47:14.227Z,70.70
2019-04-26T00:48:50.050Z,70.70
2019-04-26T00:50:23.270Z,72.10
2019-04-26T00:51:55.763Z,71.20
2019-04-26T00:53:30.362Z,70.70
2019-04-26T00:55:03.137Z,70.20
2019-04-26T00:56:35.848Z,70.90
2019-04-26T00:58:08.649Z,71.00
2019-04-26T00:59:41.083Z,71.10
2019-04-26T01:01:15.220Z,70.50
2019-04-26T01:02:51.111Z,70.20
2019-04-26T01:04:23.389Z,70.60
2019-04-26T01:06:00.064Z,70.50
2019-04-26T01:07:30.903Z,71.00
2019-04-26T01:09:05.000Z,70.50
2019-04-26T01:10:37.148Z,70.60
2019-04-26T01:12:09.435Z,71.30
2019-04-26T01:13:41.629Z,70.90
2019-04-26T01:15:15.883Z,70.80
2019-04-26T01:16:47.844Z,70.20
2019-04-26T01:18:20.210Z,71.20
2019-04-26T01:19:54.334Z,70.50
2019-04-26T01:21:30.920Z,70.60
2019-04-26T01:23:05.749Z,70.50
2019-04-26T01:24:41.527Z,70.30
2019-04-26T01:26:19.242Z,70.90
2019-04-26T01:27:51.822Z,71.00
2019-04-26T01:29:25.929Z,70.80
2019-04-26T01:31:00.695Z,70.50
2019-04-26T01:32:35.228Z,70.60
2019-04-26T01:34:07.356Z,71.40
2019-04-26T01:35:40.129Z,70.90
2019-04-26T01:37:12.448Z,71.40
2019-04-26T01:38:48.601Z,71.70
2019-04-26T01:40:22.755Z,71.90
2019-04-26T01:42:01.675Z,71.10
2019-04-26T01:43:45.725Z,72.40
2019-04-26T01:45:41.659Z,72.00
2019-04-26T01:47:14.065Z,72.60
2019-04-26T01:48:55.396Z,72.30
2019-04-26T01:50:31.673Z,72.70
2019-04-26T01:52:09.036Z,73.20
2019-04-26T01:53:42.364Z,73.10
2019-04-26T01:55:15.921Z,73.10
2019-04-26T01:56:51.370Z,72.40
2019-04-26T01:58:25.153Z,72.30
2019-04-26T02:00:03.380Z,72.20
2019-04-26T02:01:54.542Z,72.50
2019-04-26T02:03:28.164Z,72.20
2019-04-26T02:05:02.475Z,72.20
2019-04-26T02:06:35.293Z,71.70
2019-04-26T02:08:07.661Z,72.10
2019-04-26T02:09:39.920Z,72.40
2019-04-26T02:11:12.035Z,72.10
2019-04-26T02:12:46.977Z,71.80
2019-04-26T02:14:19.288Z,72.00
2019-04-26T02:15:51.724Z,72.00
2019-04-26T02:17:24.526Z,71.60
2019-04-26T02:18:57.913Z,72.00
2019-04-26T02:20:56.899Z,71.70
2019-04-26T02:22:38.503Z,72.60
2019-04-26T02:24:21.714Z,72.60
2019-04-26T02:25:53.814Z,72.50
2019-04-26T02:27:28.307Z,71.80
2019-04-26T02:29:02.889Z,71.80
2019-04-26T02:30:36.740Z,71.90
2019-04-26T02:32:09.186Z,72.10
2019-04-26T02:33:41.684Z,72.10
2019-04-26T02:35:13.889Z,72.20
2019-04-26T02:36:57.334Z,72.40
2019-04-26T02:38:20.340Z,72.50
2019-04-26T02:39:53.722Z,72.00
2019-04-26T02:41:28.116Z,72.20
2019-04-26T02:43:00.688Z,72.50
2019-04-26T02:45:00.251Z,72.80
2019-04-26T02:46:55.930Z,73.10
2019-04-26T02:48:59.005Z,72.90
2019-04-26T02:50:40.235Z,72.60
2019-04-26T02:52:24.329Z,72.80
2019-04-26T02:54:05.188Z,72.40
2019-04-26T02:56:01.217Z,72.80
2019-04-26T02:57:47.654Z,72.50
2019-04-26T02:59:40.952Z,72.80
2019-04-26T03:01:13.587Z,73.40
2019-04-26T03:02:51.040Z,72.80
2019-04-26T03:04:25.901Z,72.90
2019-04-26T03:05:59.707Z,73.10
2019-04-26T03:08:12.904Z,73.60
2019-04-26T03:09:47.730Z,73.40
2019-04-26T03:11:23.431Z,73.20
2019-04-26T03:12:59.805Z,73.50
2019-04-26T03:15:12.760Z,73.40
2019-04-26T03:17:10.402Z,73.30
2019-04-26T03:19:00.492Z,73.50
2019-04-26T03:20:38.350Z,72.90
2019-04-26T03:22:58.459Z,73.50
2019-04-26T03:24:40.508Z,73.70
2019-04-26T03:26:45.945Z,73.40
2019-04-26T03:29:06.756Z,73.30
2019-04-26T03:31:22.045Z,73.00
2019-04-26T03:33:20.323Z,72.70
2019-04-26T03:35:48.461Z,72.10
2019-04-26T03:37:56.757Z,73.10
2019-04-26T03:39:44.361Z,72.70
2019-04-26T03:41:28.329Z,72.80
2019-04-26T03:43:36.841Z,72.80
2019-04-26T03:45:29.681Z,72.60
2019-04-26T03:47:06.343Z,72.50
2019-04-26T03:49:08.818Z,72.30
2019-04-26T03:50:50.919Z,72.00
2019-04-26T03:52:56.601Z,72.20
2019-04-26T03:54:31.971Z,72.80
2019-04-26T03:56:32.530Z,72.50
2019-04-26T03:58:10.251Z,72.60
2019-04-26T04:00:17.413Z,72.50
2019-04-26T04:02:10.125Z,72.60
2019-04-26T04:03:56.721Z,72.30
2019-04-26T04:05:42.052Z,72.10
2019-04-26T04:07:18.197Z,72.30
2019-04-26T04:08:57.170Z,72.50
2019-04-26T04:10:34.528Z,72.20
2019-04-26T04:12:24.943Z,71.80
2019-04-26T04:14:08.056Z,71.90
2019-04-26T04:15:46.759Z,72.00
2019-04-26T04:17:34.582Z,71.80
2019-04-26T04:19:29.896Z,71.90
2019-04-26T04:21:31.221Z,71.60
2019-04-26T04:23:37.501Z,71.60
2019-04-26T04:25:16.668Z,72.10
2019-04-26T04:27:10.721Z,72.00
2019-04-26T04:29:02.290Z,72.80
2019-04-26T04:31:01.908Z,72.50
2019-04-26T04:32:49.805Z,73.80
2019-04-26T04:34:29.910Z,73.60
2019-04-26T04:36:10.746Z,73.30
2019-04-26T04:38:04.237Z,73.60
2019-04-26T04:39:53.514Z,73.90
2019-04-26T04:41:46.988Z,73.60
2019-04-26T04:43:42.581Z,73.80
2019-04-26T04:45:49.502Z,73.80
2019-04-26T04:47:37.745Z,73.60
2019-04-26T04:49:32.056Z,74.10
2019-04-26T04:51:23.927Z,73.90
2019-04-26T04:53:25.124Z,74.00
2019-04-26T04:55:07.754Z,73.80
2019-04-26T04:57:32.660Z,74.10
2019-04-26T04:59:09.873Z,74.50
2019-04-26T05:01:11.799Z,74.80
2019-04-26T05:03:36.500Z,74.70
2019-04-26T05:05:47.013Z,75.40
2019-04-26T05:07:39.358Z,74.70
2019-04-26T05:09:20.034Z,74.70
2019-04-26T05:11:05.166Z,75.80
2019-04-26T05:12:54.342Z,75.30
2019-04-26T05:14:35.230Z,75.50
2019-04-26T05:16:33.142Z,75.40
2019-04-26T05:18:28.148Z,76.00
2019-04-26T05:20:27.975Z,75.50
2019-04-26T05:22:59.966Z,75.80
2019-04-26T05:25:02.922Z,75.80
2019-04-26T05:27:23.650Z,76.40
2019-04-26T05:29:37.337Z,76.40
2019-04-26T05:31:32.218Z,76.70
2019-04-26T05:33:35.266Z,76.10
2019-04-26T05:35:40.999Z,76.70
2019-04-26T05:37:24.230Z,76.30
2019-04-26T05:39:27.716Z,75.90
2019-04-26T05:41:48.505Z,76.70
2019-04-26T05:44:07.196Z,76.60
2019-04-26T05:46:09.844Z,77.30
2019-04-26T05:48:11.192Z,76.50
2019-04-26T05:50:20.722Z,78.00
2019-04-26T05:52:44.099Z,78.00
2019-04-26T05:55:00.176Z,78.10
2019-04-26T05:56:51.660Z,77.30
2019-04-26T05:58:40.730Z,77.60
2019-04-26T06:00:40.865Z,77.60
2019-04-26T06:03:07.408Z,78.10
2019-04-26T06:04:55.213Z,77.80
2019-04-26T06:06:35.404Z,77.70
2019-04-26T06:08:31.734Z,77.80
2019-04-26T06:10:26.472Z,78.30
2019-04-26T06:12:09.036Z,77.70
2019-04-26T06:14:06.120Z,78.00
2019-04-26T06:15:58.059Z,80.20
2019-04-26T06:18:18.740Z,79.00
2019-04-26T06:20:08.721Z,79.30
2019-04-26T06:22:03.755Z,79.50
2019-04-26T06:23:47.035Z,78.60
2019-04-26T06:25:30.980Z,78.80
2019-04-26T06:27:47.380Z,78.70
2019-04-26T06:29:27.956Z,78.70
2019-04-26T06:31:24.148Z,78.70
2019-04-26T06:33:16.222Z,78.40
2019-04-26T06:35:11.420Z,78.50
2019-04-26T06:37:04.364Z,78.40
2019-04-26T06:39:11.022Z,78.60
2019-04-26T06:41:21.666Z,78.40
2019-04-26T06:43:13.887Z,78.60
2019-04-26T06:45:02.923Z,78.70
2019-04-26T06:47:06.681Z,78.30
2019-04-26T06:49:03.625Z,78.10
2019-04-26T06:50:43.736Z,78.30
2019-04-26T06:52:19.594Z,77.80
2019-04-26T06:54:03.485Z,77.80
2019-04-26T06:55:51.976Z,78.20
2019-04-26T06:57:55.781Z,78.30
2019-04-26T07:00:06.573Z,78.70
2019-04-26T07:01:56.333Z,77.80
2019-04-26T07:03:58.192Z,78.90
2019-04-26T07:05:34.576Z,78.40
2019-04-26T07:08:04.885Z,77.80
2019-04-26T07:09:51.837Z,78.70
2019-04-26T07:12:40.748Z,77.70
2019-04-26T07:15:06.190Z,77.90
2019-04-26T07:16:47.588Z,77.80
2019-04-26T07:18:51.678Z,77.70
2019-04-26T07:20:39.017Z,77.30
2019-04-26T07:22:35.482Z,77.60
2019-04-26T07:24:33.505Z,77.30
2019-04-26T07:26:43.305Z,77.40
2019-04-26T07:28:48.253Z,77.10
2019-04-26T07:31:00.930Z,77.40
2019-04-26T07:33:11.232Z,78.30
2019-04-26T07:35:02.841Z,78.10
2019-04-26T07:37:21.808Z,77.60
2019-04-26T07:39:20.427Z,78.00
2019-04-26T07:41:38.823Z,77.60
2019-04-26T07:43:52.590Z,77.40
2019-04-26T07:46:24.859Z,77.80
2019-04-26T07:48:21.969Z,77.80
2019-04-26T07:50:38.415Z,78.00
2019-04-26T07:52:33.691Z,77.70
2019-04-26T07:54:59.743Z,77.60
2019-04-26T07:56:52.952Z,77.90
2019-04-26T07:59:28.805Z,78.30
2019-04-26T08:01:25.434Z,77.60
2019-04-26T08:03:15.034Z,78.30
2019-04-26T08:04:55.179Z,79.60
2019-04-26T08:07:04.987Z,78.90
2019-04-26T08:08:46.354Z,78.90
2019-04-26T08:10:21.749Z,78.60
2019-04-26T08:11:58.456Z,79.00
2019-04-26T08:13:34.200Z,78.90
2019-04-26T08:15:33.395Z,78.60
2019-04-26T08:17:38.631Z,78.90
2019-04-26T08:19:16.071Z,78.60
2019-04-26T08:20:54.983Z,79.40
2019-04-26T08:22:32.471Z,78.60
2019-04-26T08:24:21.514Z,78.40
2019-04-26T08:25:59.271Z,78.00
2019-04-26T08:27:32.909Z,78.00
2019-04-26T08:29:08.409Z,78.80
2019-04-26T08:30:46.121Z,78.30
2019-04-26T08:32:21.965Z,79.20
2019-04-26T08:34:02.070Z,78.60
2019-04-26T08:35:37.019Z,78.60
2019-04-26T08:37:19.014Z,78.10
2019-04-26T08:38:52.604Z,77.60
2019-04-26T08:40:31.331Z,78.20
2019-04-26T08:42:04.502Z,77.90
2019-04-26T08:44:03.747Z,78.30
2019-04-26T08:46:03.101Z,77.70
2019-04-26T08:47:56.721Z,77.80
2019-04-26T08:49:40.513Z,77.80
2019-04-26T08:51:20.531Z,77.70
2019-04-26T08:52:52.185Z,78.50
2019-04-26T08:54:28.265Z,77.80
2019-04-26T08:56:04.099Z,78.20
2019-04-26T08:57:40.242Z,77.90
2019-04-26T08:59:21.646Z,77.50
2019-04-26T09:01:20.907Z,77.70
2019-04-26T09:03:11.676Z,78.00
2019-04-26T09:05:04.951Z,78.60
2019-04-26T09:07:04.162Z,78.90
2019-04-26T09:08:39.201Z,78.20
2019-04-26T09:10:15.350Z,77.80
2019-04-26T09:11:59.430Z,78.10
2019-04-26T09:13:29.051Z,78.20
2019-04-26T09:15:07.362Z,77.80
2019-04-26T09:16:49.872Z,78.30
2019-04-26T09:18:13.807Z,77.90
2019-04-26T09:19:46.152Z,78.10
2019-04-26T09:21:28.927Z,78.00
2019-04-26T09:23:20.372Z,77.90
2019-04-26T09:25:02.420Z,78.30
2019-04-26T09:26:37.550Z,77.80
2019-04-26T09:28:20.572Z,78.30
2019-04-26T09:30:00.530Z,78.10
2019-04-26T09:31:39.666Z,77.60
2019-04-26T09:33:22.922Z,77.70
2019-04-26T09:34:55.263Z,77.70
2019-04-26T09:36:27.514Z,77.20
2019-04-26T09:37:59.657Z,77.90
2019-04-26T09:39:31.778Z,77.50
2019-04-26T09:41:04.165Z,77.30
2019-04-26T09:42:55.944Z,77.80
2019-04-26T09:44:33.465Z,77.30
2019-04-26T09:46:16.261Z,76.90
2019-04-26T09:48:01.163Z,77.10
2019-04-26T09:49:41.213Z,76.60
2019-04-26T09:51:13.657Z,77.10
2019-04-26T09:52:48.266Z,77.10
2019-04-26T09:54:20.535Z,77.10
2019-04-26T09:55:52.768Z,76.80
2019-04-26T09:57:25.056Z,76.80
2019-04-26T09:58:57.202Z,76.70
2019-04-26T10:00:30.175Z,76.30
2019-04-26T10:02:02.556Z,76.20
2019-04-26T10:03:34.811Z,75.70
2019-04-26T10:05:08.119Z,75.70
2019-04-26T10:06:41.605Z,75.70
2019-04-26T10:08:14.568Z,75.60
2019-04-26T10:09:46.844Z,76.30
2019-04-26T10:11:21.394Z,76.60
2019-04-26T10:13:15.688Z,76.40
2019-04-26T10:14:55.655Z,76.10
2019-04-26T10:16:56.405Z,76.30
2019-04-26T10:18:28.638Z,76.40
2019-04-26T10:20:01.181Z,76.00
2019-04-26T10:21:33.257Z,76.00
2019-04-26T10:23:05.483Z,75.20
2019-04-26T10:24:37.725Z,75.90
2019-04-26T10:26:10.085Z,75.60
2019-04-26T10:27:42.534Z,75.50
2019-04-26T10:29:14.925Z,75.30
2019-04-26T10:30:47.228Z,75.40
2019-04-26T10:32:21.618Z,75.00
2019-04-26T10:33:53.665Z,75.50
2019-04-26T10:35:25.804Z,74.60
2019-04-26T10:37:01.542Z,74.90
2019-04-26T10:38:32.197Z,74.90
2019-04-26T10:40:04.930Z,74.80
2019-04-26T10:41:37.183Z,74.70
2019-04-26T10:43:10.132Z,75.20
2019-04-26T10:44:42.399Z,75.20
2019-04-26T10:46:14.708Z,75.10
2019-04-26T10:47:47.010Z,74.70
2019-04-26T10:49:36.850Z,74.70
2019-04-26T10:51:09.485Z,74.50
2019-04-26T10:53:04.058Z,74.70
2019-04-26T10:54:36.755Z,74.40
2019-04-26T10:56:28.407Z,74.80
2019-04-26T10:58:10.546Z,74.60
2019-04-26T10:59:50.084Z,74.30
2019-04-26T11:01:22.326Z,74.40
2019-04-26T11:02:54.495Z,73.90
2019-04-26T11:04:26.727Z,74.00
2019-04-26T11:05:58.822Z,73.80
2019-04-26T11:07:31.099Z,73.80
2019-04-26T11:09:05.786Z,73.70
2019-04-26T11:10:47.926Z,73.60
2019-04-26T11:12:13.580Z,72.90
2019-04-26T11:13:45.805Z,73.50
2019-04-26T11:15:18.512Z,73.10
2019-04-26T11:16:50.825Z,72.90
2019-04-26T11:18:27.254Z,72.80
2019-04-26T11:19:57.093Z,72.70
2019-04-26T11:21:29.215Z,72.30
2019-04-26T11:23:01.464Z,72.30
2019-04-26T11:24:33.614Z,72.30
2019-04-26T11:26:05.903Z,72.10
2019-04-26T11:27:40.106Z,72.20
2019-04-26T11:29:12.393Z,71.40
2019-04-26T11:30:44.495Z,71.00
2019-04-26T11:32:16.631Z,71.20
2019-04-26T11:33:50.542Z,71.20
2019-04-26T11:35:22.910Z,70.50
2019-04-26T11:36:55.131Z,70.30
2019-04-26T11:38:31.294Z,70.50
2019-04-26T11:40:01.473Z,70.30
2019-04-26T11:41:33.978Z,70.60
2019-04-26T11:43:06.283Z,70.60
2019-04-26T11:44:38.503Z,70.60
2019-04-26T11:46:10.696Z,70.60
2019-04-26T11:47:49.075Z,70.30
2019-04-26T11:49:16.969Z,70.00
2019-04-26T11:50:52.006Z,69.90
2019-04-26T11:52:23.124Z,69.80
2019-04-26T11:53:55.269Z,69.70
2019-04-26T11:55:29.776Z,70.00
2019-04-26T11:57:01.531Z,69.80
2019-04-26T11:58:33.623Z,69.60
2019-04-26T12:00:07.072Z,69.90
2019-04-26T12:01:40.549Z,69.90
2019-04-26T12:03:13.267Z,69.80
2019-04-26T12:05:14.012Z,69.80
2019-04-26T12:06:53.268Z,69.70
2019-04-26T12:08:50.867Z,69.90
2019-04-26T12:10:23.199Z,69.40
2019-04-26T12:12:04.526Z,69.20
2019-04-26T12:13:29.453Z,69.20
2019-04-26T12:15:04.042Z,69.40
2019-04-26T12:16:47.058Z,69.40
2019-04-26T12:18:11.097Z,69.30
2019-04-26T12:19:43.676Z,69.10
2019-04-26T12:21:15.786Z,68.50
2019-04-26T12:22:48.046Z,68.10
2019-04-26T12:24:20.312Z,68.50
2019-04-26T12:25:52.450Z,68.10
2019-04-26T12:27:26.639Z,68.00
2019-04-26T12:28:58.824Z,68.20
2019-04-26T12:30:30.985Z,68.10
2019-04-26T12:32:03.150Z,68.40
2019-04-26T12:33:39.213Z,68.60
2019-04-26T12:35:09.528Z,69.00
2019-04-26T12:36:41.744Z,68.70
2019-04-26T12:38:13.944Z,68.70
2019-04-26T12:39:46.022Z,68.80
2019-04-26T12:41:25.206Z,68.40
2019-04-26T12:42:52.192Z,68.30
2019-04-26T12:44:26.452Z,68.10
2019-04-26T12:46:10.114Z,68.00
2019-04-26T12:47:56.415Z,68.10
2019-04-26T12:49:28.698Z,68.20
2019-04-26T12:51:00.838Z,68.30
2019-04-26T12:52:32.965Z,68.30
2019-04-26T12:54:08.401Z,68.10
2019-04-26T12:55:39.328Z,68.40
2019-04-26T12:57:11.486Z,68.70
2019-04-26T12:58:45.682Z,68.70
2019-04-26T13:00:23.625Z,68.90
2019-04-26T13:02:05.516Z,68.70
2019-04-26T13:03:30.469Z,68.60
2019-04-26T13:05:03.172Z,68.70
2019-04-26T13:06:41.033Z,68.70
2019-04-26T13:08:16.860Z,68.40
2019-04-26T13:10:05.760Z,68.40
2019-04-26T13:11:57.801Z,68.30
2019-04-26T13:13:50.971Z,68.10
2019-04-26T13:16:05.341Z,68.20
2019-04-26T13:17:47.183Z,68.20
2019-04-26T13:19:19.884Z,68.40
2019-04-26T13:20:53.207Z,68.30
2019-04-26T13:22:25.346Z,67.90
2019-04-26T13:24:00.196Z,68.00
2019-04-26T13:25:40.276Z,67.90
2019-04-26T13:27:10.053Z,67.60
2019-04-26T13:28:39.808Z,67.50
2019-04-26T13:30:12.259Z,67.60
2019-04-26T13:31:44.525Z,68.30
2019-04-26T13:33:16.788Z,67.60
2019-04-26T13:34:48.926Z,67.70
2019-04-26T13:36:21.076Z,67.70
2019-04-26T13:37:53.308Z,67.80
2019-04-26T13:39:25.589Z,68.00
2019-04-26T13:40:59.847Z,67.90
2019-04-26T13:42:32.003Z,67.90
2019-04-26T13:44:05.917Z,67.80
2019-04-26T13:46:00.940Z,68.10
2019-04-26T13:47:46.500Z,68.00
2019-04-26T13:49:42.580Z,67.80
2019-04-26T13:51:16.261Z,67.90
2019-04-26T13:52:48.390Z,67.90
2019-04-26T13:54:21.259Z,68.50
2019-04-26T13:55:58.393Z,67.50
2019-04-26T13:57:28.720Z,67.30
2019-04-26T13:59:01.613Z,67.10
2019-04-26T14:00:33.911Z,67.00
2019-04-26T14:02:11.884Z,67.10
2019-04-26T14:03:40.292Z,67.10
2019-04-26T14:05:15.194Z,67.10
2019-04-26T14:06:46.392Z,67.20
2019-04-26T14:08:18.523Z,67.30
2019-04-26T14:09:50.814Z,67.20
2019-04-26T14:11:28.159Z,66.90
2019-04-26T14:12:56.982Z,66.80
2019-04-26T14:14:30.211Z,66.60
2019-04-26T14:16:03.630Z,66.30
2019-04-26T14:17:36.264Z,66.00
2019-04-26T14:19:14.896Z,65.90
2019-04-26T14:20:42.506Z,65.90
2019-04-26T14:22:16.560Z,65.60
2019-04-26T14:24:06.787Z,65.40
2019-04-26T14:25:55.415Z,65.30
2019-04-26T14:27:30.856Z,65.30
2019-04-26T14:29:02.987Z,65.20
2019-04-26T14:30:37.354Z,65.20
2019-04-26T14:32:09.229Z,65.00
2019-04-26T14:33:41.369Z,64.70
2019-04-26T14:35:15.666Z,64.70
2019-04-26T14:36:47.788Z,64.70
2019-04-26T14:38:27.569Z,64.70
2019-04-26T14:39:55.353Z,64.70
2019-04-26T14:41:27.988Z,64.50
2019-04-26T14:43:06.837Z,64.40
2019-04-26T14:44:34.348Z,64.60
2019-04-26T14:46:10.092Z,64.60
2019-04-26T14:47:47.203Z,65.60
2019-04-26T14:49:14.826Z,64.60
2019-04-26T14:50:46.880Z,64.50
2019-04-26T14:52:19.158Z,64.30
2019-04-26T14:53:51.220Z,64.00
2019-04-26T14:55:23.320Z,63.60
2019-04-26T14:56:55.417Z,63.20
2019-04-26T14:58:30.306Z,63.30
2019-04-26T15:00:01.809Z,63.10
2019-04-26T15:01:56.464Z,63.40
2019-04-26T15:03:43.096Z,64.20
2019-04-26T15:05:54.027Z,63.00
2019-04-26T15:07:28.239Z,63.30
2019-04-26T15:09:00.441Z,63.30
2019-04-26T15:10:43.433Z,63.40
2019-04-26T15:12:14.088Z,63.70
2019-04-26T15:13:43.892Z,63.70
2019-04-26T15:15:16.260Z,63.70
2019-04-26T15:16:48.347Z,63.80
2019-04-26T15:18:20.457Z,63.90
2019-04-26T15:19:53.884Z,63.70
2019-04-26T15:21:27.479Z,63.80
2019-04-26T15:23:00.331Z,63.80
2019-04-26T15:24:35.007Z,64.10
2019-04-26T15:26:06.563Z,64.10
2019-04-26T15:27:38.738Z,63.90
2019-04-26T15:29:12.595Z,63.90
2019-04-26T15:30:46.909Z,63.70
2019-04-26T15:32:18.931Z,63.70
2019-04-26T15:33:52.792Z,63.60
2019-04-26T15:35:28.291Z,63.30
2019-04-26T15:36:59.395Z,63.40
2019-04-26T15:38:35.211Z,63.40
2019-04-26T15:40:14.621Z,63.50
2019-04-26T15:41:54.522Z,63.60
2019-04-26T15:43:50.259Z,63.40
2019-04-26T15:45:43.025Z,63.70
2019-04-26T15:47:34.751Z,63.70
2019-04-26T15:49:29.457Z,63.70
2019-04-26T15:51:00.625Z,63.70
2019-04-26T15:52:34.095Z,63.80
2019-04-26T15:54:07.009Z,64.00
2019-04-26T15:55:40.212Z,63.60
2019-04-26T15:57:13.243Z,63.40
2019-04-26T15:58:48.950Z,63.40
2019-04-26T16:00:19.762Z,63.30
2019-04-26T16:01:52.187Z,63.50
2019-04-26T16:03:24.466Z,63.40
2019-04-26T16:04:56.563Z,63.10
2019-04-26T16:06:28.769Z,62.80
2019-04-26T16:08:01.844Z,63.10
2019-04-26T16:09:35.144Z,63.10
2019-04-26T16:11:11.212Z,63.30
2019-04-26T16:12:42.271Z,63.30
2019-04-26T16:14:14.562Z,63.20
2019-04-26T16:15:48.768Z,63.20
2019-04-26T16:17:20.880Z,63.10
2019-04-26T16:18:56.244Z,62.90
2019-04-26T16:20:27.291Z,63.20
2019-04-26T16:21:59.570Z,63.60
2019-04-26T16:23:39.436Z,63.40
2019-04-26T16:25:06.174Z,63.70
2019-04-26T16:26:44.599Z,63.60
2019-04-26T16:28:31.086Z,63.40
2019-04-26T16:30:32.973Z,63.80
2019-04-26T16:32:32.527Z,63.70
2019-04-26T16:34:10.608Z,64.00
2019-04-26T16:35:43.490Z,63.90
2019-04-26T16:37:21.857Z,63.90
2019-04-26T16:38:56.051Z,63.90
2019-04-26T16:40:26.018Z,63.70
2019-04-26T16:41:59.392Z,63.20
2019-04-26T16:43:39.582Z,62.90
2019-04-26T16:45:07.912Z,62.70
2019-04-26T16:46:40.311Z,63.10
2019-04-26T16:48:12.948Z,63.50
2019-04-26T16:49:46.670Z,63.80
2019-04-26T16:51:19.053Z,63.20
2019-04-26T16:52:51.161Z,63.50
2019-04-26T16:54:26.674Z,63.10
2019-04-26T16:55:57.471Z,63.70
2019-04-26T16:57:29.697Z,64.00
2019-04-26T16:59:02.906Z,64.00
2019-04-26T17:02:09.337Z,63.40
2019-04-26T17:03:45.244Z,63.80
2019-04-26T17:05:21.144Z,63.60
2019-04-26T17:06:49.698Z,63.70
2019-04-26T17:08:23.554Z,63.50
2019-04-26T17:09:39.158Z,64.00
2019-04-26T17:09:59.410Z,63.90
2019-04-26T17:11:30.322Z,64.50
2019-04-26T17:13:03.997Z,64.60
2019-04-26T17:14:36.221Z,64.80
2019-04-26T17:16:08.345Z,65.10
2019-04-26T17:17:41.176Z,65.40
2019-04-26T17:19:14.663Z,65.40
2019-04-26T17:20:48.235Z,65.30
2019-04-26T17:22:44.606Z,65.20
2019-04-26T17:24:27.597Z,65.20
2019-04-26T17:26:22.420Z,65.20
2019-04-26T17:27:54.802Z,65.70
2019-04-26T17:29:27.073Z,66.00
2019-04-26T17:30:59.291Z,66.20
2019-04-26T17:32:31.430Z,65.70
2019-04-26T17:34:05.268Z,65.50
2019-04-26T17:35:41.010Z,65.50
2019-04-26T17:37:16.924Z,65.70
2019-04-26T17:38:45.845Z,65.20
2019-04-26T17:40:18.041Z,65.20
2019-04-26T17:41:53.896Z,65.20
2019-04-26T17:43:24.342Z,65.30
2019-04-26T17:44:57.671Z,65.40
2019-04-26T17:46:32.503Z,65.40
2019-04-26T17:48:06.497Z,65.40
2019-04-26T17:49:41.820Z,65.70
2019-04-26T17:51:18.907Z,65.70
2019-04-26T17:52:46.743Z,65.70
2019-04-26T17:54:40.491Z,66.00
2019-04-26T17:55:54.627Z,66.20
2019-04-26T17:57:34.643Z,66.60
2019-04-26T17:59:03.189Z,66.70
2019-04-26T18:00:45.353Z,66.80
2019-04-26T18:02:20.602Z,67.00
2019-04-26T18:03:50.805Z,67.50
2019-04-26T18:05:19.063Z,67.50
2019-04-26T18:06:57.841Z,67.70
2019-04-26T18:08:40.765Z,67.90
2019-04-26T18:10:02.439Z,68.30
2019-04-26T18:11:33.884Z,68.60
2019-04-26T18:13:11.287Z,69.10
2019-04-26T18:14:40.878Z,68.10
2019-04-26T18:16:13.787Z,69.70
2019-04-26T18:18:05.640Z,69.50
2019-04-26T18:19:45.337Z,69.50
2019-04-26T18:21:49.526Z,69.20
2019-04-26T18:23:20.376Z,69.70
2019-04-26T18:24:52.636Z,70.00
2019-04-26T18:26:24.732Z,69.80
2019-04-26T18:27:56.978Z,69.80
2019-04-26T18:29:30.303Z,70.00
2019-04-26T18:31:05.577Z,70.20
2019-04-26T18:32:42.304Z,70.00
2019-04-26T18:34:12.798Z,70.50
2019-04-26T18:35:48.836Z,70.70
2019-04-26T18:37:19.300Z,71.50
2019-04-26T18:38:51.397Z,71.30
2019-04-26T18:40:23.621Z,71.80
2019-04-26T18:41:58.328Z,71.90
2019-04-26T18:43:29.909Z,72.40
2019-04-26T18:45:03.657Z,71.50
2019-04-26T18:46:46.876Z,72.20
2019-04-26T18:48:16.420Z,72.10
2019-04-26T18:49:52.034Z,72.30
2019-04-26T18:51:23.599Z,72.80
2019-04-26T18:53:19.697Z,72.30
2019-04-26T18:55:05.631Z,72.60
2019-04-26T18:56:40.704Z,73.00
2019-04-26T18:58:13.551Z,73.60
2019-04-26T18:59:51.213Z,73.40
2019-04-26T19:01:20.179Z,73.70
2019-04-26T19:02:55.260Z,74.20
2019-04-26T19:04:26.474Z,74.30
2019-04-26T19:06:02.542Z,74.50
2019-04-26T19:07:32.782Z,75.70
2019-04-26T19:09:06.361Z,75.10
2019-04-26T19:10:38.624Z,75.90
2019-04-26T19:12:12.390Z,77.00
2019-04-26T19:14:13.081Z,76.60
2019-04-26T19:15:54.047Z,77.50
2019-04-26T19:17:33.922Z,77.00
2019-04-26T19:19:22.806Z,78.20
2019-04-26T19:21:03.849Z,78.00
2019-04-26T19:22:36.523Z,77.80
2019-04-26T19:24:17.299Z,78.70
2019-04-26T19:25:42.864Z,78.30
2019-04-26T19:27:15.203Z,78.40
2019-04-26T19:28:47.433Z,78.20
2019-04-26T19:30:21.708Z,79.00
2019-04-26T19:31:56.612Z,79.20
2019-04-26T19:33:28.159Z,79.20
2019-04-26T19:35:06.622Z,81.40
2019-04-26T19:36:34.319Z,80.20
2019-04-26T19:38:07.420Z,79.80
2019-04-26T19:39:42.598Z,81.70
2019-04-26T19:41:17.326Z,80.60
2019-04-26T19:42:51.379Z,80.50
2019-04-26T19:44:24.399Z,81.70
2019-04-26T19:46:25.207Z,80.70
2019-04-26T19:48:12.495Z,80.50
2019-04-26T19:49:54.232Z,80.20
2019-04-26T19:51:48.495Z,81.20
2019-04-26T19:53:26.486Z,81.80
2019-04-26T19:55:17.337Z,80.70
2019-04-26T19:57:01.037Z,80.30
2019-04-26T19:58:32.330Z,81.60
2019-04-26T20:00:08.186Z,80.30
2019-04-26T20:01:40.172Z,81.10
2019-04-26T20:03:15.383Z,80.50
2019-04-26T20:04:46.608Z,80.80
2019-04-26T20:06:19.883Z,81.10
2019-04-26T20:07:52.340Z,80.20
2019-04-26T20:09:26.288Z,80.50
2019-04-26T20:10:58.796Z,80.80
2019-04-26T20:12:35.436Z,80.40
2019-04-26T20:14:05.123Z,80.90
2019-04-26T20:15:37.461Z,80.50
2019-04-26T20:17:14.801Z,80.30
2019-04-26T20:18:43.743Z,79.90
2019-04-26T20:20:19.431Z,79.60
2019-04-26T20:21:51.186Z,78.80
2019-04-26T20:23:24.156Z,79.80
2019-04-26T20:24:57.571Z,80.00
2019-04-26T20:26:31.481Z,79.70
2019-04-26T20:28:03.933Z,79.00
2019-04-26T20:29:36.012Z,78.90
2019-04-26T20:31:19.408Z,78.80
2019-04-26T20:32:52.443Z,79.00
2019-04-26T20:34:25.500Z,79.10
2019-04-26T20:36:01.939Z,79.50
2019-04-26T20:37:32.235Z,79.60
2019-04-26T20:39:06.488Z,79.90
2019-04-26T20:40:38.714Z,80.00
2019-04-26T20:42:12.046Z,80.20
2019-04-26T20:43:56.383Z,80.30
2019-04-26T20:45:18.870Z,79.80
2019-04-26T20:46:51.957Z,80.60
2019-04-26T20:48:25.654Z,80.10
2019-04-26T20:50:01.273Z,79.90
2019-04-26T20:51:33.718Z,80.30
2019-04-26T20:53:05.820Z,80.10
2019-04-26T20:54:37.927Z,79.30
2019-04-26T20:56:16.248Z,80.50
2019-04-26T20:57:44.762Z,79.60
2019-04-26T20:59:20.182Z,80.60
2019-04-26T21:00:54.420Z,80.80
2019-04-26T21:02:25.842Z,80.30
2019-04-26T21:03:58.074Z,80.60
2019-04-26T21:05:43.335Z,80.30
2019-04-26T21:07:06.822Z,79.70
2019-04-26T21:08:38.402Z,80.30
2019-04-26T21:10:15.189Z,80.20
2019-04-26T21:11:44.805Z,78.70
2019-04-26T21:13:17.058Z,78.70
2019-04-26T21:14:49.207Z,79.00
2019-04-26T21:16:22.137Z,78.90
2019-04-26T21:17:56.709Z,78.70
2019-04-26T21:19:28.612Z,78.40
2019-04-26T21:21:01.502Z,78.60
2019-04-26T21:22:33.973Z,78.30
2019-04-26T21:24:06.196Z,77.50
2019-04-26T21:25:57.947Z,77.30
2019-04-26T21:27:54.478Z,77.40
2019-04-26T21:29:38.631Z,77.80
2019-04-26T21:31:36.544Z,77.40
2019-04-26T21:33:23.849Z,77.80
2019-04-26T21:34:57.055Z,78.40