createdAt,value
2022-07-25T00:00:32.498Z,21.27
2022-07-25T00:01:32.580Z,21.24
2022-07-25T00:02:32.526Z,21.21
2022-07-25T00:03:32.766Z,21.21
2022-07-25T00:04:32.505Z,21.21
2022-07-25T00:05:37.663Z,21.20
2022-07-25T00:06:33.448Z,21.18
2022-07-25T00:07:32.417Z,21.18
2022-07-25T00:08:32.425Z,21.15
2022-07-25T00:09:32.410Z,21.17
2022-07-25T00:10:32.406Z,21.15
2022-07-25T00:11:32.414Z,21.15
2022-07-25T00:12:32.370Z,21.14
2022-07-25T00:13:32.381Z,21.14
2022-07-25T00:14:32.366Z,21.12
2022-07-25T00:15:32.350Z,21.12
2022-07-25T00:16:32.393Z,21.12
2022-07-25T00:17:32.346Z,21.11
2022-07-25T00:18:32.318Z,21.12
2022-07-25T00:19:32.290Z,21.14
2022-07-25T00:20:32.289Z,21.12
2022-07-25T00:21:32.282Z,21.17
2022-07-25T00:22:32.270Z,21.20
2022-07-25T00:23:32.350Z,21.20
2022-07-25T00:24:32.230Z,21.25
2022-07-25T00:25:32.222Z,21.27
2022-07-25T00:26:36.596Z,21.30
2022-07-25T00:27:33.203Z,21.35
2022-07-25T00:28:32.210Z,21.35
2022-07-25T00:29:32.187Z,21.36
2022-07-25T00:30:32.201Z,21.39
2022-07-25T00:31:32.250Z,21.40
2022-07-25T00:32:32.161Z,21.42
2022-07-25T00:33:32.161Z,21.43
2022-07-25T00:34:32.167Z,21.43
2022-07-25T00:35:32.114Z,21.45
2022-07-25T00:36:32.105Z,21.46
2022-07-25T00:37:32.143Z,21.45
2022-07-25T00:38:32.079Z,21.43
2022-07-25T00:39:32.062Z,21.42
2022-07-25T00:40:32.074Z,21.40
2022-07-25T00:41:32.077Z,21.39
2022-07-25T00:42:32.507Z,21.42
2022-07-25T00:43:32.024Z,21.43
2022-07-25T00:44:32.026Z,21.45
2022-07-25T00:45:32.012Z,21.48
2022-07-25T00:46:32.037Z,21.50
2022-07-25T00:47:31.986Z,21.50
2022-07-25T00:48:32.856Z,21.50
2022-07-25T00:49:31.954Z,21.50
2022-07-25T00:50:31.960Z,21.51
2022-07-25T00:51:31.941Z,21.51
2022-07-25T00:52:31.939Z,21.51
2022-07-25T00:53:31.914Z,21.50
2022-07-25T00:54:31.918Z,21.52
2022-07-25T00:55:31.906Z,21.52
2022-07-25T00:56:31.913Z,21.54
2022-07-25T00:57:31.970Z,21.52
2022-07-25T00:58:31.868Z,21.52
2022-07-25T00:59:31.854Z,21.55
2022-07-25T01:00:31.869Z,21.54
2022-07-25T01:01:31.873Z,21.52
2022-07-25T01:02:31.897Z,21.54
2022-07-25T01:03:31.830Z,21.54
2022-07-25T01:04:31.801Z,21.52
2022-07-25T01:05:31.803Z,21.54
2022-07-25T01:06:31.793Z,21.54
2022-07-25T01:07:31.778Z,21.54
2022-07-25T01:08:31.759Z,21.54
2022-07-25T01:09:31.739Z,21.57
2022-07-25T01:10:31.742Z,21.57
2022-07-25T01:11:31.744Z,21.58
2022-07-25T01:12:31.710Z,21.57
2022-07-25T01:13:31.707Z,21.58
2022-07-25T01:14:31.690Z,21.55
2022-07-25T01:15:31.752Z,21.52
2022-07-25T01:16:31.670Z,21.52
2022-07-25T01:17:31.690Z,21.54
2022-07-25T01:18:31.664Z,21.54
2022-07-25T01:19:31.627Z,21.58
2022-07-25T01:20:31.631Z,21.60
2022-07-25T01:21:31.623Z,21.61
2022-07-25T01:22:31.602Z,21.61
2022-07-25T01:23:31.614Z,21.60
2022-07-25T01:24:31.581Z,21.62
2022-07-25T01:25:31.562Z,21.62
2022-07-25T01:26:31.568Z,21.67
2022-07-25T01:27:31.583Z,21.67
2022-07-25T01:28:31.995Z,21.67
2022-07-25T01:29:31.518Z,21.67
2022-07-25T01:30:31.514Z,21.67
2022-07-25T01:31:31.605Z,21.62
2022-07-25T01:32:31.548Z,21.61
2022-07-25T01:33:52.495Z,21.58
2022-07-25T01:34:31.475Z,21.55
2022-07-25T01:35:31.467Z,21.58
2022-07-25T01:36:31.435Z,21.57
2022-07-25T01:37:31.446Z,21.58
2022-07-25T01:38:31.434Z,21.57
2022-07-25T01:39:31.432Z,21.54
2022-07-25T01:40:31.398Z,21.51
2022-07-25T01:41:31.387Z,21.50
2022-07-25T01:42:31.487Z,21.45
2022-07-25T01:43:31.359Z,21.45
2022-07-25T01:44:31.366Z,21.43
2022-07-25T01:45:52.382Z,21.43
2022-07-25T01:46:31.395Z,21.42
2022-07-25T01:47:31.322Z,21.42
2022-07-25T01:48:31.344Z,21.43
2022-07-25T01:49:31.317Z,21.45
2022-07-25T01:50:31.279Z,21.48
2022-07-25T01:51:31.281Z,21.50
2022-07-25T01:52:31.426Z,21.50
2022-07-25T01:53:31.287Z,21.51
2022-07-25T01:54:31.240Z,21.50
2022-07-25T01:55:31.251Z,21.52
2022-07-25T01:56:31.990Z,21.54
2022-07-25T01:57:31.374Z,21.54
2022-07-25T01:58:31.199Z,21.55
2022-07-25T01:59:31.191Z,21.55
2022-07-25T02:00:31.173Z,21.54
2022-07-25T02:01:31.257Z,21.54
2022-07-25T02:02:31.158Z,21.52
2022-07-25T02:03:31.192Z,21.51
2022-07-25T02:04:31.175Z,21.50
2022-07-25T02:05:31.127Z,21.51
2022-07-25T02:06:31.102Z,21.50
2022-07-25T02:07:31.114Z,21.50
2022-07-25T02:08:31.113Z,21.50
2022-07-25T02:09:31.107Z,21.48
2022-07-25T02:10:31.277Z,21.48
2022-07-25T02:11:31.065Z,21.45
2022-07-25T02:12:31.056Z,21.42
2022-07-25T02:13:31.046Z,21.42
2022-07-25T02:14:31.023Z,21.39
2022-07-25T02:15:31.022Z,21.37
2022-07-25T02:16:31.070Z,21.39
2022-07-25T02:17:31.156Z,21.40
2022-07-25T02:18:31.046Z,21.40
2022-07-25T02:19:30.992Z,21.42
2022-07-25T02:20:31.011Z,21.42
2022-07-25T02:21:30.969Z,21.43
2022-07-25T02:22:30.935Z,21.45
2022-07-25T02:23:30.944Z,21.43
2022-07-25T02:24:30.929Z,21.43
2022-07-25T02:25:30.928Z,21.42
2022-07-25T02:26:30.875Z,21.40
2022-07-25T02:27:30.897Z,21.40
2022-07-25T02:28:30.895Z,21.37
2022-07-25T02:29:31.088Z,21.37
2022-07-25T02:30:30.926Z,21.37
2022-07-25T02:31:30.850Z,21.35
2022-07-25T02:32:31.000Z,21.32
2022-07-25T02:33:30.822Z,21.32
2022-07-25T02:34:30.827Z,21.30
2022-07-25T02:35:30.827Z,21.29
2022-07-25T02:36:30.799Z,21.27
2022-07-25T02:37:30.800Z,21.24
2022-07-25T02:38:30.749Z,21.24
2022-07-25T02:39:30.799Z,21.22
2022-07-25T02:40:30.727Z,21.21
2022-07-25T02:41:30.728Z,21.21
2022-07-25T02:42:30.728Z,21.24
2022-07-25T02:43:30.711Z,21.24
2022-07-25T02:44:30.692Z,21.25
2022-07-25T02:45:30.720Z,21.25
2022-07-25T02:46:30.818Z,21.25
2022-07-25T02:47:30.674Z,21.27
2022-07-25T02:48:30.703Z,21.29
2022-07-25T02:49:30.661Z,21.29
2022-07-25T02:50:30.660Z,21.32
2022-07-25T02:51:30.644Z,21.30
2022-07-25T02:52:30.609Z,21.29
2022-07-25T02:53:54.912Z,21.30
2022-07-25T02:54:31.580Z,21.29
2022-07-25T02:55:30.574Z,21.30
2022-07-25T02:56:32.010Z,21.30
2022-07-25T02:57:30.566Z,21.29
2022-07-25T02:58:30.525Z,21.29
2022-07-25T02:59:32.203Z,21.36
2022-07-25T03:00:30.504Z,21.40
2022-07-25T03:01:30.623Z,21.43
2022-07-25T03:02:30.493Z,21.46
2022-07-25T03:03:30.636Z,21.50
2022-07-25T03:04:30.630Z,21.51
2022-07-25T03:05:30.455Z,21.54
2022-07-25T03:06:30.483Z,21.58
2022-07-25T03:07:30.444Z,21.60
2022-07-25T03:08:30.424Z,21.60
2022-07-25T03:09:30.428Z,21.60
2022-07-25T03:10:30.408Z,21.61
2022-07-25T03:11:30.444Z,21.61
2022-07-25T03:12:30.397Z,21.58
2022-07-25T03:13:30.404Z,21.61
2022-07-25T03:14:30.368Z,21.61
2022-07-25T03:15:30.360Z,21.60
2022-07-25T03:16:30.418Z,21.60
2022-07-25T03:17:30.361Z,21.60
2022-07-25T03:18:30.340Z,21.61
2022-07-25T03:19:30.336Z,21.61
2022-07-25T03:20:30.316Z,21.62
2022-07-25T03:21:30.625Z,21.61
2022-07-25T03:22:30.280Z,21.62
2022-07-25T03:23:30.269Z,21.62
2022-07-25T03:24:30.240Z,21.66
2022-07-25T03:25:30.333Z,21.67
2022-07-25T03:26:30.221Z,21.72
2022-07-25T03:27:30.244Z,21.72
2022-07-25T03:28:30.226Z,21.75
2022-07-25T03:29:30.210Z,21.76
2022-07-25T03:30:30.184Z,21.77
2022-07-25T03:31:30.268Z,21.75
2022-07-25T03:32:30.158Z,21.73
2022-07-25T03:33:30.182Z,21.73
2022-07-25T03:34:30.143Z,21.73
2022-07-25T03:35:30.145Z,21.72
2022-07-25T03:36:30.111Z,21.72
2022-07-25T03:37:30.111Z,21.73
2022-07-25T03:38:30.186Z,21.73
2022-07-25T03:39:30.082Z,21.75
2022-07-25T03:40:30.070Z,21.79
2022-07-25T03:41:30.195Z,21.80
2022-07-25T03:42:34.969Z,21.80
2022-07-25T03:43:31.066Z,21.79
2022-07-25T03:44:30.023Z,21.79
2022-07-25T03:45:30.131Z,21.76
2022-07-25T03:46:30.121Z,21.77
2022-07-25T03:47:30.034Z,21.76
2022-07-25T03:48:30.017Z,21.76
2022-07-25T03:49:29.985Z,21.75
2022-07-25T03:50:29.960Z,21.75
2022-07-25T03:51:29.955Z,21.73
2022-07-25T03:52:29.943Z,21.72
2022-07-25T03:53:29.948Z,21.70
2022-07-25T03:54:29.923Z,21.69
2022-07-25T03:55:29.923Z,21.66
2022-07-25T03:56:29.923Z,21.66
2022-07-25T03:57:29.915Z,21.66
2022-07-25T03:58:29.882Z,21.66
2022-07-25T03:59:29.880Z,21.64
2022-07-25T04:00:29.859Z,21.66
2022-07-25T04:01:30.220Z,21.64
2022-07-25T04:02:29.888Z,21.64
2022-07-25T04:03:29.840Z,21.66
2022-07-25T04:04:29.839Z,21.66
2022-07-25T04:05:29.815Z,21.66
2022-07-25T04:06:29.827Z,21.66
2022-07-25T04:07:29.840Z,21.66
2022-07-25T04:08:29.789Z,21.67
2022-07-25T04:09:31.103Z,21.67
2022-07-25T04:10:29.767Z,21.64
2022-07-25T04:11:29.807Z,21.66
2022-07-25T04:12:29.711Z,21.69
2022-07-25T04:13:29.790Z,21.70
2022-07-25T04:14:29.738Z,21.72
2022-07-25T04:15:29.759Z,21.73
2022-07-25T04:16:29.816Z,21.75
2022-07-25T04:17:29.711Z,21.76
2022-07-25T04:18:29.639Z,21.76
2022-07-25T04:19:29.724Z,21.77
2022-07-25T04:20:29.640Z,21.76
2022-07-25T04:21:29.667Z,21.75
2022-07-25T04:22:29.623Z,21.75
2022-07-25T04:23:29.604Z,21.73
2022-07-25T04:24:29.582Z,21.73
2022-07-25T04:25:29.624Z,21.73
2022-07-25T04:26:29.621Z,21.72
2022-07-25T04:27:29.579Z,21.70
2022-07-25T04:28:29.546Z,21.70
2022-07-25T04:29:29.551Z,21.70
2022-07-25T04:30:29.543Z,21.70
2022-07-25T04:31:29.648Z,21.72
2022-07-25T04:32:29.496Z,21.72
2022-07-25T04:33:29.523Z,21.73
2022-07-25T04:34:29.496Z,21.75
2022-07-25T04:35:29.495Z,21.73
2022-07-25T04:36:30.395Z,21.76
2022-07-25T04:37:29.463Z,21.76
2022-07-25T04:38:29.423Z,21.77
2022-07-25T04:39:29.424Z,21.80
2022-07-25T04:40:29.407Z,21.79
2022-07-25T04:41:30.083Z,21.82
2022-07-25T04:42:29.391Z,21.82
2022-07-25T04:43:29.388Z,21.83
2022-07-25T04:44:29.355Z,21.80
2022-07-25T04:45:29.422Z,21.82
2022-07-25T04:46:29.344Z,21.82
2022-07-25T04:47:29.335Z,21.82
2022-07-25T04:48:29.392Z,21.83
2022-07-25T04:49:29.314Z,21.83
2022-07-25T04:50:29.297Z,21.85
2022-07-25T04:51:29.294Z,21.85
2022-07-25T04:52:29.280Z,21.89
2022-07-25T04:53:29.271Z,21.92
2022-07-25T04:54:29.255Z,21.96
2022-07-25T04:55:29.260Z,21.96
2022-07-25T04:56:29.247Z,21.99
2022-07-25T04:57:29.268Z,22.02
2022-07-25T04:58:29.211Z,22.02
2022-07-25T04:59:29.227Z,22.06
2022-07-25T05:00:29.308Z,22.07
2022-07-25T05:01:29.276Z,22.11
2022-07-25T05:02:29.194Z,22.13
2022-07-25T05:03:29.200Z,22.14
2022-07-25T05:04:29.151Z,22.17
2022-07-25T05:05:29.144Z,22.17
2022-07-25T05:06:29.212Z,22.18
2022-07-25T05:07:29.143Z,22.23
2022-07-25T05:08:29.111Z,22.26
2022-07-25T05:09:29.108Z,22.32
2022-07-25T05:10:29.080Z,22.41
2022-07-25T05:11:29.236Z,22.48
2022-07-25T05:12:29.092Z,22.55
2022-07-25T05:13:29.129Z,22.60
2022-07-25T05:14:29.051Z,22.65
2022-07-25T05:15:29.075Z,22.66
2022-07-25T05:16:29.170Z,22.69
2022-07-25T05:17:29.043Z,22.72
2022-07-25T05:18:28.999Z,22.75
2022-07-25T05:19:29.031Z,22.78
2022-07-25T05:20:28.977Z,22.83
2022-07-25T05:21:29.204Z,22.88
2022-07-25T05:22:29.144Z,22.93
2022-07-25T05:23:28.999Z,22.98
2022-07-25T05:24:28.949Z,23.02
2022-07-25T05:25:29.012Z,23.06
2022-07-25T05:26:28.903Z,23.12
2022-07-25T05:27:28.944Z,23.18
2022-07-25T05:28:28.931Z,23.25
2022-07-25T05:29:28.906Z,23.31
2022-07-25T05:30:28.864Z,23.40
2022-07-25T05:31:29.022Z,23.44
2022-07-25T05:32:28.860Z,23.51
2022-07-25T05:33:28.848Z,23.58
2022-07-25T05:34:29.236Z,23.61
2022-07-25T05:35:28.835Z,23.66
2022-07-25T05:36:28.832Z,23.66
2022-07-25T05:37:28.787Z,23.68
2022-07-25T05:38:29.030Z,23.71
2022-07-25T05:39:28.779Z,23.76
2022-07-25T05:40:28.762Z,23.80
2022-07-25T05:41:28.861Z,23.84
2022-07-25T05:42:28.728Z,23.86
2022-07-25T05:43:28.768Z,23.91
2022-07-25T05:44:28.711Z,23.93
2022-07-25T05:45:28.717Z,23.96
2022-07-25T05:46:28.738Z,24.01
2022-07-25T05:47:28.707Z,24.03
2022-07-25T05:48:28.725Z,24.06
2022-07-25T05:49:28.661Z,24.11
2022-07-25T05:50:29.400Z,24.13
2022-07-25T05:51:28.677Z,24.18
2022-07-25T05:52:28.620Z,24.23
2022-07-25T05:53:28.614Z,24.29
2022-07-25T05:54:28.618Z,24.30
2022-07-25T05:55:28.600Z,24.32
2022-07-25T05:56:28.596Z,24.33
2022-07-25T05:57:28.565Z,24.36
2022-07-25T05:58:30.017Z,24.35
2022-07-25T05:59:28.564Z,24.36
2022-07-25T06:00:28.646Z,24.39
2022-07-25T06:01:28.707Z,24.43
2022-07-25T06:02:28.730Z,24.47
2022-07-25T06:03:28.603Z,24.48
2022-07-25T06:04:28.504Z,24.50
2022-07-25T06:05:28.493Z,24.54
2022-07-25T06:06:28.503Z,24.53
2022-07-25T06:07:28.456Z,24.54
2022-07-25T06:08:28.446Z,24.55
2022-07-25T06:09:28.445Z,24.57
2022-07-25T06:10:28.837Z,24.58
2022-07-25T06:11:29.195Z,24.58
2022-07-25T06:12:28.416Z,24.57
2022-07-25T06:13:28.404Z,24.58
2022-07-25T06:14:28.513Z,24.58
2022-07-25T06:15:28.364Z,24.58
2022-07-25T06:16:28.569Z,24.57
2022-07-25T06:17:32.387Z,24.57
2022-07-25T06:18:28.408Z,24.57
2022-07-25T06:19:28.322Z,24.58
2022-07-25T06:20:28.316Z,24.60
2022-07-25T06:21:28.381Z,24.61
2022-07-25T06:22:28.308Z,24.63
2022-07-25T06:23:28.295Z,24.65
2022-07-25T06:24:28.268Z,24.66
2022-07-25T06:25:29.120Z,24.73
2022-07-25T06:26:28.270Z,24.78
2022-07-25T06:27:29.516Z,24.84
2022-07-25T06:28:28.272Z,24.85
2022-07-25T06:29:28.208Z,24.88
2022-07-25T06:30:28.254Z,24.92
2022-07-25T06:31:28.437Z,24.96
2022-07-25T06:32:28.193Z,24.99
2022-07-25T06:33:28.180Z,25.04
2022-07-25T06:34:28.899Z,25.06
2022-07-25T06:35:28.141Z,25.10
2022-07-25T06:36:32.538Z,25.17
2022-07-25T06:37:28.223Z,25.22
2022-07-25T06:38:28.122Z,25.28
2022-07-25T06:39:28.111Z,25.33
2022-07-25T06:40:28.141Z,25.36
2022-07-25T06:41:28.080Z,25.43
2022-07-25T06:42:28.113Z,25.47
2022-07-25T06:43:28.076Z,25.50
2022-07-25T06:44:28.065Z,25.54
2022-07-25T06:45:28.040Z,25.54
2022-07-25T06:46:28.189Z,25.58
2022-07-25T06:47:30.656Z,25.60
2022-07-25T06:48:28.440Z,25.65
2022-07-25T06:49:28.006Z,25.69
2022-07-25T06:50:28.097Z,25.72
2022-07-25T06:51:28.059Z,25.72
2022-07-25T06:52:27.965Z,25.80
2022-07-25T06:53:27.968Z,25.81
2022-07-25T06:54:27.945Z,25.83
2022-07-25T06:55:27.969Z,25.85
2022-07-25T06:56:27.997Z,25.88
2022-07-25T06:57:27.926Z,25.91
2022-07-25T06:58:27.906Z,25.93
2022-07-25T06:59:27.909Z,25.96
2022-07-25T07:00:27.936Z,25.98
2022-07-25T07:01:28.035Z,25.98
2022-07-25T07:02:27.857Z,25.95
2022-07-25T07:03:27.944Z,25.93
2022-07-25T07:04:27.864Z,25.93
2022-07-25T07:05:27.817Z,25.93
2022-07-25T07:06:27.893Z,25.95
2022-07-25T07:07:27.798Z,25.98
2022-07-25T07:08:27.809Z,26.00
2022-07-25T07:09:27.798Z,26.03
2022-07-25T07:10:28.641Z,26.00
2022-07-25T07:11:27.844Z,26.05
2022-07-25T07:12:27.753Z,26.05
2022-07-25T07:13:27.743Z,26.06
2022-07-25T07:14:27.749Z,26.06
2022-07-25T07:15:27.723Z,26.06
2022-07-25T07:16:27.891Z,26.05
2022-07-25T07:17:27.701Z,26.05
2022-07-25T07:18:27.696Z,26.05
2022-07-25T07:19:27.722Z,26.05
2022-07-25T07:20:27.674Z,26.00
2022-07-25T07:21:27.750Z,26.05
2022-07-25T07:22:27.662Z,26.05
2022-07-25T07:23:28.969Z,26.13
2022-07-25T07:24:27.641Z,26.21
2022-07-25T07:25:28.507Z,26.28
2022-07-25T07:26:27.668Z,26.37
2022-07-25T07:27:27.588Z,26.43
2022-07-25T07:28:27.606Z,26.47
2022-07-25T07:29:27.566Z,26.52
2022-07-25T07:30:49.264Z,26.55
2022-07-25T07:31:28.667Z,26.58
2022-07-25T07:32:27.527Z,26.59
2022-07-25T07:33:27.525Z,26.60
2022-07-25T07:34:27.517Z,26.65
2022-07-25T07:35:27.513Z,26.71
2022-07-25T07:36:27.580Z,26.77
2022-07-25T07:37:31.633Z,26.83
2022-07-25T07:38:28.479Z,26.89
2022-07-25T07:39:27.449Z,26.96
2022-07-25T07:40:27.469Z,27.02
2022-07-25T07:41:27.438Z,27.07
2022-07-25T07:42:27.430Z,27.12
2022-07-25T07:43:30.121Z,27.15
2022-07-25T07:44:27.408Z,27.20
2022-07-25T07:45:27.390Z,27.25
2022-07-25T07:46:27.631Z,27.30
2022-07-25T07:47:27.370Z,27.40
2022-07-25T07:48:27.405Z,27.47
2022-07-25T07:49:27.454Z,27.52
2022-07-25T07:50:27.363Z,27.58
2022-07-25T07:51:27.354Z,27.63
2022-07-25T07:52:27.324Z,27.67
2022-07-25T07:53:27.342Z,27.75
2022-07-25T07:54:27.310Z,27.86
2022-07-25T07:55:27.290Z,27.95
2022-07-25T07:56:27.295Z,28.01
2022-07-25T07:57:27.281Z,28.07
2022-07-25T07:58:27.254Z,28.08
2022-07-25T07:59:27.248Z,28.17
2022-07-25T08:00:27.251Z,28.19
2022-07-25T08:01:27.278Z,28.27
2022-07-25T08:02:27.235Z,28.35
2022-07-25T08:03:27.232Z,28.41
2022-07-25T08:04:27.195Z,28.48
2022-07-25T08:05:27.199Z,28.57
2022-07-25T08:06:27.281Z,28.64
2022-07-25T08:07:27.170Z,28.74
2022-07-25T08:08:31.159Z,28.75
2022-07-25T08:09:27.219Z,28.75
2022-07-25T08:10:27.140Z,28.74
2022-07-25T08:11:27.127Z,28.76
2022-07-25T08:12:27.107Z,28.75
2022-07-25T08:13:27.086Z,28.67
2022-07-25T08:14:27.086Z,28.63
2022-07-25T08:15:27.060Z,28.62
2022-07-25T08:16:27.190Z,28.57
2022-07-25T08:17:28.795Z,28.52
2022-07-25T08:18:27.051Z,28.52
2022-07-25T08:19:27.238Z,28.57
2022-07-25T08:20:37.912Z,28.59
2022-07-25T08:21:28.007Z,28.57
2022-07-25T08:22:27.164Z,28.59
2022-07-25T08:23:26.991Z,28.59
2022-07-25T08:24:26.984Z,28.54
2022-07-25T08:25:26.959Z,28.56
2022-07-25T08:26:26.963Z,28.57
2022-07-25T08:27:26.982Z,28.59
2022-07-25T08:28:26.950Z,28.62
2022-07-25T08:29:28.362Z,28.64
2022-07-25T08:30:26.927Z,28.66
2022-07-25T08:31:26.977Z,28.64
2022-07-25T08:32:26.905Z,28.62
2022-07-25T08:33:26.874Z,28.66
2022-07-25T08:34:26.875Z,28.64
2022-07-25T08:35:26.855Z,28.63
2022-07-25T08:36:26.978Z,28.66
2022-07-25T08:37:26.857Z,28.67
2022-07-25T08:38:26.835Z,28.69
2022-07-25T08:39:26.867Z,28.69
2022-07-25T08:40:26.810Z,28.67
2022-07-25T08:41:26.790Z,28.67
2022-07-25T08:42:26.806Z,28.66
2022-07-25T08:43:26.767Z,28.62
2022-07-25T08:44:26.767Z,28.63
2022-07-25T08:45:26.761Z,28.62
2022-07-25T08:46:26.781Z,28.62
2022-07-25T08:47:26.735Z,28.62
2022-07-25T08:48:26.852Z,28.63
2022-07-25T08:49:26.699Z,28.62
2022-07-25T08:50:26.707Z,28.64
2022-07-25T08:51:26.700Z,28.63
2022-07-25T08:52:26.687Z,28.64
2022-07-25T08:53:34.832Z,28.64
2022-07-25T08:54:27.664Z,28.64
2022-07-25T08:55:26.643Z,28.69
2022-07-25T08:56:26.631Z,28.70
2022-07-25T08:57:26.628Z,28.72
2022-07-25T08:58:26.631Z,28.69
2022-07-25T08:59:26.984Z,28.66
2022-07-25T09:00:26.595Z,28.66
2022-07-25T09:01:30.308Z,28.66
2022-07-25T09:02:27.705Z,28.62
2022-07-25T09:03:26.612Z,28.63
2022-07-25T09:04:26.543Z,28.63
2022-07-25T09:05:26.523Z,28.63
2022-07-25T09:06:26.546Z,28.63
2022-07-25T09:07:26.516Z,28.64
2022-07-25T09:08:26.516Z,28.66
2022-07-25T09:09:26.491Z,28.66
2022-07-25T09:10:26.537Z,28.63
2022-07-25T09:11:27.441Z,28.62
2022-07-25T09:12:26.464Z,28.62
2022-07-25T09:13:26.455Z,28.57
2022-07-25T09:14:26.448Z,28.56
2022-07-25T09:15:26.428Z,28.52
2022-07-25T09:16:26.455Z,28.49
2022-07-25T09:17:26.406Z,28.49
2022-07-25T09:18:26.427Z,28.49
2022-07-25T09:19:26.720Z,28.47
2022-07-25T09:20:26.368Z,28.51
2022-07-25T09:21:26.366Z,28.49
2022-07-25T09:22:26.360Z,28.49
2022-07-25T09:23:26.337Z,28.44
2022-07-25T09:24:26.340Z,28.45
2022-07-25T09:25:26.308Z,28.49
2022-07-25T09:26:26.309Z,28.47
2022-07-25T09:27:26.299Z,28.51
2022-07-25T09:28:26.292Z,28.56
2022-07-25T09:29:26.293Z,28.57
2022-07-25T09:30:26.281Z,28.59
2022-07-25T09:31:26.280Z,28.52
2022-07-25T09:32:26.260Z,28.47
2022-07-25T09:33:26.260Z,28.44
2022-07-25T09:34:26.245Z,28.42
2022-07-25T09:35:26.214Z,28.45
2022-07-25T09:36:26.214Z,28.41
2022-07-25T09:37:26.192Z,28.39
2022-07-25T09:38:26.184Z,28.42
2022-07-25T09:39:26.655Z,28.44
2022-07-25T09:40:26.171Z,28.47
2022-07-25T09:41:26.144Z,28.49
2022-07-25T09:42:26.152Z,28.57
2022-07-25T09:43:26.144Z,28.62
2022-07-25T09:44:26.125Z,28.67
2022-07-25T09:45:31.300Z,28.64
2022-07-25T09:46:27.097Z,28.64
2022-07-25T09:47:26.089Z,28.66
2022-07-25T09:48:26.122Z,28.72
2022-07-25T09:49:26.057Z,28.74
2022-07-25T09:50:26.069Z,28.78
2022-07-25T09:51:26.038Z,28.79
2022-07-25T09:52:26.060Z,28.82
2022-07-25T09:53:26.008Z,28.78
2022-07-25T09:54:26.009Z,28.79
2022-07-25T09:55:26.003Z,28.79
2022-07-25T09:56:25.988Z,28.79
2022-07-25T09:57:26.032Z,28.82
2022-07-25T09:58:25.968Z,28.81
2022-07-25T09:59:25.949Z,28.81
2022-07-25T10:00:26.108Z,28.75
2022-07-25T10:01:26.002Z,28.72
2022-07-25T10:02:25.953Z,28.74
2022-07-25T10:03:25.991Z,28.74
2022-07-25T10:04:25.905Z,28.78
2022-07-25T10:05:25.888Z,28.89
2022-07-25T10:06:25.885Z,29.02
2022-07-25T10:07:29.517Z,29.13
2022-07-25T10:08:27.153Z,29.16
2022-07-25T10:09:25.832Z,29.19
2022-07-25T10:10:25.841Z,29.14
2022-07-25T10:11:25.833Z,29.12
2022-07-25T10:12:25.832Z,29.05
2022-07-25T10:13:25.792Z,29.01
2022-07-25T10:14:25.787Z,29.07
2022-07-25T10:15:25.865Z,29.12
2022-07-25T10:16:25.810Z,29.20
2022-07-25T10:17:25.771Z,29.31
2022-07-25T10:18:25.745Z,29.44
2022-07-25T10:19:25.737Z,29.75
2022-07-25T10:20:25.728Z,29.88
2022-07-25T10:21:27.721Z,29.84
2022-07-25T10:22:46.563Z,29.86
2022-07-25T10:23:26.697Z,29.87
2022-07-25T10:24:25.686Z,29.88
2022-07-25T10:25:25.683Z,30.05
2022-07-25T10:26:25.689Z,30.25
2022-07-25T10:27:25.660Z,30.09
2022-07-25T10:28:25.782Z,30.08
2022-07-25T10:29:25.638Z,30.12
2022-07-25T10:30:25.611Z,30.15
2022-07-25T10:31:25.703Z,30.09
2022-07-25T10:32:25.602Z,30.16
2022-07-25T10:33:25.590Z,30.16
2022-07-25T10:34:25.577Z,30.27
2022-07-25T10:35:25.569Z,30.55
2022-07-25T10:36:25.557Z,30.54
2022-07-25T10:37:25.571Z,30.69
2022-07-25T10:38:25.535Z,30.88
2022-07-25T10:39:25.553Z,30.83
2022-07-25T10:40:25.500Z,30.70
2022-07-25T10:41:25.510Z,30.73
2022-07-25T10:42:25.502Z,30.70
2022-07-25T10:43:25.508Z,30.54
2022-07-25T10:44:25.461Z,30.31
2022-07-25T10:45:25.469Z,30.19
2022-07-25T10:46:25.479Z,30.10
2022-07-25T10:47:25.465Z,30.13
2022-07-25T10:48:25.819Z,30.24
2022-07-25T10:49:31.796Z,30.39
2022-07-25T10:50:53.478Z,30.35
2022-07-25T10:51:26.413Z,30.34
2022-07-25T10:52:25.377Z,30.50
2022-07-25T10:53:25.390Z,30.72
2022-07-25T10:54:25.366Z,30.77
2022-07-25T10:55:25.366Z,30.59
2022-07-25T10:56:25.337Z,30.59
2022-07-25T10:57:28.360Z,30.50
2022-07-25T10:58:26.409Z,30.35
2022-07-25T10:59:25.317Z,30.31
2022-07-25T11:00:25.298Z,30.19
2022-07-25T11:01:25.418Z,30.27
2022-07-25T11:02:25.329Z,30.16
2022-07-25T11:03:25.277Z,30.08
2022-07-25T11:04:25.269Z,30.06
2022-07-25T11:05:25.262Z,30.05
2022-07-25T11:06:25.231Z,30.06
2022-07-25T11:07:25.230Z,30.09
2022-07-25T11:08:25.237Z,30.10
2022-07-25T11:09:27.655Z,30.02
2022-07-25T11:10:25.190Z,30.06
2022-07-25T11:11:25.193Z,30.10
2022-07-25T11:12:25.170Z,30.09
2022-07-25T11:13:25.160Z,30.08
2022-07-25T11:14:25.172Z,30.02
2022-07-25T11:15:25.165Z,29.93
2022-07-25T11:16:25.155Z,29.90
2022-07-25T11:17:25.134Z,29.87
2022-07-25T11:18:25.121Z,29.78
2022-07-25T11:19:25.114Z,29.73
2022-07-25T11:20:25.093Z,29.65
2022-07-25T11:21:25.086Z,29.63
2022-07-25T11:22:25.082Z,29.57
2022-07-25T11:23:25.066Z,29.51
2022-07-25T11:24:25.037Z,29.49
2022-07-25T11:25:25.058Z,29.41
2022-07-25T11:26:25.038Z,29.29
2022-07-25T11:27:25.028Z,29.16
2022-07-25T11:28:25.142Z,29.01
2022-07-25T11:29:25.028Z,28.78
2022-07-25T11:30:24.982Z,28.72
2022-07-25T11:31:25.006Z,28.69
2022-07-25T11:32:24.998Z,28.66
2022-07-25T11:33:24.989Z,28.60
2022-07-25T11:34:24.937Z,28.62
2022-07-25T11:35:24.958Z,28.59
2022-07-25T11:36:24.910Z,28.56
2022-07-25T11:37:24.911Z,28.59
2022-07-25T11:38:24.901Z,28.60
2022-07-25T11:39:24.891Z,28.62
2022-07-25T11:40:25.107Z,28.66
2022-07-25T11:41:24.890Z,28.69
2022-07-25T11:42:24.844Z,28.74
2022-07-25T11:43:24.842Z,28.82
2022-07-25T11:44:24.844Z,28.89
2022-07-25T11:45:24.841Z,29.05
2022-07-25T11:46:24.867Z,29.17
2022-07-25T11:47:24.815Z,29.32
2022-07-25T11:48:25.054Z,29.49
2022-07-25T11:49:24.897Z,29.65
2022-07-25T11:50:25.314Z,29.73
2022-07-25T11:51:24.786Z,29.81
2022-07-25T11:52:24.746Z,29.91
2022-07-25T11:53:24.758Z,29.98
2022-07-25T11:54:24.714Z,30.10
2022-07-25T11:55:24.734Z,30.31
2022-07-25T11:57:25.707Z,30.47
2022-07-25T11:58:24.674Z,30.35
2022-07-25T11:59:24.678Z,30.48
2022-07-25T12:00:24.660Z,30.65
2022-07-25T12:01:24.669Z,30.72
2022-07-25T12:02:24.753Z,30.68
2022-07-25T12:03:24.777Z,30.69
2022-07-25T12:04:24.618Z,30.59
2022-07-25T12:05:24.631Z,30.57
2022-07-25T12:06:24.627Z,30.57
2022-07-25T12:07:24.601Z,30.55
2022-07-25T12:08:24.573Z,30.50
2022-07-25T12:09:24.570Z,30.51
2022-07-25T12:10:24.550Z,30.81
2022-07-25T12:11:24.558Z,30.85
2022-07-25T12:12:24.544Z,30.77
2022-07-25T12:13:24.532Z,30.54
2022-07-25T12:14:24.510Z,30.63
2022-07-25T12:15:24.511Z,30.83
2022-07-25T12:16:24.587Z,30.92
2022-07-25T12:17:24.490Z,31.07
2022-07-25T12:18:24.471Z,31.17
2022-07-25T12:19:24.483Z,31.20
2022-07-25T12:20:24.443Z,31.25
2022-07-25T12:21:24.463Z,31.05
2022-07-25T12:22:24.764Z,31.18
2022-07-25T12:23:24.435Z,31.21
2022-07-25T12:24:24.406Z,31.22
2022-07-25T12:25:28.913Z,31.17
2022-07-25T12:26:26.126Z,31.10
2022-07-25T12:27:24.495Z,31.10
2022-07-25T12:28:24.355Z,31.18
2022-07-25T12:29:24.388Z,31.22
2022-07-25T12:30:24.378Z,31.34
2022-07-25T12:31:24.456Z,31.33
2022-07-25T12:32:24.335Z,31.25
2022-07-25T12:33:24.326Z,31.06
2022-07-25T12:34:24.327Z,31.06
2022-07-25T12:35:24.307Z,31.18
2022-07-25T12:36:24.287Z,31.17
2022-07-25T12:37:24.287Z,31.24
2022-07-25T12:38:24.280Z,31.00
2022-07-25T12:39:24.251Z,30.78
2022-07-25T12:40:24.240Z,30.47
2022-07-25T12:41:24.231Z,30.28
2022-07-25T12:42:24.231Z,30.19
2022-07-25T12:43:24.210Z,30.16
2022-07-25T12:44:24.204Z,30.28
2022-07-25T12:45:24.203Z,30.51
2022-07-25T12:46:24.185Z,30.59
2022-07-25T12:47:24.175Z,30.55
2022-07-25T12:48:24.182Z,30.62
2022-07-25T12:49:24.259Z,30.63
2022-07-25T12:50:24.132Z,30.48
2022-07-25T12:51:24.123Z,30.39
2022-07-25T12:52:24.103Z,30.44
2022-07-25T12:53:24.129Z,30.46