createdAt,value
2019-01-09T00:00:34.719Z,99704.06
2019-01-09T00:03:04.805Z,99705.14
2019-01-09T00:05:34.452Z,99705.50
2019-01-09T00:08:04.153Z,99700.53
2019-01-09T00:10:34.366Z,99692.33
2019-01-09T00:13:05.707Z,99689.70
2019-01-09T00:15:35.565Z,99682.88
2019-01-09T00:18:05.966Z,99692.38
2019-01-09T00:20:35.755Z,99681.09
2019-01-09T00:23:06.012Z,99699.55
2019-01-09T00:25:35.805Z,99693.77
2019-01-09T00:28:05.585Z,99687.17
2019-01-09T00:30:35.418Z,99685.61
2019-01-09T00:33:05.371Z,99670.41
2019-01-09T00:35:37.408Z,99692.25
2019-01-09T00:38:06.563Z,99689.16
2019-01-09T00:40:36.234Z,99680.84
2019-01-09T00:43:06.237Z,99692.50
2019-01-09T00:45:36.066Z,99695.03
2019-01-09T00:48:05.670Z,99689.16
2019-01-09T00:50:35.503Z,99690.06
2019-01-09T00:53:05.197Z,99692.00
2019-01-09T00:55:35.145Z,99688.17
2019-01-09T00:58:05.050Z,99688.23
2019-01-09T01:00:34.857Z,99689.05
2019-01-09T01:03:29.816Z,99686.67
2019-01-09T01:06:09.677Z,99683.07
2019-01-09T01:09:00.378Z,99693.92
2019-01-09T01:11:43.667Z,99688.34
2019-01-09T01:14:42.155Z,99691.45
2019-01-09T01:17:27.996Z,99696.77
2019-01-09T01:20:20.822Z,99705.94
2019-01-09T01:23:06.891Z,99714.05
2019-01-09T01:25:41.143Z,99706.16
2019-01-09T01:28:24.231Z,99720.05
2019-01-09T01:31:30.279Z,99709.63
2019-01-09T01:34:10.220Z,99714.52
2019-01-09T01:37:02.445Z,99706.83
2019-01-09T01:39:51.860Z,99711.55
2019-01-09T01:42:44.499Z,99715.75
2019-01-09T01:45:56.845Z,99709.27
2019-01-09T01:48:55.082Z,99719.05
2019-01-09T01:52:05.520Z,99710.39
2019-01-09T01:54:51.763Z,99714.14
2019-01-09T01:57:47.383Z,99719.71
2019-01-09T02:00:27.746Z,99725.64
2019-01-09T02:03:30.675Z,99740.58
2019-01-09T02:06:10.070Z,99744.53
2019-01-09T02:08:47.646Z,99752.27
2019-01-09T02:11:30.759Z,99758.84
2019-01-09T02:14:31.824Z,99772.63
2019-01-09T02:17:27.075Z,99787.52
2019-01-09T02:20:13.188Z,99787.22
2019-01-09T02:22:52.856Z,99808.98
2019-01-09T02:25:45.219Z,99810.57
2019-01-09T02:28:43.380Z,99821.47
2019-01-09T02:31:40.202Z,99828.64
2019-01-09T02:34:10.099Z,99835.77
2019-01-09T02:36:39.860Z,99846.56
2019-01-09T02:39:09.599Z,99840.23
2019-01-09T02:41:39.400Z,99849.59
2019-01-09T02:44:32.088Z,99857.19
2019-01-09T02:46:57.185Z,99852.84
2019-01-09T02:49:26.946Z,99856.90
2019-01-09T02:51:56.539Z,99856.41
2019-01-09T02:54:26.275Z,99863.27
2019-01-09T02:56:55.896Z,99860.56
2019-01-09T02:59:25.741Z,99858.55
2019-01-09T03:01:55.246Z,99853.74
2019-01-09T03:04:25.018Z,99859.17
2019-01-09T03:06:54.675Z,99857.97
2019-01-09T03:09:24.629Z,99863.25
2019-01-09T03:11:54.299Z,99858.96
2019-01-09T03:14:24.299Z,99860.44
2019-01-09T03:16:54.003Z,99861.58
2019-01-09T03:19:23.604Z,99866.84
2019-01-09T03:21:53.152Z,99867.98
2019-01-09T03:24:22.827Z,99872.59
2019-01-09T03:26:52.555Z,99871.01
2019-01-09T03:29:22.336Z,99875.39
2019-01-09T03:31:51.990Z,99860.33
2019-01-09T03:34:21.815Z,99878.10
2019-01-09T03:36:51.495Z,99856.30
2019-01-09T03:39:21.405Z,99865.81
2019-01-09T03:41:51.218Z,99868.73
2019-01-09T03:44:20.844Z,99856.41
2019-01-09T03:46:50.639Z,99859.88
2019-01-09T03:49:20.277Z,99862.10
2019-01-09T03:51:49.943Z,99867.45
2019-01-09T03:54:19.586Z,99877.76
2019-01-09T03:56:49.474Z,99873.08
2019-01-09T03:59:19.031Z,99882.95
2019-01-09T04:01:49.380Z,99881.17
2019-01-09T04:04:19.021Z,99879.45
2019-01-09T04:06:49.152Z,99873.23
2019-01-09T04:09:18.828Z,99873.36
2019-01-09T04:11:48.766Z,99870.13
2019-01-09T04:14:18.277Z,99878.95
2019-01-09T04:16:48.163Z,99882.98
2019-01-09T04:19:17.718Z,99890.00
2019-01-09T04:21:47.516Z,99892.16
2019-01-09T04:24:17.062Z,99896.63
2019-01-09T04:26:47.018Z,99901.43
2019-01-09T04:29:16.570Z,99900.65
2019-01-09T04:31:46.676Z,99905.95
2019-01-09T04:34:16.155Z,99904.69
2019-01-09T04:36:51.410Z,99911.92
2019-01-09T04:39:17.085Z,99919.88
2019-01-09T04:41:46.875Z,99919.13
2019-01-09T04:44:16.809Z,99929.06
2019-01-09T04:46:46.501Z,99930.79
2019-01-09T04:49:16.151Z,99929.56
2019-01-09T04:51:45.658Z,99936.95
2019-01-09T04:54:15.359Z,99932.42
2019-01-09T04:56:44.910Z,99929.20
2019-01-09T04:59:14.659Z,99931.37
2019-01-09T05:01:44.245Z,99930.19
2019-01-09T05:04:13.745Z,99927.11
2019-01-09T05:06:43.419Z,99935.92
2019-01-09T05:09:13.018Z,99929.47
2019-01-09T05:11:42.549Z,99934.05
2019-01-09T05:14:12.347Z,99941.80
2019-01-09T05:16:41.939Z,99941.10
2019-01-09T05:19:11.707Z,99943.89
2019-01-09T05:21:41.440Z,99945.69
2019-01-09T05:24:11.086Z,99943.70
2019-01-09T05:26:40.645Z,99945.14
2019-01-09T05:29:10.587Z,99946.16
2019-01-09T05:31:40.315Z,99942.98
2019-01-09T05:34:09.892Z,99952.42
2019-01-09T05:36:39.779Z,99946.18
2019-01-09T05:39:09.667Z,99960.84
2019-01-09T05:41:39.459Z,99951.21
2019-01-09T05:44:09.451Z,99951.54
2019-01-09T05:46:39.122Z,99961.71
2019-01-09T05:49:09.111Z,99965.34
2019-01-09T05:51:39.026Z,99969.13
2019-01-09T05:54:08.585Z,99976.76
2019-01-09T05:56:38.703Z,99965.45
2019-01-09T05:59:08.563Z,99964.48
2019-01-09T06:01:38.207Z,99963.91
2019-01-09T06:04:08.018Z,99963.25
2019-01-09T06:06:37.725Z,99952.88
2019-01-09T06:09:07.826Z,99949.55
2019-01-09T06:11:37.990Z,99951.19
2019-01-09T06:14:07.559Z,99948.80
2019-01-09T06:16:37.076Z,99952.02
2019-01-09T06:19:06.727Z,99948.08
2019-01-09T06:21:36.544Z,99952.75
2019-01-09T06:24:06.040Z,99955.14
2019-01-09T06:26:35.887Z,99959.16
2019-01-09T06:29:05.532Z,99960.55
2019-01-09T06:31:35.378Z,99963.00
2019-01-09T06:34:05.089Z,99967.58
2019-01-09T06:36:34.790Z,99964.29
2019-01-09T06:39:06.155Z,99969.36
2019-01-09T06:41:36.164Z,99970.59
2019-01-09T06:44:05.787Z,99974.69
2019-01-09T06:46:35.688Z,99972.25
2019-01-09T06:49:05.334Z,99978.59
2019-01-09T06:51:35.240Z,99985.75
2019-01-09T06:54:05.148Z,99989.41
2019-01-09T06:56:34.702Z,99991.53
2019-01-09T06:59:04.650Z,100008.81
2019-01-09T07:01:34.333Z,100009.36
2019-01-09T07:04:04.061Z,100012.64
2019-01-09T07:06:33.738Z,100018.62
2019-01-09T07:09:04.854Z,100024.88
2019-01-09T07:11:34.679Z,100028.42
2019-01-09T07:14:04.362Z,100023.87
2019-01-09T07:16:34.230Z,100030.94
2019-01-09T07:19:03.792Z,100045.06
2019-01-09T07:21:33.799Z,100038.09
2019-01-09T07:24:04.284Z,100034.83
2019-01-09T07:26:34.030Z,100044.28
2019-01-09T07:29:04.094Z,100043.91
2019-01-09T07:31:33.669Z,100049.42
2019-01-09T07:34:03.585Z,100058.63
2019-01-09T07:36:33.165Z,100055.67
2019-01-09T07:39:04.674Z,100057.72
2019-01-09T07:41:34.437Z,100067.58
2019-01-09T07:44:04.602Z,100064.52
2019-01-09T07:46:34.357Z,100068.03
2019-01-09T07:49:04.128Z,100072.69
2019-01-09T07:51:33.774Z,100071.47
2019-01-09T07:54:05.108Z,100075.85
2019-01-09T07:56:34.836Z,100078.72
2019-01-09T07:59:04.973Z,100078.17
2019-01-09T08:01:34.536Z,100087.50
2019-01-09T08:04:04.462Z,100088.84
2019-01-09T08:06:34.066Z,100080.94
2019-01-09T08:09:05.093Z,100093.58
2019-01-09T08:11:34.789Z,100098.23
2019-01-09T08:14:04.919Z,100095.59
2019-01-09T08:16:34.802Z,100101.66
2019-01-09T08:19:04.697Z,100113.81
2019-01-09T08:21:34.331Z,100107.05
2019-01-09T08:24:03.914Z,100105.75
2019-01-09T08:26:33.637Z,100116.22
2019-01-09T08:29:03.285Z,100108.63
2019-01-09T08:31:33.701Z,100107.31
2019-01-09T08:34:03.602Z,100111.80
2019-01-09T08:36:33.488Z,100121.19
2019-01-09T08:39:03.323Z,100131.03
2019-01-09T08:41:33.392Z,100125.34
2019-01-09T08:44:02.985Z,100132.53
2019-01-09T08:46:32.627Z,100127.57
2019-01-09T08:49:02.479Z,100132.50
2019-01-09T08:51:32.084Z,100135.27
2019-01-09T08:54:01.879Z,100135.43
2019-01-09T08:56:31.481Z,100146.85
2019-01-09T08:59:01.291Z,100138.92
2019-01-09T09:01:30.999Z,100144.85
2019-01-09T09:04:01.106Z,100143.95
2019-01-09T09:06:30.909Z,100137.77
2019-01-09T09:09:02.276Z,100157.75
2019-01-09T09:11:31.841Z,100153.38
2019-01-09T09:14:01.542Z,100165.13
2019-01-09T09:16:36.599Z,100165.13
2019-01-09T09:19:02.979Z,100164.45
2019-01-09T09:21:32.476Z,100166.55
2019-01-09T09:24:02.289Z,100168.14
2019-01-09T09:26:31.929Z,100170.69
2019-01-09T09:29:01.635Z,100178.36
2019-01-09T09:31:31.246Z,100180.08
2019-01-09T09:34:01.106Z,100189.23
2019-01-09T09:36:30.760Z,100186.48
2019-01-09T09:39:00.537Z,100185.97
2019-01-09T09:41:30.210Z,100195.10
2019-01-09T09:44:00.062Z,100207.24
2019-01-09T09:46:29.665Z,100202.38
2019-01-09T09:48:59.542Z,100209.27
2019-01-09T09:51:29.110Z,100220.88
2019-01-09T09:53:58.849Z,100214.88
2019-01-09T09:56:28.416Z,100220.20
2019-01-09T09:58:58.327Z,100216.57
2019-01-09T10:01:27.950Z,100221.17
2019-01-09T10:03:57.735Z,100228.92
2019-01-09T10:06:27.812Z,100224.80
2019-01-09T10:08:57.410Z,100229.71
2019-01-09T10:11:27.441Z,100234.44
2019-01-09T10:13:57.523Z,100238.00
2019-01-09T10:16:27.210Z,100238.00
2019-01-09T10:18:56.886Z,100246.65
2019-01-09T10:21:26.482Z,100251.02
2019-01-09T10:23:56.044Z,100239.84
2019-01-09T10:26:25.842Z,100245.64
2019-01-09T10:28:55.653Z,100248.55
2019-01-09T10:31:25.330Z,100250.69
2019-01-09T10:33:55.320Z,100254.91
2019-01-09T10:36:25.007Z,100245.22
2019-01-09T10:38:54.957Z,100253.02
2019-01-09T10:41:24.787Z,100243.19
2019-01-09T10:43:54.349Z,100249.59
2019-01-09T10:46:24.062Z,100272.13
2019-01-09T10:48:53.778Z,100247.84
2019-01-09T10:51:23.712Z,100255.06
2019-01-09T10:53:53.411Z,100269.45
2019-01-09T10:56:23.155Z,100261.28
2019-01-09T10:58:52.875Z,100256.48
2019-01-09T11:01:22.843Z,100256.45
2019-01-09T11:03:52.578Z,100258.83
2019-01-09T11:06:22.763Z,100259.19
2019-01-09T11:08:52.473Z,100260.11
2019-01-09T11:11:22.381Z,100255.13
2019-01-09T11:13:51.991Z,100253.52
2019-01-09T11:16:22.114Z,100256.92
2019-01-09T11:18:52.231Z,100253.22
2019-01-09T11:21:22.036Z,100255.94
2019-01-09T11:23:51.575Z,100253.89
2019-01-09T11:26:21.399Z,100249.80
2019-01-09T11:28:51.040Z,100262.41
2019-01-09T11:31:21.320Z,100250.80
2019-01-09T11:33:51.077Z,100261.28
2019-01-09T11:36:20.806Z,100258.02
2019-01-09T11:38:55.712Z,100259.63
2019-01-09T11:41:22.576Z,100260.81
2019-01-09T11:43:52.191Z,100256.92
2019-01-09T11:46:22.230Z,100272.44
2019-01-09T11:48:51.839Z,100267.87
2019-01-09T11:51:22.105Z,100266.76
2019-01-09T11:53:53.610Z,100261.30
2019-01-09T11:56:23.259Z,100265.05
2019-01-09T11:58:53.022Z,100254.63
2019-01-09T12:01:23.201Z,100256.23
2019-01-09T12:03:53.179Z,100254.53
2019-01-09T12:06:23.186Z,100253.24
2019-01-09T12:08:53.208Z,100248.84
2019-01-09T12:11:23.455Z,100251.30
2019-01-09T12:13:55.840Z,100251.69
2019-01-09T12:16:25.820Z,100251.70
2019-01-09T12:18:55.571Z,100259.55
2019-01-09T12:21:26.850Z,100248.77
2019-01-09T12:23:56.442Z,100258.52
2019-01-09T12:26:26.610Z,100259.19
2019-01-09T12:28:56.341Z,100270.97
2019-01-09T12:31:26.577Z,100266.81
2019-01-09T12:33:56.483Z,100266.89
2019-01-09T12:36:34.864Z,100276.61
2019-01-09T12:39:13.233Z,100269.11
2019-01-09T12:41:40.031Z,100276.41
2019-01-09T12:44:09.700Z,100277.94
2019-01-09T12:46:39.404Z,100282.09
2019-01-09T12:49:09.055Z,100287.06
2019-01-09T12:51:38.885Z,100280.72
2019-01-09T12:54:08.548Z,100290.44
2019-01-09T12:56:38.292Z,100298.30
2019-01-09T12:59:07.923Z,100300.72
2019-01-09T13:01:37.667Z,100303.75
2019-01-09T13:04:07.678Z,100312.52
2019-01-09T13:06:37.474Z,100312.31
2019-01-09T13:09:09.154Z,100308.23
2019-01-09T13:11:39.651Z,100324.78
2019-01-09T13:14:09.327Z,100323.71
2019-01-09T13:16:47.495Z,100328.41
2019-01-09T13:19:10.715Z,100335.72
2019-01-09T13:21:40.307Z,100343.67
2019-01-09T13:24:09.951Z,100335.63
2019-01-09T13:26:39.657Z,100340.59
2019-01-09T13:29:09.526Z,100345.37
2019-01-09T13:31:39.169Z,100349.23
2019-01-09T13:34:09.096Z,100345.13
2019-01-09T13:36:38.887Z,100353.31
2019-01-09T13:39:09.241Z,100351.95
2019-01-09T13:41:38.897Z,100347.59
2019-01-09T13:44:08.582Z,100361.41
2019-01-09T13:46:38.251Z,100359.52
2019-01-09T13:49:07.907Z,100358.03
2019-01-09T13:51:37.712Z,100365.86
2019-01-09T13:54:07.705Z,100372.51
2019-01-09T13:56:37.528Z,100371.77
2019-01-09T13:59:07.410Z,100383.09
2019-01-09T14:01:37.109Z,100375.55
2019-01-09T14:04:06.879Z,100385.44
2019-01-09T14:06:36.618Z,100389.70
2019-01-09T14:09:08.585Z,100385.81
2019-01-09T14:11:38.205Z,100386.89
2019-01-09T14:14:07.994Z,100391.78
2019-01-09T14:16:37.761Z,100398.28
2019-01-09T14:19:07.353Z,100396.33
2019-01-09T14:21:37.474Z,100392.20
2019-01-09T14:24:26.453Z,100385.61
2019-01-09T14:26:56.171Z,100393.23
2019-01-09T14:29:26.009Z,100403.83
2019-01-09T14:31:55.820Z,100391.57
2019-01-09T14:34:25.795Z,100411.48
2019-01-09T14:36:55.281Z,100410.28
2019-01-09T14:39:24.859Z,100419.72
2019-01-09T14:41:54.473Z,100418.56
2019-01-09T14:44:24.097Z,100415.22
2019-01-09T14:46:53.781Z,100417.23
2019-01-09T14:49:23.399Z,100427.44
2019-01-09T14:51:53.079Z,100434.19
2019-01-09T14:54:22.930Z,100425.76
2019-01-09T14:56:55.615Z,100432.53
2019-01-09T14:59:25.166Z,100429.59
2019-01-09T15:01:54.929Z,100437.97
2019-01-09T15:04:24.538Z,100449.15
2019-01-09T15:06:54.289Z,100449.98
2019-01-09T15:09:24.025Z,100451.13
2019-01-09T15:11:53.765Z,100447.50
2019-01-09T15:14:23.328Z,100456.23
2019-01-09T15:16:53.300Z,100456.70
2019-01-09T15:19:23.054Z,100458.71
2019-01-09T15:21:53.016Z,100457.88
2019-01-09T15:24:22.762Z,100459.70
2019-01-09T15:26:52.431Z,100468.91
2019-01-09T15:29:22.244Z,100462.67
2019-01-09T15:31:53.645Z,100463.96
2019-01-09T15:34:23.288Z,100470.20
2019-01-09T15:36:53.180Z,100458.20
2019-01-09T15:39:23.040Z,100468.91
2019-01-09T15:41:52.675Z,100469.38
2019-01-09T15:44:22.608Z,100467.25
2019-01-09T15:46:52.192Z,100459.20
2019-01-09T15:49:22.099Z,100469.02
2019-01-09T15:51:51.975Z,100467.43
2019-01-09T15:54:21.710Z,100472.67
2019-01-09T15:56:51.414Z,100465.61
2019-01-09T15:59:21.098Z,100469.39
2019-01-09T16:01:50.871Z,100474.15
2019-01-09T16:04:20.485Z,100473.67
2019-01-09T16:06:50.283Z,100484.67
2019-01-09T16:09:19.900Z,100480.25
2019-01-09T16:11:49.483Z,100477.63
2019-01-09T16:14:19.449Z,100486.34
2019-01-09T16:16:49.239Z,100479.94
2019-01-09T16:19:18.947Z,100488.91
2019-01-09T16:21:48.779Z,100481.23
2019-01-09T16:24:18.789Z,100481.58
2019-01-09T16:26:48.348Z,100487.44
2019-01-09T16:29:18.455Z,100491.91
2019-01-09T16:31:47.957Z,100485.72
2019-01-09T16:34:17.847Z,100487.30
2019-01-09T16:36:47.804Z,100494.28
2019-01-09T16:39:17.600Z,100497.52
2019-01-09T16:41:47.563Z,100491.17
2019-01-09T16:44:17.525Z,100495.87
2019-01-09T16:46:47.159Z,100503.98
2019-01-09T16:49:16.884Z,100501.83
2019-01-09T16:51:47.168Z,100506.42
2019-01-09T16:54:17.174Z,100520.38
2019-01-09T16:56:47.080Z,100515.61
2019-01-09T16:59:16.951Z,100528.77
2019-01-09T17:01:46.879Z,100516.62
2019-01-09T17:04:16.606Z,100528.21
2019-01-09T17:06:47.241Z,100528.95
2019-01-09T17:09:16.978Z,100537.70
2019-01-09T17:11:47.008Z,100534.06
2019-01-09T17:14:16.759Z,100539.16
2019-01-09T17:16:46.698Z,100539.01
2019-01-09T17:19:16.694Z,100545.66
2019-01-09T17:21:46.840Z,100540.50
2019-01-09T17:24:16.620Z,100545.55
2019-01-09T17:26:46.503Z,100551.05
2019-01-09T17:29:16.412Z,100554.62
2019-01-09T17:31:46.254Z,100551.66
2019-01-09T17:34:16.243Z,100560.35
2019-01-09T17:36:46.013Z,100564.44
2019-01-09T17:39:15.904Z,100575.22
2019-01-09T17:41:46.068Z,100583.70
2019-01-09T17:44:15.647Z,100578.28
2019-01-09T17:46:46.009Z,100569.86
2019-01-09T17:49:15.792Z,100578.56
2019-01-09T17:51:45.443Z,100588.67
2019-01-09T17:54:15.287Z,100584.89
2019-01-09T17:56:44.996Z,100586.86
2019-01-09T17:59:14.744Z,100595.78
2019-01-09T18:01:44.383Z,100599.25
2019-01-09T18:04:14.100Z,100606.80
2019-01-09T18:06:43.855Z,100605.30
2019-01-09T18:09:13.758Z,100606.02
2019-01-09T18:11:43.637Z,100609.66
2019-01-09T18:14:13.387Z,100612.86
2019-01-09T18:16:43.472Z,100613.77
2019-01-09T18:19:13.148Z,100620.48
2019-01-09T18:21:42.719Z,100609.14
2019-01-09T18:24:12.519Z,100615.61
2019-01-09T18:26:42.103Z,100622.16
2019-01-09T18:29:11.906Z,100616.94
2019-01-09T18:32:01.384Z,100622.81
2019-01-09T18:34:31.364Z,100628.54
2019-01-09T18:37:20.692Z,100632.00
2019-01-09T18:40:00.643Z,100633.47
2019-01-09T18:42:49.903Z,100631.96
2019-01-09T18:45:33.100Z,100637.05
2019-01-09T18:48:45.324Z,100646.29
2019-01-09T18:51:42.112Z,100636.27
2019-01-09T18:54:11.806Z,100642.69
2019-01-09T18:56:41.713Z,100642.17
2019-01-09T18:59:11.846Z,100654.92
2019-01-09T19:01:41.643Z,100652.20
2019-01-09T19:04:11.357Z,100654.05
2019-01-09T19:06:41.087Z,100641.14
2019-01-09T19:09:11.417Z,100644.48
2019-01-09T19:11:41.067Z,100651.41
2019-01-09T19:14:10.688Z,100653.30
2019-01-09T19:16:40.494Z,100660.45
2019-01-09T19:19:10.531Z,100662.23
2019-01-09T19:21:40.874Z,100665.09
2019-01-09T19:24:10.480Z,100673.17
2019-01-09T19:26:40.229Z,100673.66
2019-01-09T19:29:10.410Z,100675.66
2019-01-09T19:31:40.338Z,100680.87
2019-01-09T19:34:10.750Z,100689.58
2019-01-09T19:36:40.499Z,100694.08
2019-01-09T19:39:11.134Z,100690.62
2019-01-09T19:41:40.957Z,100699.34
2019-01-09T19:44:10.713Z,100703.20
2019-01-09T19:46:40.843Z,100708.80
2019-01-09T19:49:11.028Z,100715.87
2019-01-09T19:51:41.082Z,100709.82
2019-01-09T19:54:12.395Z,100719.58
2019-01-09T19:56:42.319Z,100719.23
2019-01-09T19:59:12.251Z,100717.68
2019-01-09T20:01:42.011Z,100724.06
2019-01-09T20:04:11.875Z,100724.41
2019-01-09T20:06:41.616Z,100729.33
2019-01-09T20:09:11.731Z,100733.36
2019-01-09T20:11:41.656Z,100753.77
2019-01-09T20:14:11.568Z,100747.13
2019-01-09T20:16:41.768Z,100753.73
2019-01-09T20:19:12.099Z,100751.50
2019-01-09T20:21:42.311Z,100758.09
2019-01-09T20:24:12.415Z,100759.62
2019-01-09T20:26:42.563Z,100760.64
2019-01-09T20:29:12.769Z,100761.70
2019-01-09T20:31:42.893Z,100758.80
2019-01-09T20:34:12.642Z,100756.33
2019-01-09T20:36:42.478Z,100761.86
2019-01-09T20:39:12.702Z,100769.42
2019-01-09T20:41:42.659Z,100767.84
2019-01-09T20:44:12.475Z,100771.36
2019-01-09T20:46:42.425Z,100769.42
2019-01-09T20:49:12.403Z,100766.75
2019-01-09T20:51:42.280Z,100770.05
2019-01-09T20:54:12.179Z,100767.41
2019-01-09T20:56:42.081Z,100777.67
2019-01-09T20:59:12.086Z,100776.23
2019-01-09T21:01:42.303Z,100770.70
2019-01-09T21:04:12.134Z,100767.55
2019-01-09T21:06:41.948Z,100771.31
2019-01-09T21:09:11.619Z,100780.08
2019-01-09T21:11:44.474Z,100786.13
2019-01-09T21:14:12.989Z,100776.79
2019-01-09T21:16:42.934Z,100783.04
2019-01-09T21:19:12.989Z,100788.86
2019-01-09T21:21:42.918Z,100805.52
2019-01-09T21:24:12.684Z,100817.56
2019-01-09T21:26:42.619Z,100809.28
2019-01-09T21:29:12.564Z,100806.58
2019-01-09T21:31:42.791Z,100816.69
2019-01-09T21:34:12.930Z,100820.23
2019-01-09T21:36:42.724Z,100829.81
2019-01-09T21:39:12.836Z,100822.50
2019-01-09T21:41:42.486Z,100816.90
2019-01-09T21:44:16.099Z,100823.63
2019-01-09T21:46:46.352Z,100822.91
2019-01-09T21:49:15.717Z,100826.13
2019-01-09T21:51:45.508Z,100836.47
2019-01-09T21:54:15.029Z,100830.01
2019-01-09T21:56:45.155Z,100828.14
2019-01-09T21:59:15.265Z,100836.76
2019-01-09T22:01:44.863Z,100840.45
2019-01-09T22:04:14.689Z,100837.91
2019-01-09T22:06:44.383Z,100841.95
2019-01-09T22:09:14.698Z,100842.75
2019-01-09T22:12:02.391Z,100845.33
2019-01-09T22:14:26.468Z,100843.94
2019-01-09T22:16:56.461Z,100846.73
2019-01-09T22:19:26.260Z,100851.38
2019-01-09T22:21:56.046Z,100852.42
2019-01-09T22:24:26.041Z,100847.32
2019-01-09T22:26:55.746Z,100849.81
2019-01-09T22:29:25.714Z,100849.20
2019-01-09T22:31:55.433Z,100859.64
2019-01-09T22:34:25.042Z,100858.25
2019-01-09T22:36:54.912Z,100864.59
2019-01-09T22:39:24.488Z,100863.72
2019-01-09T22:41:54.412Z,100863.10
2019-01-09T22:44:24.181Z,100869.38
2019-01-09T22:46:53.858Z,100872.45
2019-01-09T22:49:23.750Z,100870.75
2019-01-09T22:51:53.372Z,100871.68
2019-01-09T22:54:23.110Z,100867.99
2019-01-09T22:56:53.332Z,100875.44
2019-01-09T22:59:22.971Z,100873.14
2019-01-09T23:01:52.761Z,100882.55
2019-01-09T23:04:22.449Z,100866.27
2019-01-09T23:06:52.513Z,100877.13
2019-01-09T23:09:22.188Z,100878.48
2019-01-09T23:11:52.018Z,100874.80
2019-01-09T23:14:21.811Z,100877.48
2019-01-09T23:16:51.545Z,100873.34
2019-01-09T23:19:21.541Z,100880.48
2019-01-09T23:21:51.406Z,100877.05
2019-01-09T23:24:21.031Z,100885.67
2019-01-09T23:26:50.881Z,100890.98
2019-01-09T23:29:20.579Z,100889.56
2019-01-09T23:31:50.562Z,100893.09
2019-01-09T23:34:20.368Z,100889.91
2019-01-09T23:36:49.956Z,100888.64
2019-01-09T23:39:20.366Z,100889.50
2019-01-09T23:41:50.332Z,100893.05
2019-01-09T23:44:20.538Z,100899.70
2019-01-09T23:46:50.243Z,100893.88
2019-01-09T23:49:19.879Z,100888.95
2019-01-09T23:51:49.467Z,100892.62
2019-01-09T23:54:19.302Z,100895.30
2019-01-09T23:56:48.870Z,100900.08
2019-01-09T23:59:18.868Z,100899.01
