createdAt,value
2018-07-28T00:00:00.060Z,999.11
2018-07-28T00:01:00.030Z,999.07
2018-07-28T00:02:00.032Z,999.11
2018-07-28T00:03:00.005Z,999.09
2018-07-28T00:03:59.989Z,999.05
2018-07-28T00:04:59.975Z,999.07
2018-07-28T00:05:59.963Z,999.04
2018-07-28T00:06:59.948Z,999.04
2018-07-28T00:07:59.945Z,999.04
2018-07-28T00:08:59.920Z,999.06
2018-07-28T00:09:59.907Z,999.01
2018-07-28T00:10:59.894Z,999.07
2018-07-28T00:11:59.880Z,999.00
2018-07-28T00:12:59.879Z,998.98
2018-07-28T00:13:59.853Z,999.00
2018-07-28T00:14:59.840Z,998.97
2018-07-28T00:15:59.828Z,998.94
2018-07-28T00:16:59.816Z,998.91
2018-07-28T00:17:59.809Z,998.93
2018-07-28T00:18:59.789Z,998.91
2018-07-28T00:19:59.773Z,998.90
2018-07-28T00:20:59.758Z,998.89
2018-07-28T00:21:59.745Z,998.89
2018-07-28T00:22:59.764Z,998.87
2018-07-28T00:23:59.719Z,998.88
2018-07-28T00:24:59.705Z,998.89
2018-07-28T00:25:59.691Z,998.84
2018-07-28T00:26:59.681Z,998.87
2018-07-28T00:27:59.666Z,998.86
2018-07-28T00:28:59.662Z,998.88
2018-07-28T00:29:59.638Z,998.86
2018-07-28T00:30:59.627Z,998.88
2018-07-28T00:31:59.613Z,998.86
2018-07-28T00:32:59.597Z,998.87
2018-07-28T00:33:59.598Z,998.81
2018-07-28T00:34:59.570Z,998.75
2018-07-28T00:35:59.557Z,998.80
2018-07-28T00:36:59.544Z,998.72
2018-07-28T00:37:59.533Z,998.77
2018-07-28T00:38:59.516Z,998.76
2018-07-28T00:39:59.511Z,998.76
2018-07-28T00:40:59.490Z,998.72
2018-07-28T00:41:59.477Z,998.74
2018-07-28T00:42:59.461Z,998.70
2018-07-28T00:43:59.449Z,998.72
2018-07-28T00:44:59.445Z,998.70
2018-07-28T00:45:59.422Z,998.67
2018-07-28T00:46:59.408Z,998.69
2018-07-28T00:47:59.397Z,998.67
2018-07-28T00:48:59.380Z,998.60
2018-07-28T00:49:59.380Z,998.67
2018-07-28T00:50:59.353Z,998.66
2018-07-28T00:51:59.341Z,998.60
2018-07-28T00:52:59.325Z,998.64
2018-07-28T00:53:59.313Z,998.61
2018-07-28T00:54:59.299Z,998.59
2018-07-28T00:55:59.298Z,998.58
2018-07-28T00:56:59.272Z,998.64
2018-07-28T00:57:59.259Z,998.62
2018-07-28T00:58:59.246Z,998.62
2018-07-28T00:59:59.234Z,998.58
2018-07-28T01:00:59.249Z,998.60
2018-07-28T01:01:59.204Z,998.61
2018-07-28T01:02:59.191Z,998.55
2018-07-28T01:03:59.178Z,998.56
2018-07-28T01:04:59.163Z,998.58
2018-07-28T01:05:59.150Z,998.53
2018-07-28T01:06:59.168Z,998.59
2018-07-28T01:07:59.123Z,998.53
2018-07-28T01:08:59.109Z,998.53
2018-07-28T01:09:59.096Z,998.53
2018-07-28T01:10:59.085Z,998.56
2018-07-28T01:11:59.070Z,998.55
2018-07-28T01:12:59.064Z,998.55
2018-07-28T01:13:59.042Z,998.51
2018-07-28T01:14:59.031Z,998.51
2018-07-28T01:15:59.016Z,998.52
2018-07-28T01:16:59.000Z,998.51
2018-07-28T01:17:58.998Z,998.54
2018-07-28T01:18:58.977Z,998.49
2018-07-28T01:19:58.960Z,998.50
2018-07-28T01:20:58.956Z,998.53
2018-07-28T01:21:58.935Z,998.50
2018-07-28T01:22:58.934Z,998.51
2018-07-28T01:23:58.906Z,998.51
2018-07-28T01:24:58.892Z,998.48
2018-07-28T01:25:58.879Z,998.50
2018-07-28T01:26:58.865Z,998.47
2018-07-28T01:27:58.852Z,998.48
2018-07-28T01:28:58.847Z,998.48
2018-07-28T01:29:58.823Z,998.46
2018-07-28T01:30:58.810Z,998.42
2018-07-28T01:31:58.797Z,998.43
2018-07-28T01:32:58.784Z,998.44
2018-07-28T01:33:58.777Z,998.44
2018-07-28T01:34:58.756Z,998.40
2018-07-28T01:35:58.741Z,998.43
2018-07-28T01:36:58.729Z,998.39
2018-07-28T01:37:58.714Z,998.38
2018-07-28T01:38:58.711Z,998.33
2018-07-28T01:39:58.686Z,998.31
2018-07-28T01:40:58.672Z,998.31
2018-07-28T01:41:58.659Z,998.29
2018-07-28T01:42:58.648Z,998.28
2018-07-28T01:43:58.641Z,998.28
2018-07-28T01:44:58.618Z,998.29
2018-07-28T01:45:58.604Z,998.24
2018-07-28T01:46:58.593Z,998.22
2018-07-28T01:47:58.577Z,998.25
2018-07-28T01:48:58.573Z,998.26
2018-07-28T01:49:58.550Z,998.28
2018-07-28T01:50:58.536Z,998.24
2018-07-28T01:51:58.525Z,998.18
2018-07-28T01:52:58.508Z,998.18
2018-07-28T01:53:58.503Z,998.14
2018-07-28T01:54:58.480Z,998.15
2018-07-28T01:55:58.467Z,998.12
2018-07-28T01:56:58.455Z,998.12
2018-07-28T01:57:58.439Z,998.11
2018-07-28T01:58:58.438Z,998.07
2018-07-28T01:59:58.412Z,998.06
2018-07-28T02:00:58.396Z,998.03
2018-07-28T02:01:58.383Z,997.98
2018-07-28T02:02:58.369Z,997.97
2018-07-28T02:03:58.359Z,997.99
2018-07-28T02:04:58.353Z,997.97
2018-07-28T02:05:58.328Z,997.93
2018-07-28T02:06:58.316Z,997.94
2018-07-28T02:07:58.301Z,997.93
2018-07-28T02:08:58.285Z,997.90
2018-07-28T02:09:58.282Z,997.90
2018-07-28T02:10:58.258Z,997.90
2018-07-28T02:11:58.244Z,997.92
2018-07-28T02:12:58.230Z,997.93
2018-07-28T02:13:58.216Z,997.90
2018-07-28T02:14:58.213Z,997.89
2018-07-28T02:15:58.188Z,997.89
2018-07-28T02:16:58.174Z,997.83
2018-07-28T02:17:58.162Z,997.89
2018-07-28T02:18:58.147Z,997.89
2018-07-28T02:19:58.142Z,997.86
2018-07-28T02:20:58.118Z,997.84
2018-07-28T02:21:58.105Z,997.84
2018-07-28T02:22:58.090Z,997.84
2018-07-28T02:23:58.078Z,997.80
2018-07-28T02:24:58.077Z,997.83
2018-07-28T02:25:58.048Z,997.78
2018-07-28T02:26:58.035Z,997.78
2018-07-28T02:27:58.021Z,997.78
2018-07-28T02:28:58.026Z,997.78
2018-07-28T02:29:57.992Z,997.79
2018-07-28T02:30:57.992Z,997.80
2018-07-28T02:31:57.965Z,997.80
2018-07-28T02:32:57.950Z,997.78
2018-07-28T02:33:57.972Z,997.79
2018-07-28T02:34:57.923Z,997.80
2018-07-28T02:35:57.911Z,997.78
2018-07-28T02:36:57.904Z,997.75
2018-07-28T02:37:57.881Z,997.78
2018-07-28T02:38:57.865Z,997.74
2018-07-28T02:39:57.858Z,997.75
2018-07-28T02:40:57.839Z,997.74
2018-07-28T02:41:57.850Z,997.78
2018-07-28T02:42:57.810Z,997.77
2018-07-28T02:43:57.801Z,997.75
2018-07-28T02:44:57.782Z,997.75
2018-07-28T02:45:57.769Z,997.74
2018-07-28T02:46:57.819Z,997.76
2018-07-28T02:47:57.749Z,997.82
2018-07-28T02:48:57.726Z,997.87
2018-07-28T02:49:57.712Z,997.99
2018-07-28T02:50:59.479Z,998.09
2018-07-28T02:51:57.683Z,998.15
2018-07-28T02:52:57.685Z,998.16
2018-07-28T02:53:57.654Z,998.07
2018-07-28T02:54:57.640Z,998.08
2018-07-28T02:55:57.636Z,998.18
2018-07-28T02:56:57.614Z,998.22
2018-07-28T02:57:57.598Z,998.22
2018-07-28T02:58:57.594Z,998.26
2018-07-28T02:59:57.570Z,998.21
2018-07-28T03:00:57.556Z,998.18
2018-07-28T03:01:57.541Z,998.17
2018-07-28T03:02:57.527Z,998.09
2018-07-28T03:03:57.528Z,998.03
2018-07-28T03:04:57.498Z,997.99
2018-07-28T03:05:57.484Z,997.99
2018-07-28T03:06:57.470Z,998.02
2018-07-28T03:07:57.454Z,998.04
2018-07-28T03:08:57.460Z,998.09
2018-07-28T03:09:57.437Z,998.10
2018-07-28T03:10:57.413Z,998.12
2018-07-28T03:11:57.400Z,998.10
2018-07-28T03:12:57.384Z,998.10
2018-07-28T03:13:57.370Z,998.08
2018-07-28T03:14:57.374Z,998.07
2018-07-28T03:15:57.345Z,998.03
2018-07-28T03:16:57.326Z,998.04
2018-07-28T03:17:57.314Z,998.03
2018-07-28T03:18:57.298Z,998.04
2018-07-28T03:19:57.285Z,998.00
2018-07-28T03:20:57.292Z,998.02
2018-07-28T03:21:57.256Z,998.01
2018-07-28T03:22:57.242Z,997.99
2018-07-28T03:23:57.229Z,998.02
2018-07-28T03:24:57.214Z,998.08
2018-07-28T03:25:57.209Z,998.09
2018-07-28T03:26:57.188Z,998.15
2018-07-28T03:27:57.170Z,998.16
2018-07-28T03:28:57.155Z,998.20
2018-07-28T03:29:57.141Z,998.21
2018-07-28T03:30:57.135Z,998.17
2018-07-28T03:31:57.112Z,998.27
2018-07-28T03:32:57.097Z,998.36
2018-07-28T03:33:57.083Z,998.30
2018-07-28T03:34:57.068Z,998.36
2018-07-28T03:35:57.068Z,998.38
2018-07-28T03:36:57.037Z,998.34
2018-07-28T03:37:57.025Z,998.33
2018-07-28T03:38:57.011Z,998.33
2018-07-28T03:39:56.997Z,998.32
2018-07-28T03:40:56.981Z,998.38
2018-07-28T03:41:56.977Z,998.37
2018-07-28T03:42:56.953Z,998.33
2018-07-28T03:43:56.939Z,998.29
2018-07-28T03:44:56.923Z,998.21
2018-07-28T03:45:56.910Z,998.23
2018-07-28T03:46:56.928Z,998.26
2018-07-28T03:47:56.881Z,998.21
2018-07-28T03:48:56.866Z,998.30
2018-07-28T03:49:56.853Z,998.35
2018-07-28T03:50:56.837Z,998.40
2018-07-28T03:51:56.823Z,998.37
2018-07-28T03:52:56.819Z,998.30
2018-07-28T03:53:56.794Z,998.18
2018-07-28T03:54:56.780Z,998.15
2018-07-28T03:55:56.766Z,998.12
2018-07-28T03:56:56.749Z,998.19
2018-07-28T03:57:56.748Z,998.18
2018-07-28T03:58:56.721Z,998.10
2018-07-28T03:59:56.709Z,998.10
2018-07-28T04:00:56.690Z,998.14
2018-07-28T04:01:56.679Z,998.18
2018-07-28T04:02:56.672Z,998.26
2018-07-28T04:03:56.648Z,998.28
2018-07-28T04:04:56.665Z,998.27
2018-07-28T04:05:56.624Z,998.23
2018-07-28T04:06:56.609Z,998.12
2018-07-28T04:07:56.607Z,998.08
2018-07-28T04:08:56.576Z,998.08
2018-07-28T04:09:56.561Z,998.10
2018-07-28T04:10:56.546Z,998.23
2018-07-28T04:11:56.533Z,998.30
2018-07-28T04:12:56.520Z,998.33
2018-07-28T04:13:56.512Z,998.33
2018-07-28T04:14:56.489Z,998.29
2018-07-28T04:15:56.474Z,998.27
2018-07-28T04:16:56.460Z,998.25
2018-07-28T04:17:56.444Z,998.22
2018-07-28T04:18:56.442Z,998.25
2018-07-28T04:19:56.416Z,998.25
2018-07-28T04:20:56.402Z,998.24
2018-07-28T04:21:56.387Z,998.20
2018-07-28T04:22:56.374Z,998.24
2018-07-28T04:23:56.374Z,998.21
2018-07-28T04:24:56.344Z,998.27
2018-07-28T04:25:56.334Z,998.23
2018-07-28T04:26:56.316Z,998.22
2018-07-28T04:27:56.301Z,998.17
2018-07-28T04:28:56.287Z,998.12
2018-07-28T04:29:56.281Z,998.15
2018-07-28T04:30:56.257Z,998.13
2018-07-28T04:31:56.254Z,998.14
2018-07-28T04:32:56.227Z,998.14
2018-07-28T04:33:56.226Z,998.15
2018-07-28T04:34:56.201Z,998.14
2018-07-28T04:35:56.185Z,998.15
2018-07-28T04:36:56.221Z,998.17
2018-07-28T04:37:56.159Z,998.12
2018-07-28T04:38:56.148Z,998.09
2018-07-28T04:39:56.159Z,998.05
2018-07-28T04:40:56.114Z,998.00
2018-07-28T04:41:56.098Z,997.99
2018-07-28T04:42:56.084Z,997.96
2018-07-28T04:43:56.108Z,997.93
2018-07-28T04:44:56.055Z,997.94
2018-07-28T04:45:56.051Z,997.98
2018-07-28T04:46:56.027Z,998.03
2018-07-28T04:47:56.013Z,998.03
2018-07-28T04:48:55.997Z,998.05
2018-07-28T04:49:55.982Z,997.97
2018-07-28T04:50:55.980Z,997.95
2018-07-28T04:51:55.962Z,997.96
2018-07-28T04:52:55.943Z,997.95
2018-07-28T04:53:55.927Z,997.97
2018-07-28T04:54:55.913Z,997.95
2018-07-28T04:55:55.929Z,997.98
2018-07-28T04:56:55.884Z,997.88
2018-07-28T04:57:55.869Z,997.81
2018-07-28T04:58:55.853Z,997.80
2018-07-28T04:59:55.842Z,997.74
2018-07-28T05:00:55.827Z,997.75
2018-07-28T05:01:55.823Z,997.68
2018-07-28T05:02:55.799Z,997.66
2018-07-28T05:03:55.785Z,997.60
2018-07-28T05:04:55.770Z,997.63
2018-07-28T05:05:55.757Z,997.64
2018-07-28T05:06:55.760Z,997.62
2018-07-28T05:07:55.729Z,997.58
2018-07-28T05:08:55.715Z,997.59
2018-07-28T05:09:55.701Z,997.59
2018-07-28T05:10:55.687Z,997.60
2018-07-28T05:11:55.674Z,997.56
2018-07-28T05:12:55.671Z,997.52
2018-07-28T05:13:55.646Z,997.48
2018-07-28T05:14:55.633Z,997.46
2018-07-28T05:15:55.673Z,997.45
2018-07-28T05:16:55.606Z,997.43
2018-07-28T05:17:55.602Z,997.43
2018-07-28T05:18:55.578Z,997.44
2018-07-28T05:19:55.565Z,997.43
2018-07-28T05:20:55.551Z,997.38
2018-07-28T05:21:55.537Z,997.41
2018-07-28T05:22:55.538Z,997.37
2018-07-28T05:23:55.512Z,997.40
2018-07-28T05:24:55.496Z,997.43
2018-07-28T05:25:55.486Z,997.40
2018-07-28T05:26:55.472Z,997.33
2018-07-28T05:27:55.457Z,997.37
2018-07-28T05:28:55.454Z,997.30
2018-07-28T05:29:55.431Z,997.32
2018-07-28T05:30:55.417Z,997.37
2018-07-28T05:31:55.405Z,997.40
2018-07-28T05:32:55.390Z,997.57
2018-07-28T05:33:55.387Z,997.68
2018-07-28T05:34:55.365Z,997.84
2018-07-28T05:35:55.352Z,997.98
2018-07-28T05:36:55.342Z,998.00
2018-07-28T05:37:55.328Z,998.02
2018-07-28T05:38:55.366Z,997.98
2018-07-28T05:39:55.298Z,997.98
2018-07-28T05:40:55.284Z,997.99
2018-07-28T05:41:55.274Z,997.99
2018-07-28T05:42:55.279Z,998.01
2018-07-28T05:43:55.245Z,997.96
2018-07-28T05:44:55.240Z,997.90
2018-07-28T05:45:55.217Z,997.82
2018-07-28T05:46:55.205Z,997.72
2018-07-28T05:47:55.193Z,997.68
2018-07-28T05:48:55.178Z,997.65
2018-07-28T05:49:55.196Z,997.66
2018-07-28T05:50:55.155Z,997.71
2018-07-28T05:51:55.139Z,997.76
2018-07-28T05:52:55.125Z,997.76
2018-07-28T05:53:55.112Z,997.81
2018-07-28T05:54:55.099Z,997.83
2018-07-28T05:55:55.101Z,997.81
2018-07-28T05:56:55.071Z,997.81
2018-07-28T05:57:55.059Z,997.83
2018-07-28T05:58:55.046Z,997.88
2018-07-28T05:59:55.035Z,997.92
2018-07-28T06:00:55.028Z,997.95
2018-07-28T06:01:55.005Z,997.91
2018-07-28T06:02:54.993Z,997.84
2018-07-28T06:03:54.983Z,997.76
2018-07-28T06:05:06.056Z,997.77
2018-07-28T06:05:54.968Z,997.81
2018-07-28T06:06:54.938Z,997.87
2018-07-28T06:07:54.925Z,997.94
2018-07-28T06:08:54.910Z,998.01
2018-07-28T06:09:54.896Z,998.06
2018-07-28T06:10:54.885Z,998.10
2018-07-28T06:11:54.884Z,998.07
2018-07-28T06:12:54.857Z,998.03
2018-07-28T06:13:54.843Z,997.93
2018-07-28T06:14:54.830Z,997.88
2018-07-28T06:15:54.817Z,997.82
2018-07-28T06:16:54.818Z,997.88
2018-07-28T06:17:54.789Z,997.96
2018-07-28T06:18:54.775Z,998.13
2018-07-28T06:19:54.765Z,998.25
2018-07-28T06:20:54.749Z,998.37
2018-07-28T06:21:55.529Z,998.46
2018-07-28T06:22:54.733Z,998.46
2018-07-28T06:23:54.743Z,998.46
2018-07-28T06:24:54.709Z,998.49
2018-07-28T06:25:54.730Z,998.60
2018-07-28T06:26:54.668Z,998.60
2018-07-28T06:27:54.667Z,998.54
2018-07-28T06:28:54.640Z,998.44
2018-07-28T06:29:54.627Z,998.42
2018-07-28T06:30:54.614Z,998.42
2018-07-28T06:31:54.623Z,998.46
2018-07-28T06:32:54.601Z,998.44
2018-07-28T06:33:54.574Z,998.46
2018-07-28T06:34:54.560Z,998.51
2018-07-28T06:35:54.547Z,998.47
2018-07-28T06:36:54.532Z,998.50
2018-07-28T06:37:54.520Z,998.55
2018-07-28T06:38:54.523Z,998.61
2018-07-28T06:39:54.494Z,998.64
2018-07-28T06:40:54.481Z,998.67
2018-07-28T06:42:03.608Z,998.62
2018-07-28T06:42:54.454Z,998.59
2018-07-28T06:43:54.438Z,998.58
2018-07-28T06:44:54.439Z,998.54
2018-07-28T06:45:54.414Z,998.55
2018-07-28T06:46:54.398Z,998.51
2018-07-28T06:47:54.388Z,998.56
2018-07-28T06:48:54.372Z,998.63
2018-07-28T06:49:54.630Z,998.69
2018-07-28T06:50:54.347Z,998.64
2018-07-28T06:51:54.333Z,998.63
2018-07-28T06:52:54.318Z,998.65
2018-07-28T06:53:54.316Z,998.71
2018-07-28T06:54:54.294Z,998.71
2018-07-28T06:55:54.280Z,998.73
2018-07-28T06:56:54.273Z,998.72
2018-07-28T06:57:55.049Z,998.64
2018-07-28T06:58:54.255Z,998.63
2018-07-28T06:59:54.227Z,998.63
2018-07-28T07:00:55.047Z,998.63
2018-07-28T07:01:54.202Z,998.62
2018-07-28T07:02:54.194Z,998.62
2018-07-28T07:03:54.190Z,998.74
2018-07-28T07:04:54.184Z,998.74
2018-07-28T07:05:54.149Z,998.79
2018-07-28T07:06:54.137Z,998.84
2018-07-28T07:07:54.125Z,998.84
2018-07-28T07:08:54.114Z,998.87
2018-07-28T07:09:54.108Z,998.89
2018-07-28T07:10:54.092Z,998.96
2018-07-28T07:11:54.076Z,998.98
2018-07-28T07:12:54.062Z,999.03
2018-07-28T07:13:54.049Z,999.01
2018-07-28T07:14:54.068Z,999.01
2018-07-28T07:15:54.025Z,999.06
2018-07-28T07:16:54.007Z,998.99
2018-07-28T07:17:54.004Z,999.05
2018-07-28T07:18:53.987Z,999.06
2018-07-28T07:19:53.976Z,999.04
2018-07-28T07:20:53.977Z,998.96
2018-07-28T07:21:53.952Z,999.06
2018-07-28T07:22:53.940Z,999.06
2018-07-28T07:23:53.927Z,999.03
2018-07-28T07:24:53.916Z,999.11
2018-07-28T07:25:53.903Z,999.15
2018-07-28T07:26:53.903Z,999.17
2018-07-28T07:27:53.882Z,999.18
2018-07-28T07:28:53.869Z,999.21
2018-07-28T07:29:53.857Z,999.25
2018-07-28T07:30:53.848Z,999.25
2018-07-28T07:31:53.849Z,999.29
2018-07-28T07:32:53.837Z,999.31
2018-07-28T07:33:53.814Z,999.33
2018-07-28T07:34:53.800Z,999.35
2018-07-28T07:35:53.790Z,999.37
2018-07-28T07:36:53.777Z,999.41
2018-07-28T07:37:53.776Z,999.36
2018-07-28T07:38:53.751Z,999.44
2018-07-28T07:39:53.745Z,999.43
2018-07-28T07:40:53.731Z,999.41
2018-07-28T07:41:53.720Z,999.45
2018-07-28T07:42:53.718Z,999.42
2018-07-28T07:43:53.699Z,999.41
2018-07-28T07:44:53.687Z,999.43
2018-07-28T07:45:53.672Z,999.46
2018-07-28T07:46:53.662Z,999.42
2018-07-28T07:47:53.665Z,999.42
2018-07-28T07:48:53.641Z,999.40
2018-07-28T07:49:53.627Z,999.39
2018-07-28T07:50:53.616Z,999.39
2018-07-28T07:51:53.603Z,999.37
2018-07-28T07:52:53.591Z,999.36
2018-07-28T07:53:53.616Z,999.38
2018-07-28T07:54:53.569Z,999.35
2018-07-28T07:55:53.558Z,999.34
2018-07-28T07:56:53.544Z,999.34
2018-07-28T07:57:53.534Z,999.35
2018-07-28T07:58:53.532Z,999.37
2018-07-28T07:59:53.515Z,999.35
2018-07-28T08:00:53.501Z,999.33
2018-07-28T08:01:53.489Z,999.30
2018-07-28T08:02:53.476Z,999.29
2018-07-28T08:03:53.473Z,999.27
2018-07-28T08:04:53.518Z,999.30
2018-07-28T08:05:53.440Z,999.30
2018-07-28T08:06:53.431Z,999.29
2018-07-28T08:07:53.417Z,999.31
2018-07-28T08:08:53.413Z,999.34
2018-07-28T08:09:53.393Z,999.32
2018-07-28T08:10:53.381Z,999.33
2018-07-28T08:11:53.373Z,999.30
2018-07-28T08:12:53.358Z,999.27
2018-07-28T08:13:53.356Z,999.29
2018-07-28T08:14:53.333Z,999.30
2018-07-28T08:15:53.323Z,999.32
2018-07-28T08:16:53.310Z,999.30
2018-07-28T08:17:53.304Z,999.31
2018-07-28T08:18:53.300Z,999.35
2018-07-28T08:19:53.274Z,999.35
2018-07-28T08:20:53.268Z,999.42
2018-07-28T08:21:53.249Z,999.44
2018-07-28T08:22:53.238Z,999.43
2018-07-28T08:23:53.243Z,999.46
2018-07-28T08:24:53.214Z,999.48
2018-07-28T08:25:53.202Z,999.48
2018-07-28T08:26:53.298Z,999.49
2018-07-28T08:27:53.179Z,999.55
2018-07-28T08:28:53.167Z,999.53
2018-07-28T08:29:53.166Z,999.53
2018-07-28T08:30:53.144Z,999.56
2018-07-28T08:31:53.134Z,999.59
2018-07-28T08:32:53.121Z,999.59
2018-07-28T08:33:53.109Z,999.59
2018-07-28T08:34:53.111Z,999.56
2018-07-28T08:35:53.087Z,999.60
2018-07-28T08:36:53.075Z,999.56
2018-07-28T08:37:53.075Z,999.56
2018-07-28T08:38:53.052Z,999.57
2018-07-28T08:39:53.080Z,999.57
2018-07-28T08:40:53.038Z,999.56
2018-07-28T08:41:53.022Z,999.51
2018-07-28T08:42:53.006Z,999.47
2018-07-28T08:43:52.995Z,999.49
2018-07-28T08:44:52.984Z,999.42
2018-07-28T08:45:52.982Z,999.44
2018-07-28T08:46:52.960Z,999.46
2018-07-28T08:47:52.949Z,999.39
2018-07-28T08:48:52.975Z,999.43
2018-07-28T08:49:52.927Z,999.38
2018-07-28T08:50:52.929Z,999.41
2018-07-28T08:51:52.907Z,999.41
2018-07-28T08:52:52.893Z,999.41
2018-07-28T08:53:52.882Z,999.41
2018-07-28T08:54:52.877Z,999.40
2018-07-28T08:55:52.872Z,999.41
2018-07-28T08:56:52.848Z,999.48
2018-07-28T08:57:52.837Z,999.51
2018-07-28T08:58:52.826Z,999.56
2018-07-28T08:59:52.815Z,999.60
2018-07-28T09:00:52.813Z,999.62
2018-07-28T09:01:52.793Z,999.66
2018-07-28T09:02:52.782Z,999.70
2018-07-28T09:03:52.770Z,999.74
2018-07-28T09:04:52.759Z,999.74
2018-07-28T09:05:52.795Z,999.77
2018-07-28T09:06:52.742Z,999.75
2018-07-28T09:07:52.725Z,999.79
2018-07-28T09:08:52.716Z,999.81
2018-07-28T09:09:52.788Z,999.83
2018-07-28T09:10:52.703Z,999.83
2018-07-28T09:11:52.683Z,999.81
2018-07-28T09:12:52.672Z,999.85
2018-07-28T09:13:52.659Z,999.77
2018-07-28T09:14:52.650Z,999.74
2018-07-28T09:15:52.654Z,999.75
2018-07-28T09:16:52.627Z,999.79
2018-07-28T09:17:52.620Z,999.81
2018-07-28T09:18:52.606Z,999.78
2018-07-28T09:19:52.596Z,999.81
2018-07-28T09:20:52.584Z,999.80
2018-07-28T09:21:52.588Z,999.83
2018-07-28T09:22:52.564Z,999.79
2018-07-28T09:23:52.555Z,999.80
2018-07-28T09:24:52.541Z,999.77
2018-07-28T09:25:52.533Z,999.73
2018-07-28T09:26:52.531Z,999.69
2018-07-28T09:27:52.511Z,999.68
2018-07-28T09:28:52.509Z,999.62
2018-07-28T09:29:52.491Z,999.65
2018-07-28T09:30:52.480Z,999.65
2018-07-28T09:31:52.480Z,999.69
2018-07-28T09:32:52.460Z,999.69
2018-07-28T09:33:52.454Z,999.72
2018-07-28T09:34:52.440Z,999.73
2018-07-28T09:35:52.429Z,999.74
2018-07-28T09:36:52.520Z,999.76
2018-07-28T09:37:52.488Z,999.81
2018-07-28T09:38:52.399Z,999.76
2018-07-28T09:39:52.391Z,999.74
2018-07-28T09:40:52.383Z,999.74
2018-07-28T09:41:52.400Z,999.77
2018-07-28T09:42:52.358Z,999.76
2018-07-28T09:43:52.349Z,999.71
2018-07-28T09:44:52.338Z,999.68
2018-07-28T09:45:52.329Z,999.68
2018-07-28T09:46:52.377Z,999.69
2018-07-28T09:47:52.319Z,999.68
2018-07-28T09:48:52.299Z,999.67
2018-07-28T09:49:52.291Z,999.70
2018-07-28T09:50:52.281Z,999.70
2018-07-28T09:51:52.271Z,999.77
2018-07-28T09:52:52.271Z,999.78
2018-07-28T09:53:52.252Z,999.79
2018-07-28T09:54:52.240Z,999.82
2018-07-28T09:55:52.233Z,999.85
2018-07-28T09:56:52.224Z,999.84
2018-07-28T09:57:52.231Z,999.85
2018-07-28T09:58:52.205Z,999.81
2018-07-28T09:59:52.201Z,999.83
2018-07-28T10:00:52.185Z,999.78
2018-07-28T10:01:52.175Z,999.78
2018-07-28T10:02:52.168Z,999.73
2018-07-28T10:03:52.166Z,999.72
2018-07-28T10:04:52.146Z,999.67
2018-07-28T10:05:52.135Z,999.70
2018-07-28T10:06:52.128Z,999.66
2018-07-28T10:07:52.119Z,999.65
2018-07-28T10:08:52.170Z,999.69
2018-07-28T10:09:52.101Z,999.67
2018-07-28T10:10:52.092Z,999.67
2018-07-28T10:11:52.086Z,999.66
2018-07-28T10:12:52.075Z,999.70
2018-07-28T10:13:52.081Z,999.63
2018-07-28T10:14:52.059Z,999.67
2018-07-28T10:15:52.050Z,999.67
2018-07-28T10:16:52.036Z,999.66
2018-07-28T10:17:52.030Z,999.65
2018-07-28T10:18:52.019Z,999.63
2018-07-28T10:19:52.022Z,999.64
2018-07-28T10:20:51.999Z,999.62
2018-07-28T10:21:51.991Z,999.62
2018-07-28T10:22:52.052Z,999.61
2018-07-28T10:23:51.973Z,999.64
2018-07-28T10:24:51.977Z,999.63
2018-07-28T10:25:51.953Z,999.61
2018-07-28T10:26:51.945Z,999.68
2018-07-28T10:27:51.935Z,999.68
2018-07-28T10:28:51.925Z,999.67
2018-07-28T10:29:51.917Z,999.66
2018-07-28T10:30:51.923Z,999.71
2018-07-28T10:31:51.900Z,999.64
2018-07-28T10:32:51.891Z,999.64
2018-07-28T10:33:51.880Z,999.66
2018-07-28T10:34:51.871Z,999.62
2018-07-28T10:35:51.872Z,999.58
2018-07-28T10:36:51.855Z,999.60
2018-07-28T10:37:51.845Z,999.58
2018-07-28T10:38:51.835Z,999.58
2018-07-28T10:39:51.830Z,999.53
2018-07-28T10:40:51.833Z,999.49
2018-07-28T10:41:51.808Z,999.53
2018-07-28T10:42:51.799Z,999.54
2018-07-28T10:43:51.788Z,999.52
2018-07-28T10:44:51.780Z,999.52
2018-07-28T10:45:51.775Z,999.48
2018-07-28T10:46:51.776Z,999.47
2018-07-28T10:47:51.754Z,999.47
2018-07-28T10:48:51.742Z,999.45
2018-07-28T10:49:51.734Z,999.48
2018-07-28T10:50:51.725Z,999.51
2018-07-28T10:51:51.728Z,999.52
2018-07-28T10:52:51.719Z,999.52
2018-07-28T10:53:51.698Z,999.42
2018-07-28T10:54:51.688Z,999.50
2018-07-28T10:55:51.681Z,999.52
2018-07-28T10:56:51.669Z,999.51
2018-07-28T10:57:51.668Z,999.57
2018-07-28T10:58:51.653Z,999.57
2018-07-28T10:59:51.642Z,999.57
2018-07-28T11:00:51.632Z,999.58
2018-07-28T11:01:51.623Z,999.61
2018-07-28T11:02:51.630Z,999.58
2018-07-28T11:03:51.605Z,999.54
2018-07-28T11:04:51.595Z,999.57
2018-07-28T11:05:51.587Z,999.51
2018-07-28T11:06:51.577Z,999.48
2018-07-28T11:07:51.570Z,999.51
2018-07-28T11:08:51.567Z,999.50
2018-07-28T11:09:51.551Z,999.51
2018-07-28T11:10:51.543Z,999.53
2018-07-28T11:11:51.533Z,999.50
2018-07-28T11:12:51.537Z,999.51
2018-07-28T11:13:51.514Z,999.49
2018-07-28T11:14:51.507Z,999.53
2018-07-28T11:15:51.497Z,999.52
2018-07-28T11:16:51.486Z,999.53
2018-07-28T11:17:51.479Z,999.52
2018-07-28T11:18:51.512Z,999.51
2018-07-28T11:19:51.460Z,999.28
2018-07-28T11:20:51.450Z,999.27
2018-07-28T11:21:51.442Z,999.49
2018-07-28T11:22:51.433Z,999.34
2018-07-28T11:23:51.443Z,999.36
2018-07-28T11:24:51.419Z,999.49
2018-07-28T11:25:51.422Z,999.33
2018-07-28T11:26:51.398Z,999.23
2018-07-28T11:27:51.391Z,999.23
2018-07-28T11:28:51.380Z,999.20
2018-07-28T11:29:51.381Z,999.19
2018-07-28T11:30:51.363Z,999.20
2018-07-28T11:31:51.361Z,999.22
2018-07-28T11:32:51.345Z,999.25
2018-07-28T11:33:51.337Z,999.33
2018-07-28T11:34:51.336Z,999.33
2018-07-28T11:35:51.319Z,999.28
2018-07-28T11:36:51.312Z,999.30
2018-07-28T11:37:51.325Z,999.28
2018-07-28T11:38:51.290Z,999.31
2018-07-28T11:39:51.294Z,999.32
2018-07-28T11:40:51.272Z,999.34
2018-07-28T11:41:51.263Z,999.39
2018-07-28T11:42:51.253Z,999.38
2018-07-28T11:43:51.242Z,999.42
2018-07-28T11:44:51.265Z,999.46
2018-07-28T11:45:51.261Z,999.54
2018-07-28T11:46:51.214Z,999.57
2018-07-28T11:47:51.204Z,999.54
2018-07-28T11:48:51.196Z,999.56
2018-07-28T11:49:51.183Z,999.51
2018-07-28T11:50:51.190Z,999.43
2018-07-28T11:51:51.169Z,999.35
2018-07-28T11:52:51.155Z,999.32
2018-07-28T11:53:51.144Z,999.27
2018-07-28T11:54:51.134Z,999.26
2018-07-28T11:55:51.140Z,999.29
2018-07-28T11:56:51.118Z,999.31
2018-07-28T11:57:51.107Z,999.29
2018-07-28T11:58:51.095Z,999.29
2018-07-28T11:59:51.084Z,999.25
2018-07-28T12:00:51.074Z,999.23
2018-07-28T12:01:51.128Z,999.22
2018-07-28T12:02:51.054Z,999.27
2018-07-28T12:03:51.045Z,999.36
2018-07-28T12:04:51.032Z,999.40
2018-07-28T12:05:51.023Z,999.45
2018-07-28T12:06:51.023Z,999.47
2018-07-28T12:07:51.002Z,999.54
2018-07-28T12:08:50.992Z,999.68
2018-07-28T12:09:50.979Z,999.77
2018-07-28T12:10:50.974Z,999.79
2018-07-28T12:11:50.971Z,999.79
2018-07-28T12:12:50.948Z,999.85
2018-07-28T12:13:50.938Z,999.86
2018-07-28T12:14:50.929Z,999.86
2018-07-28T12:15:50.922Z,999.84
2018-07-28T12:16:50.919Z,999.86
2018-07-28T12:17:50.908Z,999.82
2018-07-28T12:18:50.898Z,999.84
2018-07-28T12:19:50.885Z,999.79
2018-07-28T12:20:50.863Z,999.81
2018-07-28T12:21:50.868Z,999.84
2018-07-28T12:22:50.850Z,999.85
2018-07-28T12:23:50.867Z,999.86
2018-07-28T12:24:50.830Z,999.87
2018-07-28T12:25:50.822Z,999.92
2018-07-28T12:26:50.822Z,999.87
2018-07-28T12:27:50.803Z,999.90