createdAt,value
2022-09-07T00:00:45.326Z,20.60
2022-09-07T00:03:12.524Z,20.50
2022-09-07T00:05:43.393Z,20.50
2022-09-07T00:08:10.629Z,20.50
2022-09-07T00:10:37.757Z,20.50
2022-09-07T00:13:05.143Z,20.40
2022-09-07T00:15:32.054Z,20.30
2022-09-07T00:17:59.000Z,20.30
2022-09-07T00:20:26.054Z,20.30
2022-09-07T00:22:53.619Z,20.20
2022-09-07T00:25:20.755Z,20.20
2022-09-07T00:27:50.427Z,20.20
2022-09-07T00:30:17.531Z,20.20
2022-09-07T00:32:44.706Z,20.20
2022-09-07T00:35:12.954Z,20.10
2022-09-07T00:37:39.952Z,20.10
2022-09-07T00:40:07.312Z,20.10
2022-09-07T00:42:34.349Z,20.00
2022-09-07T00:45:17.844Z,20.00
2022-09-07T00:47:59.951Z,19.90
2022-09-07T00:50:41.232Z,19.90
2022-09-07T00:53:19.777Z,19.90
2022-09-07T00:55:46.935Z,19.90
2022-09-07T00:58:13.845Z,19.90
2022-09-07T01:00:41.031Z,19.90
2022-09-07T01:03:08.225Z,19.90
2022-09-07T01:05:37.562Z,19.80
2022-09-07T01:08:05.631Z,19.80
2022-09-07T01:10:33.577Z,19.80
2022-09-07T01:13:00.622Z,19.80
2022-09-07T01:15:35.378Z,19.80
2022-09-07T01:18:04.863Z,19.70
2022-09-07T01:20:50.909Z,19.70
2022-09-07T01:23:23.920Z,19.70
2022-09-07T01:25:55.704Z,19.70
2022-09-07T01:28:22.641Z,19.70
2022-09-07T01:30:52.677Z,19.80
2022-09-07T01:33:25.954Z,19.70
2022-09-07T01:36:11.693Z,19.70
2022-09-07T01:38:39.675Z,19.70
2022-09-07T01:41:08.792Z,19.70
2022-09-07T01:43:39.832Z,19.70
2022-09-07T01:46:08.114Z,19.60
2022-09-07T01:48:35.447Z,19.60
2022-09-07T01:51:03.043Z,19.70
2022-09-07T01:53:34.265Z,19.80
2022-09-07T01:56:09.342Z,19.80
2022-09-07T01:58:43.957Z,19.80
2022-09-07T02:01:15.544Z,19.80
2022-09-07T02:03:44.181Z,19.80
2022-09-07T02:06:12.977Z,19.70
2022-09-07T02:08:58.859Z,19.70
2022-09-07T02:11:28.609Z,19.60
2022-09-07T02:14:01.594Z,19.60
2022-09-07T02:16:29.236Z,19.60
2022-09-07T02:19:05.986Z,19.60
2022-09-07T02:21:40.658Z,19.50
2022-09-07T02:24:12.698Z,19.50
2022-09-07T02:26:39.813Z,19.40
2022-09-07T02:29:06.973Z,19.40
2022-09-07T02:31:36.336Z,19.30
2022-09-07T02:34:03.509Z,19.30
2022-09-07T02:36:31.497Z,19.30
2022-09-07T02:38:58.440Z,19.30
2022-09-07T02:41:28.480Z,19.30
2022-09-07T02:43:55.568Z,19.30
2022-09-07T02:46:30.909Z,19.30
2022-09-07T02:48:58.367Z,19.30
2022-09-07T02:51:44.208Z,19.20
2022-09-07T02:54:29.534Z,19.20
2022-09-07T02:56:59.488Z,19.20
2022-09-07T02:59:38.719Z,19.20
2022-09-07T03:02:05.815Z,19.10
2022-09-07T03:04:56.478Z,19.10
2022-09-07T03:07:24.444Z,19.10
2022-09-07T03:09:53.436Z,19.10
2022-09-07T03:12:20.379Z,19.10
2022-09-07T03:14:47.237Z,19.00
2022-09-07T03:17:14.359Z,18.90
2022-09-07T03:19:41.305Z,18.90
2022-09-07T03:22:08.355Z,19.00
2022-09-07T03:24:35.394Z,19.00
2022-09-07T03:27:02.340Z,19.00
2022-09-07T03:29:29.361Z,19.00
2022-09-07T03:31:56.249Z,18.90
2022-09-07T03:34:23.193Z,19.00
2022-09-07T03:36:50.143Z,19.00
2022-09-07T03:39:21.136Z,19.00
2022-09-07T03:41:48.184Z,19.00
2022-09-07T03:44:15.131Z,19.00
2022-09-07T03:46:42.083Z,19.00
2022-09-07T03:49:09.108Z,19.00
2022-09-07T03:51:36.181Z,19.00
2022-09-07T03:54:03.167Z,18.90
2022-09-07T03:56:31.445Z,18.90
2022-09-07T03:58:58.418Z,18.90
2022-09-07T04:01:25.609Z,18.90
2022-09-07T04:03:53.007Z,18.90
2022-09-07T04:06:21.082Z,18.90
2022-09-07T04:08:48.208Z,18.80
2022-09-07T04:11:15.990Z,18.80
2022-09-07T04:13:42.995Z,18.70
2022-09-07T04:16:20.470Z,18.70
2022-09-07T04:18:47.603Z,18.60
2022-09-07T04:21:14.599Z,18.60
2022-09-07T04:23:41.871Z,18.50
2022-09-07T04:26:16.127Z,18.50
2022-09-07T04:28:43.238Z,18.50
2022-09-07T04:31:10.268Z,18.50
2022-09-07T04:33:37.351Z,18.50
2022-09-07T04:36:04.490Z,18.50
2022-09-07T04:38:31.542Z,18.50
2022-09-07T04:41:09.700Z,18.50
2022-09-07T04:43:37.229Z,18.50
2022-09-07T04:46:23.294Z,18.50
2022-09-07T04:48:53.700Z,18.50
2022-09-07T04:51:21.101Z,18.60
2022-09-07T04:53:48.660Z,18.60
2022-09-07T04:56:17.045Z,18.60
2022-09-07T04:58:44.503Z,18.60
2022-09-07T05:01:13.023Z,18.70
2022-09-07T05:03:39.967Z,18.70
2022-09-07T05:06:07.972Z,18.70
2022-09-07T05:08:42.075Z,18.80
2022-09-07T05:11:09.430Z,18.80
2022-09-07T05:13:36.480Z,18.90
2022-09-07T05:16:10.113Z,18.90
2022-09-07T05:18:37.125Z,19.00
2022-09-07T05:21:07.834Z,19.00
2022-09-07T05:23:34.703Z,19.00
2022-09-07T05:26:01.697Z,19.00
2022-09-07T05:28:28.599Z,19.10
2022-09-07T05:36:33.564Z,19.30
2022-09-07T05:39:00.677Z,19.30
2022-09-07T05:41:27.817Z,19.40
2022-09-07T05:46:41.853Z,19.60
2022-09-07T05:49:10.436Z,19.70
2022-09-07T05:51:37.556Z,19.80
2022-09-07T05:54:04.523Z,19.80
2022-09-07T05:56:33.918Z,19.90
2022-09-07T05:59:02.081Z,20.00
2022-09-07T06:01:29.144Z,20.00
2022-09-07T06:03:56.594Z,20.10
2022-09-07T06:06:23.662Z,20.20
2022-09-07T06:08:51.510Z,20.30
2022-09-07T06:11:19.337Z,20.40
2022-09-07T06:13:46.404Z,20.50
2022-09-07T06:16:14.308Z,20.70
2022-09-07T06:18:42.090Z,20.70
2022-09-07T06:21:09.920Z,20.90
2022-09-07T06:23:37.575Z,21.00
2022-09-07T06:26:06.207Z,21.20
2022-09-07T06:28:34.330Z,21.30
2022-09-07T06:31:08.263Z,21.40
2022-09-07T06:33:35.665Z,21.40
2022-09-07T06:36:03.877Z,21.60
2022-09-07T06:38:32.018Z,21.60
2022-09-07T06:43:51.661Z,21.80
2022-09-07T06:49:05.757Z,21.80
2022-09-07T06:51:33.557Z,21.80
2022-09-07T06:56:52.560Z,22.20
2022-09-07T06:59:20.636Z,22.40
2022-09-07T07:01:54.882Z,22.60
2022-09-07T07:04:23.308Z,22.80
2022-09-07T07:06:51.304Z,22.90
2022-09-07T07:09:21.907Z,23.10
2022-09-07T07:11:48.974Z,23.30
2022-09-07T07:14:16.999Z,23.40
2022-09-07T07:16:43.934Z,23.50
2022-09-07T07:19:11.463Z,23.70
2022-09-07T07:22:05.584Z,23.90
2022-09-07T07:24:27.081Z,24.00
2022-09-07T07:26:56.273Z,24.20
2022-09-07T07:29:26.222Z,24.40
2022-09-07T07:31:55.304Z,24.50
2022-09-07T07:34:22.412Z,24.70
2022-09-07T07:36:49.746Z,24.90
2022-09-07T07:42:05.953Z,25.10
2022-09-07T07:44:33.252Z,25.30
2022-09-07T07:47:01.387Z,25.60
2022-09-07T07:49:28.443Z,25.90
2022-09-07T07:54:43.612Z,26.50
2022-09-07T07:57:10.919Z,26.90
2022-09-07T07:59:38.198Z,27.20
2022-09-07T08:02:10.481Z,27.50
2022-09-07T08:04:37.527Z,27.80
2022-09-07T08:07:09.729Z,28.20
2022-09-07T08:09:39.151Z,28.30
2022-09-07T08:12:06.582Z,28.50
2022-09-07T08:14:36.750Z,28.80
2022-09-07T08:17:05.559Z,29.30
2022-09-07T08:19:32.568Z,29.80
2022-09-07T08:22:00.508Z,30.20
2022-09-07T08:24:27.647Z,30.60
2022-09-07T08:26:54.568Z,31.00
2022-09-07T08:29:21.591Z,31.30
2022-09-07T08:31:49.710Z,31.70
2022-09-07T08:34:17.216Z,31.80
2022-09-07T08:36:44.294Z,32.10
2022-09-07T08:39:11.333Z,32.60
2022-09-07T08:41:42.413Z,33.10
2022-09-07T08:44:13.521Z,33.50
2022-09-07T08:46:57.856Z,34.00
2022-09-07T08:49:44.439Z,34.00
2022-09-07T08:52:13.221Z,34.40
2022-09-07T08:54:41.529Z,34.70
2022-09-07T08:57:25.461Z,35.30
2022-09-07T08:59:57.019Z,36.00
2022-09-07T09:02:30.058Z,36.40
2022-09-07T09:07:58.243Z,36.70
2022-09-07T09:10:30.304Z,37.10
2022-09-07T09:13:24.216Z,37.30
2022-09-07T09:16:06.990Z,37.70
2022-09-07T09:18:46.769Z,38.10
2022-09-07T09:21:15.683Z,38.40
2022-09-07T09:23:43.861Z,38.80
2022-09-07T09:26:12.643Z,39.00
2022-09-07T09:28:39.874Z,39.10
2022-09-07T09:31:07.225Z,39.40
2022-09-07T09:33:34.717Z,39.90
2022-09-07T09:36:03.707Z,40.10
2022-09-07T09:38:42.531Z,40.50
2022-09-07T09:41:10.074Z,40.70
2022-09-07T09:43:41.953Z,41.10
2022-09-07T09:46:20.118Z,41.40
2022-09-07T09:48:53.558Z,41.50
2022-09-07T09:53:56.388Z,42.20
2022-09-07T10:05:55.109Z,42.70
2022-09-07T10:08:26.418Z,43.00
2022-09-07T10:11:00.978Z,43.30
2022-09-07T10:24:22.869Z,44.50
2022-09-07T10:26:50.452Z,44.60
2022-09-07T10:29:24.528Z,44.60
2022-09-07T10:32:13.013Z,44.40
2022-09-07T10:34:43.240Z,44.60
2022-09-07T10:37:10.827Z,44.40
2022-09-07T10:39:41.974Z,44.70
2022-09-07T10:42:30.329Z,44.80
2022-09-07T10:45:12.422Z,44.80
2022-09-07T10:50:28.903Z,44.80
2022-09-07T10:53:39.753Z,45.00
2022-09-07T10:56:05.739Z,45.30
2022-09-07T11:04:06.465Z,45.70
2022-09-07T11:06:43.540Z,45.90
2022-09-07T11:09:23.450Z,46.10
2022-09-07T11:15:50.585Z,46.40
2022-09-07T11:18:18.319Z,46.50
2022-09-07T11:20:55.020Z,46.50
2022-09-07T11:31:58.680Z,47.10
2022-09-07T11:34:45.144Z,47.20
2022-09-07T11:37:17.441Z,47.50
2022-09-07T11:53:20.728Z,46.90
2022-09-07T11:55:52.041Z,47.20
2022-09-07T11:58:51.534Z,47.20
2022-09-07T12:03:49.896Z,46.80
2022-09-07T12:07:05.973Z,46.60
2022-09-07T12:09:36.238Z,46.70
2022-09-07T12:12:23.934Z,46.90
2022-09-07T12:15:05.866Z,46.70
2022-09-07T12:20:43.801Z,46.50
2022-09-07T12:29:22.438Z,46.40
2022-09-07T12:31:59.667Z,46.40
2022-09-07T12:35:04.627Z,46.20
2022-09-07T12:37:38.583Z,46.10
2022-09-07T12:46:10.752Z,45.70
2022-09-07T12:48:44.961Z,45.40
2022-09-07T12:54:30.554Z,45.20
2022-09-07T12:59:51.021Z,44.80
2022-09-07T13:02:37.376Z,44.50
2022-09-07T13:10:59.431Z,43.90
2022-09-07T13:17:15.531Z,43.20
2022-09-07T13:19:40.295Z,43.00
2022-09-07T13:22:22.784Z,42.50
2022-09-07T13:24:53.078Z,42.30
2022-09-07T13:27:24.196Z,42.00
2022-09-07T13:35:26.757Z,41.90
2022-09-07T13:37:58.054Z,41.60
2022-09-07T13:40:28.358Z,41.30
2022-09-07T13:42:57.019Z,41.20
2022-09-07T13:45:31.010Z,40.90
2022-09-07T13:48:04.707Z,40.70
2022-09-07T13:50:37.172Z,40.60
2022-09-07T13:53:50.500Z,40.50
2022-09-07T13:56:36.238Z,40.40
2022-09-07T13:59:19.913Z,40.30
2022-09-07T14:01:51.559Z,40.00
2022-09-07T14:04:31.704Z,39.70
2022-09-07T14:07:14.086Z,39.50
2022-09-07T14:09:43.962Z,39.10
2022-09-07T14:12:16.241Z,38.70
2022-09-07T14:14:43.473Z,38.50
2022-09-07T14:17:14.501Z,38.20
2022-09-07T14:19:51.072Z,38.00
2022-09-07T14:22:21.384Z,37.80
2022-09-07T14:24:58.839Z,37.60
2022-09-07T14:27:26.619Z,37.50
2022-09-07T14:29:57.036Z,37.40
2022-09-07T14:32:27.224Z,37.30
2022-09-07T14:34:57.502Z,37.20
2022-09-07T14:37:26.307Z,37.10
2022-09-07T14:39:53.639Z,37.00
2022-09-07T14:42:23.050Z,36.80
2022-09-07T14:44:51.013Z,36.80
2022-09-07T14:55:34.812Z,36.50
2022-09-07T14:58:19.587Z,36.20
2022-09-07T15:09:30.417Z,35.40
2022-09-07T15:12:19.301Z,35.30
2022-09-07T15:14:47.833Z,35.10
2022-09-07T15:20:29.842Z,34.80
2022-09-07T15:22:57.300Z,34.70
2022-09-07T15:25:25.152Z,34.50
2022-09-07T15:27:52.566Z,34.40
2022-09-07T15:30:20.315Z,34.30
2022-09-07T15:32:49.289Z,34.20
2022-09-07T15:35:16.684Z,34.20
2022-09-07T15:40:33.296Z,34.20
2022-09-07T15:43:04.272Z,34.10
2022-09-07T15:45:39.833Z,34.10
2022-09-07T15:48:07.050Z,34.10
2022-09-07T15:50:34.085Z,34.00
2022-09-07T15:53:01.686Z,34.00
2022-09-07T15:55:28.885Z,34.00
2022-09-07T15:58:10.961Z,34.00
2022-09-07T16:00:41.760Z,34.00
2022-09-07T16:03:10.079Z,34.00
2022-09-07T16:05:40.230Z,33.90
2022-09-07T16:11:07.009Z,33.80
2022-09-07T16:13:36.544Z,33.70
2022-09-07T16:16:08.538Z,33.60
2022-09-07T16:18:36.425Z,33.60
2022-09-07T16:21:11.863Z,33.30
2022-09-07T16:23:40.594Z,32.70
2022-09-07T16:26:08.098Z,32.10
2022-09-07T16:28:35.786Z,31.60
2022-09-07T16:31:07.355Z,31.30
2022-09-07T16:33:37.131Z,30.90
2022-09-07T16:36:06.524Z,30.80
2022-09-07T16:38:49.600Z,30.80
2022-09-07T16:41:24.765Z,30.70
2022-09-07T16:43:52.147Z,30.60
2022-09-07T16:46:26.486Z,30.50
2022-09-07T16:48:56.326Z,30.50
2022-09-07T16:51:24.935Z,30.60
2022-09-07T16:53:52.504Z,30.50
2022-09-07T16:56:24.355Z,30.40
2022-09-07T16:58:57.019Z,30.40
2022-09-07T17:01:25.315Z,30.20
2022-09-07T17:03:52.530Z,30.30
2022-09-07T17:06:20.726Z,30.30
2022-09-07T17:08:48.062Z,30.30
2022-09-07T17:11:16.906Z,30.30
2022-09-07T17:13:44.123Z,30.20
2022-09-07T17:16:22.204Z,30.00
2022-09-07T17:21:37.587Z,29.70
2022-09-07T17:24:05.001Z,29.70
2022-09-07T17:26:32.110Z,29.60
2022-09-07T17:29:00.810Z,29.60
2022-09-07T17:34:16.210Z,29.60
2022-09-07T17:36:43.191Z,29.60
2022-09-07T17:39:14.106Z,29.60
2022-09-07T17:41:42.167Z,29.60
2022-09-07T17:44:09.277Z,29.60
2022-09-07T17:46:36.491Z,29.50
2022-09-07T17:49:03.406Z,29.40
2022-09-07T17:51:31.105Z,29.40
2022-09-07T17:54:03.369Z,29.40
2022-09-07T17:56:31.864Z,29.20
2022-09-07T18:01:45.910Z,29.00
2022-09-07T18:04:13.359Z,28.90
2022-09-07T18:06:41.479Z,28.90
2022-09-07T18:09:08.645Z,28.80
2022-09-07T18:11:46.254Z,28.80
2022-09-07T18:14:15.886Z,28.70
2022-09-07T18:16:43.300Z,28.70
2022-09-07T18:19:11.774Z,28.60
2022-09-07T18:21:40.524Z,28.60
2022-09-07T18:24:08.740Z,28.50
2022-09-07T18:26:39.198Z,28.40
2022-09-07T18:29:12.968Z,28.40
2022-09-07T18:31:46.223Z,28.30
2022-09-07T18:34:14.679Z,28.20
2022-09-07T18:36:44.050Z,28.10
2022-09-07T18:39:16.205Z,28.10
2022-09-07T18:41:44.479Z,28.00
2022-09-07T18:46:59.442Z,27.90
2022-09-07T18:49:26.326Z,27.80
2022-09-07T18:54:41.275Z,27.60
2022-09-07T18:57:08.556Z,27.60
2022-09-07T18:59:35.813Z,27.60
2022-09-07T19:02:05.787Z,27.60
2022-09-07T19:07:24.883Z,27.60
2022-09-07T19:09:54.482Z,27.60
2022-09-07T19:12:21.402Z,27.70
2022-09-07T19:14:48.281Z,27.60
2022-09-07T19:17:15.207Z,27.60
2022-09-07T19:19:42.545Z,27.50
2022-09-07T19:22:09.793Z,27.50
2022-09-07T19:24:37.965Z,27.50
2022-09-07T19:27:05.407Z,27.50
2022-09-07T19:29:32.655Z,27.30
2022-09-07T19:32:08.450Z,27.20
2022-09-07T19:34:36.697Z,27.10
2022-09-07T19:37:04.210Z,26.90
2022-09-07T19:39:31.274Z,26.70
2022-09-07T19:41:58.811Z,26.50
2022-09-07T19:44:26.153Z,26.40
2022-09-07T19:46:53.614Z,26.40
2022-09-07T19:49:20.967Z,26.40
2022-09-07T19:51:52.370Z,26.40
2022-09-07T19:54:19.520Z,26.40
2022-09-07T19:56:46.967Z,26.40
2022-09-07T19:59:14.668Z,26.40
2022-09-07T20:01:46.431Z,26.30
2022-09-07T20:04:19.542Z,26.30
2022-09-07T20:06:46.948Z,26.30
2022-09-07T20:09:14.224Z,26.20
2022-09-07T20:11:46.121Z,26.10
2022-09-07T20:14:14.784Z,26.10
2022-09-07T20:16:41.939Z,26.10
2022-09-07T20:19:10.876Z,26.10
2022-09-07T20:21:37.980Z,26.10
2022-09-07T20:24:04.901Z,26.00
2022-09-07T20:26:32.602Z,26.00
2022-09-07T20:31:47.700Z,25.70
2022-09-07T20:34:14.802Z,25.60
2022-09-07T20:36:42.879Z,25.60
2022-09-07T20:39:12.735Z,25.60
2022-09-07T20:41:40.646Z,25.60
2022-09-07T20:44:09.429Z,25.60
2022-09-07T20:46:36.665Z,25.60
2022-09-07T20:49:03.967Z,25.60
2022-09-07T20:51:31.104Z,25.60
2022-09-07T20:53:59.335Z,25.60
2022-09-07T20:56:30.074Z,25.60
2022-09-07T20:58:57.443Z,25.60
2022-09-07T21:01:24.516Z,25.60
2022-09-07T21:03:52.690Z,25.40
2022-09-07T21:06:19.733Z,25.20
2022-09-07T21:08:47.093Z,25.20
2022-09-07T21:11:17.086Z,25.20
2022-09-07T21:13:43.938Z,25.20
2022-09-07T21:16:14.802Z,25.10
2022-09-07T21:18:44.262Z,25.10
2022-09-07T21:21:20.126Z,25.10
2022-09-07T21:23:47.507Z,25.10
2022-09-07T21:26:14.652Z,25.10
2022-09-07T21:28:41.511Z,25.10
2022-09-07T21:31:08.766Z,25.10
2022-09-07T21:33:35.784Z,25.00
2022-09-07T21:36:03.377Z,25.00
2022-09-07T21:38:32.316Z,24.90
2022-09-07T21:40:59.182Z,24.80
2022-09-07T21:43:26.715Z,24.60
2022-09-07T21:45:53.638Z,24.40
2022-09-07T21:48:21.829Z,24.30
2022-09-07T21:50:48.772Z,24.30
2022-09-07T21:53:16.119Z,24.30
2022-09-07T21:55:43.185Z,24.40
2022-09-07T21:58:10.092Z,24.50
2022-09-07T22:00:39.013Z,24.50
2022-09-07T22:03:06.292Z,24.60
2022-09-07T22:05:36.008Z,24.60
2022-09-07T22:08:02.911Z,24.40
2022-09-07T22:10:29.813Z,24.20
2022-09-07T22:12:56.760Z,24.20
2022-09-07T22:15:24.178Z,24.30
2022-09-07T22:17:54.325Z,24.30
2022-09-07T22:20:21.476Z,24.20
2022-09-07T22:22:48.368Z,24.10
2022-09-07T22:25:16.347Z,24.10
2022-09-07T22:27:43.228Z,24.10
2022-09-07T22:30:10.621Z,24.20
2022-09-07T22:32:37.594Z,24.20
2022-09-07T22:35:04.601Z,24.20
2022-09-07T22:37:31.532Z,24.20
2022-09-07T22:39:59.179Z,24.20
2022-09-07T22:42:26.151Z,24.00
2022-09-07T22:45:30.929Z,24.00
2022-09-07T22:48:16.383Z,24.00
2022-09-07T22:50:43.249Z,23.90
2022-09-07T22:53:10.190Z,23.90
2022-09-07T22:55:41.067Z,23.80
2022-09-07T22:58:08.226Z,23.80
2022-09-07T23:00:36.460Z,23.90
2022-09-07T23:03:05.155Z,23.90
2022-09-07T23:05:38.214Z,24.00
2022-09-07T23:08:05.264Z,24.00
2022-09-07T23:10:35.671Z,24.00
2022-09-07T23:13:03.998Z,24.00
2022-09-07T23:15:30.880Z,24.00
2022-09-07T23:17:57.857Z,24.00
2022-09-07T23:20:25.790Z,24.00
2022-09-07T23:22:53.675Z,23.90
2022-09-07T23:25:21.376Z,24.00
2022-09-07T23:27:49.009Z,23.90
2022-09-07T23:30:15.916Z,23.80
2022-09-07T23:32:42.785Z,23.60
2022-09-07T23:35:10.894Z,23.40
2022-09-07T23:37:40.643Z,23.40
2022-09-07T23:40:08.714Z,23.40
2022-09-07T23:42:35.691Z,23.40
2022-09-07T23:45:03.227Z,23.30
2022-09-07T23:47:30.067Z,23.30
2022-09-07T23:49:56.923Z,23.30
2022-09-07T23:52:23.779Z,23.20
2022-09-07T23:54:51.637Z,23.20
2022-09-07T23:57:19.290Z,23.20
2022-09-07T23:59:50.324Z,23.10
