createdAt,value
2023-01-21T00:00:22.408Z,0.84
2023-01-21T00:02:54.503Z,0.90
2023-01-21T00:05:26.506Z,0.97
2023-01-21T00:08:01.747Z,0.92
2023-01-21T00:10:34.529Z,0.96
2023-01-21T00:13:06.833Z,0.97
2023-01-21T00:15:39.069Z,0.89
2023-01-21T00:18:11.150Z,0.88
2023-01-21T00:20:44.630Z,0.79
2023-01-21T00:23:17.377Z,0.68
2023-01-21T00:25:49.458Z,0.57
2023-01-21T00:28:21.647Z,0.43
2023-01-21T00:30:56.508Z,0.48
2023-01-21T00:33:28.982Z,0.58
2023-01-21T00:36:01.747Z,0.72
2023-01-21T00:38:34.825Z,0.62
2023-01-21T00:41:08.341Z,0.71
2023-01-21T00:43:40.935Z,0.55
2023-01-21T00:46:13.254Z,0.60
2023-01-21T00:48:45.403Z,0.50
2023-01-21T00:51:17.569Z,0.60
2023-01-21T00:53:50.279Z,0.70
2023-01-21T00:56:22.352Z,0.69
2023-01-21T00:58:54.561Z,0.71
2023-01-21T01:01:29.658Z,0.80
2023-01-21T01:04:01.738Z,0.84
2023-01-21T01:06:33.987Z,0.91
2023-01-21T01:09:07.267Z,0.95
2023-01-21T01:11:39.392Z,0.93
2023-01-21T01:14:11.392Z,0.82
2023-01-21T01:16:43.532Z,0.82
2023-01-21T01:19:15.593Z,0.82
2023-01-21T01:21:47.740Z,0.93
2023-01-21T01:24:20.467Z,0.92
2023-01-21T01:26:52.546Z,0.92
2023-01-21T01:29:24.571Z,0.90
2023-01-21T01:31:56.655Z,0.94
2023-01-21T01:34:28.745Z,1.02
2023-01-21T01:37:00.937Z,0.85
2023-01-21T01:39:33.607Z,0.82
2023-01-21T01:42:05.745Z,0.77
2023-01-21T01:44:58.297Z,0.67
2023-01-21T01:47:33.942Z,0.73
2023-01-21T01:50:08.747Z,0.65
2023-01-21T01:52:42.021Z,0.52
2023-01-21T01:55:15.340Z,0.47
2023-01-21T01:57:49.727Z,0.36
2023-01-21T02:00:22.365Z,0.44
2023-01-21T02:03:12.907Z,0.50
2023-01-21T02:05:46.611Z,0.47
2023-01-21T02:08:18.841Z,0.50
2023-01-21T02:10:55.393Z,0.56
2023-01-21T02:13:29.065Z,0.47
2023-01-21T02:16:08.183Z,0.53
2023-01-21T02:18:47.160Z,0.52
2023-01-21T02:21:36.782Z,0.48
2023-01-21T02:24:27.704Z,0.63
2023-01-21T02:27:30.648Z,0.56
2023-01-21T02:30:21.840Z,0.61
2023-01-21T02:33:09.209Z,0.52
2023-01-21T02:35:43.237Z,0.53
2023-01-21T02:38:21.175Z,0.64
2023-01-21T02:40:57.927Z,0.56
2023-01-21T02:43:33.302Z,0.43
2023-01-21T02:46:08.834Z,0.51
2023-01-21T02:48:45.173Z,0.50
2023-01-21T02:51:18.442Z,0.49
2023-01-21T02:53:50.664Z,0.39
2023-01-21T02:56:24.555Z,0.35
2023-01-21T02:58:58.661Z,0.35
2023-01-21T03:01:37.964Z,0.15
2023-01-21T03:04:19.993Z,0.26
2023-01-21T03:06:58.433Z,0.21
2023-01-21T03:09:31.824Z,0.17
2023-01-21T03:12:19.621Z,0.01
2023-01-21T03:15:13.261Z,-0.04
2023-01-21T03:17:49.096Z,-0.10
2023-01-21T03:20:24.282Z,-0.07
2023-01-21T03:22:59.928Z,-0.09
2023-01-21T03:25:33.506Z,0.05
2023-01-21T03:28:07.557Z,0.12
2023-01-21T03:30:40.902Z,0.21
2023-01-21T03:33:14.575Z,0.20
2023-01-21T03:35:48.629Z,0.23
2023-01-21T03:38:22.543Z,0.38
2023-01-21T03:40:58.227Z,0.31
2023-01-21T03:43:30.785Z,0.30
2023-01-21T03:46:04.283Z,0.19
2023-01-21T03:48:40.122Z,0.12
2023-01-21T03:51:15.459Z,0.16
2023-01-21T03:53:51.317Z,0.14
2023-01-21T03:56:23.635Z,0.18
2023-01-21T03:58:55.717Z,0.14
2023-01-21T04:01:27.785Z,0.30
2023-01-21T04:04:00.003Z,0.48
2023-01-21T04:06:33.240Z,0.52
2023-01-21T04:09:05.839Z,0.55
2023-01-21T04:11:37.900Z,0.47
2023-01-21T04:14:10.124Z,0.40
2023-01-21T04:16:42.268Z,0.48
2023-01-21T04:19:14.398Z,0.50
2023-01-21T04:21:47.092Z,0.44
2023-01-21T04:24:19.247Z,0.56
2023-01-21T04:26:51.399Z,0.70
2023-01-21T04:29:23.669Z,0.62
2023-01-21T04:31:55.717Z,0.61
2023-01-21T04:34:27.781Z,0.62
2023-01-21T04:37:00.967Z,0.54
2023-01-21T04:39:33.208Z,0.61
2023-01-21T04:42:05.261Z,0.76
2023-01-21T04:44:37.412Z,0.86
2023-01-21T04:47:09.386Z,0.77
2023-01-21T04:49:41.482Z,0.86
2023-01-21T04:52:14.120Z,0.83
2023-01-21T04:54:46.251Z,0.79
2023-01-21T04:57:18.296Z,0.72
2023-01-21T04:59:50.403Z,0.62
2023-01-21T05:02:22.491Z,0.62
2023-01-21T05:04:54.597Z,0.62
2023-01-21T05:07:27.517Z,0.53
2023-01-21T05:09:59.601Z,0.67
2023-01-21T05:12:31.637Z,0.75
2023-01-21T05:15:04.298Z,0.52
2023-01-21T05:17:36.364Z,0.64
2023-01-21T05:20:09.028Z,0.55
2023-01-21T05:22:41.708Z,0.63
2023-01-21T05:25:14.244Z,0.74
2023-01-21T05:27:50.342Z,0.60
2023-01-21T05:30:22.678Z,0.77
2023-01-21T05:32:55.011Z,0.75
2023-01-21T05:35:26.994Z,0.71
2023-01-21T05:38:00.531Z,0.60
2023-01-21T05:40:32.803Z,0.58
2023-01-21T05:43:04.883Z,0.70
2023-01-21T05:45:36.920Z,0.70
2023-01-21T05:48:09.017Z,0.82
2023-01-21T05:50:41.135Z,0.83
2023-01-21T05:53:13.826Z,0.71
2023-01-21T05:55:45.958Z,0.59
2023-01-21T05:58:18.035Z,0.47
2023-01-21T06:00:50.312Z,0.42
2023-01-21T06:03:22.384Z,0.50
2023-01-21T06:05:54.546Z,0.45
2023-01-21T06:08:27.268Z,0.39
2023-01-21T06:10:59.355Z,0.41
2023-01-21T06:13:31.330Z,0.40
2023-01-21T06:16:03.624Z,0.33
2023-01-21T06:18:35.672Z,0.35
2023-01-21T06:21:07.825Z,0.43
2023-01-21T06:23:40.488Z,0.39
2023-01-21T06:26:12.577Z,0.44
2023-01-21T06:28:44.578Z,0.32
2023-01-21T06:31:16.849Z,0.47
2023-01-21T06:33:48.907Z,0.41
2023-01-21T06:36:20.995Z,0.47
2023-01-21T06:38:53.655Z,0.59
2023-01-21T06:41:25.708Z,0.69
2023-01-21T06:43:57.735Z,0.68
2023-01-21T06:46:30.092Z,0.82
2023-01-21T06:49:02.138Z,0.74
2023-01-21T06:51:34.374Z,0.64
2023-01-21T06:54:07.064Z,0.81
2023-01-21T06:56:40.398Z,0.71
2023-01-21T06:59:12.452Z,0.76
2023-01-21T07:01:44.479Z,0.88
2023-01-21T07:04:16.627Z,1.05
2023-01-21T07:06:49.409Z,0.88
2023-01-21T07:09:22.236Z,0.87
2023-01-21T07:11:55.123Z,1.09
2023-01-21T07:14:27.384Z,1.12
2023-01-21T07:16:59.517Z,1.11
2023-01-21T07:19:31.557Z,1.15
2023-01-21T07:22:03.668Z,1.17
2023-01-21T07:24:36.562Z,1.17
2023-01-21T07:27:08.819Z,1.20
2023-01-21T07:29:40.855Z,1.15
2023-01-21T07:32:13.171Z,1.20
2023-01-21T07:34:45.393Z,1.28
2023-01-21T07:37:17.463Z,1.22
2023-01-21T07:39:50.201Z,1.29
2023-01-21T07:42:22.286Z,1.33
2023-01-21T07:44:55.183Z,1.39
2023-01-21T07:47:27.273Z,1.45
2023-01-21T07:50:04.090Z,1.46
2023-01-21T07:52:36.196Z,1.44
2023-01-21T07:55:12.392Z,1.36
2023-01-21T07:57:44.729Z,1.39
2023-01-21T08:00:17.651Z,1.32
2023-01-21T08:02:50.707Z,1.36
2023-01-21T08:05:23.581Z,1.45
2023-01-21T08:07:56.848Z,1.59
2023-01-21T08:10:29.725Z,1.55
2023-01-21T08:13:03.071Z,1.52
2023-01-21T08:15:35.141Z,1.58
2023-01-21T08:18:07.331Z,1.70
2023-01-21T08:20:39.569Z,1.66
2023-01-21T08:23:11.665Z,1.72
2023-01-21T08:25:44.505Z,1.88
2023-01-21T08:28:16.637Z,2.04
2023-01-21T08:30:48.911Z,2.18
2023-01-21T08:33:21.197Z,2.25
2023-01-21T08:35:58.491Z,2.25
2023-01-21T08:38:30.516Z,2.27
2023-01-21T08:41:04.052Z,2.47
2023-01-21T08:43:36.316Z,2.37
2023-01-21T08:46:08.422Z,2.48
2023-01-21T08:48:40.507Z,2.53
2023-01-21T08:51:12.827Z,2.59
2023-01-21T08:53:44.940Z,2.67
2023-01-21T08:56:18.075Z,2.79
2023-01-21T08:58:53.710Z,2.88
2023-01-21T09:01:26.354Z,2.95
2023-01-21T09:03:59.204Z,3.15
2023-01-21T09:06:31.251Z,3.10
2023-01-21T09:09:03.328Z,3.01
2023-01-21T09:11:36.093Z,3.17
2023-01-21T09:14:08.136Z,3.30
2023-01-21T09:16:40.283Z,3.40
2023-01-21T09:19:12.286Z,3.52
2023-01-21T09:21:44.371Z,3.67
2023-01-21T09:24:16.413Z,3.65
2023-01-21T09:26:49.434Z,3.78
2023-01-21T09:29:21.464Z,3.93
2023-01-21T09:31:53.570Z,4.07
2023-01-21T09:34:25.907Z,4.12
2023-01-21T09:36:57.944Z,4.26
2023-01-21T09:39:30.043Z,4.42
2023-01-21T09:42:02.834Z,4.59
2023-01-21T09:44:36.205Z,4.76
2023-01-21T09:47:11.361Z,4.75
2023-01-21T09:49:47.785Z,4.92
2023-01-21T09:52:24.074Z,4.99
2023-01-21T09:54:57.033Z,5.13
2023-01-21T09:57:46.085Z,5.20
2023-01-21T10:00:24.166Z,5.30
2023-01-21T10:02:59.750Z,5.58
2023-01-21T10:05:55.700Z,5.75
2023-01-21T10:08:31.497Z,5.92
2023-01-21T10:11:11.387Z,6.00
2023-01-21T10:13:52.946Z,6.01
2023-01-21T10:16:27.251Z,6.24
2023-01-21T10:19:01.450Z,6.36
2023-01-21T10:21:35.886Z,6.55
2023-01-21T10:24:11.762Z,6.49
2023-01-21T10:26:46.032Z,6.68
2023-01-21T10:29:20.881Z,6.69
2023-01-21T10:31:54.942Z,6.70
2023-01-21T10:34:29.117Z,7.03
2023-01-21T10:37:11.500Z,7.08
2023-01-21T10:39:48.777Z,7.07
2023-01-21T10:42:38.692Z,6.97
2023-01-21T10:45:17.463Z,6.90
2023-01-21T10:47:54.612Z,6.91
2023-01-21T10:50:31.468Z,7.22
2023-01-21T10:53:07.803Z,7.35
2023-01-21T10:55:45.305Z,7.59
2023-01-21T10:58:24.672Z,7.81
2023-01-21T11:00:58.813Z,7.87
2023-01-21T11:03:35.102Z,7.77
2023-01-21T11:06:08.637Z,7.83
2023-01-21T11:08:43.266Z,8.05
2023-01-21T11:11:18.325Z,8.20
2023-01-21T11:13:50.467Z,7.92
2023-01-21T11:16:35.708Z,8.06
2023-01-21T11:19:07.871Z,8.33
2023-01-21T11:21:39.939Z,8.47
2023-01-21T11:24:19.995Z,8.62
2023-01-21T11:26:53.208Z,8.88
2023-01-21T11:29:25.859Z,9.11
2023-01-21T11:32:02.317Z,9.16
2023-01-21T11:34:34.908Z,8.85
2023-01-21T11:37:08.139Z,9.05
2023-01-21T11:39:48.177Z,9.18
2023-01-21T11:42:20.539Z,9.24
2023-01-21T11:44:53.969Z,9.37
2023-01-21T11:47:28.408Z,9.29
2023-01-21T11:50:10.775Z,9.11
2023-01-21T11:52:43.063Z,8.97
2023-01-21T11:55:19.671Z,9.13
2023-01-21T11:57:53.513Z,9.13
2023-01-21T12:00:26.823Z,9.18
2023-01-21T12:03:01.018Z,9.39
2023-01-21T12:05:34.449Z,9.65
2023-01-21T12:08:07.167Z,9.64
2023-01-21T12:10:43.156Z,9.71
2023-01-21T12:13:17.619Z,9.33
2023-01-21T12:16:05.484Z,9.08
2023-01-21T12:18:44.983Z,9.10
2023-01-21T12:21:22.806Z,8.97
2023-01-21T12:24:01.817Z,8.65
2023-01-21T12:26:36.230Z,8.72
2023-01-21T12:29:19.462Z,8.86
2023-01-21T12:31:55.202Z,8.78
2023-01-21T12:34:32.444Z,8.98
2023-01-21T12:37:11.278Z,9.18
2023-01-21T12:39:44.293Z,9.19
2023-01-21T12:42:21.160Z,9.20
2023-01-21T12:44:55.473Z,9.20
2023-01-21T12:47:29.911Z,9.31
2023-01-21T12:50:22.335Z,9.41
2023-01-21T12:53:04.267Z,9.24
2023-01-21T12:55:45.188Z,9.27
2023-01-21T12:58:18.758Z,9.25
2023-01-21T13:00:52.150Z,9.26
2023-01-21T13:03:27.325Z,9.09
2023-01-21T13:06:02.641Z,9.23
2023-01-21T13:08:40.000Z,9.31
2023-01-21T13:11:17.132Z,9.34
2023-01-21T13:13:52.963Z,9.39
2023-01-21T13:16:26.027Z,9.44
2023-01-21T13:18:58.133Z,9.43
2023-01-21T13:21:35.874Z,9.44
2023-01-21T13:24:14.389Z,9.44
2023-01-21T13:26:49.913Z,9.49
2023-01-21T13:29:28.903Z,9.36
2023-01-21T13:32:11.999Z,9.32
2023-01-21T13:34:48.919Z,9.24
2023-01-21T13:37:29.368Z,9.15
2023-01-21T13:40:14.648Z,9.02
2023-01-21T13:42:50.623Z,8.97
2023-01-21T13:45:27.542Z,9.02
2023-01-21T13:48:11.409Z,9.14
2023-01-21T13:50:50.040Z,9.25
2023-01-21T13:53:33.120Z,9.34
2023-01-21T13:56:14.158Z,9.36
2023-01-21T13:58:48.482Z,9.39
2023-01-21T14:01:23.527Z,9.40
2023-01-21T14:03:59.652Z,9.41
2023-01-21T14:06:35.061Z,9.35
2023-01-21T14:09:09.618Z,9.23
2023-01-21T14:11:43.360Z,9.21
2023-01-21T14:14:36.363Z,9.08
2023-01-21T14:17:18.316Z,9.03
2023-01-21T14:19:58.351Z,8.96
2023-01-21T14:22:36.440Z,8.95
2023-01-21T14:25:16.971Z,8.92
2023-01-21T14:27:53.737Z,8.86
2023-01-21T14:30:28.053Z,8.85
2023-01-21T14:33:01.967Z,8.84
2023-01-21T14:35:37.007Z,8.67
2023-01-21T14:38:12.776Z,8.61
2023-01-21T14:40:47.631Z,8.45
2023-01-21T14:43:41.433Z,8.27
2023-01-21T14:46:23.747Z,8.30
2023-01-21T14:48:57.645Z,8.28
2023-01-21T14:51:30.508Z,8.19
2023-01-21T14:54:03.701Z,8.15
2023-01-21T14:56:37.187Z,8.16
2023-01-21T14:59:25.670Z,8.08
2023-01-21T15:01:58.709Z,8.02
2023-01-21T15:04:31.799Z,8.02
2023-01-21T15:07:07.846Z,7.96
2023-01-21T15:09:42.131Z,7.92
2023-01-21T15:12:22.335Z,7.82
2023-01-21T15:14:56.151Z,7.76
2023-01-21T15:17:44.021Z,7.69
2023-01-21T15:20:34.958Z,7.48
2023-01-21T15:23:17.500Z,7.24
2023-01-21T15:26:03.102Z,7.21
2023-01-21T15:28:41.145Z,7.20
2023-01-21T15:31:33.635Z,7.19
2023-01-21T15:34:11.544Z,6.97
2023-01-21T15:36:46.343Z,6.96
2023-01-21T15:39:22.597Z,6.90
2023-01-21T15:42:04.870Z,6.82
2023-01-21T15:44:48.792Z,6.71
2023-01-21T15:47:33.465Z,6.58
2023-01-21T15:50:09.745Z,6.44
2023-01-21T15:52:48.040Z,6.49
2023-01-21T15:55:31.883Z,6.48
2023-01-21T15:58:12.893Z,6.45
2023-01-21T16:00:49.184Z,6.48
2023-01-21T16:03:24.224Z,6.32
2023-01-21T16:06:02.106Z,6.29
2023-01-21T16:08:43.790Z,6.30
2023-01-21T16:11:25.782Z,6.20
2023-01-21T16:14:06.656Z,6.19
2023-01-21T16:16:46.303Z,6.24
2023-01-21T16:19:19.928Z,6.18
2023-01-21T16:21:55.425Z,6.13
2023-01-21T16:24:28.750Z,6.06
2023-01-21T16:27:15.775Z,6.02
2023-01-21T16:29:48.081Z,6.03
2023-01-21T16:32:20.767Z,5.97
2023-01-21T16:34:53.222Z,5.97
2023-01-21T16:37:26.410Z,5.92
2023-01-21T16:40:20.392Z,5.88
2023-01-21T16:43:05.018Z,5.88
2023-01-21T16:45:37.113Z,5.67
2023-01-21T16:48:19.003Z,5.57
2023-01-21T16:50:51.332Z,5.63
2023-01-21T16:53:24.086Z,5.69
2023-01-21T16:55:56.821Z,5.73
2023-01-21T16:58:29.751Z,5.69
2023-01-21T17:01:08.346Z,5.68
2023-01-21T17:03:41.499Z,5.73
2023-01-21T17:06:19.007Z,5.71
2023-01-21T17:08:53.333Z,5.70
2023-01-21T17:11:25.697Z,5.73
2023-01-21T17:13:58.701Z,5.81
2023-01-21T17:16:34.016Z,5.64
2023-01-21T17:19:08.809Z,5.66
2023-01-21T17:21:43.742Z,5.45
2023-01-21T17:24:16.639Z,5.43
2023-01-21T17:26:50.417Z,5.51
2023-01-21T17:29:26.091Z,5.31
2023-01-21T17:31:59.107Z,5.41
2023-01-21T17:34:32.500Z,5.38
2023-01-21T17:37:25.783Z,5.45
2023-01-21T17:40:00.384Z,5.44
2023-01-21T17:42:38.675Z,5.46
2023-01-21T17:45:16.715Z,5.48
2023-01-21T17:48:07.575Z,5.54
2023-01-21T17:50:45.772Z,5.57
2023-01-21T17:53:20.107Z,5.54
2023-01-21T17:55:56.228Z,5.56
2023-01-21T17:58:35.908Z,5.60
2023-01-21T18:01:08.701Z,5.63
2023-01-21T18:03:40.810Z,5.65
2023-01-21T18:06:16.437Z,5.66
2023-01-21T18:08:49.793Z,5.48
2023-01-21T18:11:22.357Z,5.51
2023-01-21T18:13:54.400Z,5.58
2023-01-21T18:16:26.578Z,5.61
2023-01-21T18:18:58.943Z,5.62
2023-01-21T18:21:32.066Z,5.63
2023-01-21T18:24:04.359Z,5.65
2023-01-21T18:26:37.984Z,5.71
2023-01-21T18:29:10.877Z,5.69
2023-01-21T18:31:43.123Z,5.72
2023-01-21T18:34:15.414Z,5.77
2023-01-21T18:36:48.339Z,5.77
2023-01-21T18:39:20.346Z,5.79
2023-01-21T18:41:52.832Z,5.83
2023-01-21T18:44:24.863Z,5.78
2023-01-21T18:46:57.121Z,5.76
2023-01-21T18:49:29.420Z,5.76
2023-01-21T18:52:02.256Z,5.71
2023-01-21T18:54:34.757Z,5.62
2023-01-21T18:57:09.517Z,5.65
2023-01-21T18:59:41.779Z,5.62
2023-01-21T19:02:16.078Z,5.58
2023-01-21T19:04:48.496Z,5.54
2023-01-21T19:07:22.448Z,5.57
2023-01-21T19:09:54.586Z,5.57
2023-01-21T19:12:26.637Z,5.45
2023-01-21T19:14:59.600Z,5.45
2023-01-21T19:17:33.045Z,5.49
2023-01-21T19:20:08.788Z,5.46
2023-01-21T19:22:42.239Z,5.34
2023-01-21T19:25:14.523Z,5.26
2023-01-21T19:27:47.757Z,5.24
2023-01-21T19:30:20.709Z,5.19
2023-01-21T19:32:54.494Z,5.14
2023-01-21T19:35:29.180Z,5.07
2023-01-21T19:38:04.499Z,5.06
2023-01-21T19:40:36.979Z,5.03
2023-01-21T19:43:10.319Z,5.02
2023-01-21T19:45:42.940Z,5.00
2023-01-21T19:48:18.124Z,4.97
2023-01-21T19:50:51.534Z,4.95
2023-01-21T19:53:25.265Z,4.71
2023-01-21T19:55:59.341Z,4.58
2023-01-21T19:58:32.024Z,4.68
2023-01-21T20:01:05.077Z,4.75
2023-01-21T20:03:38.805Z,4.76
2023-01-21T20:06:11.998Z,4.79
2023-01-21T20:08:45.048Z,4.63
2023-01-21T20:11:17.381Z,4.70
2023-01-21T20:13:49.939Z,4.69
2023-01-21T20:16:23.310Z,4.70
2023-01-21T20:18:55.559Z,4.70
2023-01-21T20:21:27.955Z,4.72
2023-01-21T20:24:01.609Z,4.76
2023-01-21T20:26:34.967Z,4.62
2023-01-21T20:29:11.325Z,4.77
2023-01-21T20:31:43.451Z,4.79
2023-01-21T20:34:15.457Z,4.77
2023-01-21T20:36:50.169Z,4.79
2023-01-21T20:39:23.550Z,4.84
2023-01-21T20:41:55.602Z,4.81
2023-01-21T20:44:28.095Z,4.86
2023-01-21T20:47:01.210Z,4.87
2023-01-21T20:49:33.265Z,4.90
2023-01-21T20:52:05.364Z,4.94
2023-01-21T20:54:38.413Z,4.96
2023-01-21T20:57:12.021Z,4.99
2023-01-21T20:59:44.068Z,5.01
2023-01-21T21:02:16.473Z,5.01
2023-01-21T21:04:48.614Z,5.05
2023-01-21T21:07:25.183Z,5.07
2023-01-21T21:09:59.357Z,5.07
2023-01-21T21:12:31.466Z,5.03
2023-01-21T21:15:03.640Z,5.07
2023-01-21T21:17:35.812Z,5.04
2023-01-21T21:20:13.616Z,5.05
2023-01-21T21:22:46.088Z,5.02
2023-01-21T21:25:20.024Z,5.04
2023-01-21T21:27:52.609Z,5.08
2023-01-21T21:30:25.647Z,5.07
2023-01-21T21:32:58.477Z,5.03
2023-01-21T21:35:31.396Z,5.01
2023-01-21T21:38:04.129Z,5.00
2023-01-21T21:40:36.909Z,5.03
2023-01-21T21:43:30.698Z,5.03
2023-01-21T21:46:24.201Z,5.03
2023-01-21T21:48:56.725Z,5.04
2023-01-21T21:51:31.069Z,5.04
2023-01-21T21:54:04.251Z,4.99
2023-01-21T21:56:37.287Z,4.81
2023-01-21T21:59:10.276Z,4.76
2023-01-21T22:01:42.949Z,4.77
2023-01-21T22:04:15.376Z,4.74
2023-01-21T22:06:47.386Z,4.51
2023-01-21T22:09:19.430Z,4.48
2023-01-21T22:11:52.097Z,4.43
2023-01-21T22:14:24.164Z,4.41
2023-01-21T22:16:56.264Z,4.38
2023-01-21T22:19:28.373Z,4.37
2023-01-21T22:22:00.355Z,4.26
2023-01-21T22:24:32.446Z,3.92
2023-01-21T22:27:07.532Z,4.01
2023-01-21T22:29:39.663Z,4.02
2023-01-21T22:32:11.695Z,3.98
2023-01-21T22:34:43.758Z,3.98
2023-01-21T22:37:15.839Z,3.98
2023-01-21T22:39:47.896Z,3.90
2023-01-21T22:42:20.620Z,3.66
2023-01-21T22:44:52.627Z,3.67
2023-01-21T22:47:25.360Z,3.57
2023-01-21T22:49:57.745Z,3.49
2023-01-21T22:52:29.853Z,3.56
2023-01-21T22:55:02.002Z,3.58
2023-01-21T22:57:34.747Z,3.62
2023-01-21T23:00:08.679Z,3.69
2023-01-21T23:02:40.754Z,3.62
2023-01-21T23:05:12.792Z,3.69
2023-01-21T23:07:45.024Z,3.70
2023-01-21T23:10:17.407Z,3.72
2023-01-21T23:12:50.517Z,3.81
2023-01-21T23:15:23.235Z,3.80
2023-01-21T23:17:55.265Z,3.75
2023-01-21T23:20:28.271Z,3.68
2023-01-21T23:23:00.909Z,3.65
2023-01-21T23:25:33.012Z,3.52
2023-01-21T23:28:05.667Z,3.46
2023-01-21T23:30:37.727Z,3.26
2023-01-21T23:33:10.460Z,3.43
2023-01-21T23:35:42.562Z,3.47
2023-01-21T23:38:14.553Z,3.33
2023-01-21T23:40:46.616Z,3.41
2023-01-21T23:43:23.086Z,3.53
2023-01-21T23:45:55.344Z,3.58
2023-01-21T23:48:27.350Z,3.55
2023-01-21T23:51:03.125Z,3.61
2023-01-21T23:53:35.300Z,3.72
2023-01-21T23:56:09.135Z,3.78
2023-01-21T23:58:41.906Z,3.81
