createdAt,value
2023-01-11T00:00:19.552Z,2.45
2023-01-11T00:03:22.154Z,2.50
2023-01-11T00:06:24.794Z,2.50
2023-01-11T00:09:27.573Z,2.00
2023-01-11T00:12:30.471Z,2.30
2023-01-11T00:15:34.931Z,2.05
2023-01-11T00:18:38.437Z,2.17
2023-01-11T00:21:41.030Z,2.38
2023-01-11T00:24:43.511Z,2.53
2023-01-11T00:27:47.463Z,2.33
2023-01-11T00:30:50.301Z,1.80
2023-01-11T00:33:52.905Z,2.08
2023-01-11T00:36:55.459Z,2.10
2023-01-11T00:39:58.075Z,2.03
2023-01-11T00:43:35.919Z,2.17
2023-01-11T00:46:57.758Z,2.20
2023-01-11T00:50:00.524Z,2.00
2023-01-11T00:53:03.931Z,2.00
2023-01-11T00:56:06.794Z,2.10
2023-01-11T00:59:09.584Z,2.10
2023-01-11T01:02:12.644Z,1.88
2023-01-11T01:05:16.052Z,1.98
2023-01-11T01:08:18.861Z,1.90
2023-01-11T01:11:22.951Z,2.20
2023-01-11T01:14:26.064Z,2.17
2023-01-11T01:17:28.772Z,2.00
2023-01-11T01:20:31.392Z,2.38
2023-01-11T01:23:34.067Z,2.28
2023-01-11T01:26:36.742Z,1.97
2023-01-11T01:29:39.502Z,2.10
2023-01-11T01:32:42.215Z,2.20
2023-01-11T01:35:44.846Z,2.30
2023-01-11T01:38:47.538Z,2.00
2023-01-11T01:41:50.130Z,2.10
2023-01-11T01:45:32.419Z,2.20
2023-01-11T01:48:38.113Z,2.03
2023-01-11T01:51:51.588Z,1.90
2023-01-11T01:55:00.203Z,2.05
2023-01-11T01:58:10.107Z,2.00
2023-01-11T02:01:35.285Z,2.10
2023-01-11T02:04:44.934Z,1.92
2023-01-11T02:07:48.057Z,1.90
2023-01-11T02:10:51.472Z,1.83
2023-01-11T02:13:55.193Z,1.90
2023-01-11T02:16:59.415Z,1.92
2023-01-11T02:20:20.255Z,2.03
2023-01-11T02:23:25.521Z,2.08
2023-01-11T02:26:52.918Z,2.00
2023-01-11T02:30:53.769Z,1.77
2023-01-11T02:34:33.728Z,2.00
2023-01-11T02:38:11.220Z,2.10
2023-01-11T02:41:55.710Z,2.28
2023-01-11T02:45:03.779Z,1.95
2023-01-11T02:48:19.758Z,1.87
2023-01-11T02:51:26.242Z,2.28
2023-01-11T02:54:29.860Z,2.13
2023-01-11T02:57:34.343Z,1.80
2023-01-11T03:00:41.536Z,2.08
2023-01-11T03:03:44.266Z,1.90
2023-01-11T03:06:47.798Z,2.00
2023-01-11T03:10:08.448Z,1.90
2023-01-11T03:13:38.456Z,2.28
2023-01-11T03:16:54.164Z,2.30
2023-01-11T03:20:24.253Z,2.03
2023-01-11T03:23:55.335Z,2.10
2023-01-11T03:27:30.485Z,2.00
2023-01-11T03:30:37.980Z,2.00
2023-01-11T03:34:12.968Z,1.88
2023-01-11T03:37:54.303Z,2.00
2023-01-11T03:41:06.056Z,2.20
2023-01-11T03:44:12.763Z,1.92
2023-01-11T03:47:18.440Z,2.08
2023-01-11T03:50:22.628Z,2.17
2023-01-11T03:53:27.932Z,1.90
2023-01-11T03:56:47.418Z,2.17
2023-01-11T03:59:50.564Z,1.90
2023-01-11T04:02:54.201Z,1.85
2023-01-11T04:06:01.944Z,2.30
2023-01-11T04:09:05.522Z,1.97
2023-01-11T04:12:08.365Z,2.10
2023-01-11T04:15:11.213Z,1.95
2023-01-11T04:18:13.819Z,2.10
2023-01-11T04:21:16.428Z,2.10
2023-01-11T04:24:19.227Z,2.00
2023-01-11T04:27:21.701Z,2.08
2023-01-11T04:30:25.041Z,2.10
2023-01-11T04:33:27.674Z,1.95
2023-01-11T04:36:31.643Z,2.05
2023-01-11T04:39:34.285Z,2.10
2023-01-11T04:42:37.392Z,2.17
2023-01-11T04:45:40.373Z,2.22
2023-01-11T04:48:43.106Z,2.30
2023-01-11T04:51:45.835Z,2.60
2023-01-11T04:54:48.930Z,2.13
2023-01-11T04:57:52.384Z,2.22
2023-01-11T05:00:58.446Z,2.00
2023-01-11T05:04:01.323Z,1.90
2023-01-11T05:07:08.484Z,2.00
2023-01-11T05:10:14.387Z,2.33
2023-01-11T05:13:17.114Z,2.33
2023-01-11T05:16:25.370Z,2.15
2023-01-11T05:19:28.562Z,2.50
2023-01-11T05:22:31.682Z,2.05
2023-01-11T05:25:39.432Z,2.40
2023-01-11T05:28:46.851Z,2.25
2023-01-11T05:31:49.794Z,2.28
2023-01-11T05:34:53.232Z,2.10
2023-01-11T05:37:56.059Z,2.15
2023-01-11T05:41:01.120Z,2.13
2023-01-11T05:44:23.499Z,2.35
2023-01-11T05:47:26.313Z,2.38
2023-01-11T05:50:30.094Z,2.38
2023-01-11T05:53:34.313Z,2.47
2023-01-11T05:56:37.177Z,2.70
2023-01-11T05:59:41.372Z,2.35
2023-01-11T06:02:45.173Z,2.35
2023-01-11T06:05:48.260Z,2.47
2023-01-11T06:08:50.996Z,2.35
2023-01-11T06:11:53.859Z,2.70
2023-01-11T06:14:56.664Z,2.78
2023-01-11T06:17:59.623Z,2.70
2023-01-11T06:21:03.831Z,2.60
2023-01-11T06:24:06.891Z,2.30
2023-01-11T06:27:09.928Z,2.60
2023-01-11T06:30:15.760Z,2.58
2023-01-11T06:33:18.796Z,2.42
2023-01-11T06:36:21.944Z,2.47
2023-01-11T06:39:26.545Z,2.53
2023-01-11T06:42:32.030Z,2.37
2023-01-11T06:45:46.828Z,2.40
2023-01-11T06:48:50.131Z,2.42
2023-01-11T06:51:53.597Z,2.50
2023-01-11T06:54:56.414Z,2.70
2023-01-11T06:57:59.690Z,2.63
2023-01-11T07:01:02.925Z,2.80
2023-01-11T07:04:06.370Z,2.58
2023-01-11T07:07:11.604Z,2.67
2023-01-11T07:10:16.474Z,2.60
2023-01-11T07:13:20.661Z,2.93
2023-01-11T07:16:24.620Z,2.40
2023-01-11T07:19:27.470Z,2.30
2023-01-11T07:22:35.154Z,2.60
2023-01-11T07:25:38.191Z,2.80
2023-01-11T07:28:41.022Z,2.60
2023-01-11T07:31:43.990Z,2.80
2023-01-11T07:34:47.329Z,2.40
2023-01-11T07:37:50.728Z,2.80
2023-01-11T07:40:53.857Z,2.80
2023-01-11T07:43:56.790Z,3.03
2023-01-11T07:47:00.570Z,3.08
2023-01-11T07:50:10.069Z,2.78
2023-01-11T07:53:15.893Z,3.08
2023-01-11T07:56:19.266Z,3.30
2023-01-11T07:59:27.433Z,2.83
2023-01-11T08:03:00.112Z,3.03
2023-01-11T08:06:05.607Z,2.88
2023-01-11T08:09:10.108Z,3.13
2023-01-11T08:12:31.556Z,2.85
2023-01-11T08:15:37.042Z,3.20
2023-01-11T08:18:39.923Z,2.67
2023-01-11T08:21:44.683Z,2.50
2023-01-11T08:25:00.673Z,3.03
2023-01-11T08:28:08.163Z,3.40
2023-01-11T08:31:11.110Z,3.20
2023-01-11T08:34:14.557Z,2.83
2023-01-11T08:37:17.498Z,2.85
2023-01-11T08:40:23.733Z,3.35
2023-01-11T08:43:27.013Z,2.90
2023-01-11T08:46:34.369Z,3.23
2023-01-11T08:49:43.188Z,2.90
2023-01-11T08:52:51.117Z,3.15
2023-01-11T08:55:54.750Z,3.25
2023-01-11T08:58:58.929Z,2.90
2023-01-11T09:02:05.487Z,3.10
2023-01-11T09:05:11.265Z,3.53
2023-01-11T09:08:14.157Z,3.45
2023-01-11T09:11:35.326Z,3.08
2023-01-11T09:14:38.658Z,3.47
2023-01-11T09:17:41.580Z,3.10
2023-01-11T09:20:47.604Z,4.07
2023-01-11T09:23:53.051Z,3.17
2023-01-11T09:27:00.607Z,3.00
2023-01-11T09:30:03.891Z,3.70
2023-01-11T09:33:07.217Z,3.30
2023-01-11T09:36:10.121Z,3.30
2023-01-11T09:39:15.913Z,3.50
2023-01-11T09:42:48.594Z,3.60
2023-01-11T09:45:56.833Z,3.55
2023-01-11T09:49:00.946Z,3.63
2023-01-11T09:52:44.933Z,3.75
2023-01-11T09:56:00.891Z,3.80
2023-01-11T09:59:32.867Z,3.72
2023-01-11T10:03:00.680Z,4.10
2023-01-11T10:06:35.003Z,4.00
2023-01-11T10:18:29.965Z,3.83
2023-01-11T10:20:29.032Z,4.10
2023-01-11T10:24:07.735Z,4.00
2023-01-11T10:27:28.028Z,3.60
2023-01-11T10:31:08.574Z,4.00
2023-01-11T10:34:42.938Z,3.80
2023-01-11T10:37:48.599Z,3.97
2023-01-11T10:41:16.065Z,3.87
2023-01-11T10:44:29.276Z,3.90
2023-01-11T10:47:48.773Z,3.85
2023-01-11T10:51:25.191Z,4.10
2023-01-11T10:54:36.902Z,3.85
2023-01-11T10:58:02.397Z,4.13
2023-01-11T11:01:28.700Z,3.95
2023-01-11T11:08:07.636Z,3.88
2023-01-11T11:11:15.054Z,3.70
2023-01-11T11:14:28.413Z,3.80
2023-01-11T11:17:35.235Z,3.83
2023-01-11T11:20:38.280Z,3.38
2023-01-11T11:23:43.690Z,3.95
2023-01-11T11:26:53.929Z,4.13
2023-01-11T11:29:59.139Z,4.07
2023-01-11T11:33:09.552Z,4.53
2023-01-11T11:36:14.606Z,4.30
2023-01-11T11:39:23.422Z,4.20
2023-01-11T11:42:31.008Z,3.85
2023-01-11T11:45:37.244Z,4.13
2023-01-11T11:48:42.524Z,4.20
2023-01-11T11:51:56.327Z,6.95
2023-01-11T11:55:01.621Z,5.78
2023-01-11T11:58:13.412Z,5.45
2023-01-11T12:01:29.476Z,4.83
2023-01-11T12:04:44.053Z,4.93
2023-01-11T12:07:55.804Z,5.00
2023-01-11T12:11:04.698Z,4.85
2023-01-11T12:14:23.867Z,4.90
2023-01-11T12:17:27.066Z,4.70
2023-01-11T12:20:33.015Z,4.97
2023-01-11T12:23:35.979Z,4.88
2023-01-11T12:26:47.565Z,5.32
2023-01-11T12:30:34.096Z,4.40
2023-01-11T12:33:52.269Z,4.83
2023-01-11T12:37:25.685Z,4.78
2023-01-11T12:40:47.470Z,4.50
2023-01-11T12:44:16.808Z,4.50
2023-01-11T12:48:00.381Z,4.68
2023-01-11T12:51:18.772Z,5.00
2023-01-11T12:54:58.268Z,4.18
2023-01-11T12:58:20.146Z,4.85
2023-01-11T13:01:42.137Z,4.70
2023-01-11T13:04:54.856Z,4.82
2023-01-11T13:08:40.847Z,4.73
2023-01-11T13:12:09.633Z,4.80
2023-01-11T13:15:33.553Z,5.03
2023-01-11T13:18:52.671Z,5.45
2023-01-11T13:21:56.830Z,4.40
2023-01-11T13:25:05.605Z,4.20
2023-01-11T13:28:28.511Z,4.63
2023-01-11T13:31:41.676Z,4.40
2023-01-11T13:34:53.827Z,4.70
2023-01-11T13:38:02.179Z,4.88
2023-01-11T13:41:25.125Z,4.40
2023-01-11T13:44:36.951Z,4.47
2023-01-11T13:47:57.073Z,5.43
2023-01-11T13:51:23.589Z,4.88
2023-01-11T13:54:42.287Z,4.57
2023-01-11T13:57:52.628Z,4.70
2023-01-11T14:01:17.660Z,5.18
2023-01-11T14:04:30.127Z,4.90
2023-01-11T14:08:00.981Z,5.15
2023-01-11T14:11:26.617Z,4.78
2023-01-11T14:15:07.097Z,4.87
2023-01-11T14:18:54.508Z,4.68
2023-01-11T14:22:05.780Z,4.70
2023-01-11T14:25:08.881Z,5.35
2023-01-11T14:28:36.623Z,4.75
2023-01-11T14:32:07.384Z,4.80
2023-01-11T14:35:57.788Z,5.00
2023-01-11T14:39:42.693Z,5.05
2023-01-11T14:43:19.383Z,5.00
2023-01-11T14:46:44.443Z,4.50
2023-01-11T14:50:26.790Z,4.43
2023-01-11T14:53:39.962Z,5.00
2023-01-11T14:56:42.955Z,4.90
2023-01-11T14:59:46.021Z,5.22
2023-01-11T15:03:25.447Z,4.88
2023-01-11T15:06:57.901Z,4.83
2023-01-11T15:10:33.469Z,5.30
2023-01-11T15:13:58.007Z,4.95
2023-01-11T15:21:59.451Z,4.90
2023-01-11T15:25:49.672Z,4.93
2023-01-11T15:29:01.675Z,5.43
2023-01-11T15:36:55.813Z,5.65
2023-01-11T15:41:10.435Z,5.22
2023-01-11T15:45:19.004Z,5.07
2023-01-11T15:49:02.031Z,5.63
2023-01-11T15:52:31.596Z,5.68
2023-01-11T15:56:08.468Z,4.93
2023-01-11T15:59:45.248Z,4.90
2023-01-11T16:03:50.243Z,6.10
2023-01-11T16:07:03.326Z,5.85
2023-01-11T16:10:16.787Z,5.40
2023-01-11T16:13:42.413Z,5.90
2023-01-11T16:16:56.398Z,6.30
2023-01-11T16:20:37.417Z,5.97
2023-01-11T16:23:41.921Z,6.00
2023-01-11T16:26:54.787Z,5.80
2023-01-11T16:29:58.127Z,6.93
2023-01-11T16:33:21.370Z,5.97
2023-01-11T16:36:24.606Z,6.17
2023-01-11T16:39:33.484Z,5.88
2023-01-11T16:42:50.753Z,6.07
2023-01-11T16:45:54.882Z,5.70
2023-01-11T16:49:11.031Z,5.80
2023-01-11T16:52:31.614Z,6.13
2023-01-11T16:55:44.344Z,5.80
2023-01-11T16:59:19.253Z,6.07
2023-01-11T17:02:42.926Z,6.22
2023-01-11T17:05:56.263Z,6.07
2023-01-11T17:09:10.926Z,6.90
2023-01-11T17:12:25.394Z,6.20
2023-01-11T17:16:03.952Z,5.93
2023-01-11T17:19:17.656Z,6.18
2023-01-11T17:22:25.990Z,6.03
2023-01-11T17:25:44.340Z,6.60
2023-01-11T17:29:01.842Z,5.95
2023-01-11T17:32:08.036Z,5.85
2023-01-11T17:35:21.713Z,5.60
2023-01-11T17:38:26.684Z,6.05
2023-01-11T17:41:51.649Z,6.37
2023-01-11T17:45:14.455Z,6.10
2023-01-11T17:48:18.719Z,5.95
2023-01-11T17:51:33.825Z,5.97
2023-01-11T17:54:36.881Z,6.32
2023-01-11T17:57:49.831Z,6.60
2023-01-11T18:01:07.895Z,7.13
2023-01-11T18:04:19.219Z,6.40
2023-01-11T18:07:22.377Z,6.30
2023-01-11T18:10:30.304Z,6.50
2023-01-11T18:13:35.032Z,6.43
2023-01-11T18:17:04.575Z,6.38
2023-01-11T18:20:39.410Z,7.00
2023-01-11T18:23:42.921Z,7.03
2023-01-11T18:26:48.400Z,6.85
2023-01-11T18:29:52.917Z,6.93
2023-01-11T18:32:57.425Z,6.80
2023-01-11T18:36:03.600Z,7.22
2023-01-11T18:39:11.380Z,7.35
2023-01-11T18:42:21.850Z,7.45
2023-01-11T18:45:26.652Z,7.60
2023-01-11T18:48:30.063Z,7.85
2023-01-11T18:51:40.916Z,7.47
2023-01-11T18:54:44.251Z,7.72
2023-01-11T18:57:47.812Z,8.23
2023-01-11T19:00:51.281Z,8.33
2023-01-11T19:03:57.080Z,8.43
2023-01-11T19:07:00.249Z,8.38
2023-01-11T19:10:04.751Z,8.43
2023-01-11T19:13:09.180Z,8.50
2023-01-11T19:16:13.814Z,8.43
2023-01-11T19:19:18.784Z,8.90
2023-01-11T19:22:26.157Z,9.55
2023-01-11T19:25:31.208Z,9.02
2023-01-11T19:28:35.257Z,9.07
2023-01-11T19:31:38.843Z,8.93
2023-01-11T19:34:42.145Z,9.50
2023-01-11T19:37:45.694Z,9.55
2023-01-11T19:40:55.598Z,9.85
2023-01-11T19:43:59.874Z,9.48
2023-01-11T19:47:12.543Z,10.07
2023-01-11T19:50:18.044Z,10.15
2023-01-11T19:53:24.495Z,10.38
2023-01-11T19:56:28.685Z,10.50
2023-01-11T19:59:32.529Z,10.60
2023-01-11T20:02:36.310Z,10.70
2023-01-11T20:05:40.023Z,9.95
2023-01-11T20:08:46.462Z,10.18
2023-01-11T20:11:50.502Z,10.80
2023-01-11T20:15:01.370Z,11.00
2023-01-11T20:18:05.271Z,9.80
2023-01-11T20:21:10.561Z,11.73
2023-01-11T20:24:15.438Z,10.10
2023-01-11T20:27:19.556Z,11.23
2023-01-11T20:30:23.524Z,10.50
2023-01-11T20:33:27.843Z,10.50
2023-01-11T20:36:31.267Z,11.27
2023-01-11T20:39:34.836Z,9.73
2023-01-11T20:42:39.675Z,11.52
2023-01-11T20:45:42.982Z,10.75
2023-01-11T20:48:48.569Z,10.90
2023-01-11T20:51:52.932Z,11.23
2023-01-11T20:54:56.319Z,10.10
2023-01-11T20:57:59.839Z,10.50
2023-01-11T21:01:07.321Z,11.05
2023-01-11T21:04:11.452Z,10.70
2023-01-11T21:07:14.541Z,10.82
2023-01-11T21:10:17.751Z,11.27
2023-01-11T21:13:20.709Z,11.27
2023-01-11T21:16:24.734Z,10.98
2023-01-11T21:19:27.689Z,10.83
2023-01-11T21:22:30.622Z,10.75
2023-01-11T21:25:34.715Z,10.35
2023-01-11T21:28:38.652Z,11.05
2023-01-11T21:31:42.297Z,10.55
2023-01-11T21:34:45.400Z,10.63
2023-01-11T21:37:48.351Z,10.95
2023-01-11T21:40:53.204Z,10.68
2023-01-11T21:43:56.061Z,10.77
2023-01-11T21:47:03.404Z,10.40
2023-01-11T21:50:08.869Z,10.83
2023-01-11T21:53:11.767Z,11.45
2023-01-11T21:56:16.713Z,10.02
2023-01-11T21:59:20.764Z,11.13
2023-01-11T22:02:24.053Z,10.80
2023-01-11T22:05:28.382Z,10.70
2023-01-11T22:08:35.020Z,11.57
2023-01-11T22:11:38.248Z,10.32
2023-01-11T22:14:43.762Z,10.30
2023-01-11T22:17:46.723Z,9.95
2023-01-11T22:21:14.772Z,10.57
2023-01-11T22:24:19.647Z,10.10
2023-01-11T22:27:30.274Z,10.60
2023-01-11T22:30:33.162Z,10.55
2023-01-11T22:33:36.861Z,9.85
2023-01-11T22:40:01.707Z,10.73
2023-01-11T22:43:05.237Z,9.40
2023-01-11T22:46:09.699Z,10.38
2023-01-11T22:49:13.679Z,10.13
2023-01-11T22:52:16.566Z,10.03
2023-01-11T22:55:19.554Z,10.05
2023-01-11T22:58:30.049Z,9.65
2023-01-11T23:01:38.115Z,9.75
2023-01-11T23:04:41.055Z,9.77
2023-01-11T23:07:45.191Z,9.43
2023-01-11T23:10:48.204Z,9.45
2023-01-11T23:13:55.299Z,9.95
2023-01-11T23:17:07.040Z,9.30
2023-01-11T23:20:12.377Z,9.32
2023-01-11T23:23:15.615Z,9.70
2023-01-11T23:26:18.683Z,9.10
2023-01-11T23:29:21.662Z,9.55
2023-01-11T23:32:26.202Z,9.38
2023-01-11T23:35:29.045Z,9.00
2023-01-11T23:38:33.054Z,8.73
2023-01-11T23:41:54.584Z,8.85
2023-01-11T23:44:58.144Z,8.98
2023-01-11T23:48:01.178Z,8.65
2023-01-11T23:51:06.866Z,8.88
2023-01-11T23:54:10.222Z,9.00
2023-01-11T23:57:16.334Z,8.95
