createdAt,value
2016-09-27T00:00:17.767Z,89.39
2016-09-27T00:01:17.749Z,89.96
2016-09-27T00:02:17.401Z,89.87
2016-09-27T00:03:17.668Z,90.06
2016-09-27T00:04:17.347Z,89.96
2016-09-27T00:05:17.602Z,89.96
2016-09-27T00:06:17.568Z,89.96
2016-09-27T00:07:17.534Z,89.58
2016-09-27T00:08:17.503Z,89.58
2016-09-27T00:09:17.469Z,89.62
2016-09-27T00:10:17.435Z,89.39
2016-09-27T00:11:17.097Z,89.81
2016-09-27T00:12:17.367Z,89.67
2016-09-27T00:13:17.036Z,89.96
2016-09-27T00:14:17.300Z,89.77
2016-09-27T00:15:17.273Z,89.62
2016-09-27T00:16:17.231Z,89.62
2016-09-27T00:17:17.208Z,89.72
2016-09-27T00:18:17.166Z,89.53
2016-09-27T00:19:16.831Z,89.77
2016-09-27T00:20:16.794Z,89.43
2016-09-27T00:21:17.067Z,89.53
2016-09-27T00:22:16.731Z,89.53
2016-09-27T00:23:17.001Z,89.34
2016-09-27T00:24:16.967Z,89.05
2016-09-27T00:25:16.935Z,89.15
2016-09-27T00:26:16.596Z,89.43
2016-09-27T00:27:16.876Z,89.34
2016-09-27T00:28:16.833Z,89.34
2016-09-27T00:29:16.799Z,89.24
2016-09-27T00:30:16.465Z,89.24
2016-09-27T00:31:16.429Z,89.34
2016-09-27T00:32:16.704Z,89.15
2016-09-27T00:33:16.668Z,89.24
2016-09-27T00:34:16.331Z,89.34
2016-09-27T00:35:16.601Z,89.24
2016-09-27T00:36:16.566Z,89.24
2016-09-27T00:37:16.542Z,89.15
2016-09-27T00:38:16.503Z,89.15
2016-09-27T00:39:16.467Z,89.05
2016-09-27T00:40:16.433Z,88.95
2016-09-27T00:41:16.099Z,88.86
2016-09-27T00:42:16.065Z,89.24
2016-09-27T00:43:16.334Z,88.48
2016-09-27T00:44:16.298Z,88.67
2016-09-27T00:45:16.269Z,88.86
2016-09-27T00:46:16.234Z,88.95
2016-09-27T00:47:15.900Z,88.76
2016-09-27T00:48:15.867Z,88.95
2016-09-27T00:49:16.134Z,88.76
2016-09-27T00:50:16.102Z,88.29
2016-09-27T00:51:16.070Z,88.29
2016-09-27T00:52:16.032Z,88.29
2016-09-27T00:53:15.701Z,88.57
2016-09-27T00:54:15.968Z,88.38
2016-09-27T00:55:15.633Z,88.76
2016-09-27T00:56:15.903Z,88.48
2016-09-27T00:57:15.867Z,88.38
2016-09-27T00:58:15.839Z,88.38
2016-09-27T00:59:15.499Z,88
2016-09-27T01:00:15.768Z,88.29
2016-09-27T01:01:15.738Z,88.13
2016-09-27T01:02:15.703Z,88.09
2016-09-27T01:03:15.368Z,88.19
2016-09-27T01:04:15.337Z,87.9
2016-09-27T01:05:15.608Z,88
2016-09-27T01:06:15.269Z,88.29
2016-09-27T01:07:15.539Z,88.04
2016-09-27T01:08:15.505Z,87.85
2016-09-27T01:09:15.479Z,87.85
2016-09-27T01:10:15.447Z,87.95
2016-09-27T01:11:15.110Z,87.95
2016-09-27T01:12:15.074Z,87.76
2016-09-27T01:13:15.344Z,88.23
2016-09-27T01:14:15.309Z,88.04
2016-09-27T01:15:14.974Z,87.95
2016-09-27T01:16:15.243Z,87.85
2016-09-27T01:17:15.210Z,87.76
2016-09-27T01:18:14.874Z,88.04
2016-09-27T01:19:15.148Z,87.95
2016-09-27T01:20:15.112Z,87.76
2016-09-27T01:21:15.078Z,87.56
2016-09-27T01:22:15.045Z,87.47
2016-09-27T01:23:15.012Z,87.66
2016-09-27T01:24:14.981Z,87.56
2016-09-27T01:25:14.647Z,87.47
2016-09-27T01:26:14.913Z,87.18
2016-09-27T01:27:14.586Z,86.9
2016-09-27T01:28:14.846Z,86.99
2016-09-27T01:29:14.814Z,86.9
2016-09-27T01:30:14.781Z,86.7
2016-09-27T01:31:14.446Z,86.8
2016-09-27T01:32:14.715Z,86.41
2016-09-27T01:33:14.684Z,86.32
2016-09-27T01:34:14.347Z,86.32
2016-09-27T01:35:14.624Z,86.04
2016-09-27T01:36:14.283Z,86.13
2016-09-27T01:37:14.555Z,86.13
2016-09-27T01:38:14.539Z,86.04
2016-09-27T01:39:14.485Z,85.55
2016-09-27T01:40:14.452Z,85.36
2016-09-27T01:41:14.119Z,85.65
2016-09-27T01:42:14.388Z,85.46
2016-09-27T01:43:14.357Z,85.94
2016-09-27T01:44:14.320Z,85.36
2016-09-27T01:45:14.288Z,85.27
2016-09-27T01:46:13.954Z,85.27
2016-09-27T01:47:14.223Z,85.17
2016-09-27T01:48:14.191Z,85.27
2016-09-27T01:49:13.852Z,85.46
2016-09-27T01:50:14.122Z,85.08
2016-09-27T01:51:14.094Z,84.69
2016-09-27T01:52:14.058Z,84.69
2016-09-27T01:53:14.025Z,84.79
2016-09-27T01:54:13.994Z,84.88
2016-09-27T01:55:13.959Z,84.88
2016-09-27T01:56:13.639Z,84.88
2016-09-27T01:57:13.891Z,82.59
2016-09-27T01:58:13.865Z,81.92
2016-09-27T01:59:13.524Z,80.87
2016-09-27T02:00:13.795Z,80.58
2016-09-27T02:01:13.761Z,79.91
2016-09-27T02:02:13.732Z,79.81
2016-09-27T02:03:13.692Z,78.95
2016-09-27T02:04:13.663Z,78.57
2016-09-27T02:05:13.632Z,77.9
2016-09-27T02:06:13.597Z,78.57
2016-09-27T02:07:13.564Z,78.66
2016-09-27T02:08:13.532Z,78.19
2016-09-27T02:09:13.498Z,77.42
2016-09-27T02:10:13.463Z,76.75
2016-09-27T02:11:13.428Z,75.7
2016-09-27T02:12:13.096Z,76.18
2016-09-27T02:13:13.371Z,75.31
2016-09-27T02:14:13.333Z,74.65
2016-09-27T02:15:12.998Z,74.07
2016-09-27T02:16:12.962Z,73.69
2016-09-27T02:17:13.230Z,73.5
2016-09-27T02:18:13.199Z,72.92
2016-09-27T02:19:13.168Z,73.21
2016-09-27T02:20:13.133Z,72.54
2016-09-27T02:21:13.103Z,71.58
2016-09-27T02:22:13.068Z,70.34
2016-09-27T02:23:13.037Z,70.05
2016-09-27T02:24:13.001Z,69.76
2016-09-27T02:25:12.967Z,69.09
2016-09-27T02:26:12.934Z,68.52
2016-09-27T02:27:12.903Z,69.19
2016-09-27T02:28:12.866Z,69.57
2016-09-27T02:29:12.835Z,70.05
2016-09-27T02:30:12.805Z,71.01
2016-09-27T02:31:12.769Z,71.11
2016-09-27T02:32:12.738Z,71.87
2016-09-27T02:33:12.703Z,72.73
2016-09-27T02:34:12.365Z,72.34
2016-09-27T02:35:12.636Z,72.16
2016-09-27T02:36:12.604Z,71.48
2016-09-27T02:37:12.571Z,71.11
2016-09-27T02:38:12.539Z,71.48
2016-09-27T02:39:12.206Z,71.68
2016-09-27T02:40:12.471Z,71.26
2016-09-27T02:41:12.439Z,71.16
2016-09-27T02:42:12.406Z,71.16
2016-09-27T02:43:12.375Z,71.26
2016-09-27T02:44:12.340Z,71.36
2016-09-27T02:45:12.316Z,71.16
2016-09-27T02:46:12.274Z,71.07
2016-09-27T02:47:11.938Z,71.36
2016-09-27T02:48:12.209Z,71.16
2016-09-27T02:49:12.180Z,71.45
2016-09-27T02:50:11.840Z,71.83
2016-09-27T02:51:12.107Z,71.55
2016-09-27T02:52:12.076Z,71.93
2016-09-27T02:53:12.045Z,72.22
2016-09-27T02:54:11.715Z,73.27
2016-09-27T02:55:11.673Z,72.5
2016-09-27T02:56:11.942Z,72.98
2016-09-27T02:57:11.908Z,73.17
2016-09-27T02:58:11.878Z,73.08
2016-09-27T02:59:11.845Z,73.27
2016-09-27T03:00:11.820Z,73.55
2016-09-27T03:01:11.476Z,73.75
2016-09-27T03:02:11.749Z,73.94
2016-09-27T03:03:11.710Z,74.61
2016-09-27T03:04:11.686Z,74.22
2016-09-27T03:05:11.646Z,74.66
2016-09-27T03:06:11.618Z,75.18
2016-09-27T03:07:11.578Z,75.43
2016-09-27T03:08:11.242Z,75.62
2016-09-27T03:09:11.210Z,76.39
2016-09-27T03:10:11.482Z,76.2
2016-09-27T03:11:11.444Z,76.29
2016-09-27T03:12:11.412Z,76.67
2016-09-27T03:13:11.075Z,76.67
2016-09-27T03:14:11.346Z,77.53
2016-09-27T03:15:11.312Z,78.01
2016-09-27T03:16:11.301Z,78.49
2016-09-27T03:17:11.261Z,78.39
2016-09-27T03:18:11.213Z,78.68
2016-09-27T03:19:11.181Z,78.68
2016-09-27T03:20:11.144Z,79.44
2016-09-27T03:21:11.110Z,79.35
2016-09-27T03:22:11.080Z,79.54
2016-09-27T03:23:11.049Z,79.54
2016-09-27T03:24:11.012Z,79.93
2016-09-27T03:25:10.677Z,80.02
2016-09-27T03:26:10.950Z,80.21
2016-09-27T03:27:10.911Z,80.21
2016-09-27T03:28:10.585Z,80.3
2016-09-27T03:29:10.845Z,80.59
2016-09-27T03:30:10.813Z,80.79
2016-09-27T03:31:10.782Z,80.11
2016-09-27T03:32:10.747Z,80.36
2016-09-27T03:33:10.714Z,80.98
2016-09-27T03:34:10.681Z,80.46
2016-09-27T03:35:10.644Z,81.03
2016-09-27T03:36:10.616Z,81.6
2016-09-27T03:37:10.582Z,81.32
2016-09-27T03:38:10.544Z,81.51
2016-09-27T03:39:10.516Z,81.99
2016-09-27T03:40:10.477Z,81.51
2016-09-27T03:41:10.446Z,81.79
2016-09-27T03:42:10.413Z,82.28
2016-09-27T03:43:10.378Z,82.08
2016-09-27T03:44:10.342Z,82.18
2016-09-27T03:45:10.007Z,81.99
2016-09-27T03:46:10.276Z,82.56
2016-09-27T03:47:10.245Z,82.46
2016-09-27T03:48:10.214Z,81.99
2016-09-27T03:49:10.178Z,82.08
2016-09-27T03:50:09.840Z,82.28
2016-09-27T03:51:10.110Z,82.18
2016-09-27T03:52:10.075Z,82.75
2016-09-27T03:53:10.040Z,82.65
2016-09-27T03:54:10.010Z,82.46
2016-09-27T03:55:09.975Z,83.04
2016-09-27T03:56:09.939Z,83.7
2016-09-27T03:57:09.906Z,83.9
2016-09-27T03:58:09.571Z,83.8
2016-09-27T03:59:09.849Z,83.9
2016-09-27T04:00:09.803Z,84.19
2016-09-27T04:01:09.776Z,83.99
2016-09-27T04:02:09.738Z,84.66
2016-09-27T04:03:09.718Z,84.76
2016-09-27T04:04:09.671Z,84.56
2016-09-27T04:05:09.339Z,84.56
2016-09-27T04:06:09.613Z,84.38
2016-09-27T04:07:09.570Z,84.38
2016-09-27T04:08:09.239Z,84.28
2016-09-27T04:09:09.201Z,84.47
2016-09-27T04:10:09.467Z,84.28
2016-09-27T04:11:09.133Z,84.28
2016-09-27T04:12:09.400Z,84.28
2016-09-27T04:13:09.367Z,84.38
2016-09-27T04:14:09.333Z,84.23
2016-09-27T04:15:09.300Z,84.09
2016-09-27T04:16:09.265Z,84.28
2016-09-27T04:17:09.231Z,84.33
2016-09-27T04:18:08.896Z,84.43
2016-09-27T04:19:09.169Z,84.38
2016-09-27T04:20:08.829Z,84.47
2016-09-27T04:21:09.099Z,84.56
2016-09-27T04:22:08.764Z,84.56
2016-09-27T04:23:08.728Z,84.52
2016-09-27T04:24:08.996Z,84.38
2016-09-27T04:25:08.965Z,84.47
2016-09-27T04:26:08.928Z,85.14
2016-09-27T04:27:08.893Z,85.14
2016-09-27T04:28:08.864Z,84.91
2016-09-27T04:29:08.524Z,85.1
2016-09-27T04:30:08.495Z,83.95
2016-09-27T04:31:08.762Z,84.66
2016-09-27T04:32:08.424Z,85.05
2016-09-27T04:33:08.689Z,84.56
2016-09-27T04:34:08.356Z,84.52
2016-09-27T04:35:08.624Z,84.95
2016-09-27T04:36:08.586Z,85.14
2016-09-27T04:37:08.561Z,84.95
2016-09-27T04:38:08.219Z,85.24
2016-09-27T04:39:08.495Z,85.33
2016-09-27T04:40:08.453Z,85.33
2016-09-27T04:41:08.119Z,85.29
2016-09-27T04:42:08.085Z,85.62
2016-09-27T04:43:08.350Z,86
2016-09-27T04:44:08.016Z,85.86
2016-09-27T04:45:08.289Z,85.86
2016-09-27T04:46:08.249Z,86.34
2016-09-27T04:47:08.217Z,86.34
2016-09-27T04:48:08.183Z,86.43
2016-09-27T04:49:08.155Z,87.1
2016-09-27T04:50:07.815Z,86.72
2016-09-27T04:51:08.081Z,86.72
2016-09-27T04:52:08.048Z,86.82
2016-09-27T04:53:08.011Z,86.63
2016-09-27T04:54:07.976Z,87.01
2016-09-27T04:55:07.950Z,86.91
2016-09-27T04:56:07.908Z,87.39
2016-09-27T04:57:07.878Z,87.87
2016-09-27T04:58:07.844Z,87.58
2016-09-27T04:59:07.807Z,87.1
2016-09-27T05:00:07.472Z,87.68
2016-09-27T05:01:07.742Z,87.87
2016-09-27T05:02:07.404Z,87.87
2016-09-27T05:03:07.673Z,88.06
2016-09-27T05:04:07.639Z,87.96
2016-09-27T05:05:07.605Z,88.34
2016-09-27T05:06:07.571Z,88.06
2016-09-27T05:07:07.534Z,88.54
2016-09-27T05:08:07.503Z,88.82
2016-09-27T05:09:07.467Z,88.73
2016-09-27T05:10:07.436Z,88.82
2016-09-27T05:11:07.400Z,88.87
2016-09-27T05:12:07.373Z,89.06
2016-09-27T05:13:07.331Z,89.45
2016-09-27T05:14:07.301Z,89.64
2016-09-27T05:15:06.965Z,89.54
2016-09-27T05:16:07.234Z,89.25
2016-09-27T05:17:07.197Z,89.83
2016-09-27T05:18:07.160Z,89.83
2016-09-27T05:19:06.825Z,89.83
2016-09-27T05:20:07.098Z,90.02
2016-09-27T05:21:07.060Z,90.31
2016-09-27T05:22:07.027Z,90.69
2016-09-27T05:23:06.989Z,90.59
2016-09-27T05:24:06.959Z,91.16
2016-09-27T05:25:06.920Z,90.97
2016-09-27T05:26:06.888Z,90.59
2016-09-27T05:27:06.858Z,91.07
2016-09-27T05:28:06.818Z,90.88
2016-09-27T05:29:06.785Z,91.16
2016-09-27T05:30:06.752Z,90.97
2016-09-27T05:31:06.714Z,91.55
2016-09-27T05:32:06.684Z,91.45
2016-09-27T05:33:06.649Z,90.97
2016-09-27T05:34:06.614Z,91.07
2016-09-27T05:35:06.278Z,91.45
2016-09-27T05:36:06.545Z,91.45
2016-09-27T05:37:06.510Z,90.83
2016-09-27T05:38:06.476Z,90.83
2016-09-27T05:39:06.445Z,91.5
2016-09-27T05:40:06.407Z,91.4
2016-09-27T05:41:06.373Z,91.02
2016-09-27T05:42:06.342Z,91.4
2016-09-27T05:43:06.306Z,90.92
2016-09-27T05:44:06.274Z,91.4
2016-09-27T05:45:06.234Z,90.92
2016-09-27T05:46:05.899Z,91.21
2016-09-27T05:47:06.168Z,90.83
2016-09-27T05:48:06.135Z,90.45
2016-09-27T05:49:06.103Z,90.45
2016-09-27T05:50:06.065Z,89.87
2016-09-27T05:51:06.032Z,89.92
2016-09-27T05:52:05.998Z,89.34
2016-09-27T05:53:05.964Z,89.53
2016-09-27T05:54:05.930Z,88.87
2016-09-27T05:55:05.896Z,88.96
2016-09-27T05:56:05.861Z,88.68
2016-09-27T05:57:05.828Z,88.48
2016-09-27T05:58:05.489Z,88.29
2016-09-27T05:59:05.764Z,87.82
2016-09-27T06:00:05.735Z,87.72
2016-09-27T06:01:05.394Z,87.57
2016-09-27T06:02:05.660Z,87
2016-09-27T06:03:05.626Z,87
2016-09-27T06:04:05.588Z,87
2016-09-27T06:05:05.256Z,86.33
2016-09-27T06:06:05.226Z,86.04
2016-09-27T06:07:05.184Z,85.66
2016-09-27T06:08:05.459Z,85.47
2016-09-27T06:09:05.421Z,84.89
2016-09-27T06:10:05.391Z,85.03
2016-09-27T06:11:05.058Z,84.27
2016-09-27T06:12:05.321Z,84.08
2016-09-27T06:13:05.289Z,83.89
2016-09-27T06:14:05.255Z,83.73
2016-09-27T06:15:05.221Z,83.16
2016-09-27T06:16:05.188Z,82.11
2016-09-27T06:17:05.154Z,81.86
2016-09-27T06:18:04.818Z,80.81
2016-09-27T06:19:04.789Z,80.27
2016-09-27T06:20:04.754Z,79.51
2016-09-27T06:21:05.026Z,78.59
2016-09-27T06:22:04.993Z,77.44
2016-09-27T06:23:04.959Z,76.71
2016-09-27T06:24:04.925Z,76.23
2016-09-27T06:25:04.893Z,76.32
2016-09-27T06:26:04.862Z,76.23
2016-09-27T06:27:04.526Z,75.95
2016-09-27T06:28:04.795Z,76.14
2016-09-27T06:29:04.762Z,76.29
2016-09-27T06:30:04.734Z,76.71
2016-09-27T06:31:04.702Z,76.86
2016-09-27T06:32:04.671Z,76.86
2016-09-27T06:33:04.642Z,76.86
2016-09-27T06:34:04.606Z,76.96
2016-09-27T06:35:04.270Z,77.15
2016-09-27T06:36:04.539Z,77.25
2016-09-27T06:37:04.511Z,76.86
2016-09-27T06:38:04.479Z,76.39
2016-09-27T06:39:04.144Z,76.57
2016-09-27T06:40:04.120Z,76.19
2016-09-27T06:41:04.382Z,76.19
2016-09-27T06:42:04.048Z,76.29
2016-09-27T06:43:04.018Z,75.43
2016-09-27T06:44:03.984Z,75.71
2016-09-27T06:45:04.258Z,74.69
2016-09-27T06:46:03.923Z,73.45
2016-09-27T06:47:03.891Z,73.1
2016-09-27T06:48:04.161Z,71.98
2016-09-27T06:49:03.827Z,71.7
2016-09-27T06:50:04.099Z,71.89
2016-09-27T06:51:04.067Z,71.22
2016-09-27T06:52:04.033Z,71.12
2016-09-27T06:53:04.003Z,70.78
2016-09-27T06:54:03.971Z,70.2
2016-09-27T06:55:03.941Z,69.46
2016-09-27T06:56:03.912Z,68.6
2016-09-27T06:57:03.881Z,67
2016-09-27T06:58:03.850Z,65.78
2016-09-27T06:59:03.819Z,64.56
2016-09-27T07:00:03.792Z,62.67
2016-09-27T07:01:03.459Z,60.32
2016-09-27T07:02:03.730Z,57.85
2016-09-27T07:03:03.706Z,56.46
2016-09-27T07:04:03.673Z,55.04
2016-09-27T07:05:03.642Z,54.1
2016-09-27T07:06:03.611Z,52.58
2016-09-27T07:07:03.282Z,51.08
2016-09-27T07:08:03.564Z,51.37
2016-09-27T07:09:03.528Z,51.73
2016-09-27T07:10:03.197Z,51.73
2016-09-27T07:11:03.473Z,52.58
2016-09-27T07:12:03.142Z,53.35
2016-09-27T07:13:03.414Z,53.81
2016-09-27T07:14:03.386Z,54.17
2016-09-27T07:15:03.064Z,54.91
2016-09-27T07:16:03.333Z,55.68
2016-09-27T07:17:03.002Z,55.46
2016-09-27T07:18:03.277Z,56.62
2016-09-27T07:19:03.247Z,57.17
2016-09-27T07:20:03.228Z,57.82
2016-09-27T07:21:02.893Z,58.49
2016-09-27T07:22:03.166Z,59.43
2016-09-27T07:23:03.139Z,59.91
2016-09-27T07:24:03.116Z,60.2
2016-09-27T07:25:03.081Z,60.46
2016-09-27T07:26:02.760Z,61.68
2016-09-27T07:27:03.026Z,61.97
2016-09-27T07:28:02.997Z,62.16
2016-09-27T07:29:02.970Z,62.71
2016-09-27T07:30:02.637Z,62.61
2016-09-27T07:31:02.916Z,62.99
2016-09-27T07:32:02.884Z,63.86
2016-09-27T07:33:02.855Z,64.02
2016-09-27T07:34:02.827Z,64.31
2016-09-27T07:35:02.799Z,64.31
2016-09-27T07:36:02.765Z,64.12
2016-09-27T07:37:02.737Z,64.89
2016-09-27T07:38:02.707Z,64.5
2016-09-27T07:39:02.675Z,65.23
2016-09-27T07:40:02.348Z,65.05
2016-09-27T07:41:02.623Z,65.23
2016-09-27T07:42:02.590Z,64.95
2016-09-27T07:43:02.558Z,64.76
2016-09-27T07:44:02.229Z,64.95
2016-09-27T07:45:02.511Z,65.14
2016-09-27T07:46:02.470Z,65.33
2016-09-27T07:47:02.143Z,65.33
2016-09-27T07:48:02.411Z,65.81
2016-09-27T07:49:02.381Z,65.62
2016-09-27T07:50:02.050Z,66.1
2016-09-27T07:51:02.325Z,66.2
2016-09-27T07:52:02.291Z,65.53
2016-09-27T07:53:02.262Z,65.62
2016-09-27T07:54:02.228Z,66.2
2016-09-27T07:55:01.915Z,65.81
2016-09-27T07:56:02.174Z,66.1
2016-09-27T07:57:01.839Z,66.46
2016-09-27T07:58:02.111Z,66.68
2016-09-27T07:59:02.084Z,66.97
2016-09-27T08:00:01.751Z,67.16
2016-09-27T08:01:01.720Z,67.07
2016-09-27T08:02:01.689Z,67.16
2016-09-27T08:03:01.964Z,66.68
2016-09-27T08:04:01.931Z,66.58
2016-09-27T08:05:01.899Z,66.1
2016-09-27T08:06:01.877Z,65.91
2016-09-27T08:07:01.539Z,65.62
2016-09-27T08:08:01.506Z,65.23
2016-09-27T08:09:01.478Z,65.14
2016-09-27T08:10:01.448Z,65.05
2016-09-27T08:11:01.717Z,64.95
2016-09-27T08:12:01.689Z,64.28
2016-09-27T08:13:01.663Z,64.37
2016-09-27T08:14:01.632Z,64.47
2016-09-27T08:15:01.601Z,64.09
2016-09-27T08:16:01.267Z,64.09
2016-09-27T08:17:01.547Z,64.28
2016-09-27T08:18:01.511Z,64.02
2016-09-27T08:19:01.496Z,63.92
2016-09-27T08:20:01.476Z,63.35
2016-09-27T08:21:01.129Z,63.83
2016-09-27T08:22:01.387Z,63.25
2016-09-27T08:23:01.361Z,63.73
2016-09-27T08:24:01.027Z,63.54
2016-09-27T08:25:01.309Z,63.64
2016-09-27T08:26:01.266Z,63.54
2016-09-27T08:27:00.948Z,62.71
2016-09-27T08:28:00.909Z,62.13
2016-09-27T08:29:01.180Z,61.39
2016-09-27T08:30:00.848Z,60.36
2016-09-27T08:31:00.820Z,59.43
2016-09-27T08:32:01.090Z,57.69
2016-09-27T08:33:01.063Z,56.66
2016-09-27T08:34:01.039Z,55.05
2016-09-27T08:35:01.006Z,53.47
2016-09-27T08:36:00.977Z,50.71
2016-09-27T08:37:00.952Z,48.06
2016-09-27T08:38:00.916Z,45.54
2016-09-27T08:39:00.890Z,42.48
2016-09-27T08:40:00.861Z,39.84
2016-09-27T08:41:00.832Z,37.16
2016-09-27T08:42:00.809Z,34.79
2016-09-27T08:43:00.783Z,32.31
2016-09-27T08:44:00.755Z,29.81
2016-09-27T08:45:00.737Z,27.9
2016-09-27T08:46:00.406Z,26.75
2016-09-27T08:47:00.682Z,25.99
2016-09-27T08:48:00.661Z,23.08
2016-09-27T08:49:00.631Z,21.72
2016-09-27T08:50:00.308Z,21.15
2016-09-27T08:51:00.588Z,20.09
2016-09-27T08:52:00.264Z,18.12
2016-09-27T08:53:00.543Z,18.23
2016-09-27T08:54:00.523Z,17.46
2016-09-27T08:55:00.197Z,18.06
2016-09-27T08:56:00.478Z,18.06
2016-09-27T08:57:00.455Z,19.42
2016-09-27T08:58:00.435Z,19.79
2016-09-27T08:59:00.412Z,19.96
2016-09-27T09:00:00.390Z,20.26
2016-09-27T09:01:00.371Z,19.58
2016-09-27T09:02:00.355Z,18.12
2016-09-27T09:03:00.331Z,17.65
2016-09-27T09:04:00.312Z,16.78
2016-09-27T09:05:00.287Z,16.88
2016-09-27T09:06:00.272Z,17.77
2016-09-27T09:07:00.247Z,18.44
2016-09-27T09:08:00.227Z,18.71
2016-09-27T09:09:00.209Z,18.79
2016-09-27T09:10:00.184Z,18.51
2016-09-27T09:11:00.172Z,19
2016-09-27T09:11:59.858Z,19
2016-09-27T09:12:59.822Z,19.88
2016-09-27T09:13:59.811Z,20.73
2016-09-27T09:14:59.780Z,21.88
2016-09-27T09:15:59.766Z,23.33
2016-09-27T09:17:00.043Z,25.26
2016-09-27T09:18:00.026Z,25.62
2016-09-27T09:19:00.001Z,26.67
2016-09-27T09:19:59.678Z,27.72
2016-09-27T09:20:59.957Z,28.39
2016-09-27T09:21:59.940Z,28.97
2016-09-27T09:22:59.917Z,28.57
2016-09-27T09:23:59.592Z,26.74
2016-09-27T09:24:59.870Z,25.22
2016-09-27T09:25:59.855Z,24.47
2016-09-27T09:26:59.824Z,23.12
2016-09-27T09:27:59.801Z,22.08
2016-09-27T09:28:59.481Z,21.22
2016-09-27T09:29:59.457Z,20.65
2016-09-27T09:30:59.436Z,20.17
2016-09-27T09:31:59.714Z,19.7
2016-09-27T09:32:59.697Z,18.83
2016-09-27T09:33:59.674Z,18.35
2016-09-27T09:34:59.652Z,18.07
2016-09-27T09:35:59.633Z,17.09
2016-09-27T09:36:59.615Z,16.81
2016-09-27T09:37:59.592Z,15.92
2016-09-27T09:38:59.572Z,16.23
2016-09-27T09:39:59.553Z,15.64
2016-09-27T09:40:59.245Z,15.55
2016-09-27T09:41:59.516Z,16.05
2016-09-27T09:42:59.500Z,17.12
2016-09-27T09:43:59.177Z,17.68
2016-09-27T09:44:59.457Z,18.83
2016-09-27T09:45:59.440Z,19.98
2016-09-27T09:46:59.417Z,20.84
2016-09-27T09:47:59.397Z,22.58
2016-09-27T09:48:59.377Z,22.84
2016-09-27T09:49:59.357Z,24.19
2016-09-27T09:50:59.335Z,23.98
2016-09-27T09:51:59.013Z,25.24
2016-09-27T09:52:58.995Z,25.61
2016-09-27T09:53:59.275Z,26.28
2016-09-27T09:54:58.950Z,26.46
2016-09-27T09:55:58.931Z,27.34
2016-09-27T09:56:59.207Z,28.39
2016-09-27T09:57:58.888Z,28.96
2016-09-27T09:58:58.863Z,29.72
2016-09-27T09:59:59.145Z,30.87
2016-09-27T10:00:59.122Z,31.81
2016-09-27T10:01:59.094Z,32.67
2016-09-27T10:02:59.076Z,33.62
2016-09-27T10:03:58.754Z,34.75
2016-09-27T10:04:59.039Z,35.22
2016-09-27T10:05:59.005Z,36.27
2016-09-27T10:06:58.983Z,37.03
2016-09-27T10:07:58.957Z,37.49
2016-09-27T10:08:58.634Z,38.27
2016-09-27T10:09:58.611Z,38.93
2016-09-27T10:10:58.887Z,40.36
2016-09-27T10:11:58.561Z,40.73
2016-09-27T10:12:58.834Z,41.7
2016-09-27T10:13:58.808Z,42.25
2016-09-27T10:14:58.783Z,43.3
2016-09-27T10:15:58.761Z,43.59
2016-09-27T10:16:58.737Z,44.63
2016-09-27T10:17:58.711Z,44.43
2016-09-27T10:18:58.378Z,45.31
2016-09-27T10:19:58.350Z,46.06
2016-09-27T10:20:58.330Z,46.44
2016-09-27T10:21:58.604Z,46.64
2016-09-27T10:22:58.578Z,46.81
2016-09-27T10:23:58.244Z,47.19
2016-09-27T10:24:58.520Z,47.48
2016-09-27T10:25:58.502Z,47.87
2016-09-27T10:26:58.465Z,47.87
2016-09-27T10:27:58.436Z,48.16
2016-09-27T10:28:58.413Z,48.64
2016-09-27T10:29:58.082Z,48.54
2016-09-27T10:30:58.357Z,48.74
2016-09-27T10:31:58.328Z,47.96
2016-09-27T10:32:58.302Z,48.16
2016-09-27T10:33:57.973Z,48.74
2016-09-27T10:34:58.257Z,48.44
2016-09-27T10:35:58.230Z,48.74
2016-09-27T10:36:58.193Z,48.74
2016-09-27T10:37:58.166Z,48.54
2016-09-27T10:38:57.837Z,48.54
2016-09-27T10:39:58.111Z,48.54
2016-09-27T10:40:58.083Z,48.71
2016-09-27T10:41:58.054Z,48.9
2016-09-27T10:42:58.030Z,49.1
2016-09-27T10:43:57.699Z,48.81
2016-09-27T10:44:57.973Z,49.29
2016-09-27T10:45:57.944Z,49.29
2016-09-27T10:46:57.615Z,49.39
2016-09-27T10:47:57.887Z,49.48
2016-09-27T10:48:57.860Z,49.68
2016-09-27T10:49:57.530Z,50.26
2016-09-27T10:50:57.806Z,50.62
2016-09-27T10:51:57.784Z,50.23
2016-09-27T10:52:57.747Z,49.75
2016-09-27T10:53:57.720Z,49.87
2016-09-27T10:54:57.696Z,50.54
2016-09-27T10:55:57.664Z,50.26
2016-09-27T10:56:57.637Z,50.06
2016-09-27T10:57:57.608Z,50.26
2016-09-27T10:58:57.579Z,51.58
2016-09-27T10:59:57.562Z,51
2016-09-27T11:00:57.530Z,51.97
2016-09-27T11:01:57.495Z,52.23
2016-09-27T11:02:57.468Z,51.94
2016-09-27T11:03:57.437Z,51.36
2016-09-27T11:04:57.413Z,51.17
2016-09-27T11:05:57.383Z,51.2
2016-09-27T11:06:57.052Z,50.81
2016-09-27T11:07:57.026Z,51.1
2016-09-27T11:08:57.300Z,51
2016-09-27T11:09:57.270Z,51.77
2016-09-27T11:10:57.243Z,51.84
2016-09-27T11:11:57.215Z,51.2
2016-09-27T11:12:57.188Z,51
2016-09-27T11:13:56.856Z,51.77
2016-09-27T11:14:57.131Z,52.33
2016-09-27T11:15:57.109Z,53.09
2016-09-27T11:16:57.075Z,53.07
2016-09-27T11:17:57.047Z,52.4
2016-09-27T11:18:57.018Z,52.52
2016-09-27T11:19:56.993Z,52.52
2016-09-27T11:20:56.661Z,51.84
2016-09-27T11:21:56.935Z,51
2016-09-27T11:22:56.904Z,51.39
2016-09-27T11:23:56.877Z,50.52
2016-09-27T11:24:56.546Z,49.75
2016-09-27T11:25:56.518Z,49.27
2016-09-27T11:26:56.792Z,49
2016-09-27T11:27:56.765Z,48.23
2016-09-27T11:28:56.734Z,47.77
2016-09-27T11:29:56.708Z,47.77
2016-09-27T11:30:56.681Z,47.8
2016-09-27T11:31:56.653Z,48.28
2016-09-27T11:32:56.624Z,48.64
2016-09-27T11:33:56.594Z,48.83
2016-09-27T11:34:56.572Z,47.96
2016-09-27T11:35:56.542Z,47.22
2016-09-27T11:36:56.518Z,46.54
2016-09-27T11:37:56.487Z,46.81
2016-09-27T11:38:56.165Z,47.19
2016-09-27T11:39:56.428Z,46.13
2016-09-27T11:40:56.101Z,46.34
2016-09-27T11:41:56.376Z,45.57
2016-09-27T11:42:56.347Z,45.38
2016-09-27T11:43:56.328Z,45.57
2016-09-27T11:44:55.996Z,45.57
2016-09-27T11:45:56.268Z,45.38
2016-09-27T11:46:56.237Z,45.57
2016-09-27T11:47:55.908Z,45.18
2016-09-27T11:48:56.186Z,45.48
2016-09-27T11:49:56.159Z,45.38
2016-09-27T11:50:55.825Z,45.28
2016-09-27T11:51:56.103Z,45
2016-09-27T11:52:56.077Z,45.18
2016-09-27T11:53:56.046Z,45.38
2016-09-27T11:54:55.717Z,45.96
2016-09-27T11:55:55.995Z,45.96
2016-09-27T11:56:55.663Z,46.25
2016-09-27T11:57:55.633Z,46.03
2016-09-27T11:58:55.905Z,46.33
2016-09-27T11:59:55.585Z,47.19
2016-09-27T12:00:55.852Z,47.19
2016-09-27T12:01:55.824Z,47.17
2016-09-27T12:02:55.799Z,47.85
2016-09-27T12:03:55.772Z,47.85
2016-09-27T12:04:55.441Z,47.65
2016-09-27T12:05:55.713Z,48.71
2016-09-27T12:06:55.683Z,48.61
2016-09-27T12:07:55.358Z,48.21
2016-09-27T12:08:55.324Z,48.76
2016-09-27T12:09:55.297Z,50.49
2016-09-27T12:10:55.275Z,51.05
2016-09-27T12:11:55.544Z,51.53
2016-09-27T12:12:55.516Z,51.21
2016-09-27T12:13:55.493Z,51.43
2016-09-27T12:14:55.462Z,51.92
2016-09-27T12:15:55.432Z,52.2
2016-09-27T12:16:55.406Z,53.07
2016-09-27T12:17:55.071Z,52.87
2016-09-27T12:18:55.347Z,53.27
2016-09-27T12:19:55.321Z,52.69
2016-09-27T12:20:55.290Z,52.97
2016-09-27T12:21:54.958Z,52.01
2016-09-27T12:22:55.232Z,52.33
2016-09-27T12:23:54.900Z,51.36
2016-09-27T12:24:55.177Z,51.07
2016-09-27T12:25:55.145Z,51.72
2016-09-27T12:26:55.115Z,51.53
2016-09-27T12:27:55.088Z,52.59
2016-09-27T12:28:55.062Z,51.53
2016-09-27T12:29:55.032Z,51.56
2016-09-27T12:30:54.699Z,51.75
2016-09-27T12:31:54.973Z,51.56
2016-09-27T12:32:54.950Z,50.71
2016-09-27T12:33:54.912Z,50.52
2016-09-27T12:34:54.886Z,50.45
2016-09-27T12:35:54.856Z,50.06
2016-09-27T12:36:54.537Z,50.45
2016-09-27T12:37:54.801Z,49.94
2016-09-27T12:38:54.783Z,50.23
2016-09-27T12:39:54.754Z,51.1
2016-09-27T12:40:54.720Z,51.36
2016-09-27T12:41:54.691Z,50.98
2016-09-27T12:42:54.660Z,50.62
2016-09-27T12:43:54.634Z,50.81
2016-09-27T12:44:54.603Z,50.62
2016-09-27T12:45:54.575Z,50.42
2016-09-27T12:46:54.546Z,50.16
2016-09-27T12:47:54.517Z,50.16
2016-09-27T12:48:54.188Z,50.93
2016-09-27T12:49:54.158Z,50.84
2016-09-27T12:50:54.434Z,51.32
2016-09-27T12:51:54.403Z,50.9
2016-09-27T12:52:54.383Z,51.12
2016-09-27T12:53:54.048Z,51.12
2016-09-27T12:54:54.317Z,50.54