createdAt,value
2022-11-17T00:02:21.923Z,0.00
2022-11-17T00:07:21.875Z,0.00
2022-11-17T00:12:22.887Z,0.00
2022-11-17T00:17:21.659Z,0.00
2022-11-17T00:22:21.565Z,0.00
2022-11-17T00:27:21.520Z,0.00
2022-11-17T00:32:21.427Z,0.00
2022-11-17T00:37:21.374Z,0.00
2022-11-17T00:42:21.290Z,0.00
2022-11-17T00:47:21.233Z,0.00
2022-11-17T00:52:21.172Z,0.00
2022-11-17T00:57:21.135Z,0.00
2022-11-17T01:02:21.018Z,0.00
2022-11-17T01:07:21.026Z,0.00
2022-11-17T01:12:20.924Z,0.00
2022-11-17T01:17:20.827Z,0.00
2022-11-17T01:22:20.779Z,0.00
2022-11-17T01:27:20.680Z,0.00
2022-11-17T01:32:20.629Z,0.00
2022-11-17T01:37:20.576Z,0.00
2022-11-17T01:42:20.481Z,0.00
2022-11-17T01:47:20.422Z,0.00
2022-11-17T01:52:20.360Z,0.00
2022-11-17T01:57:20.284Z,0.00
2022-11-17T02:02:20.236Z,0.00
2022-11-17T02:07:20.207Z,0.00
2022-11-17T02:12:20.097Z,0.00
2022-11-17T02:17:20.010Z,0.00
2022-11-17T02:22:19.936Z,0.00
2022-11-17T02:27:19.879Z,0.00
2022-11-17T02:32:19.836Z,0.00
2022-11-17T02:37:19.714Z,0.00
2022-11-17T02:42:19.680Z,0.00
2022-11-17T02:47:19.629Z,0.00
2022-11-17T02:52:19.543Z,0.00
2022-11-17T02:57:19.479Z,0.00
2022-11-17T03:02:19.435Z,0.00
2022-11-17T03:07:19.466Z,0.00
2022-11-17T03:12:19.299Z,0.00
2022-11-17T03:17:19.194Z,0.00
2022-11-17T03:22:19.197Z,0.00
2022-11-17T03:27:19.061Z,0.00
2022-11-17T03:32:19.059Z,0.00
2022-11-17T03:37:18.962Z,0.00
2022-11-17T03:42:18.860Z,0.00
2022-11-17T03:47:18.804Z,0.00
2022-11-17T03:52:18.741Z,0.00
2022-11-17T03:57:18.689Z,0.00
2022-11-17T04:02:18.651Z,0.00
2022-11-17T04:07:18.625Z,0.00
2022-11-17T04:12:18.547Z,0.00
2022-11-17T04:17:18.444Z,0.00
2022-11-17T04:22:18.399Z,0.00
2022-11-17T04:27:18.321Z,0.00
2022-11-17T04:32:18.248Z,0.00
2022-11-17T04:37:18.175Z,0.00
2022-11-17T04:42:18.140Z,0.00
2022-11-17T04:47:18.063Z,0.00
2022-11-17T04:52:18.021Z,0.00
2022-11-17T04:57:17.961Z,0.00
2022-11-17T05:02:17.964Z,0.00
2022-11-17T05:07:17.906Z,0.00
2022-11-17T05:12:17.761Z,0.00
2022-11-17T05:17:17.724Z,0.00
2022-11-17T05:22:17.632Z,0.00
2022-11-17T05:27:17.564Z,0.00
2022-11-17T05:32:17.509Z,0.00
2022-11-17T05:37:17.481Z,0.00
2022-11-17T05:42:17.408Z,0.00
2022-11-17T05:47:17.314Z,0.00
2022-11-17T05:52:17.276Z,1.00
2022-11-17T05:57:17.221Z,4.00
2022-11-17T06:02:17.155Z,9.00
2022-11-17T06:07:17.101Z,23.00
2022-11-17T06:12:17.382Z,40.00
2022-11-17T06:17:21.921Z,54.00
2022-11-17T06:22:17.970Z,86.00
2022-11-17T06:27:16.828Z,117.00
2022-11-17T06:32:16.796Z,140.00
2022-11-17T06:37:16.748Z,167.00
2022-11-17T06:42:16.634Z,281.00
2022-11-17T06:47:16.550Z,357.00
2022-11-17T06:52:16.492Z,410.00
2022-11-17T06:57:16.466Z,732.00
2022-11-17T07:02:16.366Z,1167.00
2022-11-17T07:07:16.315Z,1499.00
2022-11-17T07:12:16.218Z,1528.00
2022-11-17T07:17:16.214Z,1217.00
2022-11-17T07:22:16.114Z,1219.00
2022-11-17T07:27:16.056Z,1227.00
2022-11-17T07:32:15.995Z,1304.00
2022-11-17T07:37:15.932Z,1875.00
2022-11-17T07:42:15.870Z,2284.00
2022-11-17T07:47:15.811Z,1921.00
2022-11-17T07:52:15.696Z,1514.00
2022-11-17T07:57:15.635Z,1678.00
2022-11-17T08:02:15.558Z,2090.00
2022-11-17T08:07:15.558Z,2779.00
2022-11-17T08:12:15.438Z,2387.00
2022-11-17T08:17:15.498Z,1489.00
2022-11-17T08:22:15.321Z,1467.00
2022-11-17T08:27:15.239Z,2699.00
2022-11-17T08:32:15.165Z,3494.00
2022-11-17T08:37:15.096Z,4986.00
2022-11-17T08:42:15.020Z,4151.00
2022-11-17T08:47:14.985Z,4381.00
2022-11-17T08:52:14.881Z,3587.00
2022-11-17T08:57:14.936Z,3882.00
2022-11-17T09:02:14.791Z,3491.00
2022-11-17T09:07:14.764Z,3903.00
2022-11-17T09:12:14.615Z,4303.00
2022-11-17T09:17:14.718Z,6019.00
2022-11-17T09:22:14.510Z,5061.00
2022-11-17T09:27:14.421Z,2910.00
2022-11-17T09:32:14.371Z,3496.00
2022-11-17T09:37:14.297Z,3326.00
2022-11-17T09:42:14.210Z,2773.00
2022-11-17T09:47:14.161Z,3267.00
2022-11-17T09:52:14.139Z,3325.00
2022-11-17T09:57:14.052Z,3247.00
2022-11-17T10:02:13.998Z,3730.00
2022-11-17T10:07:13.951Z,6367.00
2022-11-17T10:12:13.814Z,9900.00
2022-11-17T10:17:13.740Z,9008.00
2022-11-17T10:22:13.690Z,9764.00
2022-11-17T10:27:13.632Z,11417.00
2022-11-17T10:32:13.553Z,8275.00
2022-11-17T10:37:13.543Z,9007.00
2022-11-17T10:42:13.443Z,7752.00
2022-11-17T10:47:13.382Z,8700.00
2022-11-17T10:52:13.324Z,10574.00
2022-11-17T10:57:13.242Z,9530.00
2022-11-17T11:02:13.184Z,9633.00
2022-11-17T11:07:13.188Z,9897.00
2022-11-17T11:12:13.089Z,8312.00
2022-11-17T11:17:13.041Z,8094.00
2022-11-17T11:22:16.883Z,7504.00
2022-11-17T11:27:13.874Z,9903.00
2022-11-17T11:32:12.806Z,8604.00
2022-11-17T11:37:12.764Z,6697.00
2022-11-17T11:42:12.724Z,6353.00
2022-11-17T11:47:12.651Z,6180.00
2022-11-17T11:52:12.645Z,4619.00
2022-11-17T11:57:12.609Z,3572.00
2022-11-17T12:02:12.545Z,3445.00
2022-11-17T12:07:12.878Z,4799.00
2022-11-17T12:12:12.438Z,5754.00
2022-11-17T12:17:12.414Z,5656.00
2022-11-17T12:22:12.179Z,5928.00
2022-11-17T12:27:12.161Z,6346.00
2022-11-17T12:32:12.065Z,4441.00
2022-11-17T12:37:12.118Z,4670.00
2022-11-17T12:42:12.100Z,4290.00
2022-11-17T12:47:11.934Z,4158.00
2022-11-17T12:52:11.798Z,4318.00
2022-11-17T12:57:11.760Z,5062.00
2022-11-17T13:02:11.694Z,5816.00
2022-11-17T13:07:11.674Z,6575.00
2022-11-17T13:12:11.570Z,5820.00
2022-11-17T13:17:11.568Z,6567.00
2022-11-17T13:22:11.452Z,5235.00
2022-11-17T13:27:11.379Z,5431.00
2022-11-17T13:32:11.340Z,5231.00
2022-11-17T13:37:11.255Z,5076.00
2022-11-17T13:42:11.185Z,5531.00
2022-11-17T13:47:11.957Z,7385.00
2022-11-17T13:52:11.101Z,6137.00
2022-11-17T13:57:11.035Z,6093.00
2022-11-17T14:02:11.093Z,5627.00
2022-11-17T14:07:11.006Z,4142.00
2022-11-17T14:12:10.880Z,3563.00
2022-11-17T14:17:10.866Z,3798.00
2022-11-17T14:22:15.863Z,3802.00
2022-11-17T14:27:11.672Z,3349.00
2022-11-17T14:32:10.588Z,2760.00
2022-11-17T14:37:11.652Z,2578.00
2022-11-17T14:42:10.471Z,1533.00
2022-11-17T14:47:10.395Z,1363.00
2022-11-17T14:52:10.308Z,1419.00
2022-11-17T14:57:24.604Z,922.00
2022-11-17T15:02:10.232Z,645.00
2022-11-17T15:07:10.245Z,479.00
2022-11-17T15:12:10.090Z,376.00
2022-11-17T15:17:14.430Z,242.00
2022-11-17T15:22:09.950Z,168.00
2022-11-17T15:27:09.899Z,86.00
2022-11-17T15:32:09.840Z,90.00
2022-11-17T15:37:09.948Z,50.00
2022-11-17T15:42:09.716Z,37.00
2022-11-17T15:47:09.640Z,16.00
2022-11-17T15:52:09.608Z,7.00
2022-11-17T15:57:09.508Z,4.00
2022-11-17T16:02:09.454Z,1.00
2022-11-17T16:07:09.459Z,0.00
2022-11-17T16:12:09.351Z,0.00
2022-11-17T16:17:09.262Z,0.00
2022-11-17T16:22:09.210Z,0.00
2022-11-17T16:27:09.956Z,0.00
2022-11-17T16:32:09.050Z,0.00
2022-11-17T16:37:09.001Z,0.00
2022-11-17T16:42:08.930Z,0.00
2022-11-17T16:47:08.862Z,0.00
2022-11-17T16:52:08.799Z,0.00
2022-11-17T16:57:08.744Z,0.00
2022-11-17T17:02:08.693Z,0.00
2022-11-17T17:07:08.659Z,0.00
2022-11-17T17:12:08.553Z,0.00
2022-11-17T17:17:08.506Z,0.00
2022-11-17T17:22:08.461Z,0.00
2022-11-17T17:27:08.371Z,0.00
2022-11-17T17:32:08.302Z,0.00
2022-11-17T17:37:08.243Z,0.00
2022-11-17T17:42:08.204Z,0.00
2022-11-17T17:47:08.146Z,0.00
2022-11-17T17:52:13.645Z,0.00
2022-11-17T17:57:09.009Z,0.00
2022-11-17T18:02:07.954Z,0.00
2022-11-17T18:07:07.979Z,0.00
2022-11-17T18:12:07.827Z,0.00
2022-11-17T18:17:07.748Z,0.00
2022-11-17T18:22:07.668Z,0.00
2022-11-17T18:27:07.620Z,0.00
2022-11-17T18:32:07.558Z,0.00
2022-11-17T18:37:07.533Z,0.00
2022-11-17T18:42:07.415Z,0.00
2022-11-17T18:47:07.367Z,0.00
2022-11-17T18:52:07.307Z,0.00
2022-11-17T18:57:07.229Z,0.00
2022-11-17T19:02:07.127Z,0.00
2022-11-17T19:07:07.140Z,0.00
2022-11-17T19:12:07.001Z,0.00
2022-11-17T19:17:06.932Z,0.00
2022-11-17T19:22:06.862Z,0.00
2022-11-17T19:27:06.811Z,0.00
2022-11-17T19:32:06.760Z,0.00
2022-11-17T19:37:06.673Z,0.00
2022-11-17T19:42:06.614Z,0.00
2022-11-17T19:47:06.552Z,0.00
2022-11-17T19:52:06.472Z,0.00
2022-11-17T19:59:43.783Z,0.00
2022-11-17T20:04:37.109Z,0.00
2022-11-17T20:09:37.041Z,0.00
2022-11-17T20:14:36.976Z,0.00
2022-11-17T20:19:36.937Z,0.00
2022-11-17T20:24:36.891Z,0.00
2022-11-17T20:29:36.824Z,0.00
2022-11-17T20:34:36.907Z,0.00
2022-11-17T20:39:36.716Z,0.00
2022-11-17T20:44:36.638Z,0.00
2022-11-17T20:49:36.567Z,0.00
2022-11-17T20:54:37.423Z,0.00
2022-11-17T20:59:36.495Z,0.00
2022-11-17T21:04:36.449Z,0.00
2022-11-17T21:09:36.251Z,0.00
2022-11-17T21:14:36.200Z,0.00
2022-11-17T21:19:39.012Z,0.00
2022-11-17T21:24:36.052Z,0.00
2022-11-17T21:29:35.992Z,0.00
2022-11-17T21:34:35.921Z,0.00
2022-11-17T21:39:35.841Z,0.00
2022-11-17T21:44:35.793Z,0.00
2022-11-17T21:49:35.722Z,0.00
2022-11-17T21:54:35.661Z,0.00
2022-11-17T21:59:35.634Z,0.00
2022-11-17T22:04:35.555Z,0.00
2022-11-17T22:09:35.524Z,0.00
2022-11-17T22:14:35.413Z,0.00
2022-11-17T22:19:35.355Z,0.00
2022-11-17T22:24:35.377Z,0.00
2022-11-17T22:29:35.316Z,0.00
2022-11-17T22:34:35.162Z,0.00
2022-11-17T22:39:35.103Z,0.00
2022-11-17T22:44:35.033Z,0.00
2022-11-17T22:49:34.966Z,0.00
2022-11-17T22:54:34.895Z,0.00
2022-11-17T22:59:34.837Z,0.00
2022-11-17T23:04:34.767Z,0.00
2022-11-17T23:09:34.701Z,0.00
2022-11-17T23:14:34.657Z,0.00
2022-11-17T23:19:34.573Z,0.00
2022-11-17T23:24:34.509Z,0.00
2022-11-17T23:29:34.469Z,0.00
2022-11-17T23:34:34.380Z,0.00
2022-11-17T23:39:34.315Z,0.00
2022-11-17T23:44:34.218Z,0.00
2022-11-17T23:49:34.179Z,0.00
2022-11-17T23:54:34.145Z,0.00
2022-11-17T23:59:34.080Z,0.00
