createdAt,value
2022-09-15T00:01:14.308Z,49.07
2022-09-15T00:03:43.285Z,48.92
2022-09-15T00:06:11.835Z,48.96
2022-09-15T00:08:39.538Z,48.93
2022-09-15T00:11:09.788Z,49.12
2022-09-15T00:13:38.672Z,49.12
2022-09-15T00:16:06.300Z,49.41
2022-09-15T00:18:34.157Z,49.17
2022-09-15T00:21:06.385Z,49.16
2022-09-15T00:23:33.614Z,48.95
2022-09-15T00:26:01.867Z,49.10
2022-09-15T00:28:31.757Z,49.02
2022-09-15T00:30:58.962Z,48.93
2022-09-15T00:33:26.137Z,49.03
2022-09-15T00:35:54.129Z,48.87
2022-09-15T00:38:21.444Z,48.83
2022-09-15T00:40:51.055Z,49.09
2022-09-15T00:43:40.497Z,49.33
2022-09-15T00:46:08.629Z,49.18
2022-09-15T00:48:38.465Z,48.87
2022-09-15T00:51:08.806Z,49.35
2022-09-15T00:53:37.257Z,49.77
2022-09-15T00:56:06.672Z,49.77
2022-09-15T00:58:41.085Z,50.17
2022-09-15T01:01:09.164Z,50.29
2022-09-15T01:03:37.048Z,50.40
2022-09-15T01:06:46.474Z,50.89
2022-09-15T01:09:27.300Z,50.80
2022-09-15T01:11:54.386Z,51.14
2022-09-15T01:14:21.567Z,50.75
2022-09-15T01:17:10.069Z,51.00
2022-09-15T01:20:06.670Z,51.19
2022-09-15T01:23:06.298Z,50.85
2022-09-15T01:25:51.410Z,50.91
2022-09-15T01:29:01.305Z,51.04
2022-09-15T01:31:34.293Z,50.83
2022-09-15T01:34:18.402Z,51.31
2022-09-15T01:36:57.539Z,50.77
2022-09-15T01:39:28.622Z,50.57
2022-09-15T01:42:07.742Z,51.14
2022-09-15T01:44:44.211Z,51.29
2022-09-15T01:47:18.826Z,51.23
2022-09-15T01:49:57.097Z,51.08
2022-09-15T01:52:24.956Z,51.17
2022-09-15T01:55:02.391Z,51.15
2022-09-15T01:57:29.883Z,51.14
2022-09-15T01:59:56.981Z,50.94
2022-09-15T02:02:34.087Z,51.10
2022-09-15T02:05:08.856Z,50.57
2022-09-15T02:08:25.399Z,50.92
2022-09-15T02:11:01.995Z,51.33
2022-09-15T02:13:48.962Z,51.40
2022-09-15T02:16:22.673Z,51.45
2022-09-15T02:19:10.952Z,50.87
2022-09-15T02:21:46.644Z,51.86
2022-09-15T02:24:20.297Z,51.19
2022-09-15T02:26:50.134Z,51.25
2022-09-15T02:29:21.037Z,51.19
2022-09-15T02:31:52.666Z,50.77
2022-09-15T02:34:27.280Z,51.35
2022-09-15T02:36:55.439Z,51.18
2022-09-15T02:39:27.986Z,51.13
2022-09-15T02:41:55.119Z,51.50
2022-09-15T02:44:22.754Z,51.30
2022-09-15T02:46:50.052Z,51.01
2022-09-15T02:49:17.280Z,51.32
2022-09-15T02:51:44.807Z,51.28
2022-09-15T02:54:12.152Z,51.24
2022-09-15T02:56:39.355Z,51.74
2022-09-15T02:59:06.425Z,51.90
2022-09-15T03:01:35.089Z,51.64
2022-09-15T03:04:03.632Z,51.78
2022-09-15T03:06:37.420Z,51.65
2022-09-15T03:09:07.612Z,51.65
2022-09-15T03:11:36.208Z,51.60
2022-09-15T03:14:06.359Z,51.60
2022-09-15T03:16:36.606Z,52.01
2022-09-15T03:19:04.397Z,51.87
2022-09-15T03:21:31.996Z,51.82
2022-09-15T03:23:59.615Z,51.89
2022-09-15T03:26:27.275Z,51.75
2022-09-15T03:28:54.658Z,51.66
2022-09-15T03:31:21.888Z,51.84
2022-09-15T03:33:49.676Z,51.88
2022-09-15T03:36:17.225Z,51.68
2022-09-15T03:38:44.383Z,51.38
2022-09-15T03:41:12.697Z,51.94
2022-09-15T03:43:40.257Z,51.93
2022-09-15T03:46:09.225Z,51.93
2022-09-15T03:48:37.015Z,52.05
2022-09-15T03:51:05.951Z,51.81
2022-09-15T03:53:34.617Z,51.53
2022-09-15T03:56:23.309Z,52.08
2022-09-15T03:58:51.752Z,51.66
2022-09-15T04:01:20.184Z,51.55
2022-09-15T04:03:51.676Z,51.71
2022-09-15T04:06:21.107Z,51.44
2022-09-15T04:08:52.238Z,51.31
2022-09-15T04:11:21.393Z,51.29
2022-09-15T04:13:48.772Z,51.50
2022-09-15T04:16:19.346Z,51.23
2022-09-15T04:18:47.012Z,51.33
2022-09-15T04:21:16.696Z,51.15
2022-09-15T04:23:44.684Z,51.11
2022-09-15T04:26:17.646Z,51.15
2022-09-15T04:28:44.872Z,50.79
2022-09-15T04:31:15.002Z,51.25
2022-09-15T04:33:43.241Z,50.68
2022-09-15T04:36:13.083Z,50.86
2022-09-15T04:38:40.712Z,51.15
2022-09-15T04:41:08.232Z,50.88
2022-09-15T04:43:35.836Z,50.91
2022-09-15T04:46:02.906Z,50.92
2022-09-15T04:48:31.295Z,50.93
2022-09-15T04:51:06.160Z,50.92
2022-09-15T04:53:33.515Z,51.08
2022-09-15T04:56:06.115Z,51.04
2022-09-15T04:58:41.633Z,51.07
2022-09-15T05:01:23.694Z,51.36
2022-09-15T05:03:51.368Z,51.13
2022-09-15T05:06:21.219Z,51.03
2022-09-15T05:08:49.900Z,51.42
2022-09-15T05:11:17.366Z,51.15
2022-09-15T05:13:44.663Z,51.18
2022-09-15T05:16:17.819Z,51.40
2022-09-15T05:18:46.570Z,51.00
2022-09-15T05:21:15.724Z,50.83
2022-09-15T05:23:42.884Z,51.20
2022-09-15T05:26:13.799Z,51.71
2022-09-15T05:28:41.110Z,51.52
2022-09-15T05:31:11.222Z,51.25
2022-09-15T05:33:38.685Z,51.10
2022-09-15T05:36:07.416Z,51.16
2022-09-15T05:38:34.531Z,51.00
2022-09-15T05:41:12.682Z,51.12
2022-09-15T05:43:40.406Z,50.85
2022-09-15T05:46:08.318Z,50.73
2022-09-15T05:48:36.134Z,50.81
2022-09-15T05:51:04.227Z,50.60
2022-09-15T05:53:33.531Z,50.66
2022-09-15T05:56:04.052Z,50.47
2022-09-15T05:58:32.621Z,50.36
2022-09-15T06:01:12.674Z,50.19
2022-09-15T06:03:40.959Z,50.33
2022-09-15T06:06:08.205Z,50.71
2022-09-15T06:08:44.046Z,50.78
2022-09-15T06:11:17.073Z,50.11
2022-09-15T06:13:45.762Z,50.66
2022-09-15T06:16:21.122Z,50.66
2022-09-15T06:18:51.591Z,50.80
2022-09-15T06:21:21.870Z,50.72
2022-09-15T06:23:57.397Z,50.53
2022-09-15T06:26:25.976Z,50.61
2022-09-15T06:28:54.568Z,50.24
2022-09-15T06:31:22.983Z,50.43
2022-09-15T06:34:10.584Z,50.25
2022-09-15T06:36:43.135Z,50.23
2022-09-15T06:39:10.631Z,49.96
2022-09-15T06:41:58.773Z,50.10
2022-09-15T06:44:29.164Z,49.91
2022-09-15T06:46:56.396Z,49.65
2022-09-15T06:49:23.569Z,49.82
2022-09-15T06:51:50.810Z,49.40
2022-09-15T06:54:18.292Z,49.10
2022-09-15T06:56:48.405Z,49.31
2022-09-15T06:59:22.530Z,48.75
2022-09-15T07:01:53.724Z,49.02
2022-09-15T07:04:22.134Z,48.80
2022-09-15T07:06:50.906Z,48.80
2022-09-15T07:09:19.311Z,49.00
2022-09-15T07:11:46.455Z,49.31
2022-09-15T07:14:15.953Z,48.85
2022-09-15T07:16:43.162Z,48.57
2022-09-15T07:19:10.398Z,48.69
2022-09-15T07:21:40.094Z,48.88
2022-09-15T07:24:07.893Z,48.71
2022-09-15T07:26:35.481Z,48.40
2022-09-15T07:29:05.991Z,48.44
2022-09-15T07:31:39.126Z,48.34
2022-09-15T07:34:06.997Z,47.66
2022-09-15T07:36:35.489Z,47.51
2022-09-15T07:39:04.154Z,47.44
2022-09-15T07:41:32.746Z,47.40
2022-09-15T07:44:02.037Z,47.07
2022-09-15T07:46:31.877Z,46.57
2022-09-15T07:49:00.875Z,46.66
2022-09-15T07:51:27.842Z,46.35
2022-09-15T07:53:55.468Z,46.00
2022-09-15T07:56:24.077Z,45.80
2022-09-15T07:58:51.605Z,45.78
2022-09-15T08:01:22.416Z,45.45
2022-09-15T08:03:52.320Z,45.28
2022-09-15T08:06:25.706Z,44.78
2022-09-15T08:08:59.252Z,45.21
2022-09-15T08:11:27.870Z,44.73
2022-09-15T08:13:55.093Z,44.27
2022-09-15T08:16:27.993Z,43.75
2022-09-15T08:18:56.277Z,42.88
2022-09-15T08:21:25.257Z,43.10
2022-09-15T08:23:56.319Z,41.89
2022-09-15T08:26:24.989Z,41.88
2022-09-15T08:28:52.738Z,41.00
2022-09-15T08:31:20.410Z,40.78
2022-09-15T08:33:52.564Z,39.57
2022-09-15T08:36:22.767Z,39.80
2022-09-15T08:38:49.968Z,39.60
2022-09-15T08:41:30.246Z,38.94
2022-09-15T08:44:19.246Z,38.31
2022-09-15T08:46:54.046Z,38.61
2022-09-15T08:49:50.106Z,37.55
2022-09-15T08:52:23.971Z,37.79
2022-09-15T08:54:56.506Z,37.18
2022-09-15T08:57:26.312Z,36.75
2022-09-15T08:59:59.856Z,37.06
2022-09-15T09:02:52.008Z,36.34
2022-09-15T09:05:53.088Z,35.88
2022-09-15T09:08:35.781Z,36.73
2022-09-15T09:11:18.414Z,36.63
2022-09-15T09:14:08.951Z,37.39
2022-09-15T09:16:54.914Z,37.26
2022-09-15T09:19:22.732Z,37.66
2022-09-15T09:22:14.336Z,37.19
2022-09-15T09:24:51.944Z,37.24
2022-09-15T09:27:25.556Z,37.10
2022-09-15T09:30:21.573Z,36.89
2022-09-15T09:33:08.463Z,36.92
2022-09-15T09:35:43.696Z,36.64
2022-09-15T09:38:12.781Z,36.45
2022-09-15T09:40:41.443Z,37.25
2022-09-15T09:43:10.432Z,36.59
2022-09-15T09:45:37.661Z,36.26
2022-09-15T09:48:20.652Z,35.87
2022-09-15T09:50:49.841Z,35.89
2022-09-15T09:53:27.648Z,36.63
2022-09-15T09:56:14.794Z,36.24
2022-09-15T09:58:42.534Z,35.97
2022-09-15T10:01:20.806Z,35.76
2022-09-15T10:03:48.533Z,36.11
2022-09-15T10:06:23.002Z,35.16
2022-09-15T10:08:58.985Z,35.32
2022-09-15T10:11:48.090Z,34.86
2022-09-15T10:14:27.301Z,34.95
2022-09-15T10:17:05.552Z,34.44
2022-09-15T10:19:44.030Z,35.52
2022-09-15T10:22:22.517Z,34.46
2022-09-15T10:24:50.786Z,35.03
2022-09-15T10:27:29.457Z,35.13
2022-09-15T10:30:10.710Z,35.23
2022-09-15T10:32:37.958Z,34.57
2022-09-15T10:35:20.658Z,34.45
2022-09-15T10:38:13.382Z,34.49
2022-09-15T10:40:48.788Z,34.09
2022-09-15T10:43:35.254Z,33.73
2022-09-15T10:46:10.046Z,33.66
2022-09-15T10:49:27.995Z,34.05
2022-09-15T10:52:29.196Z,33.76
2022-09-15T10:55:07.610Z,34.16
2022-09-15T10:58:28.674Z,34.44
2022-09-15T11:01:10.580Z,34.09
2022-09-15T11:03:43.732Z,33.83
2022-09-15T11:06:16.936Z,33.79
2022-09-15T11:09:10.870Z,34.00
2022-09-15T11:12:12.021Z,33.39
2022-09-15T11:15:03.834Z,33.56
2022-09-15T11:17:52.940Z,34.51
2022-09-15T11:20:32.213Z,34.03
2022-09-15T11:23:18.244Z,34.21
2022-09-15T11:26:00.635Z,33.73
2022-09-15T11:28:30.966Z,33.92
2022-09-15T11:31:17.764Z,33.59
2022-09-15T11:34:14.579Z,33.11
2022-09-15T11:36:59.487Z,32.85
2022-09-15T11:39:34.960Z,33.66
2022-09-15T11:42:15.980Z,33.20
2022-09-15T11:44:45.552Z,33.02
2022-09-15T11:47:28.887Z,33.05
2022-09-15T11:50:11.818Z,32.93
2022-09-15T11:52:53.684Z,33.75
2022-09-15T11:55:31.881Z,33.22
2022-09-15T11:58:22.522Z,33.07
2022-09-15T12:01:02.293Z,34.02
2022-09-15T12:03:57.819Z,34.27
2022-09-15T12:06:46.604Z,34.36
2022-09-15T12:09:17.415Z,33.49
2022-09-15T12:11:48.036Z,33.96
2022-09-15T12:14:32.653Z,33.18
2022-09-15T12:17:01.021Z,34.14
2022-09-15T12:19:34.493Z,33.38
2022-09-15T12:22:21.846Z,33.92
2022-09-15T12:25:11.313Z,34.21
2022-09-15T12:27:38.774Z,33.33
2022-09-15T12:30:06.835Z,33.47
2022-09-15T12:32:40.598Z,33.27
2022-09-15T12:35:20.002Z,33.44
2022-09-15T12:37:53.647Z,33.85
2022-09-15T12:40:36.199Z,34.06
2022-09-15T12:43:26.234Z,33.64
2022-09-15T12:46:01.060Z,33.86
2022-09-15T12:48:35.262Z,33.96
2022-09-15T12:51:11.802Z,34.37
2022-09-15T12:54:09.133Z,34.65
2022-09-15T12:56:36.665Z,34.57
2022-09-15T12:59:07.069Z,33.67
2022-09-15T13:01:48.783Z,33.40
2022-09-15T13:04:55.643Z,34.53
2022-09-15T13:07:32.880Z,33.71
2022-09-15T13:10:27.286Z,33.29
2022-09-15T13:13:08.273Z,33.71
2022-09-15T13:15:41.332Z,33.31
2022-09-15T13:18:10.387Z,35.29
2022-09-15T13:20:41.205Z,34.96
2022-09-15T13:23:10.582Z,33.97
2022-09-15T13:25:42.645Z,33.95
2022-09-15T13:31:09.234Z,34.98
2022-09-15T13:40:27.612Z,37.77
2022-09-15T13:43:25.737Z,36.96
2022-09-15T13:46:12.780Z,36.80
2022-09-15T13:48:54.062Z,38.46
2022-09-15T13:51:28.659Z,38.69
2022-09-15T13:54:15.628Z,36.51
2022-09-15T13:56:44.711Z,37.32
2022-09-15T13:59:24.711Z,36.78
2022-09-15T14:01:53.013Z,37.10
2022-09-15T14:04:32.630Z,37.99
2022-09-15T14:07:01.795Z,37.52
2022-09-15T14:09:45.015Z,39.60
2022-09-15T14:12:15.294Z,38.19
2022-09-15T14:14:46.840Z,39.53
2022-09-15T14:17:26.277Z,39.60
2022-09-15T14:19:55.782Z,39.27
2022-09-15T14:22:35.791Z,39.67
2022-09-15T14:25:09.104Z,39.31
2022-09-15T14:27:42.950Z,39.26
2022-09-15T14:30:41.231Z,39.37
2022-09-15T14:33:17.087Z,39.25
2022-09-15T14:35:45.711Z,38.93
2022-09-15T14:38:25.690Z,38.86
2022-09-15T14:40:55.294Z,40.29
2022-09-15T14:43:28.404Z,39.80
2022-09-15T14:46:09.457Z,41.01
2022-09-15T14:48:36.817Z,40.46
2022-09-15T14:51:18.339Z,41.27
2022-09-15T14:53:47.812Z,40.02
2022-09-15T14:56:20.447Z,40.58
2022-09-15T14:58:56.319Z,41.21
2022-09-15T15:01:50.035Z,42.50
2022-09-15T15:04:42.982Z,41.71
2022-09-15T15:07:25.142Z,40.70
2022-09-15T15:09:56.838Z,41.19
2022-09-15T15:12:24.005Z,40.99
2022-09-15T15:14:54.498Z,42.68
2022-09-15T15:17:38.583Z,43.11
2022-09-15T15:20:07.021Z,44.33
2022-09-15T15:22:34.997Z,44.49
2022-09-15T15:25:02.851Z,45.24
2022-09-15T15:27:32.842Z,44.79
2022-09-15T15:30:31.073Z,44.48
2022-09-15T15:33:21.351Z,44.96
2022-09-15T15:36:14.274Z,44.71
2022-09-15T15:38:53.009Z,44.33
2022-09-15T15:41:23.759Z,44.93
2022-09-15T15:44:11.535Z,45.93
2022-09-15T15:46:51.566Z,45.79
2022-09-15T15:49:22.489Z,45.31
2022-09-15T15:51:53.072Z,45.97
2022-09-15T15:54:20.189Z,46.38
2022-09-15T15:56:48.794Z,47.24
2022-09-15T15:59:17.071Z,47.14
2022-09-15T16:01:53.910Z,47.68
2022-09-15T16:04:25.372Z,47.46
2022-09-15T16:06:53.344Z,47.24
2022-09-15T16:09:22.382Z,48.56
2022-09-15T16:11:49.918Z,49.00
2022-09-15T16:14:19.670Z,47.90
2022-09-15T16:16:47.195Z,48.70
2022-09-15T16:19:14.503Z,49.03
2022-09-15T16:21:43.046Z,48.26
2022-09-15T16:24:15.565Z,49.08
2022-09-15T16:26:44.633Z,50.23
2022-09-15T16:29:12.524Z,49.35
2022-09-15T16:31:40.581Z,48.60
2022-09-15T16:34:13.894Z,49.01
2022-09-15T16:36:46.287Z,49.81
2022-09-15T16:39:16.709Z,49.71
2022-09-15T16:41:44.404Z,49.76
2022-09-15T16:44:18.648Z,48.85
2022-09-15T16:46:46.335Z,49.99
2022-09-15T16:49:13.744Z,49.12
2022-09-15T16:51:40.899Z,48.90
2022-09-15T16:54:16.802Z,49.01
2022-09-15T16:56:46.166Z,48.33
2022-09-15T16:59:13.759Z,49.30
2022-09-15T17:01:41.368Z,50.08
2022-09-15T17:04:16.006Z,50.99
2022-09-15T17:06:43.574Z,49.81
2022-09-15T17:09:11.146Z,49.62
2022-09-15T17:11:38.342Z,50.45
2022-09-15T17:14:05.999Z,49.97
2022-09-15T17:16:33.090Z,50.73
2022-09-15T17:19:00.299Z,50.21
2022-09-15T17:21:28.030Z,50.98
2022-09-15T17:23:55.148Z,52.31
2022-09-15T17:26:31.033Z,52.30
2022-09-15T17:28:59.157Z,51.71
2022-09-15T17:31:28.236Z,51.55
2022-09-15T17:33:55.700Z,52.91
2022-09-15T17:36:22.962Z,53.06
2022-09-15T17:38:50.182Z,52.47
2022-09-15T17:41:23.285Z,52.82
2022-09-15T17:43:51.092Z,52.57
2022-09-15T17:46:19.828Z,51.78
2022-09-15T17:48:47.710Z,52.78
2022-09-15T17:51:20.411Z,52.42
2022-09-15T17:53:56.915Z,52.36
2022-09-15T17:56:28.396Z,52.25
2022-09-15T17:58:55.631Z,52.11
2022-09-15T18:01:26.356Z,52.43
2022-09-15T18:03:59.008Z,51.65
2022-09-15T18:06:28.100Z,52.31
2022-09-15T18:08:55.329Z,52.73
2022-09-15T18:11:22.490Z,52.18
2022-09-15T18:13:50.793Z,52.54
2022-09-15T18:16:18.918Z,53.50
2022-09-15T18:18:47.617Z,52.47
2022-09-15T18:21:29.106Z,52.96
2022-09-15T18:23:56.754Z,52.83
2022-09-15T18:26:26.256Z,52.98
2022-09-15T18:28:57.451Z,53.14
2022-09-15T18:31:25.275Z,53.27
2022-09-15T18:33:52.510Z,52.90
2022-09-15T18:36:19.783Z,53.25
2022-09-15T18:38:46.941Z,53.39
2022-09-15T18:41:16.999Z,53.34
2022-09-15T18:43:49.773Z,53.78
2022-09-15T18:46:18.559Z,53.48
2022-09-15T18:48:45.690Z,53.34
2022-09-15T18:51:19.651Z,53.96
2022-09-15T18:53:54.216Z,54.06
2022-09-15T18:56:21.726Z,53.52
2022-09-15T18:58:52.185Z,53.70
2022-09-15T19:01:19.731Z,53.92
2022-09-15T19:03:46.994Z,53.97
2022-09-15T19:06:15.464Z,55.13
2022-09-15T19:08:42.785Z,54.11
2022-09-15T19:11:10.234Z,54.20
2022-09-15T19:13:37.666Z,54.45
2022-09-15T19:16:06.629Z,54.36
2022-09-15T19:18:34.742Z,54.19
2022-09-15T19:21:10.952Z,54.92
2022-09-15T19:23:39.894Z,54.16
2022-09-15T19:26:12.218Z,55.37
2022-09-15T19:28:40.419Z,54.42
2022-09-15T19:31:08.919Z,54.84
2022-09-15T19:33:40.013Z,55.41
2022-09-15T19:36:28.424Z,55.24
2022-09-15T19:38:57.666Z,55.11
2022-09-15T19:41:24.954Z,54.98
2022-09-15T19:44:00.228Z,55.74
2022-09-15T19:46:27.931Z,55.66
2022-09-15T19:48:55.517Z,56.08
2022-09-15T19:51:23.645Z,55.63
2022-09-15T19:53:54.642Z,55.46
2022-09-15T19:56:23.651Z,55.05
2022-09-15T19:58:51.092Z,54.77
2022-09-15T20:01:18.722Z,54.55
2022-09-15T20:03:46.182Z,55.01
2022-09-15T20:06:13.457Z,54.59
2022-09-15T20:08:42.146Z,54.35
2022-09-15T20:11:10.421Z,54.44
2022-09-15T20:13:41.538Z,54.31
2022-09-15T20:16:08.633Z,55.00
2022-09-15T20:18:41.590Z,54.42
2022-09-15T20:21:14.756Z,54.41
2022-09-15T20:23:49.457Z,53.86
2022-09-15T20:26:18.258Z,53.90
2022-09-15T20:28:45.912Z,53.68
2022-09-15T20:31:17.215Z,53.66
2022-09-15T20:33:46.456Z,53.54
2022-09-15T20:36:16.677Z,54.01
2022-09-15T20:38:47.201Z,53.45
2022-09-15T20:41:19.249Z,53.71
2022-09-15T20:43:47.875Z,53.40
2022-09-15T20:46:17.992Z,52.82
2022-09-15T20:48:46.776Z,53.63
2022-09-15T20:51:16.972Z,53.27
2022-09-15T20:53:46.767Z,53.62
2022-09-15T20:56:17.120Z,53.33
2022-09-15T20:58:44.701Z,53.37
2022-09-15T21:01:15.415Z,53.29
2022-09-15T21:03:44.830Z,53.04
2022-09-15T21:06:20.652Z,53.05
2022-09-15T21:08:49.887Z,53.39
2022-09-15T21:11:19.673Z,52.62
2022-09-15T21:13:48.466Z,52.68
2022-09-15T21:16:18.757Z,52.97
2022-09-15T21:18:47.034Z,52.82
2022-09-15T21:21:20.864Z,52.49
2022-09-15T21:23:58.856Z,52.39
2022-09-15T21:26:29.128Z,52.36
2022-09-15T21:28:57.490Z,52.07
2022-09-15T21:31:30.819Z,51.78
2022-09-15T21:33:58.431Z,51.67
2022-09-15T21:36:30.710Z,51.06
2022-09-15T21:39:00.005Z,51.39
2022-09-15T21:41:30.195Z,51.16
2022-09-15T21:43:59.390Z,50.99
2022-09-15T21:46:30.049Z,51.05
2022-09-15T21:48:59.435Z,50.99
2022-09-15T21:51:28.605Z,50.67
2022-09-15T21:53:57.988Z,51.04
2022-09-15T21:56:31.352Z,50.86
2022-09-15T21:58:58.574Z,51.70
2022-09-15T22:01:32.839Z,51.21
2022-09-15T22:04:06.154Z,51.08
2022-09-15T22:06:35.945Z,51.24
2022-09-15T22:09:06.399Z,51.21
2022-09-15T22:11:36.490Z,50.84
2022-09-15T22:14:08.257Z,51.38
2022-09-15T22:16:38.034Z,50.92
2022-09-15T22:19:07.355Z,50.78
2022-09-15T22:21:37.181Z,50.43
2022-09-15T22:24:07.308Z,50.67
2022-09-15T22:26:36.697Z,50.85
2022-09-15T22:29:05.577Z,50.83
2022-09-15T22:31:35.517Z,50.62
2022-09-15T22:34:03.633Z,50.96
2022-09-15T22:36:31.586Z,50.54
2022-09-15T22:39:06.833Z,50.47
2022-09-15T22:41:38.821Z,50.90
2022-09-15T22:44:07.528Z,50.77
2022-09-15T22:46:35.138Z,50.28
2022-09-15T22:49:03.023Z,50.74
2022-09-15T22:51:30.179Z,50.34
2022-09-15T22:53:57.838Z,50.94
2022-09-15T22:56:29.586Z,50.80
2022-09-15T22:58:56.972Z,50.51
2022-09-15T23:01:26.980Z,50.08
2022-09-15T23:03:59.296Z,50.31
2022-09-15T23:06:30.998Z,50.34
2022-09-15T23:09:01.173Z,50.27
2022-09-15T23:11:30.059Z,49.69
2022-09-15T23:14:00.317Z,49.78
2022-09-15T23:16:28.940Z,50.07
2022-09-15T23:18:56.378Z,50.11
2022-09-15T23:21:23.496Z,49.82
2022-09-15T23:23:53.340Z,50.08
2022-09-15T23:26:22.537Z,49.65
2022-09-15T23:28:49.833Z,49.80
2022-09-15T23:31:17.698Z,49.50
2022-09-15T23:33:45.168Z,50.18
2022-09-15T23:36:15.064Z,50.23
2022-09-15T23:38:44.681Z,50.21
2022-09-15T23:41:12.983Z,49.66
2022-09-15T23:43:40.564Z,49.75
2022-09-15T23:46:07.789Z,49.92
2022-09-15T23:48:36.071Z,50.17
2022-09-15T23:51:04.429Z,50.41
2022-09-15T23:53:31.887Z,49.79
2022-09-15T23:55:59.178Z,49.80
2022-09-15T23:58:28.662Z,49.65
