createdAt,value
2022-12-22T00:00:37.901Z,16.05
2022-12-22T00:03:32.043Z,19.50
2022-12-22T00:06:23.976Z,16.80
2022-12-22T00:09:15.906Z,15.93
2022-12-22T00:12:01.495Z,17.75
2022-12-22T00:14:53.050Z,16.45
2022-12-22T00:17:46.767Z,17.60
2022-12-22T00:20:42.089Z,20.23
2022-12-22T00:23:29.574Z,17.80
2022-12-22T00:26:22.966Z,20.50
2022-12-22T00:29:14.993Z,20.65
2022-12-22T00:32:01.347Z,19.95
2022-12-22T00:35:07.997Z,21.25
2022-12-22T00:37:55.854Z,22.27
2022-12-22T00:40:52.306Z,22.85
2022-12-22T00:43:37.544Z,22.33
2022-12-22T00:46:30.024Z,27.70
2022-12-22T00:49:16.547Z,30.92
2022-12-22T00:52:09.308Z,26.90
2022-12-22T00:57:53.004Z,25.08
2022-12-22T01:00:39.665Z,24.42
2022-12-22T01:03:36.237Z,23.02
2022-12-22T01:06:22.229Z,25.40
2022-12-22T01:09:14.031Z,23.88
2022-12-22T01:11:59.292Z,23.37
2022-12-22T01:14:52.011Z,24.50
2022-12-22T01:17:44.051Z,25.35
2022-12-22T01:20:29.864Z,28.67
2022-12-22T01:23:28.174Z,25.17
2022-12-22T01:26:13.431Z,23.20
2022-12-22T01:29:05.182Z,24.30
2022-12-22T01:31:51.666Z,25.83
2022-12-22T01:34:43.360Z,27.50
2022-12-22T01:37:36.474Z,25.38
2022-12-22T01:40:29.094Z,26.77
2022-12-22T01:43:14.297Z,32.17
2022-12-22T01:46:06.098Z,23.35
2022-12-22T01:48:51.444Z,27.13
2022-12-22T01:51:52.144Z,25.92
2022-12-22T01:54:37.271Z,29.33
2022-12-22T01:57:30.127Z,31.33
2022-12-22T02:03:16.147Z,24.98
2022-12-22T02:06:59.545Z,24.83
2022-12-22T02:15:52.171Z,30.05
2022-12-22T02:18:56.126Z,29.27
2022-12-22T02:21:44.218Z,25.25
2022-12-22T02:24:47.177Z,28.30
2022-12-22T02:27:34.432Z,34.28
2022-12-22T02:30:30.145Z,31.48
2022-12-22T02:33:15.567Z,31.63
2022-12-22T02:36:40.436Z,28.20
2022-12-22T02:39:47.604Z,27.38
2022-12-22T02:43:09.482Z,27.17
2022-12-22T02:46:13.265Z,37.95
2022-12-22T02:49:16.188Z,36.90
2022-12-22T02:54:59.165Z,34.65
2022-12-22T02:57:51.171Z,39.50
2022-12-22T03:00:36.886Z,32.75
2022-12-22T03:03:33.391Z,31.83
2022-12-22T03:06:22.612Z,29.05
2022-12-22T03:09:14.279Z,30.40
2022-12-22T03:12:06.189Z,28.23
2022-12-22T03:14:51.737Z,25.35
2022-12-22T03:17:44.236Z,24.60
2022-12-22T03:20:30.084Z,20.33
2022-12-22T03:23:29.264Z,21.38
2022-12-22T03:25:56.594Z,19.58
2022-12-22T03:28:35.353Z,17.15
2022-12-22T03:31:05.259Z,16.92
2022-12-22T03:33:33.096Z,22.73
2022-12-22T03:36:07.253Z,20.48
2022-12-22T03:38:34.505Z,17.92
2022-12-22T03:41:01.442Z,28.10
2022-12-22T03:43:53.232Z,24.83
2022-12-22T03:46:32.122Z,21.67
2022-12-22T03:49:16.425Z,21.88
2022-12-22T03:51:45.549Z,17.92
2022-12-22T03:54:15.129Z,23.42
2022-12-22T03:56:49.384Z,18.77
2022-12-22T03:59:16.806Z,14.77
2022-12-22T04:01:47.262Z,14.65
2022-12-22T04:04:22.321Z,17.50
2022-12-22T04:06:49.891Z,21.83
2022-12-22T04:09:23.320Z,19.67
2022-12-22T04:12:15.380Z,16.40
2022-12-22T04:14:49.356Z,16.55
2022-12-22T04:17:16.082Z,20.90
2022-12-22T04:19:49.392Z,29.50
2022-12-22T04:22:16.967Z,34.03
2022-12-22T04:24:43.743Z,32.50
2022-12-22T04:27:17.315Z,30.60
2022-12-22T04:29:44.384Z,30.63
2022-12-22T04:32:11.277Z,34.50
2022-12-22T04:34:44.370Z,45.22
2022-12-22T04:37:17.129Z,43.45
2022-12-22T04:39:54.488Z,54.42
2022-12-22T04:42:21.255Z,47.92
2022-12-22T04:44:48.057Z,53.13
2022-12-22T04:47:21.350Z,50.67
2022-12-22T04:49:50.313Z,46.50
2022-12-22T04:52:18.375Z,43.53
2022-12-22T04:54:51.425Z,42.70
2022-12-22T04:57:18.801Z,46.95
2022-12-22T04:59:52.385Z,45.03
2022-12-22T05:02:19.234Z,56.72
2022-12-22T05:04:46.067Z,49.70
2022-12-22T05:07:19.522Z,45.20
2022-12-22T05:09:46.412Z,46.53
2022-12-22T05:12:38.414Z,48.47
2022-12-22T05:15:05.581Z,46.97
2022-12-22T05:17:34.304Z,52.10
2022-12-22T05:20:07.507Z,50.83
2022-12-22T05:22:34.432Z,47.22
2022-12-22T05:25:01.162Z,43.85
2022-12-22T05:27:34.451Z,43.47
2022-12-22T05:30:01.233Z,48.22
2022-12-22T05:32:28.099Z,50.83
2022-12-22T05:35:01.446Z,50.33
2022-12-22T05:37:28.449Z,51.25
2022-12-22T05:39:55.879Z,51.97
2022-12-22T05:42:44.537Z,55.70
2022-12-22T05:45:18.677Z,70.15
2022-12-22T05:47:54.619Z,72.38
2022-12-22T05:50:24.226Z,73.63
2022-12-22T05:53:01.489Z,72.60
2022-12-22T05:55:28.268Z,75.38
2022-12-22T05:58:01.486Z,80.90
2022-12-22T06:00:30.867Z,86.07
2022-12-22T06:03:04.536Z,78.88
2022-12-22T06:05:31.380Z,72.00
2022-12-22T06:07:58.503Z,67.38
2022-12-22T06:10:32.521Z,70.88
2022-12-22T06:13:05.749Z,76.85
2022-12-22T06:15:32.468Z,68.28
2022-12-22T06:17:59.328Z,68.30
2022-12-22T06:20:32.473Z,69.82
2022-12-22T06:22:59.231Z,67.63
2022-12-22T06:25:32.532Z,74.50
2022-12-22T06:28:10.522Z,69.28
2022-12-22T06:30:43.512Z,71.00
2022-12-22T06:33:20.528Z,66.13
2022-12-22T06:35:59.024Z,64.03
2022-12-22T06:38:33.615Z,68.88
2022-12-22T06:41:00.775Z,79.38
2022-12-22T06:43:34.559Z,84.93
2022-12-22T06:46:01.541Z,70.38
2022-12-22T06:48:28.494Z,62.35
2022-12-22T06:51:06.564Z,50.50
2022-12-22T06:53:43.586Z,55.08
2022-12-22T06:56:16.573Z,60.15
2022-12-22T06:58:49.557Z,43.22
2022-12-22T07:01:28.704Z,41.65
2022-12-22T07:03:55.742Z,38.55
2022-12-22T07:06:29.624Z,43.92
2022-12-22T07:08:56.425Z,44.00
2022-12-22T07:11:23.287Z,40.05
2022-12-22T07:13:56.646Z,38.05
2022-12-22T07:16:23.632Z,36.95
2022-12-22T07:18:50.458Z,30.88
2022-12-22T07:21:23.648Z,33.05
2022-12-22T07:23:50.489Z,33.47
2022-12-22T07:26:23.644Z,27.88
2022-12-22T07:28:56.691Z,45.20
2022-12-22T07:31:30.690Z,28.05
2022-12-22T07:33:57.753Z,24.75
2022-12-22T07:36:24.608Z,31.10
2022-12-22T07:38:58.773Z,24.58
2022-12-22T07:41:44.169Z,29.80
2022-12-22T07:44:17.646Z,21.42
2022-12-22T07:46:44.558Z,26.48
2022-12-22T07:49:36.673Z,21.90
2022-12-22T07:52:03.663Z,25.02
2022-12-22T07:54:41.400Z,27.48
2022-12-22T07:57:09.324Z,30.55
2022-12-22T07:59:42.685Z,27.27
2022-12-22T08:02:18.830Z,23.70
2022-12-22T08:04:52.769Z,28.95
2022-12-22T08:07:25.717Z,30.60
2022-12-22T08:09:52.484Z,27.88
2022-12-22T08:12:28.776Z,32.80
2022-12-22T08:15:01.682Z,31.90
2022-12-22T08:17:29.106Z,27.90
2022-12-22T08:20:02.737Z,30.15
2022-12-22T08:22:39.725Z,31.98
2022-12-22T08:25:06.938Z,29.15
2022-12-22T08:27:48.747Z,25.40
2022-12-22T08:30:15.733Z,28.23
2022-12-22T08:32:51.744Z,26.98
2022-12-22T08:35:25.719Z,24.52
2022-12-22T08:37:59.825Z,20.58
2022-12-22T08:40:37.776Z,21.85
2022-12-22T08:43:11.908Z,30.35
2022-12-22T08:45:45.888Z,21.23
2022-12-22T08:48:12.827Z,19.67
2022-12-22T08:50:45.739Z,27.23
2022-12-22T08:53:45.298Z,18.45
2022-12-22T08:56:05.771Z,24.83
2022-12-22T08:58:38.797Z,18.73
2022-12-22T09:01:05.765Z,13.75
2022-12-22T09:03:33.052Z,13.73
2022-12-22T09:06:09.797Z,15.18
2022-12-22T09:08:42.779Z,14.65
2022-12-22T09:11:09.623Z,16.67
2022-12-22T09:13:42.769Z,18.63
2022-12-22T09:16:10.542Z,17.77
2022-12-22T09:18:37.394Z,20.77
2022-12-22T09:21:10.964Z,13.80
2022-12-22T09:23:43.807Z,19.13
2022-12-22T09:26:19.834Z,15.07
2022-12-22T09:28:50.563Z,15.68
2022-12-22T09:31:28.842Z,13.30
2022-12-22T09:33:55.753Z,14.93
2022-12-22T09:36:31.863Z,11.13
2022-12-22T09:38:58.819Z,17.45
2022-12-22T09:41:54.872Z,13.70
2022-12-22T09:44:31.282Z,14.93
2022-12-22T09:47:10.823Z,14.70
2022-12-22T09:49:37.764Z,13.73
2022-12-22T09:52:11.817Z,11.32
2022-12-22T09:54:38.698Z,12.30
2022-12-22T09:57:18.868Z,16.52
2022-12-22T09:59:51.913Z,24.23
2022-12-22T10:02:38.050Z,20.05
2022-12-22T10:05:44.894Z,24.80
2022-12-22T10:08:33.877Z,20.15
2022-12-22T10:11:00.747Z,19.70
2022-12-22T10:13:36.872Z,16.77
2022-12-22T10:16:24.145Z,15.48
2022-12-22T10:19:18.905Z,17.10
2022-12-22T10:21:47.112Z,17.08
2022-12-22T10:24:35.950Z,20.70
2022-12-22T10:27:04.387Z,17.08
2022-12-22T10:29:40.906Z,18.85
2022-12-22T10:32:23.039Z,18.67
2022-12-22T10:35:09.560Z,19.77
2022-12-22T10:37:45.992Z,16.08
2022-12-22T10:40:20.145Z,14.60
2022-12-22T10:42:57.944Z,14.85
2022-12-22T10:45:34.084Z,22.70
2022-12-22T10:48:04.083Z,17.13
2022-12-22T10:50:37.978Z,13.70
2022-12-22T10:53:06.388Z,16.25
2022-12-22T10:55:41.963Z,15.95
2022-12-22T10:58:22.934Z,18.20
2022-12-22T11:01:10.371Z,15.30
2022-12-22T11:03:44.038Z,14.35
2022-12-22T11:06:13.692Z,16.30
2022-12-22T11:08:51.415Z,16.10
2022-12-22T11:11:43.999Z,13.57
2022-12-22T11:14:52.065Z,14.10
2022-12-22T11:17:44.319Z,13.90
2022-12-22T11:20:41.985Z,14.75
2022-12-22T11:23:47.034Z,13.90
2022-12-22T11:26:33.010Z,14.98
2022-12-22T11:29:20.138Z,17.02
2022-12-22T11:32:11.991Z,12.90
2022-12-22T11:35:16.039Z,17.63
2022-12-22T11:37:58.206Z,16.20
2022-12-22T11:40:49.081Z,15.15
2022-12-22T11:43:29.080Z,19.17
2022-12-22T11:46:08.040Z,14.25
2022-12-22T11:48:47.235Z,16.10
2022-12-22T11:51:42.054Z,17.48
2022-12-22T11:54:33.026Z,10.95
2022-12-22T11:57:11.151Z,16.20
2022-12-22T12:00:13.409Z,14.50
2022-12-22T12:03:11.124Z,14.18
2022-12-22T12:06:10.080Z,16.77
2022-12-22T12:08:55.057Z,15.55
2022-12-22T12:11:38.601Z,15.45
2022-12-22T12:14:20.103Z,17.92
2022-12-22T12:16:49.865Z,19.20
2022-12-22T12:19:47.132Z,20.40
2022-12-22T12:22:24.083Z,19.20
2022-12-22T12:25:00.117Z,21.15
2022-12-22T12:27:51.032Z,20.15
2022-12-22T12:30:37.866Z,23.10
2022-12-22T12:33:27.136Z,27.17
2022-12-22T12:36:34.197Z,21.08
2022-12-22T12:39:29.143Z,23.08
2022-12-22T12:42:26.098Z,21.58
2022-12-22T12:45:01.162Z,25.58
2022-12-22T12:47:40.203Z,27.15
2022-12-22T12:50:25.553Z,29.90
2022-12-22T12:52:59.180Z,32.45
2022-12-22T12:55:52.129Z,35.40
2022-12-22T12:58:46.204Z,41.33
2022-12-22T13:01:14.190Z,40.67
2022-12-22T13:04:05.873Z,37.65
2022-12-22T13:06:52.153Z,38.05
2022-12-22T13:09:49.873Z,39.17
2022-12-22T13:12:40.186Z,36.92
2022-12-22T13:15:35.222Z,37.83
2022-12-22T13:18:05.454Z,38.65
2022-12-22T13:20:41.190Z,40.85
2022-12-22T13:23:14.525Z,40.42
2022-12-22T13:25:55.315Z,37.60
2022-12-22T13:28:23.933Z,36.03
2022-12-22T13:31:03.209Z,33.00
2022-12-22T13:33:37.031Z,35.50
2022-12-22T13:36:13.211Z,34.83
2022-12-22T13:38:40.082Z,34.25
2022-12-22T13:41:27.655Z,38.17
2022-12-22T13:44:11.244Z,34.83
2022-12-22T13:46:39.046Z,39.22
2022-12-22T13:49:10.078Z,35.95
2022-12-22T13:51:45.250Z,30.63
2022-12-22T13:54:31.148Z,31.17
2022-12-22T13:57:07.322Z,30.75
2022-12-22T13:59:35.694Z,26.73
2022-12-22T14:02:20.341Z,31.23
2022-12-22T14:05:08.081Z,31.38
2022-12-22T14:07:44.540Z,34.35
2022-12-22T14:10:11.381Z,28.77
2022-12-22T14:12:53.358Z,28.90
2022-12-22T14:15:20.752Z,31.25
2022-12-22T14:17:52.917Z,29.80
2022-12-22T14:20:47.318Z,30.98
2022-12-22T14:23:18.531Z,29.63
2022-12-22T14:25:53.332Z,29.60
2022-12-22T14:28:34.496Z,33.72
2022-12-22T14:31:13.115Z,26.30
2022-12-22T14:34:01.422Z,26.52
2022-12-22T14:36:40.696Z,29.95
2022-12-22T14:39:27.298Z,24.67
2022-12-22T14:41:56.715Z,24.10
2022-12-22T14:44:37.600Z,24.52
2022-12-22T14:47:17.526Z,26.13
2022-12-22T14:50:06.367Z,32.88
2022-12-22T14:52:51.034Z,24.33
2022-12-22T14:55:47.393Z,30.50
2022-12-22T14:58:33.906Z,28.52
2022-12-22T15:01:26.514Z,28.52
2022-12-22T15:06:48.354Z,25.90
2022-12-22T15:09:15.150Z,26.77
2022-12-22T15:11:44.373Z,26.23
2022-12-22T15:14:22.372Z,23.40
2022-12-22T15:16:56.540Z,29.50
2022-12-22T15:19:30.336Z,26.58
2022-12-22T15:21:57.221Z,30.80
2022-12-22T15:24:30.367Z,31.73
2022-12-22T15:27:04.382Z,34.20
2022-12-22T15:29:37.377Z,34.88
2022-12-22T15:32:18.486Z,31.80
2022-12-22T15:34:52.369Z,28.70
2022-12-22T15:37:19.330Z,27.58
2022-12-22T15:39:53.428Z,27.55
2022-12-22T15:42:27.449Z,34.03
2022-12-22T15:44:54.226Z,32.45
2022-12-22T15:47:27.381Z,27.85
2022-12-22T15:49:54.527Z,38.42
2022-12-22T15:52:28.410Z,35.22
2022-12-22T15:55:02.436Z,33.17
2022-12-22T15:57:29.967Z,37.72
2022-12-22T16:00:03.446Z,38.55
2022-12-22T16:02:35.777Z,36.53
2022-12-22T16:05:02.668Z,39.45
2022-12-22T16:07:37.451Z,31.88
2022-12-22T16:10:12.451Z,33.00
2022-12-22T16:12:39.378Z,30.17
2022-12-22T16:15:19.480Z,30.77
2022-12-22T16:17:46.715Z,32.28
2022-12-22T16:20:13.597Z,28.05
2022-12-22T16:22:49.465Z,27.08
2022-12-22T16:25:27.438Z,32.63
2022-12-22T16:27:55.564Z,31.73
2022-12-22T16:30:34.484Z,28.08
2022-12-22T16:33:06.036Z,35.85
2022-12-22T16:35:33.119Z,33.10
2022-12-22T16:38:06.457Z,27.98
2022-12-22T16:40:39.520Z,28.58
2022-12-22T16:46:19.641Z,28.33
2022-12-22T16:48:57.486Z,27.52
2022-12-22T16:51:28.150Z,27.50
2022-12-22T16:54:01.551Z,28.67
2022-12-22T16:56:30.639Z,28.15
2022-12-22T16:59:04.642Z,26.88
2022-12-22T17:01:56.693Z,27.58
2022-12-22T17:04:36.499Z,24.88
2022-12-22T17:07:09.517Z,25.00
2022-12-22T17:09:58.799Z,25.73
2022-12-22T17:12:41.510Z,24.88
2022-12-22T17:15:27.553Z,24.05
2022-12-22T17:17:57.631Z,21.45
2022-12-22T17:20:34.541Z,20.30
2022-12-22T17:23:10.570Z,24.75
2022-12-22T17:25:37.371Z,23.23
2022-12-22T17:28:19.559Z,22.17
2022-12-22T17:30:46.355Z,23.63
2022-12-22T17:33:25.634Z,19.35
2022-12-22T17:36:00.569Z,18.48
2022-12-22T17:38:35.573Z,18.25
2022-12-22T17:41:03.222Z,20.70
2022-12-22T17:43:43.540Z,17.17
2022-12-22T17:46:22.682Z,16.60
2022-12-22T17:48:50.304Z,15.98
2022-12-22T17:51:35.687Z,15.02
2022-12-22T17:54:02.563Z,15.95
2022-12-22T17:56:36.632Z,14.40
2022-12-22T17:59:03.454Z,13.18
2022-12-22T18:01:38.634Z,13.27
2022-12-22T18:04:09.668Z,12.25
2022-12-22T18:06:44.704Z,11.73
2022-12-22T18:09:30.619Z,11.65
2022-12-22T18:12:03.642Z,12.30
2022-12-22T18:14:36.633Z,11.80
2022-12-22T18:17:09.625Z,11.50
2022-12-22T18:19:42.693Z,10.27
2022-12-22T18:22:24.669Z,9.63
2022-12-22T18:24:59.695Z,9.05
2022-12-22T18:27:32.143Z,10.70
2022-12-22T18:30:06.649Z,12.68
2022-12-22T18:32:34.321Z,14.18
2022-12-22T18:35:01.159Z,17.00
2022-12-22T18:37:34.652Z,13.48
2022-12-22T18:40:01.714Z,12.68
2022-12-22T18:42:45.693Z,17.08
2022-12-22T18:45:15.854Z,22.60
2022-12-22T18:47:49.698Z,16.95
2022-12-22T18:50:18.175Z,16.05
2022-12-22T18:52:52.682Z,18.75
2022-12-22T18:55:25.102Z,17.80
2022-12-22T18:58:00.733Z,17.92
2022-12-22T19:00:36.772Z,18.38
2022-12-22T19:03:21.773Z,21.05
2022-12-22T19:05:49.279Z,24.10
2022-12-22T19:08:27.680Z,22.55
2022-12-22T19:11:06.758Z,20.58
2022-12-22T19:13:52.732Z,22.83
2022-12-22T19:16:30.828Z,21.23
2022-12-22T19:18:59.807Z,20.83
2022-12-22T19:21:27.818Z,20.00
2022-12-22T19:24:00.853Z,20.67
2022-12-22T19:26:34.765Z,28.63
2022-12-22T19:29:08.747Z,24.90
2022-12-22T19:31:38.005Z,27.98
2022-12-22T19:34:16.790Z,29.38
2022-12-22T19:36:43.720Z,24.77
2022-12-22T19:39:18.852Z,29.17
2022-12-22T19:41:52.788Z,29.10
2022-12-22T19:44:24.414Z,26.27
2022-12-22T19:47:00.826Z,29.13
2022-12-22T19:49:28.978Z,25.92
2022-12-22T19:52:03.788Z,27.08
2022-12-22T19:54:32.362Z,25.08
2022-12-22T19:59:46.165Z,24.77
2022-12-22T20:02:39.932Z,25.83
2022-12-22T20:05:20.805Z,21.10
2022-12-22T20:07:53.774Z,23.10
2022-12-22T20:10:22.088Z,22.13
2022-12-22T20:12:57.799Z,23.95
2022-12-22T20:15:32.633Z,20.27
2022-12-22T20:18:06.810Z,22.15
2022-12-22T20:20:42.831Z,18.35
2022-12-22T20:23:25.866Z,19.08
2022-12-22T20:26:05.005Z,17.17
2022-12-22T20:28:34.893Z,17.08
2022-12-22T20:31:02.660Z,17.60
2022-12-22T20:33:36.883Z,15.23
2022-12-22T20:36:18.956Z,17.85
2022-12-22T20:38:52.879Z,17.88
2022-12-22T20:41:26.859Z,19.67
2022-12-22T20:44:00.861Z,16.00
2022-12-22T20:46:29.806Z,18.15
2022-12-22T20:48:59.748Z,17.85
2022-12-22T20:51:35.876Z,17.40
2022-12-22T20:54:02.768Z,17.65
2022-12-22T20:56:42.889Z,17.10
2022-12-22T20:59:22.005Z,18.33
2022-12-22T21:01:57.053Z,16.33
2022-12-22T21:04:24.201Z,15.55
2022-12-22T21:06:59.920Z,14.02
2022-12-22T21:09:26.847Z,13.40
2022-12-22T21:11:59.973Z,13.15
2022-12-22T21:14:26.747Z,10.90
2022-12-22T21:17:03.978Z,11.45
2022-12-22T21:19:30.970Z,10.60
2022-12-22T21:21:57.760Z,11.02
2022-12-22T21:24:30.929Z,11.45
2022-12-22T21:26:57.900Z,10.38
2022-12-22T21:29:34.001Z,11.85
2022-12-22T21:32:02.292Z,10.27
2022-12-22T21:34:41.974Z,10.88
2022-12-22T21:37:25.023Z,11.13
2022-12-22T21:39:57.960Z,11.13
2022-12-22T21:42:25.038Z,12.05
2022-12-22T21:45:13.126Z,10.10
2022-12-22T21:47:46.911Z,10.25
2022-12-22T21:50:30.956Z,12.55
2022-12-22T21:52:58.128Z,9.15
2022-12-22T21:55:38.059Z,10.40
2022-12-22T21:58:13.015Z,9.63
2022-12-22T22:00:56.013Z,9.48
2022-12-22T22:03:22.923Z,11.32
2022-12-22T22:05:56.037Z,12.23
2022-12-22T22:08:29.049Z,11.85
2022-12-22T22:11:08.965Z,11.00
2022-12-22T22:13:41.977Z,13.68
2022-12-22T22:16:17.057Z,12.27
2022-12-22T22:18:52.026Z,13.60
2022-12-22T22:21:19.056Z,10.88
2022-12-22T22:23:52.019Z,14.32
2022-12-22T22:26:18.831Z,13.13
2022-12-22T22:28:54.084Z,13.85
2022-12-22T22:31:28.093Z,16.95
2022-12-22T22:34:04.153Z,14.23
2022-12-22T22:36:42.062Z,15.70
2022-12-22T22:39:10.238Z,15.48
2022-12-22T22:41:44.117Z,15.55
2022-12-22T22:44:11.584Z,19.27
2022-12-22T22:46:45.136Z,17.67
2022-12-22T22:49:20.331Z,21.58
2022-12-22T22:51:58.077Z,19.23
2022-12-22T22:54:24.903Z,19.65
2022-12-22T22:57:00.100Z,22.65
2022-12-22T22:59:26.932Z,21.63
2022-12-22T23:02:00.441Z,27.70
2022-12-22T23:04:37.815Z,21.63
2022-12-22T23:07:11.335Z,21.35
2022-12-22T23:09:38.516Z,24.45
2022-12-22T23:12:20.223Z,22.52
2022-12-22T23:14:47.240Z,24.98
2022-12-22T23:17:14.177Z,23.80
2022-12-22T23:19:47.097Z,18.55
2022-12-22T23:22:14.075Z,20.10
2022-12-22T23:24:40.850Z,23.85
2022-12-22T23:27:14.261Z,23.27
2022-12-22T23:29:41.052Z,27.50
2022-12-22T23:32:07.872Z,27.52
2022-12-22T23:34:42.240Z,23.75
2022-12-22T23:37:13.368Z,23.15
2022-12-22T23:39:52.155Z,29.40
2022-12-22T23:42:25.196Z,31.58
2022-12-22T23:44:51.949Z,27.50
2022-12-22T23:47:18.690Z,31.70
2022-12-22T23:49:52.228Z,29.65
2022-12-22T23:52:20.991Z,36.15
2022-12-22T23:54:47.759Z,37.03
2022-12-22T23:57:21.168Z,36.85
2022-12-22T23:59:54.130Z,34.38
