createdAt,value
2023-02-01T00:02:21.126Z,100642.22
2023-02-01T00:05:41.081Z,100641.81
2023-02-01T00:09:01.990Z,100628.13
2023-02-01T00:12:26.300Z,100629.56
2023-02-01T00:15:49.140Z,100629.66
2023-02-01T00:19:16.355Z,100627.69
2023-02-01T00:22:32.185Z,100627.13
2023-02-01T00:25:52.088Z,100624.16
2023-02-01T00:29:14.053Z,100633.44
2023-02-01T00:32:21.150Z,100621.56
2023-02-01T00:35:25.042Z,100635.81
2023-02-01T00:38:48.573Z,100631.97
2023-02-01T00:41:58.704Z,100626.13
2023-02-01T00:45:22.933Z,100611.66
2023-02-01T00:48:37.628Z,100616.50
2023-02-01T00:51:40.950Z,100619.22
2023-02-01T00:54:51.309Z,100628.19
2023-02-01T00:57:57.481Z,100623.53
2023-02-01T01:01:10.624Z,100639.16
2023-02-01T01:04:20.710Z,100622.25
2023-02-01T01:07:29.434Z,100616.59
2023-02-01T01:10:39.717Z,100603.94
2023-02-01T01:14:04.837Z,100592.47
2023-02-01T01:17:32.773Z,100593.63
2023-02-01T01:20:55.732Z,100576.25
2023-02-01T01:24:11.892Z,100571.59
2023-02-01T01:27:32.749Z,100571.59
2023-02-01T01:31:02.871Z,100570.66
2023-02-01T01:34:23.852Z,100562.84
2023-02-01T01:37:39.983Z,100565.94
2023-02-01T01:40:57.976Z,100563.00
2023-02-01T01:44:49.570Z,100556.63
2023-02-01T01:48:08.197Z,100564.94
2023-02-01T01:51:15.913Z,100577.50
2023-02-01T01:54:40.777Z,100569.06
2023-02-01T01:57:48.268Z,100551.06
2023-02-01T02:01:13.643Z,100546.72
2023-02-01T02:04:45.720Z,100549.63
2023-02-01T02:07:59.679Z,100539.31
2023-02-01T02:11:22.713Z,100549.66
2023-02-01T02:14:47.650Z,100545.31
2023-02-01T02:18:07.760Z,100551.03
2023-02-01T02:21:38.921Z,100549.66
2023-02-01T02:25:03.846Z,100550.47
2023-02-01T02:28:30.888Z,100543.66
2023-02-01T02:32:14.443Z,100536.56
2023-02-01T02:35:29.141Z,100533.97
2023-02-01T02:38:47.566Z,100534.53
2023-02-01T02:42:48.196Z,100528.16
2023-02-01T02:46:25.320Z,100527.50
2023-02-01T02:50:14.105Z,100525.03
2023-02-01T02:54:09.549Z,100521.50
2023-02-01T02:57:48.316Z,100519.25
2023-02-01T03:01:23.606Z,100522.72
2023-02-01T03:04:37.279Z,100504.66
2023-02-01T03:08:12.498Z,100507.06
2023-02-01T03:11:24.256Z,100486.94
2023-02-01T03:14:48.236Z,100487.22
2023-02-01T03:18:09.274Z,100491.81
2023-02-01T03:21:32.509Z,100490.72
2023-02-01T03:24:53.379Z,100496.84
2023-02-01T03:28:16.620Z,100487.44
2023-02-01T03:31:31.166Z,100488.09
2023-02-01T03:34:54.462Z,100481.28
2023-02-01T03:38:28.555Z,100468.03
2023-02-01T03:41:48.452Z,100478.63
2023-02-01T03:45:15.498Z,100492.19
2023-02-01T03:48:29.635Z,100482.97
2023-02-01T03:51:50.515Z,100498.84
2023-02-01T03:55:15.340Z,100483.09
2023-02-01T03:58:38.499Z,100493.00
2023-02-01T04:01:55.488Z,100472.06
2023-02-01T04:05:17.387Z,100477.31
2023-02-01T04:08:48.323Z,100482.44
2023-02-01T04:12:08.679Z,100493.44
2023-02-01T04:15:12.041Z,100501.63
2023-02-01T04:18:19.285Z,100495.44
2023-02-01T04:21:22.220Z,100483.81
2023-02-01T04:24:45.301Z,100478.50
2023-02-01T04:27:58.872Z,100482.16
2023-02-01T04:31:20.067Z,100488.97
2023-02-01T04:34:41.018Z,100487.91
2023-02-01T04:37:44.151Z,100489.94
2023-02-01T04:40:52.648Z,100499.75
2023-02-01T04:43:55.665Z,100506.78
2023-02-01T04:46:58.532Z,100502.38
2023-02-01T04:50:08.559Z,100524.47
2023-02-01T04:53:29.943Z,100536.81
2023-02-01T04:56:51.000Z,100501.50
2023-02-01T05:00:13.035Z,100558.34
2023-02-01T05:03:22.988Z,100531.72
2023-02-01T05:06:30.101Z,100506.47
2023-02-01T05:09:34.039Z,100526.09
2023-02-01T05:12:59.639Z,100517.97
2023-02-01T05:16:06.362Z,100512.41
2023-02-01T05:19:12.840Z,100536.16
2023-02-01T05:22:19.702Z,100534.66
2023-02-01T05:25:34.360Z,100531.34
2023-02-01T05:28:55.103Z,100540.88
2023-02-01T05:32:22.621Z,100535.25
2023-02-01T05:35:40.094Z,100535.34
2023-02-01T05:38:43.402Z,100516.66
2023-02-01T05:41:47.170Z,100518.53
2023-02-01T05:44:57.619Z,100526.38
2023-02-01T05:48:20.119Z,100520.75
2023-02-01T05:51:48.129Z,100525.41
2023-02-01T05:55:05.714Z,100536.22
2023-02-01T05:58:18.511Z,100534.13
2023-02-01T06:01:22.820Z,100547.22
2023-02-01T06:04:27.715Z,100533.28
2023-02-01T06:07:39.275Z,100539.91
2023-02-01T06:10:43.767Z,100545.84
2023-02-01T06:13:50.275Z,100539.09
2023-02-01T06:16:59.570Z,100561.81
2023-02-01T06:20:16.064Z,100575.47
2023-02-01T06:23:41.935Z,100582.06
2023-02-01T06:27:08.903Z,100580.44
2023-02-01T06:30:47.354Z,100575.44
2023-02-01T06:33:55.084Z,100585.22
2023-02-01T06:37:12.596Z,100589.78
2023-02-01T06:40:35.074Z,100594.03
2023-02-01T06:43:54.323Z,100589.09
2023-02-01T06:47:09.233Z,100589.34
2023-02-01T06:50:44.608Z,100592.34
2023-02-01T06:54:13.897Z,100596.34
2023-02-01T06:57:40.712Z,100606.03
2023-02-01T07:01:26.257Z,100604.81
2023-02-01T07:05:04.420Z,100591.78
2023-02-01T07:08:11.538Z,100592.03
2023-02-01T07:11:25.972Z,100582.88
2023-02-01T07:14:33.974Z,100584.78
2023-02-01T07:17:47.985Z,100590.28
2023-02-01T07:21:02.690Z,100589.75
2023-02-01T07:24:21.204Z,100593.16
2023-02-01T07:27:41.620Z,100592.69
2023-02-01T07:31:08.951Z,100584.84
2023-02-01T07:34:38.296Z,100594.47
2023-02-01T07:37:51.523Z,100603.09
2023-02-01T07:41:06.055Z,100609.09
2023-02-01T07:44:16.099Z,100602.75
2023-02-01T07:47:25.851Z,100601.94
2023-02-01T07:55:28.472Z,100601.94
2023-02-01T07:58:57.947Z,100615.22
2023-02-01T08:02:16.152Z,100596.66
2023-02-01T08:05:31.968Z,100616.50
2023-02-01T08:08:39.543Z,100605.25
2023-02-01T08:11:48.091Z,100610.34
2023-02-01T08:14:51.238Z,100624.56
2023-02-01T08:18:17.727Z,100596.81
2023-02-01T08:21:47.807Z,100614.13
2023-02-01T08:25:09.856Z,100631.56
2023-02-01T08:28:30.810Z,100644.81
2023-02-01T08:31:52.974Z,100655.03
2023-02-01T08:35:41.503Z,100663.69
2023-02-01T08:38:59.953Z,100656.47
2023-02-01T08:42:29.938Z,100662.59
2023-02-01T08:45:40.182Z,100659.22
2023-02-01T08:49:17.430Z,100667.00
2023-02-01T08:52:24.243Z,100662.66
2023-02-01T08:55:30.127Z,100649.22
2023-02-01T08:58:41.008Z,100644.44
2023-02-01T09:01:54.890Z,100634.06
2023-02-01T09:05:02.678Z,100638.91
2023-02-01T09:13:09.578Z,100644.31
2023-02-01T09:17:03.700Z,100625.34
2023-02-01T09:20:10.095Z,100625.91
2023-02-01T09:23:24.153Z,100641.75
2023-02-01T09:26:38.712Z,100633.22
2023-02-01T09:30:03.195Z,100644.03
2023-02-01T09:33:26.439Z,100636.78
2023-02-01T09:36:45.327Z,100630.81
2023-02-01T09:40:40.036Z,100640.78
2023-02-01T09:44:01.632Z,100646.06
2023-02-01T09:47:20.766Z,100656.31
2023-02-01T09:50:40.776Z,100634.75
2023-02-01T09:53:51.786Z,100624.28
2023-02-01T10:02:54.655Z,100621.22
2023-02-01T10:10:42.059Z,100615.91
2023-02-01T10:14:16.888Z,100591.38
2023-02-01T10:17:47.403Z,100594.28
2023-02-01T10:21:33.052Z,100585.72
2023-02-01T10:24:49.776Z,100575.22
2023-02-01T10:28:23.126Z,100570.56
2023-02-01T10:31:30.375Z,100590.50
2023-02-01T10:41:13.186Z,100577.34
2023-02-01T10:51:14.557Z,100574.06
2023-02-01T10:54:41.231Z,100562.78
2023-02-01T11:02:51.524Z,100536.09
2023-02-01T11:05:58.086Z,100549.81
2023-02-01T11:09:34.007Z,100540.63
2023-02-01T11:13:59.422Z,100530.34
2023-02-01T11:17:18.552Z,100524.88
2023-02-01T11:20:56.251Z,100521.66
2023-02-01T11:24:06.533Z,100525.47
2023-02-01T11:27:34.746Z,100526.78
2023-02-01T11:31:08.553Z,100507.88
2023-02-01T11:34:29.881Z,100516.63
2023-02-01T11:43:02.282Z,100521.19
2023-02-01T11:46:21.690Z,100511.69
2023-02-01T11:49:49.508Z,100513.28
2023-02-01T11:53:49.946Z,100515.97
2023-02-01T11:57:45.400Z,100488.44
2023-02-01T12:01:23.017Z,100487.09
2023-02-01T12:14:43.449Z,100468.84
2023-02-01T12:17:58.759Z,100465.59
2023-02-01T12:21:47.291Z,100475.88
2023-02-01T12:25:25.143Z,100489.03
2023-02-01T12:29:40.167Z,100485.19
2023-02-01T12:34:07.843Z,100500.75
2023-02-01T12:37:37.566Z,100503.34
2023-02-01T12:41:02.281Z,100515.50
2023-02-01T12:44:57.680Z,100514.53
2023-02-01T12:48:12.634Z,100500.25
2023-02-01T12:51:33.503Z,100492.91
2023-02-01T12:54:53.145Z,100492.91
2023-02-01T12:58:32.163Z,100481.66
2023-02-01T13:01:47.647Z,100461.03
2023-02-01T13:05:10.320Z,100454.78
2023-02-01T13:08:46.772Z,100433.09
2023-02-01T13:12:01.476Z,100428.94
2023-02-01T13:15:55.788Z,100431.34
2023-02-01T13:19:22.565Z,100414.69
2023-02-01T13:22:52.096Z,100397.44
2023-02-01T13:26:03.008Z,100398.94
2023-02-01T13:29:26.653Z,100392.81
2023-02-01T13:33:50.927Z,100396.91
2023-02-01T13:36:17.578Z,100396.09
2023-02-01T13:39:29.839Z,100417.88
2023-02-01T13:42:55.160Z,100404.56
2023-02-01T13:46:17.674Z,100439.53
2023-02-01T13:49:38.911Z,100435.63
2023-02-01T13:53:19.845Z,100427.56
2023-02-01T13:57:08.159Z,100433.47
2023-02-01T14:00:37.073Z,100430.59
2023-02-01T14:09:14.898Z,100410.34
2023-02-01T14:18:11.728Z,100430.53
2023-02-01T14:22:42.075Z,100438.16
2023-02-01T14:26:21.598Z,100479.09
2023-02-01T14:30:11.021Z,100463.56
2023-02-01T14:33:29.714Z,100464.34
2023-02-01T14:37:02.126Z,100452.81
2023-02-01T14:40:19.659Z,100459.31
2023-02-01T14:44:20.040Z,100459.13
2023-02-01T14:47:54.467Z,100457.47
2023-02-01T14:51:10.966Z,100459.44
2023-02-01T14:54:55.996Z,100455.91
2023-02-01T14:58:03.074Z,100453.50
2023-02-01T15:01:32.339Z,100457.59
2023-02-01T15:04:48.478Z,100448.69
2023-02-01T15:08:04.279Z,100455.44
2023-02-01T15:11:13.337Z,100440.84
2023-02-01T15:18:40.922Z,100432.94
2023-02-01T15:21:56.365Z,100409.53
2023-02-01T15:25:26.253Z,100418.69
2023-02-01T15:28:55.711Z,100410.06
2023-02-01T15:32:41.382Z,100416.25
2023-02-01T15:36:23.518Z,100431.34
2023-02-01T15:39:35.813Z,100427.28
2023-02-01T15:42:58.959Z,100429.94
2023-02-01T15:46:07.987Z,100418.59
2023-02-01T15:49:25.450Z,100428.38
2023-02-01T15:52:43.492Z,100424.59
2023-02-01T15:56:10.357Z,100438.03
2023-02-01T15:59:19.811Z,100436.44
2023-02-01T16:02:43.548Z,100446.97
2023-02-01T16:06:11.843Z,100436.19
2023-02-01T16:09:45.481Z,100441.31
2023-02-01T16:13:04.656Z,100471.88
2023-02-01T16:16:25.449Z,100465.59
2023-02-01T16:19:44.511Z,100463.94
2023-02-01T16:23:08.433Z,100463.91
2023-02-01T16:26:28.519Z,100447.78
2023-02-01T16:29:32.138Z,100461.53
2023-02-01T16:32:39.208Z,100450.88
2023-02-01T16:35:42.379Z,100460.22
2023-02-01T16:39:05.343Z,100458.13
2023-02-01T16:42:30.373Z,100438.50
2023-02-01T16:45:49.529Z,100436.09
2023-02-01T16:49:07.534Z,100449.28
2023-02-01T16:52:41.267Z,100456.53
2023-02-01T16:56:05.911Z,100430.03
2023-02-01T16:59:27.925Z,100422.56
2023-02-01T17:02:48.873Z,100424.75
2023-02-01T17:06:08.854Z,100440.94
2023-02-01T17:09:33.569Z,100440.94
2023-02-01T17:13:06.835Z,100433.66
2023-02-01T17:16:43.553Z,100424.50
2023-02-01T17:20:25.784Z,100426.13
2023-02-01T17:23:46.471Z,100422.72
2023-02-01T17:26:51.936Z,100418.69
2023-02-01T17:30:02.176Z,100432.69
2023-02-01T17:33:25.341Z,100444.56
2023-02-01T17:36:29.391Z,100435.44
2023-02-01T17:39:58.168Z,100450.75
2023-02-01T17:43:16.864Z,100455.94
2023-02-01T17:46:40.177Z,100445.97
2023-02-01T17:50:00.792Z,100450.75
2023-02-01T17:53:27.638Z,100464.53
2023-02-01T17:56:37.972Z,100459.41
2023-02-01T17:59:41.431Z,100448.09
2023-02-01T18:02:52.590Z,100455.91
2023-02-01T18:06:09.292Z,100456.72
2023-02-01T18:09:32.140Z,100461.84
2023-02-01T18:12:48.187Z,100455.13
2023-02-01T18:15:51.168Z,100455.91
2023-02-01T18:19:05.211Z,100443.47
2023-02-01T18:22:22.868Z,100452.88
2023-02-01T18:25:37.250Z,100445.41
2023-02-01T18:28:46.842Z,100455.13
2023-02-01T18:32:04.352Z,100462.66
2023-02-01T18:35:33.917Z,100455.13
2023-02-01T18:38:56.000Z,100465.88
2023-02-01T18:42:16.904Z,100452.16
2023-02-01T18:45:38.198Z,100458.63
2023-02-01T18:48:47.600Z,100468.84
2023-02-01T18:52:04.551Z,100454.56
2023-02-01T18:55:39.076Z,100455.63
2023-02-01T18:59:06.971Z,100466.16
2023-02-01T19:02:29.006Z,100479.06
2023-02-01T19:05:45.961Z,100463.97
2023-02-01T19:09:09.094Z,100470.19
2023-02-01T19:12:34.209Z,100458.28
2023-02-01T19:16:01.952Z,100449.38
2023-02-01T19:19:15.187Z,100444.25
2023-02-01T19:22:37.921Z,100441.03
2023-02-01T19:25:54.963Z,100438.31
2023-02-01T19:29:18.001Z,100434.31
2023-02-01T19:32:41.935Z,100432.94
2023-02-01T19:36:03.488Z,100417.53
2023-02-01T19:39:21.613Z,100425.41
2023-02-01T19:42:41.863Z,100425.97
2023-02-01T19:45:57.492Z,100417.06
2023-02-01T19:49:05.416Z,100424.63
2023-02-01T19:52:19.843Z,100410.34
2023-02-01T19:55:37.533Z,100413.09
2023-02-01T19:58:55.481Z,100415.00
2023-02-01T20:02:04.515Z,100399.09
2023-02-01T20:05:10.842Z,100412.28
2023-02-01T20:08:22.285Z,100420.91
2023-02-01T20:11:29.523Z,100430.59
2023-02-01T20:14:37.616Z,100433.28
2023-02-01T20:17:50.630Z,100430.31
2023-02-01T20:20:59.580Z,100431.94
2023-02-01T20:24:18.862Z,100429.78
2023-02-01T20:27:40.543Z,100432.47
2023-02-01T20:30:57.409Z,100433.56
2023-02-01T20:34:17.836Z,100438.13
2023-02-01T20:37:26.407Z,100448.38
2023-02-01T20:40:31.501Z,100438.94
2023-02-01T20:43:42.349Z,100463.56
2023-02-01T20:47:05.677Z,100463.81
2023-02-01T20:50:33.399Z,100456.16
2023-02-01T20:53:55.173Z,100458.00
2023-02-01T20:57:18.639Z,100438.50
2023-02-01T21:00:35.754Z,100443.38
2023-02-01T21:03:52.011Z,100438.50
2023-02-01T21:07:19.191Z,100444.44
2023-02-01T21:10:42.647Z,100434.22
2023-02-01T21:13:52.125Z,100438.81
2023-02-01T21:16:56.045Z,100421.03
2023-02-01T21:20:00.244Z,100428.41
2023-02-01T21:23:20.801Z,100424.50
2023-02-01T21:26:41.280Z,100422.38
2023-02-01T21:29:54.872Z,100428.59
2023-02-01T21:33:00.831Z,100432.41
2023-02-01T21:36:04.992Z,100429.09
2023-02-01T21:39:16.078Z,100431.88
2023-02-01T21:42:32.021Z,100437.81
2023-02-01T21:45:38.281Z,100440.16
2023-02-01T21:49:06.122Z,100437.72
2023-02-01T21:52:07.353Z,100430.38
2023-02-01T21:55:14.504Z,100427.69
2023-02-01T21:58:27.804Z,100436.19
2023-02-01T22:01:30.973Z,100423.28
2023-02-01T22:04:44.473Z,100406.59
2023-02-01T22:08:00.756Z,100430.50
2023-02-01T22:11:09.930Z,100405.09
2023-02-01T22:14:26.610Z,100407.47
2023-02-01T22:17:55.442Z,100389.53
2023-02-01T22:21:19.171Z,100390.34
2023-02-01T22:24:42.402Z,100384.78
2023-02-01T22:28:30.869Z,100393.63
2023-02-01T22:31:43.246Z,100374.13
2023-02-01T22:34:59.765Z,100358.84
2023-02-01T22:38:15.449Z,100362.09
2023-02-01T22:41:46.384Z,100373.91
2023-02-01T22:45:09.378Z,100361.06
2023-02-01T22:48:31.360Z,100360.22
2023-02-01T22:51:54.400Z,100353.53
2023-02-01T22:55:10.526Z,100367.22
2023-02-01T22:58:31.316Z,100365.84
2023-02-01T23:01:45.298Z,100356.16
2023-02-01T23:05:08.244Z,100360.00
2023-02-01T23:08:44.234Z,100362.56
2023-02-01T23:12:08.233Z,100351.31
2023-02-01T23:15:25.695Z,100344.19
2023-02-01T23:18:34.060Z,100360.75
2023-02-01T23:21:42.278Z,100374.78
2023-02-01T23:24:45.583Z,100365.63
2023-02-01T23:28:08.175Z,100345.97
2023-02-01T23:31:35.900Z,100331.91
2023-02-01T23:34:56.883Z,100316.38
2023-02-01T23:38:17.826Z,100329.91
2023-02-01T23:41:38.783Z,100326.88
2023-02-01T23:44:47.653Z,100319.59
2023-02-01T23:48:10.140Z,100332.09
2023-02-01T23:51:47.194Z,100328.41
2023-02-01T23:55:07.842Z,100320.59
2023-02-01T23:58:24.675Z,100320.06
