createdAt,value
2022-08-25T00:02:14.789Z,22.90
2022-08-25T00:08:01.687Z,23.00
2022-08-25T00:11:00.356Z,23.10
2022-08-25T00:13:54.426Z,23.10
2022-08-25T00:16:46.000Z,23.20
2022-08-25T00:25:27.272Z,23.30
2022-08-25T00:28:20.273Z,23.30
2022-08-25T00:31:16.326Z,23.30
2022-08-25T00:34:08.087Z,23.30
2022-08-25T00:36:59.348Z,23.30
2022-08-25T00:45:11.624Z,23.40
2022-08-25T00:48:03.837Z,23.40
2022-08-25T00:50:55.440Z,23.40
2022-08-25T00:56:28.556Z,23.30
2022-08-25T01:02:05.141Z,23.30
2022-08-25T01:04:58.985Z,23.20
2022-08-25T01:07:50.427Z,23.20
2022-08-25T01:13:24.955Z,23.10
2022-08-25T01:16:18.372Z,23.10
2022-08-25T01:19:15.549Z,23.00
2022-08-25T01:22:06.361Z,23.00
2022-08-25T01:25:01.956Z,23.00
2022-08-25T01:27:54.064Z,23.00
2022-08-25T01:30:46.175Z,23.10
2022-08-25T01:33:37.475Z,23.10
2022-08-25T01:36:30.676Z,23.10
2022-08-25T01:39:22.079Z,23.00
2022-08-25T01:45:00.045Z,22.90
2022-08-25T01:50:31.725Z,22.90
2022-08-25T01:53:26.418Z,22.80
2022-08-25T01:56:19.457Z,22.80
2022-08-25T01:59:26.390Z,22.70
2022-08-25T02:02:18.443Z,22.60
2022-08-25T02:07:56.073Z,22.50
2022-08-25T02:10:47.966Z,22.50
2022-08-25T02:16:21.855Z,22.40
2022-08-25T02:19:14.282Z,22.40
2022-08-25T02:22:06.527Z,22.30
2022-08-25T02:27:37.507Z,22.40
2022-08-25T02:30:29.921Z,22.40
2022-08-25T02:33:21.500Z,22.40
2022-08-25T02:36:13.131Z,22.40
2022-08-25T02:39:05.222Z,22.40
2022-08-25T02:44:36.859Z,22.20
2022-08-25T02:50:13.833Z,22.20
2022-08-25T02:53:05.896Z,22.20
2022-08-25T02:55:58.014Z,22.20
2022-08-25T02:58:49.924Z,22.10
2022-08-25T03:01:41.390Z,22.10
2022-08-25T03:04:32.767Z,22.20
2022-08-25T03:10:06.993Z,22.10
2022-08-25T03:12:57.981Z,22.10
2022-08-25T03:15:49.429Z,22.10
2022-08-25T03:18:42.309Z,22.10
2022-08-25T03:21:35.986Z,22.10
2022-08-25T03:27:07.653Z,22.10
2022-08-25T03:29:58.692Z,22.10
2022-08-25T03:35:29.224Z,21.90
2022-08-25T03:41:02.169Z,21.80
2022-08-25T03:43:53.525Z,21.80
2022-08-25T03:46:48.321Z,21.90
2022-08-25T03:49:39.793Z,21.90
2022-08-25T03:55:13.644Z,21.90
2022-08-25T03:58:04.986Z,21.90
2022-08-25T04:00:57.955Z,21.90
2022-08-25T04:03:49.585Z,21.90
2022-08-25T04:06:42.307Z,21.80
2022-08-25T04:09:36.889Z,21.70
2022-08-25T04:15:07.501Z,21.70
2022-08-25T04:20:39.843Z,21.60
2022-08-25T04:23:39.510Z,21.60
2022-08-25T04:26:34.669Z,21.60
2022-08-25T04:29:27.519Z,21.60
2022-08-25T04:32:26.926Z,21.60
2022-08-25T04:35:19.624Z,21.60
2022-08-25T04:38:11.015Z,21.60
2022-08-25T04:41:04.589Z,21.60
2022-08-25T04:43:58.115Z,21.50
2022-08-25T04:46:50.266Z,21.50
2022-08-25T04:49:41.461Z,21.40
2022-08-25T04:52:32.863Z,21.40
2022-08-25T04:55:24.546Z,21.50
2022-08-25T04:58:23.008Z,21.50
2022-08-25T05:01:17.454Z,21.50
2022-08-25T05:04:15.793Z,21.40
2022-08-25T05:07:06.789Z,21.40
2022-08-25T05:12:36.289Z,21.40
2022-08-25T05:15:47.341Z,21.40
2022-08-25T05:18:41.099Z,21.40
2022-08-25T05:21:33.540Z,21.50
2022-08-25T05:24:24.894Z,21.50
2022-08-25T05:29:59.802Z,21.40
2022-08-25T05:32:51.136Z,21.30
2022-08-25T05:38:23.325Z,21.40
2022-08-25T05:41:16.682Z,21.40
2022-08-25T05:44:08.590Z,21.40
2022-08-25T05:47:01.310Z,21.40
2022-08-25T05:49:53.704Z,21.40
2022-08-25T05:52:46.846Z,21.50
2022-08-25T05:58:17.766Z,21.60
2022-08-25T06:01:28.269Z,21.60
2022-08-25T06:04:21.645Z,21.60
2022-08-25T06:10:04.496Z,21.70
2022-08-25T06:12:59.576Z,21.80
2022-08-25T06:16:01.413Z,21.90
2022-08-25T06:18:55.953Z,21.90
2022-08-25T06:21:47.657Z,22.00
2022-08-25T06:24:39.925Z,22.10
2022-08-25T06:30:15.187Z,22.10
2022-08-25T06:33:08.597Z,22.20
2022-08-25T06:36:00.887Z,22.10
2022-08-25T06:38:53.823Z,22.20
2022-08-25T06:41:52.058Z,22.20
2022-08-25T06:47:29.526Z,22.40
2022-08-25T06:50:21.858Z,22.40
2022-08-25T06:53:14.319Z,22.40
2022-08-25T06:56:10.260Z,22.50
2022-08-25T06:59:03.835Z,22.70
2022-08-25T07:01:55.574Z,22.60
2022-08-25T07:07:27.150Z,22.70
2022-08-25T07:10:21.266Z,22.80
2022-08-25T07:15:57.834Z,23.00
2022-08-25T07:18:50.796Z,23.10
2022-08-25T07:21:45.931Z,23.10
2022-08-25T07:24:38.106Z,23.10
2022-08-25T07:27:32.734Z,23.20
2022-08-25T07:30:24.829Z,23.30
2022-08-25T07:33:16.222Z,23.30
2022-08-25T07:39:04.230Z,23.40
2022-08-25T07:41:55.918Z,23.50
2022-08-25T07:44:47.527Z,23.60
2022-08-25T07:47:39.644Z,23.60
2022-08-25T07:53:12.016Z,23.80
2022-08-25T07:58:50.777Z,24.00
2022-08-25T08:01:43.970Z,24.00
2022-08-25T08:04:37.289Z,24.10
2022-08-25T08:07:42.064Z,24.10
2022-08-25T08:13:26.787Z,24.40
2022-08-25T08:16:22.081Z,24.40
2022-08-25T08:19:24.735Z,24.50
2022-08-25T08:22:17.197Z,24.60
2022-08-25T08:25:21.591Z,24.70
2022-08-25T08:28:25.770Z,24.80
2022-08-25T08:31:18.843Z,24.90
2022-08-25T08:34:10.258Z,25.00
2022-08-25T08:37:06.944Z,25.10
2022-08-25T08:40:03.442Z,25.10
2022-08-25T08:45:54.498Z,25.30
2022-08-25T08:48:55.938Z,25.40
2022-08-25T08:51:51.440Z,25.50
2022-08-25T08:54:44.830Z,25.50
2022-08-25T09:00:18.091Z,25.70
2022-08-25T09:03:27.255Z,25.80
2022-08-25T09:06:22.448Z,25.80
2022-08-25T09:09:20.110Z,25.90
2022-08-25T09:12:18.595Z,26.10
2022-08-25T09:15:15.726Z,26.20
2022-08-25T09:21:01.586Z,26.30
2022-08-25T09:24:02.510Z,26.40
2022-08-25T09:27:00.758Z,26.40
2022-08-25T09:30:00.054Z,26.50
2022-08-25T09:35:32.180Z,26.50
2022-08-25T09:38:24.214Z,26.60
2022-08-25T09:41:17.542Z,26.70
2022-08-25T09:44:21.210Z,26.80
2022-08-25T09:47:30.582Z,26.90
2022-08-25T09:50:24.943Z,27.00
2022-08-25T09:53:23.462Z,27.00
2022-08-25T09:56:30.409Z,27.20
2022-08-25T09:59:30.796Z,27.20
2022-08-25T10:02:25.795Z,27.20
2022-08-25T10:05:27.681Z,27.40
2022-08-25T10:11:13.349Z,27.50
2022-08-25T10:14:05.915Z,27.50
2022-08-25T10:19:54.727Z,27.70
2022-08-25T10:22:50.392Z,27.80
2022-08-25T10:28:30.628Z,28.00
2022-08-25T10:31:25.621Z,28.20
2022-08-25T10:34:26.098Z,28.20
2022-08-25T10:37:22.840Z,28.20
2022-08-25T10:40:19.285Z,28.20
2022-08-25T10:45:53.086Z,28.30
2022-08-25T10:49:08.257Z,28.40
2022-08-25T10:52:06.642Z,28.40
2022-08-25T10:55:02.097Z,28.60
2022-08-25T10:57:57.027Z,28.60
2022-08-25T11:00:52.313Z,28.80
2022-08-25T11:03:50.124Z,28.80
2022-08-25T11:09:26.967Z,29.00
2022-08-25T11:12:21.995Z,29.20
2022-08-25T11:15:16.807Z,29.20
2022-08-25T11:18:14.684Z,29.40
2022-08-25T11:21:15.075Z,29.60
2022-08-25T11:24:32.113Z,29.70
2022-08-25T11:30:14.911Z,29.90
2022-08-25T11:33:20.709Z,30.00
2022-08-25T11:39:00.325Z,30.30
2022-08-25T11:41:59.857Z,30.40
2022-08-25T11:44:57.045Z,30.60
2022-08-25T11:50:41.024Z,30.70
2022-08-25T11:53:34.380Z,30.70
2022-08-25T11:56:37.977Z,30.60
2022-08-25T12:00:07.258Z,30.70
2022-08-25T12:03:01.515Z,30.70
2022-08-25T12:06:16.136Z,30.70
2022-08-25T12:12:31.856Z,30.90
2022-08-25T12:15:25.722Z,31.10
2022-08-25T12:18:21.995Z,31.20
2022-08-25T12:21:16.606Z,31.30
2022-08-25T12:24:15.895Z,31.10
2022-08-25T12:27:17.693Z,31.30
2022-08-25T12:36:01.068Z,31.50
2022-08-25T12:38:58.610Z,31.60
2022-08-25T12:41:59.703Z,31.60
2022-08-25T12:44:53.474Z,31.60
2022-08-25T12:50:50.138Z,31.60
2022-08-25T12:53:42.925Z,31.60
2022-08-25T12:56:39.488Z,31.70
2022-08-25T13:03:07.153Z,31.90
2022-08-25T13:06:13.871Z,31.90
2022-08-25T13:09:32.147Z,31.90
2022-08-25T13:15:44.591Z,32.10
2022-08-25T13:18:37.957Z,32.20
2022-08-25T13:21:35.142Z,32.20
2022-08-25T13:24:30.598Z,32.20
2022-08-25T13:30:11.489Z,32.30
2022-08-25T13:33:21.765Z,32.30
2022-08-25T13:36:33.789Z,32.50
2022-08-25T13:39:45.952Z,32.40
2022-08-25T13:42:32.334Z,32.50
2022-08-25T13:45:26.007Z,32.50
2022-08-25T13:48:22.473Z,32.40
2022-08-25T13:51:23.228Z,32.50
2022-08-25T13:54:24.039Z,32.40
2022-08-25T13:57:19.656Z,32.50
2022-08-25T14:00:14.211Z,32.60
2022-08-25T14:05:46.242Z,32.80
2022-08-25T14:08:54.783Z,33.10
2022-08-25T14:11:50.086Z,33.80
2022-08-25T14:14:42.188Z,34.20
2022-08-25T14:17:39.747Z,34.60
2022-08-25T14:20:31.394Z,34.90
2022-08-25T14:23:36.620Z,35.10
2022-08-25T14:32:19.834Z,35.60
2022-08-25T14:35:13.884Z,35.70
2022-08-25T14:38:10.638Z,35.90
2022-08-25T14:41:02.474Z,35.80
2022-08-25T14:43:54.162Z,36.10
2022-08-25T14:47:02.955Z,36.20
2022-08-25T14:49:57.406Z,36.30
2022-08-25T14:52:52.149Z,36.40
2022-08-25T14:55:41.781Z,36.20
2022-08-25T14:58:34.247Z,36.20
2022-08-25T15:01:28.665Z,36.20
2022-08-25T15:04:23.611Z,36.30
2022-08-25T15:07:33.797Z,36.30
2022-08-25T15:10:25.477Z,36.10
2022-08-25T15:15:59.404Z,36.10
2022-08-25T15:18:59.278Z,36.30
2022-08-25T15:21:51.417Z,36.40
2022-08-25T15:24:43.025Z,36.30
2022-08-25T15:30:16.289Z,36.50
2022-08-25T15:33:22.762Z,36.30
2022-08-25T15:36:16.638Z,36.30
2022-08-25T15:39:10.161Z,36.40
2022-08-25T15:42:01.409Z,36.80
2022-08-25T15:50:15.369Z,37.60
2022-08-25T15:53:07.044Z,37.50
2022-08-25T15:56:04.717Z,37.80
2022-08-25T16:01:31.469Z,37.50
2022-08-25T16:04:25.541Z,37.90
2022-08-25T16:07:31.144Z,38.30
2022-08-25T16:10:22.653Z,38.00
2022-08-25T16:15:55.202Z,38.30
2022-08-25T16:18:47.309Z,38.20
2022-08-25T16:24:22.815Z,38.70
2022-08-25T16:27:25.420Z,38.40
2022-08-25T16:30:36.851Z,38.00
2022-08-25T16:33:39.082Z,37.20
2022-08-25T16:36:31.432Z,37.10
2022-08-25T16:39:23.989Z,36.80
2022-08-25T16:42:16.217Z,36.70
2022-08-25T16:45:09.413Z,37.00
2022-08-25T16:50:42.449Z,36.90
2022-08-25T16:53:51.273Z,37.10
2022-08-25T16:56:43.201Z,36.90
2022-08-25T16:59:35.125Z,36.60
2022-08-25T17:05:08.803Z,35.00
2022-08-25T17:08:27.449Z,34.30
2022-08-25T17:11:23.551Z,33.80
2022-08-25T17:14:21.887Z,33.30
2022-08-25T17:17:13.724Z,33.20
2022-08-25T17:20:08.304Z,32.90
2022-08-25T17:25:41.266Z,32.70
2022-08-25T17:28:33.591Z,32.50
2022-08-25T17:34:10.459Z,32.30
2022-08-25T17:37:01.401Z,32.10
2022-08-25T17:39:56.784Z,32.00
2022-08-25T17:42:48.667Z,31.80
2022-08-25T17:45:43.067Z,31.80
2022-08-25T17:51:15.949Z,31.60
2022-08-25T17:54:08.071Z,31.50
2022-08-25T17:56:59.358Z,31.40
2022-08-25T17:59:50.279Z,31.30
2022-08-25T18:02:43.333Z,31.20
2022-08-25T18:08:17.140Z,31.00
2022-08-25T18:11:10.209Z,30.80
2022-08-25T18:14:02.970Z,30.70
2022-08-25T18:19:33.481Z,30.40
2022-08-25T18:22:24.985Z,30.20
2022-08-25T18:25:16.951Z,30.10
2022-08-25T18:30:48.397Z,30.10
2022-08-25T18:33:42.297Z,30.00
2022-08-25T18:41:50.571Z,29.80
2022-08-25T18:44:46.078Z,29.80
2022-08-25T18:47:34.151Z,29.70
2022-08-25T18:50:26.159Z,29.60
2022-08-25T18:53:17.587Z,29.60
2022-08-25T18:56:10.324Z,29.60
2022-08-25T18:59:02.840Z,29.50
2022-08-25T19:04:35.205Z,29.30
2022-08-25T19:07:26.654Z,29.20
2022-08-25T19:12:58.884Z,29.10
2022-08-25T19:15:54.311Z,29.00
2022-08-25T19:21:24.515Z,28.90
2022-08-25T19:24:16.143Z,28.90
2022-08-25T19:27:07.528Z,28.90
2022-08-25T19:30:00.437Z,28.80
2022-08-25T19:35:34.431Z,28.60
2022-08-25T19:38:36.561Z,28.50
2022-08-25T19:44:17.773Z,28.60
2022-08-25T19:47:09.319Z,29.10
2022-08-25T19:52:43.096Z,29.70
2022-08-25T19:55:35.541Z,29.70
2022-08-25T19:58:27.918Z,29.70
2022-08-25T20:01:22.890Z,29.70
2022-08-25T20:04:21.564Z,29.60
2022-08-25T20:07:14.554Z,29.60
2022-08-25T20:12:46.456Z,29.20
2022-08-25T20:15:39.090Z,29.20
2022-08-25T20:18:31.183Z,29.10
2022-08-25T20:24:56.076Z,28.90
2022-08-25T20:27:50.495Z,28.80
2022-08-25T20:30:43.198Z,28.60
2022-08-25T20:33:34.496Z,28.50
2022-08-25T20:36:25.995Z,28.40
2022-08-25T20:39:17.526Z,28.40
2022-08-25T20:42:17.122Z,28.40
2022-08-25T20:45:12.487Z,28.40
2022-08-25T20:50:46.000Z,28.40
2022-08-25T20:53:41.716Z,28.30
2022-08-25T20:56:45.764Z,28.40
2022-08-25T20:59:41.829Z,28.40
2022-08-25T21:02:33.227Z,28.40
2022-08-25T21:10:45.843Z,28.20
2022-08-25T21:13:37.096Z,28.10
2022-08-25T21:16:30.322Z,28.10
2022-08-25T21:19:30.065Z,28.10
2022-08-25T21:22:32.535Z,28.20
2022-08-25T21:28:12.486Z,28.20
2022-08-25T21:31:08.297Z,28.20
2022-08-25T21:34:04.795Z,28.10
2022-08-25T21:36:58.273Z,28.00
2022-08-25T21:39:50.970Z,27.90
2022-08-25T21:45:22.148Z,27.80
2022-08-25T21:48:17.601Z,27.80
2022-08-25T21:51:12.035Z,27.90
2022-08-25T21:54:13.310Z,27.80
2022-08-25T21:57:07.727Z,27.80
2022-08-25T21:59:59.050Z,27.70
2022-08-25T22:02:50.443Z,27.80
2022-08-25T22:05:42.076Z,27.70
2022-08-25T22:08:37.211Z,27.70
2022-08-25T22:11:28.705Z,27.50
2022-08-25T22:14:22.181Z,27.10
2022-08-25T22:17:16.879Z,26.70
2022-08-25T22:20:08.016Z,26.50
2022-08-25T22:25:41.153Z,26.30
2022-08-25T22:31:21.019Z,26.20
2022-08-25T22:34:12.054Z,26.20
2022-08-25T22:37:08.525Z,26.00
2022-08-25T22:39:59.557Z,25.80
2022-08-25T22:45:29.103Z,25.70
2022-08-25T22:48:20.808Z,25.70
2022-08-25T22:51:16.610Z,25.60
2022-08-25T22:54:16.148Z,25.60
2022-08-25T22:57:07.919Z,25.60
2022-08-25T23:00:00.070Z,25.50
2022-08-25T23:05:30.433Z,25.30
2022-08-25T23:08:39.293Z,25.20
2022-08-25T23:11:18.555Z,25.20
2022-08-25T23:14:11.196Z,25.20
2022-08-25T23:17:02.629Z,25.20
2022-08-25T23:22:33.845Z,25.00
2022-08-25T23:25:26.610Z,25.00
2022-08-25T23:28:17.880Z,24.90
2022-08-25T23:33:51.143Z,24.90
2022-08-25T23:36:43.506Z,24.90
2022-08-25T23:39:35.595Z,24.80
2022-08-25T23:42:28.449Z,24.70
2022-08-25T23:45:19.800Z,24.70
2022-08-25T23:48:11.243Z,24.70
2022-08-25T23:51:03.943Z,24.70
2022-08-25T23:53:56.491Z,24.60
2022-08-25T23:56:51.711Z,24.60
2022-08-25T23:59:41.823Z,24.60
