createdAt,value
2019-01-02T00:04:50.569Z,308.50
2019-01-02T00:11:21.564Z,314.23
2019-01-02T00:17:53.140Z,320.55
2019-01-02T00:24:23.931Z,330.03
2019-01-02T00:30:55.173Z,344.10
2019-01-02T00:37:26.393Z,347.50
2019-01-02T00:40:50.910Z,351.98
2019-01-02T00:47:22.243Z,352.68
2019-01-02T00:50:46.746Z,361.70
2019-01-02T00:57:17.775Z,368.20
2019-01-02T01:03:48.536Z,366.75
2019-01-02T01:06:18.498Z,368.25
2019-01-02T01:12:49.643Z,368.20
2019-01-02T01:19:20.596Z,372.45
2019-01-02T01:22:45.054Z,368.37
2019-01-02T01:29:15.812Z,382.85
2019-01-02T01:35:46.336Z,380.07
2019-01-02T01:42:17.422Z,353.98
2019-01-02T01:45:41.786Z,342.73
2019-01-02T01:52:13.015Z,316.27
2019-01-02T01:58:44.678Z,310.85
2019-01-02T02:02:09.261Z,311.60
2019-01-02T02:08:40.021Z,309.57
2019-01-02T02:15:11.483Z,312.45
2019-01-02T02:21:42.192Z,321.15
2019-01-02T02:28:14.343Z,331.95
2019-01-02T02:34:44.985Z,321.23
2019-01-02T02:38:09.245Z,317.23
2019-01-02T02:44:40.000Z,316.48
2019-01-02T02:51:10.532Z,333.55
2019-01-02T02:57:41.969Z,333.73
2019-01-02T03:01:06.735Z,329.45
2019-01-02T03:07:37.853Z,332.85
2019-01-02T03:10:11.013Z,325.95
2019-01-02T03:16:42.433Z,324.23
2019-01-02T03:23:13.367Z,327.40
2019-01-02T03:26:38.335Z,313.92
2019-01-02T03:33:09.577Z,312.08
2019-01-02T03:39:40.472Z,307.05
2019-01-02T03:43:05.084Z,317.10
2019-01-02T03:49:36.280Z,309.18
2019-01-02T03:53:00.655Z,317.35
2019-01-02T03:59:31.522Z,308.40
2019-01-02T04:06:02.100Z,309.52
2019-01-02T04:12:32.820Z,316.50
2019-01-02T04:19:03.853Z,311.37
2019-01-02T04:25:34.519Z,318.48
2019-01-02T04:32:05.995Z,318.03
2019-01-02T04:38:37.134Z,320.50
2019-01-02T04:45:10.743Z,311.77
2019-01-02T04:48:35.091Z,306.85
2019-01-02T04:55:06.351Z,294.82
2019-01-02T05:01:37.156Z,268.90
2019-01-02T05:08:08.133Z,255.43
2019-01-02T05:14:39.030Z,256.27
2019-01-02T05:21:10.092Z,259.60
2019-01-02T05:24:34.402Z,258.55
2019-01-02T05:31:06.139Z,260.77
2019-01-02T05:37:37.193Z,266.23
2019-01-02T05:44:07.898Z,267.43
2019-01-02T05:47:32.589Z,268.60
2019-01-02T05:54:03.431Z,279.38
2019-01-02T06:00:39.844Z,270.80
2019-01-02T06:07:07.411Z,270.40
2019-01-02T06:13:37.915Z,262.98
2019-01-02T06:16:07.853Z,264.27
2019-01-02T06:22:38.932Z,271.90
2019-01-02T06:29:09.620Z,262.85
2019-01-02T06:35:40.502Z,269.23
2019-01-02T06:42:11.477Z,248.57
2019-01-02T06:45:35.630Z,239.45
2019-01-02T06:52:06.475Z,230.77
2019-01-02T06:55:31.020Z,231.60
2019-01-02T07:02:01.965Z,224.73
2019-01-02T07:08:33.138Z,224.20
2019-01-02T07:11:57.394Z,223.80
2019-01-02T07:18:28.537Z,230.32
2019-01-02T07:24:59.504Z,228.35
2019-01-02T07:31:30.459Z,226.65
2019-01-02T07:34:55.249Z,224.02
2019-01-02T07:41:53.353Z,225.93
2019-01-02T07:45:17.673Z,227.50
2019-01-02T07:52:17.795Z,241.17
2019-01-02T07:55:10.663Z,234.10
2019-01-02T08:02:03.477Z,240.90
2019-01-02T08:08:53.964Z,248.47
2019-01-02T08:12:18.290Z,245.53
2019-01-02T08:19:21.451Z,256.40
2019-01-02T08:22:08.677Z,262.88
2019-01-02T08:29:06.890Z,261.40
2019-01-02T08:35:43.765Z,265.37
2019-01-02T08:39:09.948Z,276.20
2019-01-02T08:45:49.518Z,267.15
2019-01-02T08:49:14.086Z,272.37
2019-01-02T08:55:57.003Z,263.25
2019-01-02T08:58:50.088Z,263.10
2019-01-02T09:05:27.231Z,266.17
2019-01-02T09:12:03.110Z,280.85
2019-01-02T09:15:27.424Z,274.60
2019-01-02T09:22:13.085Z,274.60
2019-01-02T09:29:11.632Z,282.25
2019-01-02T09:32:36.030Z,283.70
2019-01-02T09:39:14.964Z,281.65
2019-01-02T09:42:39.257Z,288.25
2019-01-02T09:50:04.035Z,286.95
2019-01-02T09:56:42.866Z,293.07
2019-01-02T10:03:36.144Z,301.07
2019-01-02T10:10:29.291Z,320.23
2019-01-02T10:17:20.016Z,309.10
2019-01-02T10:20:43.982Z,313.17
2019-01-02T10:23:32.139Z,310.65
2019-01-02T10:30:31.670Z,318.05
2019-01-02T10:37:16.545Z,311.65
2019-01-02T10:44:23.895Z,325.18
2019-01-02T10:47:48.092Z,318.77
2019-01-02T10:54:23.530Z,303.88
2019-01-02T10:57:48.163Z,320.52
2019-01-02T11:04:51.354Z,334.48
2019-01-02T11:11:52.746Z,343.25
2019-01-02T11:15:17.062Z,340.27
2019-01-02T11:21:53.307Z,338.07
2019-01-02T11:28:48.571Z,331.07
2019-01-02T11:31:40.865Z,325.32
2019-01-02T11:35:05.344Z,323.87
2019-01-02T11:41:39.003Z,328.23
2019-01-02T11:48:10.115Z,327.62
2019-01-02T11:51:34.549Z,322.23
2019-01-02T11:58:05.130Z,331.63
2019-01-02T12:04:35.891Z,330.18
2019-01-02T12:11:06.520Z,331.57
2019-01-02T12:14:30.908Z,344.13
2019-01-02T12:21:01.495Z,328.48
2019-01-02T12:23:31.439Z,338.45
2019-01-02T12:30:04.210Z,338.02
2019-01-02T12:36:35.319Z,341.77
2019-01-02T12:39:59.925Z,344.05
2019-01-02T12:46:30.440Z,327.48
2019-01-02T12:53:01.194Z,327.18
2019-01-02T12:56:26.091Z,324.77
2019-01-02T13:03:08.727Z,316.33
2019-01-02T13:06:33.405Z,324.85
2019-01-02T13:13:19.149Z,315.40
2019-01-02T13:19:58.723Z,311.37
2019-01-02T13:26:35.447Z,311.37
2019-01-02T13:33:33.812Z,312.30
2019-01-02T13:40:44.101Z,292.62
2019-01-02T13:47:41.170Z,276.60
2019-01-02T13:51:05.924Z,279.30
2019-01-02T13:57:36.441Z,286.23
2019-01-02T14:01:01.030Z,285.77
2019-01-02T14:07:31.355Z,306.33
2019-01-02T14:14:02.051Z,305.20
2019-01-02T14:17:26.534Z,307.07
2019-01-02T14:23:57.913Z,307.05
2019-01-02T14:30:29.014Z,304.93
2019-01-02T14:37:00.300Z,314.10
2019-01-02T14:40:24.601Z,314.20
2019-01-02T14:46:55.399Z,307.02
2019-01-02T14:53:26.726Z,302.62
2019-01-02T14:59:57.633Z,313.18
2019-01-02T15:06:28.480Z,304.95
2019-01-02T15:12:59.622Z,309.37
2019-01-02T15:16:24.394Z,299.32
2019-01-02T15:22:54.511Z,293.70
2019-01-02T15:29:25.813Z,289.95
2019-01-02T15:31:55.744Z,292.15
2019-01-02T15:38:27.169Z,296.80
2019-01-02T15:41:51.605Z,297.17
2019-01-02T15:48:23.127Z,309.55
2019-01-02T15:51:47.514Z,301.30
2019-01-02T15:58:18.908Z,256.93
2019-01-02T16:04:49.334Z,226.50
2019-01-02T16:08:13.989Z,206.47
2019-01-02T16:14:44.832Z,178.93
2019-01-02T16:18:09.170Z,164.73
2019-01-02T16:24:39.727Z,202.33
2019-01-02T16:31:10.461Z,168.75
2019-01-02T16:37:41.028Z,158.95
2019-01-02T16:44:12.152Z,214.35
2019-01-02T16:50:42.290Z,224.32
2019-01-02T16:57:13.325Z,191.77
2019-01-02T17:00:37.606Z,232.40
2019-01-02T17:07:08.617Z,241.45
2019-01-02T17:13:39.514Z,132.67
2019-01-02T17:17:04.167Z,165.43
2019-01-02T17:23:35.272Z,249.20
2019-01-02T17:30:08.244Z,223.97
2019-01-02T17:32:38.347Z,224.80
2019-01-02T17:39:09.483Z,202.95
2019-01-02T17:45:40.137Z,232.27
2019-01-02T17:52:10.926Z,215.85
2019-01-02T17:55:35.780Z,217.70
2019-01-02T18:02:06.999Z,205.00
2019-01-02T18:08:37.927Z,215.65
2019-01-02T18:12:02.562Z,208.28
2019-01-02T18:18:33.790Z,206.05
2019-01-02T18:21:58.566Z,207.45
2019-01-02T18:28:29.775Z,212.00
2019-01-02T18:35:00.454Z,198.72
2019-01-02T18:41:31.270Z,240.45
2019-01-02T18:48:02.482Z,190.85
2019-01-02T18:54:33.475Z,188.37
2019-01-02T19:01:04.664Z,182.33
2019-01-02T19:07:35.198Z,188.37
2019-01-02T19:14:06.009Z,194.43
2019-01-02T19:20:36.868Z,195.47
2019-01-02T19:27:08.026Z,189.65
2019-01-02T19:33:39.197Z,196.30
2019-01-02T19:36:09.272Z,203.83
2019-01-02T19:42:40.337Z,196.35
2019-01-02T19:49:11.256Z,197.85
2019-01-02T19:52:35.772Z,191.35
2019-01-02T19:59:06.888Z,194.67
2019-01-02T20:05:38.528Z,192.82
2019-01-02T20:09:03.184Z,191.50
2019-01-02T20:15:33.707Z,226.60
2019-01-02T20:22:04.067Z,224.37
2019-01-02T20:28:35.175Z,164.60
2019-01-02T20:32:04.251Z,135.17
2019-01-02T20:38:32.255Z,235.28
2019-01-02T20:45:03.302Z,224.55
2019-01-02T20:51:33.897Z,242.32
2019-01-02T20:58:04.583Z,230.35
2019-01-02T21:04:35.511Z,199.37
2019-01-02T21:07:59.976Z,213.95
2019-01-02T21:14:30.701Z,127.12
2019-01-02T21:21:01.195Z,239.35
2019-01-02T21:24:25.504Z,211.50
2019-01-02T21:30:59.380Z,221.13
2019-01-02T21:34:23.567Z,245.40
2019-01-02T21:40:54.651Z,184.22
2019-01-02T21:47:25.628Z,191.25
2019-01-02T21:50:50.431Z,191.92
2019-01-02T21:57:21.604Z,193.13
2019-01-02T22:00:46.095Z,204.93
2019-01-02T22:07:16.794Z,210.10
2019-01-02T22:10:41.270Z,190.00
2019-01-02T22:17:11.677Z,188.97
2019-01-02T22:20:36.083Z,185.82
2019-01-02T22:27:07.156Z,241.85
2019-01-02T22:30:31.318Z,191.30
2019-01-02T22:37:02.479Z,187.50
2019-01-02T22:39:51.879Z,183.47
2019-01-02T22:42:21.763Z,183.55
2019-01-02T22:48:53.328Z,177.05
2019-01-02T22:55:23.953Z,178.87
2019-01-02T23:01:57.278Z,170.92
2019-01-02T23:08:29.563Z,168.07
2019-01-02T23:15:11.286Z,175.85
2019-01-02T23:21:58.023Z,196.50
2019-01-02T23:28:30.528Z,179.00
2019-01-02T23:35:17.696Z,175.38
2019-01-02T23:42:07.067Z,169.72
2019-01-02T23:48:54.443Z,176.93
2019-01-02T23:52:18.942Z,176.30
2019-01-02T23:59:07.957Z,170.07
