createdAt,value
2022-10-20T00:00:58.194Z,0.93
2022-10-20T00:03:26.926Z,0.90
2022-10-20T00:05:55.163Z,0.80
2022-10-20T00:08:23.394Z,1.00
2022-10-20T00:10:55.087Z,1.07
2022-10-20T00:13:23.359Z,1.50
2022-10-20T00:15:51.721Z,0.70
2022-10-20T00:18:21.402Z,1.33
2022-10-20T00:20:49.652Z,0.97
2022-10-20T00:23:17.867Z,1.00
2022-10-20T00:25:46.162Z,1.43
2022-10-20T00:28:14.405Z,1.00
2022-10-20T00:30:42.741Z,1.00
2022-10-20T00:33:11.008Z,1.07
2022-10-20T00:35:40.863Z,0.97
2022-10-20T00:38:09.122Z,0.90
2022-10-20T00:40:37.415Z,0.63
2022-10-20T00:43:05.655Z,1.03
2022-10-20T00:45:33.860Z,1.10
2022-10-20T00:48:02.605Z,0.90
2022-10-20T00:50:31.393Z,1.33
2022-10-20T00:53:01.041Z,0.87
2022-10-20T00:55:29.664Z,1.13
2022-10-20T00:57:58.335Z,0.87
2022-10-20T01:00:26.627Z,1.10
2022-10-20T01:02:55.058Z,0.90
2022-10-20T01:05:23.433Z,0.90
2022-10-20T01:07:51.709Z,1.10
2022-10-20T01:10:21.299Z,1.47
2022-10-20T01:12:51.857Z,1.60
2022-10-20T01:15:22.155Z,0.87
2022-10-20T01:17:51.856Z,1.00
2022-10-20T01:20:25.303Z,1.27
2022-10-20T01:23:05.543Z,0.97
2022-10-20T01:25:38.498Z,0.80
2022-10-20T01:28:08.790Z,0.90
2022-10-20T01:30:37.034Z,1.47
2022-10-20T01:33:09.799Z,1.30
2022-10-20T01:35:43.927Z,1.10
2022-10-20T01:38:17.037Z,0.90
2022-10-20T01:40:46.183Z,0.80
2022-10-20T01:43:16.083Z,1.10
2022-10-20T01:45:45.696Z,1.10
2022-10-20T01:48:14.078Z,1.50
2022-10-20T01:50:42.319Z,1.43
2022-10-20T01:53:10.547Z,1.37
2022-10-20T01:55:38.901Z,1.10
2022-10-20T01:58:16.698Z,0.90
2022-10-20T02:00:46.493Z,1.60
2022-10-20T02:03:22.313Z,1.20
2022-10-20T02:05:56.996Z,1.30
2022-10-20T02:08:29.971Z,1.07
2022-10-20T02:10:59.472Z,1.33
2022-10-20T02:13:27.696Z,1.27
2022-10-20T02:15:58.275Z,1.73
2022-10-20T02:18:27.449Z,1.60
2022-10-20T02:20:56.132Z,1.53
2022-10-20T02:23:24.456Z,1.20
2022-10-20T02:25:53.254Z,1.30
2022-10-20T02:28:21.454Z,1.47
2022-10-20T02:30:49.750Z,1.47
2022-10-20T02:33:19.361Z,1.73
2022-10-20T02:35:51.327Z,0.80
2022-10-20T02:38:19.685Z,1.17
2022-10-20T02:40:47.895Z,1.27
2022-10-20T02:43:16.134Z,1.60
2022-10-20T02:45:44.441Z,1.00
2022-10-20T02:48:12.716Z,1.67
2022-10-20T02:50:42.362Z,1.47
2022-10-20T02:53:10.569Z,1.27
2022-10-20T02:55:38.795Z,1.27
2022-10-20T02:58:07.093Z,1.77
2022-10-20T03:00:35.328Z,1.47
2022-10-20T03:03:03.548Z,1.40
2022-10-20T03:05:31.798Z,1.40
2022-10-20T03:08:01.406Z,1.57
2022-10-20T03:10:29.819Z,1.57
2022-10-20T03:12:58.120Z,1.23
2022-10-20T03:15:26.363Z,1.10
2022-10-20T03:17:54.608Z,1.43
2022-10-20T03:20:22.886Z,1.17
2022-10-20T03:22:51.144Z,1.70
2022-10-20T03:25:20.745Z,1.03
2022-10-20T03:27:49.044Z,1.43
2022-10-20T03:30:17.318Z,1.53
2022-10-20T03:32:45.559Z,1.33
2022-10-20T03:35:13.821Z,1.00
2022-10-20T03:37:42.096Z,1.03
2022-10-20T03:40:18.232Z,1.33
2022-10-20T03:42:48.202Z,1.40
2022-10-20T03:45:18.594Z,1.10
2022-10-20T03:47:47.214Z,1.30
2022-10-20T03:50:15.514Z,1.30
2022-10-20T03:52:43.748Z,1.43
2022-10-20T03:55:11.992Z,1.00
2022-10-20T03:57:40.240Z,1.43
2022-10-20T04:00:10.475Z,1.50
2022-10-20T04:02:39.279Z,1.20
2022-10-20T04:05:08.269Z,1.40
2022-10-20T04:07:36.550Z,1.07
2022-10-20T04:10:04.909Z,1.17
2022-10-20T04:12:33.485Z,0.63
2022-10-20T04:15:02.019Z,0.70
2022-10-20T04:17:31.703Z,0.90
2022-10-20T04:19:59.972Z,1.10
2022-10-20T04:22:28.211Z,0.90
2022-10-20T04:24:56.508Z,0.47
2022-10-20T04:27:24.716Z,1.00
2022-10-20T04:29:52.956Z,0.80
2022-10-20T04:32:21.188Z,0.80
2022-10-20T04:34:50.771Z,1.00
2022-10-20T04:37:19.027Z,0.57
2022-10-20T04:39:47.272Z,0.73
2022-10-20T04:42:15.505Z,0.77
2022-10-20T04:44:43.768Z,0.63
2022-10-20T04:47:12.044Z,0.80
2022-10-20T04:49:40.468Z,0.77
2022-10-20T04:52:10.055Z,0.70
2022-10-20T04:54:38.351Z,0.60
2022-10-20T04:57:06.627Z,0.70
2022-10-20T04:59:34.877Z,0.53
2022-10-20T05:02:03.201Z,0.60
2022-10-20T05:04:31.452Z,0.70
2022-10-20T05:06:59.672Z,0.60
2022-10-20T05:09:29.391Z,0.67
2022-10-20T05:11:57.689Z,0.80
2022-10-20T05:14:25.915Z,0.50
2022-10-20T05:16:54.192Z,0.60
2022-10-20T05:19:22.417Z,0.60
2022-10-20T05:21:50.673Z,0.60
2022-10-20T05:24:21.401Z,0.60
2022-10-20T05:26:52.501Z,0.63
2022-10-20T05:29:20.747Z,0.90
2022-10-20T05:31:50.359Z,0.60
2022-10-20T05:34:18.578Z,0.43
2022-10-20T05:36:46.832Z,0.60
2022-10-20T05:39:15.075Z,1.00
2022-10-20T05:41:43.321Z,0.40
2022-10-20T05:44:14.253Z,0.40
2022-10-20T05:46:42.708Z,0.50
2022-10-20T05:49:14.022Z,0.80
2022-10-20T05:51:42.379Z,0.60
2022-10-20T05:54:11.273Z,0.50
2022-10-20T05:56:39.521Z,0.63
2022-10-20T05:59:07.763Z,0.40
2022-10-20T06:01:48.097Z,0.60
2022-10-20T06:04:17.566Z,0.80
2022-10-20T06:06:45.816Z,1.00
2022-10-20T06:09:14.285Z,0.67
2022-10-20T06:11:42.668Z,0.70
2022-10-20T06:14:10.874Z,0.60
2022-10-20T06:16:40.441Z,0.80
2022-10-20T06:19:08.846Z,0.90
2022-10-20T06:21:37.473Z,0.63
2022-10-20T06:24:06.332Z,0.57
2022-10-20T06:26:36.577Z,1.00
2022-10-20T06:29:05.499Z,0.60
2022-10-20T06:31:34.174Z,0.50
2022-10-20T06:34:03.966Z,0.60
2022-10-20T06:36:32.383Z,0.80
2022-10-20T06:39:01.749Z,0.63
2022-10-20T06:41:30.186Z,0.60
2022-10-20T06:44:00.240Z,0.70
2022-10-20T06:46:28.702Z,0.93
2022-10-20T06:48:58.779Z,0.90
2022-10-20T06:51:28.753Z,0.60
2022-10-20T06:53:57.446Z,1.00
2022-10-20T06:56:25.937Z,0.80
2022-10-20T06:58:54.469Z,0.60
2022-10-20T07:01:23.787Z,0.60
2022-10-20T07:03:53.118Z,0.60
2022-10-20T07:06:21.815Z,0.83
2022-10-20T07:08:53.723Z,0.63
2022-10-20T07:11:22.584Z,0.70
2022-10-20T07:13:50.862Z,1.00
2022-10-20T07:16:19.675Z,0.70
2022-10-20T07:18:47.929Z,0.80
2022-10-20T07:21:16.738Z,1.03
2022-10-20T07:23:45.041Z,0.77
2022-10-20T07:26:16.787Z,0.73
2022-10-20T07:28:46.060Z,0.80
2022-10-20T07:31:14.968Z,0.60
2022-10-20T07:33:43.184Z,0.70
2022-10-20T07:36:15.426Z,0.80
2022-10-20T07:38:43.728Z,0.60
2022-10-20T07:41:11.964Z,0.60
2022-10-20T07:43:41.697Z,0.60
2022-10-20T07:46:10.013Z,0.63
2022-10-20T07:48:38.392Z,0.87
2022-10-20T07:51:16.842Z,0.97
2022-10-20T07:53:45.367Z,1.10
2022-10-20T07:56:13.622Z,0.87
2022-10-20T07:58:43.268Z,0.80
2022-10-20T08:01:11.700Z,1.03
2022-10-20T08:03:40.067Z,1.10
2022-10-20T08:06:08.344Z,0.73
2022-10-20T08:08:36.592Z,0.83
2022-10-20T08:11:04.927Z,0.60
2022-10-20T08:13:33.151Z,0.80
2022-10-20T08:16:02.784Z,0.90
2022-10-20T08:18:31.273Z,0.90
2022-10-20T08:21:07.562Z,0.80
2022-10-20T08:23:35.903Z,1.00
2022-10-20T08:26:06.786Z,1.23
2022-10-20T08:28:38.884Z,0.80
2022-10-20T08:31:09.033Z,0.93
2022-10-20T08:33:37.300Z,1.17
2022-10-20T08:36:05.800Z,0.80
2022-10-20T08:38:34.152Z,1.53
2022-10-20T08:41:02.992Z,1.00
2022-10-20T08:43:31.561Z,0.93
2022-10-20T08:46:00.083Z,0.97
2022-10-20T08:48:30.322Z,1.13
2022-10-20T08:50:58.908Z,1.20
2022-10-20T08:53:27.200Z,0.97
2022-10-20T08:55:56.502Z,1.20
2022-10-20T08:58:25.737Z,1.30
2022-10-20T09:00:57.005Z,1.40
2022-10-20T09:03:27.760Z,0.93
2022-10-20T09:05:58.586Z,1.10
2022-10-20T09:08:27.897Z,1.50
2022-10-20T09:10:56.350Z,0.97
2022-10-20T09:13:25.085Z,1.03
2022-10-20T09:15:53.789Z,0.93
2022-10-20T09:18:22.103Z,1.70
2022-10-20T09:20:51.072Z,1.00
2022-10-20T09:23:40.011Z,1.30
2022-10-20T09:26:24.670Z,1.03
2022-10-20T09:29:13.059Z,0.80
2022-10-20T09:31:42.275Z,1.07
2022-10-20T09:34:28.287Z,1.57
2022-10-20T09:36:57.953Z,1.10
2022-10-20T09:39:28.358Z,1.00
2022-10-20T09:42:04.226Z,1.30
2022-10-20T09:44:32.712Z,1.30
2022-10-20T09:47:00.968Z,1.10
2022-10-20T09:49:29.987Z,1.37
2022-10-20T09:51:58.350Z,1.20
2022-10-20T09:54:27.964Z,1.23
2022-10-20T09:56:56.342Z,1.20
2022-10-20T09:59:25.417Z,1.10
2022-10-20T10:01:57.115Z,1.10
2022-10-20T10:04:31.626Z,1.13
2022-10-20T10:07:00.000Z,1.37
2022-10-20T10:09:31.139Z,1.13
2022-10-20T10:12:00.187Z,1.10
2022-10-20T10:14:28.524Z,0.90
2022-10-20T10:16:57.531Z,1.07
2022-10-20T10:19:27.406Z,1.50
2022-10-20T10:21:56.143Z,1.20
2022-10-20T10:24:29.605Z,1.43
2022-10-20T10:26:59.287Z,0.83
2022-10-20T10:29:28.097Z,1.10
2022-10-20T10:32:00.194Z,1.10
2022-10-20T10:34:37.126Z,0.90
2022-10-20T10:37:05.587Z,1.17
2022-10-20T10:39:34.244Z,1.70
2022-10-20T10:42:07.214Z,1.57
2022-10-20T10:44:39.007Z,1.80
2022-10-20T10:47:09.864Z,1.23
2022-10-20T10:49:43.471Z,1.63
2022-10-20T10:52:16.250Z,1.20
2022-10-20T10:54:51.218Z,1.23
2022-10-20T10:57:23.725Z,1.10
2022-10-20T10:59:52.000Z,1.43
2022-10-20T11:02:24.916Z,1.30
2022-10-20T11:05:00.046Z,1.43
2022-10-20T11:07:30.400Z,1.00
2022-10-20T11:10:02.882Z,1.27
2022-10-20T11:12:38.972Z,1.30
2022-10-20T11:15:10.391Z,1.50
2022-10-20T11:17:42.520Z,1.37
2022-10-20T11:20:17.525Z,1.13
2022-10-20T11:22:48.432Z,1.33
2022-10-20T11:25:20.124Z,1.13
2022-10-20T11:27:49.844Z,1.67
2022-10-20T11:30:19.543Z,0.87
2022-10-20T11:32:48.816Z,1.30
2022-10-20T11:35:18.534Z,1.30
2022-10-20T11:37:47.264Z,1.20
2022-10-20T11:40:17.998Z,1.80
2022-10-20T11:42:47.372Z,1.83
2022-10-20T11:45:24.582Z,1.27
2022-10-20T11:47:53.069Z,1.30
2022-10-20T11:50:21.376Z,1.37
2022-10-20T11:53:00.455Z,1.53
2022-10-20T11:55:37.212Z,1.80
2022-10-20T11:58:11.150Z,0.83
2022-10-20T12:00:48.502Z,0.93
2022-10-20T12:03:40.892Z,1.43
2022-10-20T12:06:14.091Z,1.77
2022-10-20T12:08:48.380Z,1.73
2022-10-20T12:11:17.805Z,1.40
2022-10-20T12:13:49.281Z,0.90
2022-10-20T12:16:32.421Z,1.80
2022-10-20T12:19:08.667Z,1.53
2022-10-20T12:21:52.052Z,1.30
2022-10-20T12:24:33.993Z,1.73
2022-10-20T12:27:07.234Z,1.60
2022-10-20T12:29:52.113Z,1.70
2022-10-20T12:32:27.165Z,1.13
2022-10-20T12:34:57.260Z,1.10
2022-10-20T12:37:27.376Z,1.30
2022-10-20T12:39:56.267Z,1.40
2022-10-20T12:42:24.927Z,1.57
2022-10-20T12:44:53.198Z,1.20
2022-10-20T12:47:22.586Z,1.87
2022-10-20T12:49:53.849Z,1.50
2022-10-20T12:52:23.994Z,1.60
2022-10-20T12:54:55.320Z,1.40
2022-10-20T12:57:27.962Z,1.33
2022-10-20T12:59:56.369Z,1.33
2022-10-20T13:02:44.429Z,1.70
2022-10-20T13:05:29.555Z,1.43
2022-10-20T13:08:04.528Z,1.80
2022-10-20T13:10:33.966Z,1.33
2022-10-20T13:13:21.044Z,1.43
2022-10-20T13:15:50.009Z,1.57
2022-10-20T13:18:20.037Z,1.43
2022-10-20T13:20:48.673Z,1.17
2022-10-20T13:23:18.572Z,1.20
2022-10-20T13:25:47.574Z,1.50
2022-10-20T13:28:20.415Z,1.10
2022-10-20T13:31:12.673Z,1.80
2022-10-20T13:34:03.470Z,1.27
2022-10-20T13:36:34.646Z,1.60
2022-10-20T13:39:05.181Z,1.40
2022-10-20T13:41:34.829Z,1.37
2022-10-20T13:44:05.224Z,1.50
2022-10-20T13:46:38.114Z,1.17
2022-10-20T13:49:10.538Z,1.43
2022-10-20T13:51:40.777Z,1.30
2022-10-20T13:54:12.286Z,1.10
2022-10-20T13:56:41.445Z,1.43
2022-10-20T13:59:20.726Z,1.20
2022-10-20T14:01:49.601Z,1.30
2022-10-20T14:04:27.480Z,1.20
2022-10-20T14:06:55.853Z,1.10
2022-10-20T14:09:25.826Z,1.63
2022-10-20T14:11:54.727Z,1.50
2022-10-20T14:14:23.701Z,1.10
2022-10-20T14:16:53.518Z,1.10
2022-10-20T14:19:23.275Z,1.23
2022-10-20T14:21:51.942Z,1.40
2022-10-20T14:24:22.634Z,1.30
2022-10-20T14:26:52.290Z,1.10
2022-10-20T14:29:20.591Z,1.20
2022-10-20T14:31:48.895Z,1.00
2022-10-20T14:34:19.877Z,1.00
2022-10-20T14:36:48.135Z,1.17
2022-10-20T14:39:23.960Z,1.00
2022-10-20T14:41:53.567Z,0.93
2022-10-20T14:44:30.943Z,1.37
2022-10-20T14:47:00.622Z,1.27
2022-10-20T14:49:29.103Z,1.10
2022-10-20T14:51:57.870Z,0.97
2022-10-20T14:54:27.534Z,1.67
2022-10-20T14:56:57.643Z,1.43
2022-10-20T14:59:26.945Z,1.20
2022-10-20T15:02:01.186Z,1.03
2022-10-20T15:04:32.141Z,1.23
2022-10-20T15:07:04.113Z,1.17
2022-10-20T15:09:32.640Z,1.37
2022-10-20T15:12:03.548Z,1.10
2022-10-20T15:14:31.879Z,1.50
2022-10-20T15:17:00.160Z,1.30
2022-10-20T15:19:30.104Z,1.87
2022-10-20T15:22:00.184Z,1.47
2022-10-20T15:24:28.524Z,1.90
2022-10-20T15:26:57.114Z,1.93
2022-10-20T15:29:27.272Z,1.67
2022-10-20T15:31:55.488Z,1.70
2022-10-20T15:34:23.700Z,1.97
2022-10-20T15:36:52.006Z,1.60
2022-10-20T15:39:20.254Z,1.77
2022-10-20T15:41:51.629Z,1.97
2022-10-20T15:44:22.558Z,1.87
2022-10-20T15:46:53.387Z,2.83
2022-10-20T15:49:21.644Z,2.57
2022-10-20T15:51:50.600Z,2.50
2022-10-20T15:54:19.262Z,2.57
2022-10-20T15:56:47.522Z,3.13
2022-10-20T15:59:15.898Z,2.67
2022-10-20T16:01:44.123Z,2.90
2022-10-20T16:04:19.087Z,2.20
2022-10-20T16:06:47.543Z,2.10
2022-10-20T16:09:16.398Z,1.67
2022-10-20T16:11:45.068Z,2.47
2022-10-20T16:14:13.335Z,2.20
2022-10-20T16:16:41.598Z,2.23
2022-10-20T16:19:10.120Z,2.70
2022-10-20T16:21:39.716Z,2.77
2022-10-20T16:24:07.965Z,1.77
2022-10-20T16:26:36.422Z,2.13
2022-10-20T16:29:04.679Z,1.60
2022-10-20T16:31:32.878Z,2.07
2022-10-20T16:34:01.266Z,1.57
2022-10-20T16:36:29.631Z,2.27
2022-10-20T16:39:00.814Z,2.30
2022-10-20T16:41:29.256Z,1.73
2022-10-20T16:44:00.817Z,2.27
2022-10-20T16:46:29.396Z,1.77
2022-10-20T16:48:57.630Z,1.57
2022-10-20T16:51:25.840Z,1.50
2022-10-20T16:53:57.282Z,1.40
2022-10-20T16:56:29.121Z,1.50
2022-10-20T16:58:57.721Z,2.37
2022-10-20T17:01:26.023Z,1.17
2022-10-20T17:03:54.683Z,1.60
2022-10-20T17:06:23.488Z,2.20
2022-10-20T17:08:51.769Z,1.93
2022-10-20T17:11:20.497Z,1.70
2022-10-20T17:13:50.219Z,2.03
2022-10-20T17:16:20.051Z,1.67
2022-10-20T17:18:49.875Z,2.00
2022-10-20T17:21:18.179Z,1.17
2022-10-20T17:23:46.454Z,1.73
2022-10-20T17:26:15.605Z,1.63
2022-10-20T17:28:43.874Z,1.77
2022-10-20T17:31:14.010Z,1.23
2022-10-20T17:33:43.150Z,1.23
2022-10-20T17:36:12.581Z,1.20
2022-10-20T17:38:41.659Z,1.60
2022-10-20T17:41:10.621Z,1.40
2022-10-20T17:43:38.858Z,1.53
2022-10-20T17:46:08.699Z,1.23
2022-10-20T17:48:38.499Z,1.50
2022-10-20T17:51:07.183Z,1.33
2022-10-20T17:53:35.766Z,1.33
2022-10-20T17:56:04.135Z,1.50
2022-10-20T17:58:33.668Z,1.37
2022-10-20T18:01:11.595Z,1.00
2022-10-20T18:03:41.227Z,1.13
2022-10-20T18:06:10.235Z,1.63
2022-10-20T18:08:38.645Z,1.10
2022-10-20T18:11:09.364Z,1.50
2022-10-20T18:13:37.798Z,2.03
2022-10-20T18:16:06.794Z,1.50
2022-10-20T18:18:35.093Z,1.23
2022-10-20T18:21:04.837Z,1.37
2022-10-20T18:23:33.592Z,1.33
2022-10-20T18:26:06.201Z,1.30
2022-10-20T18:28:34.520Z,1.27
2022-10-20T18:31:06.954Z,1.37
2022-10-20T18:33:35.225Z,1.07
2022-10-20T18:36:05.305Z,1.50
2022-10-20T18:38:34.124Z,1.97
2022-10-20T18:41:05.354Z,1.53
2022-10-20T18:43:33.727Z,1.30
2022-10-20T18:46:02.049Z,1.60
2022-10-20T18:48:30.542Z,1.63
2022-10-20T18:50:59.310Z,1.60
2022-10-20T18:53:28.958Z,1.87
2022-10-20T18:56:01.065Z,1.30
2022-10-20T18:58:29.530Z,0.97
2022-10-20T19:00:58.467Z,1.90
2022-10-20T19:03:30.738Z,1.60
2022-10-20T19:05:59.653Z,1.07
2022-10-20T19:08:29.435Z,1.20
2022-10-20T19:10:57.882Z,1.87
2022-10-20T19:13:26.816Z,1.23
2022-10-20T19:15:55.259Z,1.27
2022-10-20T19:18:23.503Z,0.97
2022-10-20T19:20:55.446Z,1.13
2022-10-20T19:23:24.316Z,1.33
2022-10-20T19:26:04.378Z,0.80
2022-10-20T19:28:32.684Z,1.10
2022-10-20T19:31:01.008Z,1.10
2022-10-20T19:33:29.458Z,1.47
2022-10-20T19:35:57.725Z,1.30
2022-10-20T19:38:25.964Z,1.00
2022-10-20T19:40:55.493Z,0.80
2022-10-20T19:43:25.593Z,1.20
2022-10-20T19:45:53.849Z,1.13
2022-10-20T19:48:22.292Z,1.53
2022-10-20T19:50:50.545Z,1.07
2022-10-20T19:53:18.805Z,1.10
2022-10-20T19:55:48.074Z,1.40
2022-10-20T19:58:16.428Z,1.20
2022-10-20T20:00:46.401Z,1.10
2022-10-20T20:03:14.833Z,1.30
2022-10-20T20:05:43.241Z,1.00
2022-10-20T20:08:12.627Z,1.47
2022-10-20T20:10:40.892Z,0.80
2022-10-20T20:13:09.168Z,0.90
2022-10-20T20:15:37.500Z,1.50
2022-10-20T20:18:07.539Z,1.20
2022-10-20T20:20:35.779Z,0.87
2022-10-20T20:23:04.178Z,1.13
2022-10-20T20:25:32.449Z,1.07
2022-10-20T20:28:00.713Z,1.00
2022-10-20T20:30:29.060Z,1.70
2022-10-20T20:32:57.308Z,1.37
2022-10-20T20:35:26.932Z,1.47
2022-10-20T20:37:55.316Z,1.13
2022-10-20T20:40:23.634Z,1.03
2022-10-20T20:42:51.918Z,1.30
2022-10-20T20:45:20.331Z,1.30
2022-10-20T20:47:48.679Z,1.20
2022-10-20T20:50:16.976Z,1.00
2022-10-20T20:52:46.615Z,1.07
2022-10-20T20:55:14.913Z,1.10
2022-10-20T20:57:43.156Z,1.23
2022-10-20T21:00:12.262Z,0.83
2022-10-20T21:02:40.507Z,1.03
2022-10-20T21:05:09.104Z,1.07
2022-10-20T21:07:37.788Z,0.93
2022-10-20T21:10:08.166Z,1.23
2022-10-20T21:12:37.152Z,0.90
2022-10-20T21:15:06.049Z,0.93
2022-10-20T21:17:34.323Z,1.07
2022-10-20T21:20:02.583Z,1.00
2022-10-20T21:22:30.870Z,0.83
2022-10-20T21:24:59.193Z,0.80
2022-10-20T21:27:28.815Z,1.10
2022-10-20T21:29:57.214Z,0.93
2022-10-20T21:32:26.038Z,1.30
2022-10-20T21:34:55.257Z,1.33
2022-10-20T21:37:23.644Z,1.40
2022-10-20T21:39:51.888Z,1.10
2022-10-20T21:42:20.175Z,1.43
2022-10-20T21:44:50.125Z,1.30
2022-10-20T21:47:18.388Z,1.37
2022-10-20T21:49:46.688Z,1.20
2022-10-20T21:52:15.059Z,0.80
2022-10-20T21:54:43.452Z,1.00
2022-10-20T21:57:11.730Z,1.20
2022-10-20T21:59:40.022Z,1.27
2022-10-20T22:02:13.818Z,1.00
2022-10-20T22:04:42.087Z,1.27
2022-10-20T22:07:10.310Z,1.40
2022-10-20T22:09:38.518Z,0.90
2022-10-20T22:12:06.959Z,1.47
2022-10-20T22:14:35.210Z,1.37
2022-10-20T22:17:03.459Z,1.40
2022-10-20T22:19:33.036Z,1.47
2022-10-20T22:22:01.283Z,1.30
2022-10-20T22:24:30.603Z,1.47
2022-10-20T22:26:58.973Z,1.80
2022-10-20T22:29:28.678Z,1.63
2022-10-20T22:31:56.932Z,1.40
2022-10-20T22:34:25.163Z,1.40
2022-10-20T22:36:54.849Z,1.87
2022-10-20T22:39:23.088Z,1.17
2022-10-20T22:41:51.363Z,1.57
2022-10-20T22:44:19.623Z,1.87
2022-10-20T22:46:47.910Z,1.40
2022-10-20T22:49:16.343Z,1.33
2022-10-20T22:51:44.588Z,1.20
2022-10-20T22:54:14.225Z,1.63
2022-10-20T22:56:42.474Z,1.50
2022-10-20T22:59:10.844Z,1.30
2022-10-20T23:01:39.199Z,1.57
2022-10-20T23:04:07.495Z,1.83
2022-10-20T23:06:35.748Z,1.40
2022-10-20T23:09:04.019Z,1.30
2022-10-20T23:11:33.659Z,1.77
2022-10-20T23:14:01.871Z,1.83
2022-10-20T23:16:30.427Z,1.50
2022-10-20T23:18:58.684Z,1.63
2022-10-20T23:21:27.149Z,2.13
2022-10-20T23:23:55.387Z,1.07
2022-10-20T23:26:23.662Z,1.83
2022-10-20T23:28:53.273Z,1.80
2022-10-20T23:31:22.050Z,2.00
2022-10-20T23:33:51.150Z,1.97
2022-10-20T23:36:19.404Z,2.00
2022-10-20T23:38:47.687Z,2.30
2022-10-20T23:41:16.026Z,1.70
2022-10-20T23:43:44.278Z,1.30
2022-10-20T23:46:14.347Z,1.43
2022-10-20T23:48:42.602Z,1.77
2022-10-20T23:51:10.843Z,2.33
2022-10-20T23:53:39.072Z,1.50
2022-10-20T23:56:07.648Z,1.57
2022-10-20T23:58:36.442Z,1.90
