createdAt,value
2024-01-24T00:00:11.964Z,8.52
2024-01-24T00:01:14.414Z,9.80
2024-01-24T00:02:15.996Z,8.48
2024-01-24T00:03:17.688Z,6.80
2024-01-24T00:04:19.461Z,8.65
2024-01-24T00:05:21.175Z,9.02
2024-01-24T00:06:22.764Z,8.05
2024-01-24T00:07:24.238Z,11.15
2024-01-24T00:08:26.014Z,7.43
2024-01-24T00:09:27.535Z,6.30
2024-01-24T00:10:29.036Z,7.90
2024-01-24T00:11:31.109Z,5.85
2024-01-24T00:12:32.895Z,6.55
2024-01-24T00:13:34.576Z,10.05
2024-01-24T00:14:36.098Z,6.95
2024-01-24T00:15:37.660Z,6.93
2024-01-24T00:16:40.342Z,7.15
2024-01-24T00:17:41.812Z,6.30
2024-01-24T00:18:43.436Z,7.80
2024-01-24T00:19:45.031Z,7.25
2024-01-24T00:20:46.603Z,7.88
2024-01-24T00:21:48.231Z,5.60
2024-01-24T00:22:49.738Z,10.20
2024-01-24T00:23:51.280Z,8.02
2024-01-24T00:24:52.869Z,8.98
2024-01-24T00:25:54.541Z,7.10
2024-01-24T00:26:56.317Z,8.13
2024-01-24T00:27:58.093Z,8.35
2024-01-24T00:28:59.689Z,10.48
2024-01-24T00:30:01.195Z,12.00
2024-01-24T00:31:02.774Z,10.40
2024-01-24T00:32:04.804Z,10.07
2024-01-24T00:33:06.279Z,9.38
2024-01-24T00:34:07.896Z,8.27
2024-01-24T00:35:09.667Z,9.40
2024-01-24T00:36:11.203Z,7.93
2024-01-24T00:37:12.719Z,7.97
2024-01-24T00:38:16.825Z,6.93
2024-01-24T00:39:18.433Z,8.38
2024-01-24T00:40:19.913Z,8.60
2024-01-24T00:41:21.499Z,11.50
2024-01-24T00:42:23.056Z,14.35
2024-01-24T00:43:24.630Z,7.68
2024-01-24T00:44:26.276Z,8.15
2024-01-24T00:45:27.830Z,8.93
2024-01-24T00:46:29.280Z,9.48
2024-01-24T00:47:30.823Z,6.18
2024-01-24T00:48:32.404Z,7.80
2024-01-24T00:49:33.997Z,9.35
2024-01-24T00:50:35.885Z,5.25
2024-01-24T00:51:38.596Z,5.82
2024-01-24T00:52:40.076Z,7.00
2024-01-24T00:53:41.850Z,9.48
2024-01-24T00:54:43.483Z,8.15
2024-01-24T00:55:46.690Z,8.55
2024-01-24T00:56:48.818Z,10.80
2024-01-24T00:57:50.329Z,9.90
2024-01-24T00:58:54.264Z,8.35
2024-01-24T00:59:55.807Z,8.00
2024-01-24T01:00:57.339Z,9.32
2024-01-24T01:01:58.882Z,7.47
2024-01-24T01:03:00.474Z,7.97
2024-01-24T01:04:02.201Z,7.32
2024-01-24T01:05:05.469Z,7.50
2024-01-24T01:06:07.421Z,7.25
2024-01-24T01:07:09.073Z,5.95
2024-01-24T01:08:10.646Z,5.55
2024-01-24T01:09:12.834Z,8.38
2024-01-24T01:10:14.450Z,5.72
2024-01-24T01:11:18.492Z,8.00
2024-01-24T01:12:20.207Z,6.90
2024-01-24T01:13:21.794Z,10.02
2024-01-24T01:14:23.265Z,8.32
2024-01-24T01:15:25.767Z,7.25
2024-01-24T01:16:27.316Z,8.35
2024-01-24T01:17:28.892Z,9.30
2024-01-24T01:18:30.639Z,6.15
2024-01-24T01:19:32.229Z,7.97
2024-01-24T01:20:33.779Z,5.40
2024-01-24T01:21:36.070Z,7.50
2024-01-24T01:22:37.623Z,7.50
2024-01-24T01:23:39.133Z,7.75
2024-01-24T01:24:40.604Z,6.13
2024-01-24T01:25:42.118Z,9.63
2024-01-24T01:26:43.583Z,9.70
2024-01-24T01:27:45.146Z,9.77
2024-01-24T01:28:46.719Z,9.23
2024-01-24T01:29:48.231Z,7.75
2024-01-24T01:30:49.884Z,6.03
2024-01-24T01:31:51.515Z,9.30
2024-01-24T01:32:53.190Z,6.57
2024-01-24T01:33:55.272Z,9.10
2024-01-24T01:34:56.779Z,8.27
2024-01-24T01:36:09.102Z,6.43
2024-01-24T01:37:19.128Z,7.55
2024-01-24T01:38:20.574Z,6.78
2024-01-24T01:39:25.355Z,6.00
2024-01-24T01:40:27.610Z,6.22
2024-01-24T01:41:29.115Z,4.68
2024-01-24T01:42:30.652Z,8.02
2024-01-24T01:43:32.261Z,5.65
2024-01-24T01:44:44.156Z,7.20
2024-01-24T01:45:45.755Z,5.45
2024-01-24T01:46:48.890Z,7.28
2024-01-24T01:47:52.226Z,5.63
2024-01-24T01:48:56.976Z,6.32
2024-01-24T01:49:58.663Z,4.90
2024-01-24T01:51:00.759Z,7.72
2024-01-24T01:52:02.342Z,6.40
2024-01-24T01:53:04.829Z,7.32
2024-01-24T01:54:08.897Z,5.65
2024-01-24T01:55:12.945Z,7.65
2024-01-24T01:56:17.849Z,5.10
2024-01-24T01:57:19.473Z,7.75
2024-01-24T01:58:22.286Z,9.38
2024-01-24T01:59:23.824Z,7.75
2024-01-24T02:00:26.760Z,8.63
2024-01-24T02:02:29.957Z,5.93
2024-01-24T02:03:31.939Z,6.72
2024-01-24T02:04:33.613Z,6.30
2024-01-24T02:05:37.372Z,6.13
2024-01-24T02:06:40.524Z,7.30
2024-01-24T02:07:46.120Z,8.15
2024-01-24T02:08:47.728Z,6.40
2024-01-24T02:09:49.283Z,6.18
2024-01-24T02:10:50.901Z,5.55
2024-01-24T02:11:52.372Z,6.80
2024-01-24T02:12:54.021Z,6.18
2024-01-24T02:14:00.343Z,5.47
2024-01-24T02:15:02.950Z,5.28
2024-01-24T02:16:05.073Z,4.32
2024-01-24T02:17:07.102Z,4.97
2024-01-24T02:18:08.661Z,5.50
2024-01-24T02:19:10.552Z,4.80
2024-01-24T02:20:13.649Z,5.82
2024-01-24T02:21:15.208Z,6.05
2024-01-24T02:22:16.704Z,6.38
2024-01-24T02:23:20.028Z,5.43
2024-01-24T02:24:21.514Z,6.95
2024-01-24T02:25:23.294Z,8.48
2024-01-24T02:26:24.812Z,6.82
2024-01-24T02:27:26.343Z,5.90
2024-01-24T02:28:27.985Z,7.80
2024-01-24T02:29:29.725Z,6.50
2024-01-24T02:30:31.345Z,6.93
2024-01-24T02:31:32.856Z,5.88
2024-01-24T02:32:34.441Z,4.50
2024-01-24T02:33:36.071Z,6.40
2024-01-24T02:34:37.696Z,4.10
2024-01-24T02:35:39.309Z,5.53
2024-01-24T02:36:40.782Z,6.82
2024-01-24T02:37:42.238Z,7.85
2024-01-24T02:38:43.722Z,6.85
2024-01-24T02:39:45.204Z,5.57
2024-01-24T02:40:46.843Z,9.05
2024-01-24T02:41:48.405Z,6.30
2024-01-24T02:42:49.965Z,5.57
2024-01-24T02:43:51.544Z,7.90
2024-01-24T02:44:53.128Z,5.18
2024-01-24T02:45:55.286Z,6.95
2024-01-24T02:46:56.801Z,6.30
2024-01-24T02:47:58.505Z,5.95
2024-01-24T02:49:00.069Z,6.03
2024-01-24T02:50:04.050Z,7.07
2024-01-24T02:51:05.605Z,6.75
2024-01-24T02:52:07.395Z,6.30
2024-01-24T02:53:09.316Z,6.50
2024-01-24T02:54:10.848Z,7.63
2024-01-24T02:55:17.827Z,6.68
2024-01-24T02:56:20.002Z,5.70
2024-01-24T02:57:21.591Z,6.07
2024-01-24T02:58:23.235Z,7.07
2024-01-24T02:59:26.086Z,10.05
2024-01-24T03:00:29.150Z,5.40
2024-01-24T03:03:33.994Z,5.88
2024-01-24T03:04:35.632Z,5.97
2024-01-24T03:05:37.159Z,5.60
2024-01-24T03:06:41.456Z,5.43
2024-01-24T03:07:43.042Z,10.00
2024-01-24T03:08:58.470Z,5.22
2024-01-24T03:09:59.947Z,5.75
2024-01-24T03:11:01.426Z,6.50
2024-01-24T03:12:03.114Z,6.68
2024-01-24T03:13:04.814Z,4.32
2024-01-24T03:14:06.365Z,4.35
2024-01-24T03:15:08.293Z,6.57
2024-01-24T03:16:09.889Z,4.72
2024-01-24T03:17:11.431Z,6.05
2024-01-24T03:18:13.271Z,5.35
2024-01-24T03:19:15.334Z,6.97
2024-01-24T03:20:18.114Z,5.85
2024-01-24T03:21:20.245Z,5.45
2024-01-24T03:22:21.975Z,6.90
2024-01-24T03:23:25.828Z,7.30
2024-01-24T03:24:27.463Z,6.25
2024-01-24T03:25:29.020Z,5.22
2024-01-24T03:26:30.539Z,4.22
2024-01-24T03:27:32.075Z,5.70
2024-01-24T03:28:34.265Z,6.95
2024-01-24T03:29:35.824Z,8.48
2024-01-24T03:30:37.334Z,3.92
2024-01-24T03:31:43.292Z,5.88
2024-01-24T03:32:44.843Z,7.13
2024-01-24T03:33:46.453Z,8.38
2024-01-24T03:39:37.294Z,7.70
2024-01-24T03:40:38.982Z,8.23
2024-01-24T03:41:40.487Z,6.90
2024-01-24T03:42:42.148Z,6.20
2024-01-24T03:43:43.881Z,4.72
2024-01-24T03:44:45.502Z,7.28
2024-01-24T03:45:47.089Z,5.25
2024-01-24T03:46:48.927Z,5.75
2024-01-24T03:47:51.768Z,4.60
2024-01-24T03:48:53.963Z,5.25
2024-01-24T03:49:55.519Z,4.85
2024-01-24T03:50:57.108Z,4.68
2024-01-24T03:51:58.681Z,5.45
2024-01-24T03:53:03.895Z,5.40
2024-01-24T03:54:05.854Z,5.18
2024-01-24T03:55:07.865Z,7.10
2024-01-24T03:56:09.488Z,5.30
2024-01-24T03:57:10.948Z,4.25
2024-01-24T03:58:12.453Z,7.13
2024-01-24T03:59:13.960Z,5.43
2024-01-24T04:00:17.398Z,5.40
2024-01-24T04:01:20.249Z,5.07
2024-01-24T04:02:21.799Z,6.18
2024-01-24T04:03:23.549Z,5.50
2024-01-24T04:04:25.557Z,4.15
2024-01-24T04:05:27.215Z,3.88
2024-01-24T04:06:28.774Z,6.40
2024-01-24T04:07:30.345Z,4.72
2024-01-24T04:08:31.911Z,3.92
2024-01-24T04:09:33.663Z,4.00
2024-01-24T04:10:35.219Z,5.50
2024-01-24T04:11:38.717Z,4.25
2024-01-24T04:12:40.257Z,5.55
2024-01-24T04:13:44.042Z,4.95
2024-01-24T04:14:45.691Z,5.97
2024-01-24T04:15:47.361Z,5.07
2024-01-24T04:16:49.076Z,5.82
2024-01-24T04:17:50.676Z,3.83
2024-01-24T04:18:52.313Z,4.30
2024-01-24T04:19:53.909Z,5.78
2024-01-24T04:20:55.396Z,4.70
2024-01-24T04:21:57.112Z,5.55
2024-01-24T04:22:59.268Z,4.95
2024-01-24T04:24:00.729Z,3.63
2024-01-24T04:25:02.609Z,4.03
2024-01-24T04:26:05.554Z,5.90
2024-01-24T04:27:07.836Z,4.32
2024-01-24T04:28:10.375Z,5.65
2024-01-24T04:29:13.824Z,4.50
2024-01-24T04:30:16.661Z,4.00
2024-01-24T04:31:18.383Z,7.43
2024-01-24T04:32:19.989Z,6.13
2024-01-24T04:33:21.586Z,7.38
2024-01-24T04:34:23.348Z,7.50
2024-01-24T04:35:24.924Z,6.47
2024-01-24T04:36:26.471Z,7.00
2024-01-24T04:37:28.009Z,6.80
2024-01-24T04:38:29.556Z,6.57
2024-01-24T04:39:31.662Z,7.05
2024-01-24T04:40:33.311Z,4.43
2024-01-24T04:41:37.469Z,12.95
2024-01-24T04:42:40.034Z,5.10
2024-01-24T04:43:41.612Z,7.25
2024-01-24T04:44:43.451Z,4.97
2024-01-24T04:45:44.955Z,6.22
2024-01-24T04:46:46.501Z,4.90
2024-01-24T04:47:48.167Z,3.58
2024-01-24T04:48:49.980Z,3.78
2024-01-24T04:49:51.799Z,4.85
2024-01-24T04:50:53.432Z,4.63
2024-01-24T04:51:55.069Z,6.13
2024-01-24T04:52:56.673Z,6.50
2024-01-24T04:53:58.245Z,9.23
2024-01-24T04:54:59.755Z,7.28
2024-01-24T04:56:04.394Z,5.63
2024-01-24T04:57:05.921Z,5.22
2024-01-24T04:58:07.384Z,11.40
2024-01-24T04:59:08.943Z,7.00
2024-01-24T05:00:13.297Z,4.25
2024-01-24T05:01:15.231Z,4.93
2024-01-24T05:02:17.333Z,5.82
2024-01-24T05:03:18.960Z,4.30
2024-01-24T05:04:20.586Z,4.95
2024-01-24T05:05:22.204Z,5.03
2024-01-24T05:06:23.856Z,3.97
2024-01-24T05:07:25.447Z,4.78
2024-01-24T05:08:26.926Z,5.88
2024-01-24T05:09:28.524Z,4.43
2024-01-24T05:10:31.212Z,5.25
2024-01-24T05:11:32.701Z,5.00
2024-01-24T05:12:34.955Z,5.65
2024-01-24T05:13:37.798Z,6.07
2024-01-24T05:14:39.322Z,5.30
2024-01-24T05:15:40.874Z,3.83
2024-01-24T05:16:42.962Z,4.68
2024-01-24T05:17:45.161Z,5.60
2024-01-24T05:18:46.825Z,3.80
2024-01-24T05:19:49.328Z,4.25
2024-01-24T05:20:51.026Z,5.53
2024-01-24T05:21:52.682Z,3.92
2024-01-24T05:22:54.616Z,4.43
2024-01-24T05:23:56.128Z,5.07
2024-01-24T05:24:57.743Z,4.25
2024-01-24T05:25:59.357Z,5.72
2024-01-24T05:27:00.876Z,3.60
2024-01-24T05:28:02.379Z,4.90
2024-01-24T05:29:05.781Z,3.53
2024-01-24T05:30:16.398Z,4.35
2024-01-24T05:31:26.464Z,3.58
2024-01-24T05:32:28.157Z,4.20
2024-01-24T05:33:29.821Z,5.00
2024-01-24T05:34:31.428Z,4.05
2024-01-24T05:35:34.177Z,3.80
2024-01-24T05:36:36.998Z,5.97
2024-01-24T05:37:38.563Z,3.45
2024-01-24T05:38:40.040Z,3.70
2024-01-24T05:39:43.206Z,5.45
2024-01-24T05:40:45.620Z,3.17
2024-01-24T05:41:47.226Z,6.13
2024-01-24T05:42:49.638Z,4.85
2024-01-24T05:43:53.806Z,5.75
2024-01-24T05:44:57.338Z,5.72
2024-01-24T05:45:58.977Z,5.65
2024-01-24T05:47:00.596Z,3.42
2024-01-24T05:48:02.164Z,6.70
2024-01-24T05:49:03.914Z,4.22
2024-01-24T05:50:10.655Z,5.40
2024-01-24T05:51:12.937Z,5.07
2024-01-24T05:52:14.616Z,4.75
2024-01-24T05:53:16.131Z,4.85
2024-01-24T05:54:17.729Z,6.82
2024-01-24T05:55:19.523Z,5.22
2024-01-24T05:56:21.334Z,5.70
2024-01-24T05:57:25.376Z,3.70
2024-01-24T05:58:26.954Z,4.97
2024-01-24T05:59:28.772Z,7.10
2024-01-24T06:00:30.483Z,4.82
2024-01-24T06:01:32.246Z,3.85
2024-01-24T06:02:33.908Z,3.70
2024-01-24T06:03:35.818Z,3.78
2024-01-24T06:04:37.637Z,5.25
2024-01-24T06:05:39.526Z,2.90
2024-01-24T06:06:41.731Z,3.60
2024-01-24T06:07:43.718Z,7.50
2024-01-24T06:08:45.430Z,5.10
2024-01-24T06:09:46.987Z,6.72
2024-01-24T06:10:48.540Z,7.53
2024-01-24T06:11:50.209Z,4.88
2024-01-24T06:12:51.957Z,4.05
2024-01-24T06:13:54.039Z,7.95
2024-01-24T06:14:58.199Z,4.28
2024-01-24T06:15:59.823Z,6.45
2024-01-24T06:17:02.225Z,4.18
2024-01-24T06:18:04.236Z,7.95
2024-01-24T06:19:05.825Z,4.97
2024-01-24T06:20:10.000Z,4.25
2024-01-24T06:21:11.514Z,4.25
2024-01-24T06:22:13.106Z,5.03
2024-01-24T06:23:14.672Z,5.15
2024-01-24T06:24:16.281Z,7.30
2024-01-24T06:25:17.805Z,4.20
2024-01-24T06:26:19.420Z,4.22
2024-01-24T06:27:21.348Z,6.20
2024-01-24T06:28:22.892Z,4.95
2024-01-24T06:30:15.088Z,5.22
2024-01-24T06:31:49.022Z,4.40
2024-01-24T06:32:52.723Z,5.22
2024-01-24T06:33:55.156Z,3.35
2024-01-24T06:34:56.874Z,6.80
2024-01-24T06:35:59.074Z,5.10
2024-01-24T06:37:00.594Z,3.92
2024-01-24T06:38:02.487Z,3.83
2024-01-24T06:39:04.063Z,4.80
2024-01-24T06:40:07.087Z,4.95
2024-01-24T06:42:10.677Z,4.70
2024-01-24T06:43:15.665Z,5.70
2024-01-24T06:44:17.133Z,4.68
2024-01-24T06:45:19.020Z,4.05
2024-01-24T06:46:20.563Z,5.90
2024-01-24T06:47:22.335Z,5.28
2024-01-24T06:48:24.154Z,3.38
2024-01-24T06:49:25.830Z,6.40
2024-01-24T06:50:27.534Z,5.78
2024-01-24T06:51:29.061Z,4.30
2024-01-24T06:52:31.892Z,3.78
2024-01-24T06:53:33.462Z,4.43
2024-01-24T06:54:37.960Z,4.28
2024-01-24T06:55:39.551Z,3.10
2024-01-24T06:56:41.177Z,4.50
2024-01-24T06:57:42.807Z,5.30
2024-01-24T06:58:44.434Z,3.90
2024-01-24T06:59:45.962Z,4.78
2024-01-24T07:00:47.876Z,4.38
2024-01-24T07:01:49.493Z,3.70
2024-01-24T07:02:51.080Z,4.47
2024-01-24T07:03:52.634Z,3.78
2024-01-24T07:04:54.232Z,4.72
2024-01-24T07:05:55.939Z,5.22
2024-01-24T07:06:57.434Z,5.97
2024-01-24T07:07:59.228Z,4.30
2024-01-24T07:09:00.709Z,3.85
2024-01-24T07:10:02.298Z,3.97
2024-01-24T07:11:04.068Z,3.63
2024-01-24T07:12:06.079Z,3.90
2024-01-24T07:13:07.615Z,6.75
2024-01-24T07:14:09.208Z,7.30
2024-01-24T07:15:10.690Z,6.45
2024-01-24T07:16:12.307Z,5.20
2024-01-24T07:17:13.834Z,5.25
2024-01-24T07:18:15.437Z,3.42
2024-01-24T07:19:17.880Z,3.60
2024-01-24T07:20:19.653Z,5.63
2024-01-24T07:21:21.339Z,6.70
2024-01-24T07:22:22.907Z,5.65
2024-01-24T07:23:24.412Z,4.22
2024-01-24T07:24:25.925Z,5.00
2024-01-24T07:25:27.530Z,5.55
2024-01-24T07:26:29.669Z,4.35
2024-01-24T07:27:32.517Z,2.58
2024-01-24T07:28:36.220Z,3.60
2024-01-24T07:29:37.741Z,3.40
2024-01-24T07:30:39.281Z,3.30
2024-01-24T07:31:41.195Z,2.45
2024-01-24T07:32:43.595Z,3.17
2024-01-24T07:33:45.295Z,3.28
2024-01-24T07:34:47.053Z,3.03
2024-01-24T07:35:48.717Z,3.42
2024-01-24T07:36:50.641Z,4.18
2024-01-24T07:37:52.305Z,2.88
2024-01-24T07:38:54.336Z,3.05
2024-01-24T07:39:56.262Z,3.65
2024-01-24T07:40:57.895Z,2.75
2024-01-24T07:41:59.490Z,2.63
2024-01-24T07:43:01.058Z,2.10
2024-01-24T07:44:02.743Z,2.20
2024-01-24T07:45:04.900Z,3.10
2024-01-24T07:46:07.153Z,2.92
2024-01-24T07:47:09.356Z,4.45
2024-01-24T07:48:15.352Z,2.63
2024-01-24T07:49:17.303Z,4.40
2024-01-24T07:50:19.223Z,2.65
2024-01-24T07:51:21.913Z,2.92
2024-01-24T07:52:32.200Z,1.88
2024-01-24T07:54:41.487Z,2.05
2024-01-24T07:55:53.416Z,2.03
2024-01-24T07:57:00.689Z,4.05
2024-01-24T07:58:02.461Z,3.05
2024-01-24T07:59:05.313Z,3.30
2024-01-24T08:00:07.767Z,3.40
2024-01-24T08:01:10.281Z,3.78
2024-01-24T08:02:13.949Z,2.47
2024-01-24T08:03:15.634Z,3.10
2024-01-24T08:04:17.733Z,3.17
2024-01-24T08:05:20.853Z,4.20
2024-01-24T08:06:23.191Z,5.00
2024-01-24T08:07:25.595Z,4.10
2024-01-24T08:08:27.374Z,6.10
2024-01-24T08:09:29.109Z,4.22
2024-01-24T08:10:30.839Z,4.00
2024-01-24T08:11:32.512Z,3.30
2024-01-24T08:12:34.025Z,4.45
2024-01-24T08:13:35.555Z,5.72
2024-01-24T08:14:38.138Z,5.65
2024-01-24T08:15:41.869Z,4.60
2024-01-24T08:19:09.206Z,4.57
2024-01-24T08:20:11.321Z,4.78
2024-01-24T08:21:13.483Z,3.75
2024-01-24T08:22:15.346Z,4.32
2024-01-24T08:23:17.088Z,3.50
2024-01-24T08:24:18.618Z,3.75
2024-01-24T08:25:20.378Z,3.10
2024-01-24T08:26:22.356Z,4.10
2024-01-24T08:27:24.392Z,4.38
2024-01-24T08:28:26.000Z,3.40
2024-01-24T08:29:36.151Z,3.55
2024-01-24T08:30:39.644Z,3.25
2024-01-24T08:31:41.227Z,3.58
2024-01-24T08:32:43.505Z,3.00
2024-01-24T08:33:47.783Z,3.22
2024-01-24T08:34:50.729Z,2.65
2024-01-24T08:35:52.360Z,3.15
2024-01-24T08:36:53.908Z,4.25
2024-01-24T08:37:55.743Z,3.70
2024-01-24T08:38:57.378Z,2.90
2024-01-24T08:39:59.054Z,2.95
2024-01-24T08:41:00.665Z,6.07
2024-01-24T08:42:05.818Z,5.40
2024-01-24T08:43:07.433Z,3.17
2024-01-24T08:44:09.014Z,4.43
2024-01-24T08:45:10.903Z,2.83
2024-01-24T08:46:12.453Z,2.22
2024-01-24T08:47:14.113Z,2.58
2024-01-24T08:48:15.825Z,2.70
2024-01-24T08:49:17.667Z,2.63
2024-01-24T08:50:19.364Z,3.60
2024-01-24T08:51:22.463Z,6.30
2024-01-24T08:52:24.953Z,12.98
2024-01-24T08:54:28.632Z,3.05
2024-01-24T08:55:30.935Z,4.35
2024-01-24T08:56:32.527Z,3.50
2024-01-24T08:57:34.323Z,2.88
2024-01-24T08:58:35.825Z,2.63
2024-01-24T08:59:40.712Z,2.15
2024-01-24T09:00:42.612Z,2.58
2024-01-24T09:01:44.383Z,3.22
2024-01-24T09:02:48.039Z,4.07
2024-01-24T09:03:51.102Z,3.03
2024-01-24T09:04:54.218Z,2.47
2024-01-24T09:05:55.877Z,2.28
2024-01-24T09:06:57.779Z,3.10
2024-01-24T09:07:59.288Z,2.72
2024-01-24T09:09:00.855Z,2.78
2024-01-24T09:10:06.121Z,4.00
2024-01-24T09:11:08.357Z,2.28
2024-01-24T09:12:10.208Z,6.35
2024-01-24T09:13:12.186Z,3.80
2024-01-24T09:14:13.918Z,3.83
2024-01-24T09:15:15.593Z,3.13
2024-01-24T09:16:17.314Z,2.60
2024-01-24T09:17:19.704Z,3.08
2024-01-24T09:18:23.017Z,2.67
2024-01-24T09:19:24.876Z,2.47
2024-01-24T09:20:26.790Z,3.22
2024-01-24T09:21:28.851Z,2.30
2024-01-24T09:22:30.367Z,3.05
2024-01-24T09:23:31.918Z,2.10
2024-01-24T09:24:33.528Z,1.67
2024-01-24T09:25:35.056Z,2.92
2024-01-24T09:26:37.639Z,3.35
2024-01-24T09:27:39.233Z,1.35
2024-01-24T09:28:43.753Z,1.30
2024-01-24T09:29:45.262Z,1.80
2024-01-24T09:30:46.855Z,4.10
2024-01-24T09:31:48.404Z,4.15
2024-01-24T09:32:50.199Z,2.72
2024-01-24T09:33:52.171Z,2.55
2024-01-24T09:34:54.113Z,1.73
2024-01-24T09:35:56.185Z,3.20
2024-01-24T09:36:58.077Z,4.57
2024-01-24T09:38:00.505Z,2.20
2024-01-24T09:39:01.977Z,1.70
2024-01-24T09:40:04.039Z,3.35
2024-01-24T09:41:17.194Z,3.13
2024-01-24T09:42:21.784Z,1.70
2024-01-24T09:43:25.133Z,1.02
2024-01-24T09:44:31.738Z,2.45
2024-01-24T09:45:38.203Z,2.90
2024-01-24T09:46:43.465Z,2.55
2024-01-24T09:47:47.560Z,3.35
2024-01-24T09:48:49.383Z,2.25
2024-01-24T09:49:52.161Z,1.27
2024-01-24T09:50:53.897Z,2.83
2024-01-24T09:51:55.820Z,1.45
2024-01-24T09:52:58.123Z,2.67
2024-01-24T09:54:06.794Z,2.30
2024-01-24T09:55:10.345Z,3.55
2024-01-24T09:56:12.945Z,2.85
2024-01-24T09:57:14.630Z,1.60
2024-01-24T09:58:19.093Z,0.90
2024-01-24T09:59:21.077Z,2.58
2024-01-24T10:00:22.579Z,2.40
2024-01-24T10:01:27.132Z,2.60
2024-01-24T10:02:29.287Z,2.42
2024-01-24T10:03:34.495Z,3.13
2024-01-24T10:04:38.977Z,1.20
2024-01-24T10:05:44.314Z,1.38
2024-01-24T10:06:47.535Z,3.35
2024-01-24T10:07:49.214Z,2.03
2024-01-24T10:08:50.824Z,1.92
2024-01-24T10:10:10.418Z,2.38
2024-01-24T10:11:12.548Z,3.85
2024-01-24T10:12:14.248Z,1.95
2024-01-24T10:13:15.704Z,2.63
2024-01-24T10:14:19.354Z,3.50
2024-01-24T10:15:22.569Z,2.97
2024-01-24T10:16:28.279Z,2.75
2024-01-24T10:17:30.025Z,3.58
2024-01-24T10:18:31.875Z,3.33
2024-01-24T10:19:33.616Z,2.78
2024-01-24T10:20:35.217Z,2.10
2024-01-24T10:21:36.917Z,2.83
2024-01-24T10:22:40.168Z,2.45
2024-01-24T10:23:43.301Z,5.13
2024-01-24T10:24:45.304Z,1.98
2024-01-24T10:25:47.153Z,2.72
2024-01-24T10:26:52.761Z,3.72
2024-01-24T10:27:55.366Z,2.88
2024-01-24T10:28:57.106Z,2.63
2024-01-24T10:29:58.620Z,3.13
2024-01-24T10:31:02.743Z,3.75
2024-01-24T10:32:10.179Z,3.83
2024-01-24T10:33:15.106Z,3.10
2024-01-24T10:34:17.373Z,3.70
2024-01-24T10:35:19.272Z,4.43
2024-01-24T10:36:27.070Z,3.78
2024-01-24T10:37:34.010Z,2.95
2024-01-24T10:38:48.058Z,3.15
2024-01-24T10:39:54.652Z,2.55
2024-01-24T10:41:00.305Z,3.97
2024-01-24T10:42:11.103Z,4.28
2024-01-24T10:43:15.088Z,2.58
2024-01-24T10:44:18.158Z,3.92
2024-01-24T10:45:21.362Z,3.40
2024-01-24T10:46:23.988Z,4.15
2024-01-24T10:47:25.775Z,2.78
2024-01-24T10:48:28.938Z,3.30
2024-01-24T10:50:33.081Z,2.70
2024-01-24T10:51:35.267Z,3.78
2024-01-24T10:52:39.857Z,2.58
2024-01-24T10:53:42.958Z,2.90
2024-01-24T10:54:45.353Z,2.40
2024-01-24T10:55:50.068Z,2.60
2024-01-24T10:56:52.183Z,3.35
2024-01-24T10:57:54.643Z,3.97
2024-01-24T10:59:02.905Z,3.75
2024-01-24T11:00:12.025Z,2.85
2024-01-24T11:01:16.431Z,3.15
2024-01-24T11:02:18.188Z,3.53
2024-01-24T11:03:19.918Z,5.00
2024-01-24T11:04:24.225Z,3.35
2024-01-24T11:05:38.377Z,3.47
2024-01-24T11:06:46.212Z,3.83
2024-01-24T11:07:55.450Z,3.05
2024-01-24T11:09:25.091Z,3.08
2024-01-24T11:10:41.574Z,3.22
2024-01-24T11:11:44.321Z,2.38
2024-01-24T11:12:46.054Z,3.50
2024-01-24T11:13:47.591Z,2.60
2024-01-24T11:14:49.823Z,3.42
2024-01-24T11:15:55.923Z,3.30
2024-01-24T11:16:59.213Z,3.38
2024-01-24T11:18:18.974Z,4.18
2024-01-24T11:19:23.477Z,2.42
2024-01-24T11:20:26.841Z,2.95
2024-01-24T11:21:30.538Z,3.10
2024-01-24T11:22:33.308Z,3.53
2024-01-24T11:23:46.168Z,3.67
2024-01-24T11:24:48.384Z,1.90
2024-01-24T11:25:51.314Z,3.08
2024-01-24T11:26:54.384Z,3.30
2024-01-24T11:27:58.619Z,2.88
2024-01-24T11:29:06.892Z,3.78
2024-01-24T11:30:42.837Z,5.00
2024-01-24T11:31:44.816Z,2.88
2024-01-24T11:32:49.322Z,3.65
2024-01-24T11:34:12.849Z,4.40
2024-01-24T11:35:35.295Z,3.17
2024-01-24T11:37:38.947Z,4.82
2024-01-24T11:38:40.468Z,3.72
2024-01-24T11:39:42.234Z,4.20
2024-01-24T11:40:44.884Z,5.20
2024-01-24T11:41:46.420Z,4.90
2024-01-24T11:42:57.864Z,4.53
2024-01-24T11:43:59.573Z,4.25
2024-01-24T11:47:17.106Z,4.05
2024-01-24T11:48:18.899Z,5.40
2024-01-24T11:49:22.898Z,4.20
2024-01-24T11:50:25.190Z,4.95
2024-01-24T11:51:26.772Z,4.50
2024-01-24T11:52:30.645Z,5.70
2024-01-24T11:53:32.689Z,6.63
2024-01-24T11:54:34.248Z,9.82
2024-01-24T11:55:36.283Z,7.55
2024-01-24T11:56:37.958Z,9.32
2024-01-24T11:57:40.006Z,9.20
2024-01-24T11:58:41.644Z,4.35
2024-01-24T11:59:43.127Z,5.15
2024-01-24T12:00:45.354Z,3.97
2024-01-24T12:01:47.383Z,6.63
2024-01-24T12:02:50.933Z,5.10
2024-01-24T12:03:52.706Z,7.30
2024-01-24T12:04:54.643Z,5.47
2024-01-24T12:05:56.507Z,5.50
2024-01-24T12:06:58.221Z,4.10
2024-01-24T12:07:59.815Z,4.72
2024-01-24T12:09:01.305Z,5.75
2024-01-24T12:10:03.018Z,6.53
2024-01-24T12:11:05.276Z,4.90
2024-01-24T12:12:07.422Z,5.07
2024-01-24T12:13:10.435Z,7.47
2024-01-24T12:14:12.323Z,5.50
2024-01-24T12:15:14.427Z,6.25
2024-01-24T12:16:16.264Z,6.57
2024-01-24T12:17:17.899Z,4.40
2024-01-24T12:18:19.833Z,6.15
2024-01-24T12:19:22.488Z,8.13
2024-01-24T12:20:24.437Z,7.78
2024-01-24T12:21:28.520Z,6.03
2024-01-24T12:22:30.374Z,7.28
2024-01-24T12:23:31.948Z,8.88
2024-01-24T12:24:34.024Z,11.93
2024-01-24T12:25:36.765Z,6.55
2024-01-24T12:26:39.853Z,6.75
2024-01-24T12:27:43.832Z,6.72
2024-01-24T12:28:45.927Z,6.53
2024-01-24T12:29:51.950Z,7.03
2024-01-24T12:30:56.284Z,6.40
2024-01-24T12:32:01.342Z,6.20
2024-01-24T12:33:04.557Z,7.15
2024-01-24T12:34:09.246Z,6.10
2024-01-24T12:35:15.321Z,5.20
2024-01-24T12:36:16.899Z,7.43
2024-01-24T12:37:22.572Z,8.02
2024-01-24T12:38:25.035Z,7.95
2024-01-24T12:39:28.738Z,9.25
2024-01-24T12:40:32.311Z,7.75
2024-01-24T12:41:33.896Z,5.68
2024-01-24T12:42:35.655Z,6.57
2024-01-24T12:43:37.173Z,6.47
2024-01-24T12:44:39.444Z,5.65
2024-01-24T12:45:41.298Z,9.02
2024-01-24T12:46:43.092Z,7.05
2024-01-24T12:47:44.863Z,7.75
2024-01-24T12:48:48.743Z,7.50
2024-01-24T12:49:50.673Z,8.43
2024-01-24T12:50:53.270Z,8.20
2024-01-24T12:51:55.795Z,6.35
2024-01-24T12:52:57.320Z,9.57
2024-01-24T12:53:58.844Z,8.30
2024-01-24T12:55:00.506Z,8.90
2024-01-24T12:56:02.633Z,7.32
2024-01-24T12:57:04.468Z,9.88
2024-01-24T12:58:06.462Z,8.35
2024-01-24T12:59:08.263Z,11.98
2024-01-24T13:00:13.324Z,10.27
2024-01-24T13:01:15.013Z,8.77
2024-01-24T13:02:18.096Z,7.93
2024-01-24T13:04:24.935Z,6.97
2024-01-24T13:05:32.315Z,9.07
2024-01-24T13:06:41.572Z,9.57
2024-01-24T13:07:43.515Z,9.43
2024-01-24T13:08:45.789Z,8.48
2024-01-24T13:09:54.684Z,7.93
2024-01-24T13:10:58.414Z,7.55
2024-01-24T13:12:00.052Z,11.48
2024-01-24T13:13:01.653Z,6.28
2024-01-24T13:14:03.283Z,7.43
2024-01-24T13:15:08.097Z,9.57
2024-01-24T13:16:10.046Z,7.15
2024-01-24T13:17:11.520Z,8.32
2024-01-24T13:18:13.273Z,8.38
2024-01-24T13:19:14.953Z,8.95
2024-01-24T13:20:16.680Z,8.27
2024-01-24T13:21:18.699Z,10.98
2024-01-24T13:22:22.104Z,6.10
2024-01-24T13:23:23.604Z,8.20
2024-01-24T13:24:25.066Z,8.43
2024-01-24T13:25:27.707Z,6.47
2024-01-24T13:26:29.571Z,9.02
2024-01-24T13:27:31.235Z,9.63
2024-01-24T13:28:32.843Z,7.32
2024-01-24T13:29:34.482Z,8.43
2024-01-24T13:30:36.129Z,9.05
2024-01-24T13:31:37.759Z,9.13
2024-01-24T13:32:39.543Z,9.82
2024-01-24T13:33:42.262Z,12.30
2024-01-24T13:34:44.110Z,14.02
2024-01-24T13:35:45.815Z,9.60
2024-01-24T13:36:47.920Z,11.15
2024-01-24T13:37:49.810Z,9.85
2024-01-24T13:38:52.502Z,10.90
2024-01-24T13:39:54.442Z,14.55
2024-01-24T13:40:56.058Z,13.30
2024-01-24T13:41:58.241Z,13.20
2024-01-24T13:42:59.833Z,10.38
2024-01-24T13:44:01.543Z,8.98
2024-01-24T13:45:03.820Z,13.98
2024-01-24T13:46:06.601Z,11.70
2024-01-24T13:47:08.200Z,10.80
2024-01-24T13:48:09.887Z,18.38
2024-01-24T13:49:11.688Z,10.90
2024-01-24T13:50:13.489Z,11.50
2024-01-24T13:51:15.256Z,9.88
2024-01-24T13:52:18.423Z,11.55
2024-01-24T13:53:19.999Z,10.77
2024-01-24T13:54:22.224Z,12.25
2024-01-24T13:55:25.072Z,11.43
2024-01-24T13:56:26.647Z,13.35
2024-01-24T13:57:28.625Z,10.27
2024-01-24T13:58:30.960Z,9.13
2024-01-24T13:59:32.681Z,11.65
2024-01-24T14:00:34.569Z,15.38
2024-01-24T14:01:42.809Z,10.48
2024-01-24T14:02:47.519Z,8.15
2024-01-24T14:03:49.267Z,11.60
2024-01-24T14:05:53.668Z,11.80
2024-01-24T14:06:57.516Z,8.38
2024-01-24T14:07:59.330Z,9.05
2024-01-24T14:09:01.069Z,12.20
2024-01-24T14:10:02.627Z,10.77
2024-01-24T14:11:07.984Z,17.85
2024-01-24T14:12:09.751Z,11.45
2024-01-24T14:13:11.467Z,15.55