createdAt,value
2019-03-06T00:01:09.894Z,22.00
2019-03-06T00:03:36.154Z,20.20
2019-03-06T00:06:16.640Z,22.53
2019-03-06T00:08:40.732Z,19.70
2019-03-06T00:11:06.869Z,19.50
2019-03-06T00:13:34.280Z,22.10
2019-03-06T00:16:01.422Z,21.97
2019-03-06T00:18:27.689Z,23.10
2019-03-06T00:20:54.164Z,19.10
2019-03-06T00:23:24.710Z,18.90
2019-03-06T00:25:55.312Z,22.40
2019-03-06T00:28:21.713Z,20.47
2019-03-06T00:30:47.825Z,20.93
2019-03-06T00:33:13.845Z,19.97
2019-03-06T00:35:44.971Z,17.10
2019-03-06T00:38:12.341Z,21.00
2019-03-06T00:40:45.398Z,15.97
2019-03-06T00:43:11.577Z,18.93
2019-03-06T00:45:37.637Z,16.77
2019-03-06T00:48:03.743Z,20.40
2019-03-06T00:50:31.793Z,17.20
2019-03-06T00:53:00.556Z,22.20
2019-03-06T00:55:26.699Z,17.90
2019-03-06T00:57:52.918Z,18.97
2019-03-06T01:00:26.678Z,20.17
2019-03-06T01:02:55.930Z,17.07
2019-03-06T01:05:25.526Z,19.30
2019-03-06T01:07:52.739Z,19.33
2019-03-06T01:10:19.027Z,17.97
2019-03-06T01:12:47.526Z,19.83
2019-03-06T01:15:16.062Z,19.00
2019-03-06T01:17:42.121Z,18.40
2019-03-06T01:20:10.125Z,16.93
2019-03-06T01:22:40.382Z,18.43
2019-03-06T01:25:15.872Z,20.23
2019-03-06T01:27:46.881Z,18.83
2019-03-06T01:30:23.230Z,18.20
2019-03-06T01:33:06.491Z,19.03
2019-03-06T01:35:45.245Z,21.30
2019-03-06T01:38:29.383Z,21.80
2019-03-06T01:41:13.995Z,18.63
2019-03-06T01:44:09.700Z,17.10
2019-03-06T01:46:35.774Z,18.43
2019-03-06T01:49:02.170Z,17.23
2019-03-06T01:51:29.264Z,16.37
2019-03-06T01:53:55.563Z,17.90
2019-03-06T01:56:24.114Z,16.77
2019-03-06T01:58:52.239Z,16.20
2019-03-06T02:01:19.717Z,23.13
2019-03-06T02:04:03.509Z,15.90
2019-03-06T02:06:32.015Z,18.80
2019-03-06T02:08:59.354Z,20.30
2019-03-06T02:11:25.508Z,19.57
2019-03-06T02:13:53.562Z,24.50
2019-03-06T02:16:20.049Z,19.87
2019-03-06T02:18:47.555Z,20.00
2019-03-06T02:21:14.262Z,18.57
2019-03-06T02:23:42.209Z,16.83
2019-03-06T02:26:08.477Z,21.43
2019-03-06T02:28:37.802Z,17.97
2019-03-06T02:31:05.061Z,15.23
2019-03-06T02:33:32.309Z,19.20
2019-03-06T02:36:00.530Z,18.43
2019-03-06T02:38:29.556Z,22.23
2019-03-06T02:40:55.947Z,13.70
2019-03-06T02:43:22.511Z,14.77
2019-03-06T02:45:52.339Z,17.47
2019-03-06T02:48:19.765Z,15.00
2019-03-06T02:50:46.496Z,17.37
2019-03-06T02:53:16.706Z,15.83
2019-03-06T02:55:41.994Z,14.70
2019-03-06T02:58:28.062Z,18.40
2019-03-06T03:01:05.002Z,15.30
2019-03-06T03:03:35.875Z,12.63
2019-03-06T03:06:06.713Z,15.10
2019-03-06T03:08:32.889Z,13.90
2019-03-06T03:10:59.292Z,13.20
2019-03-06T03:13:25.345Z,11.63
2019-03-06T03:15:51.778Z,15.17
2019-03-06T03:18:18.004Z,13.20
2019-03-06T03:20:44.303Z,15.80
2019-03-06T03:23:12.482Z,12.57
2019-03-06T03:25:39.038Z,13.70
2019-03-06T03:28:06.276Z,13.37
2019-03-06T03:30:36.654Z,11.87
2019-03-06T03:33:02.797Z,15.13
2019-03-06T03:35:29.185Z,13.23
2019-03-06T03:37:57.456Z,14.53
2019-03-06T03:40:23.556Z,14.70
2019-03-06T03:42:50.792Z,14.37
2019-03-06T03:45:17.123Z,14.07
2019-03-06T03:47:43.275Z,10.93
2019-03-06T03:50:09.675Z,12.77
2019-03-06T03:52:36.191Z,13.10
2019-03-06T03:55:06.087Z,13.40
2019-03-06T03:57:32.312Z,14.40
2019-03-06T03:59:58.773Z,12.57
2019-03-06T04:02:25.366Z,15.83
2019-03-06T04:04:52.384Z,16.03
2019-03-06T04:07:18.514Z,16.10
2019-03-06T04:09:44.714Z,13.27
2019-03-06T04:12:13.938Z,13.83
2019-03-06T04:14:40.065Z,12.17
2019-03-06T04:17:06.405Z,14.83
2019-03-06T04:19:32.561Z,17.00
2019-03-06T04:22:01.291Z,13.53
2019-03-06T04:24:28.469Z,13.30
2019-03-06T04:26:56.536Z,17.13
2019-03-06T04:29:22.730Z,14.70
2019-03-06T04:31:50.787Z,15.13
2019-03-06T04:34:17.975Z,15.80
2019-03-06T04:36:44.480Z,12.60
2019-03-06T04:39:10.781Z,13.23
2019-03-06T04:41:36.914Z,15.20
2019-03-06T04:44:06.484Z,14.50
2019-03-06T04:46:32.599Z,14.33
2019-03-06T04:49:04.607Z,13.60
2019-03-06T04:51:30.252Z,13.70
2019-03-06T04:53:56.520Z,13.30
2019-03-06T04:56:25.138Z,16.57
2019-03-06T04:58:51.224Z,16.13
2019-03-06T05:01:17.456Z,12.70
2019-03-06T05:03:45.677Z,16.37
2019-03-06T05:06:12.193Z,16.67
2019-03-06T05:08:38.389Z,17.70
2019-03-06T05:11:04.825Z,15.73
2019-03-06T05:13:31.692Z,17.00
2019-03-06T05:15:59.296Z,14.90
2019-03-06T05:18:27.503Z,18.90
2019-03-06T05:20:53.835Z,15.30
2019-03-06T05:23:19.997Z,17.93
2019-03-06T05:25:51.266Z,21.43
2019-03-06T05:28:17.540Z,20.47
2019-03-06T05:30:43.867Z,22.00
2019-03-06T05:33:17.780Z,17.80
2019-03-06T05:36:06.540Z,18.20
2019-03-06T05:38:43.516Z,17.50
2019-03-06T05:41:09.587Z,16.93
2019-03-06T05:43:37.573Z,19.03
2019-03-06T05:46:03.794Z,20.40
2019-03-06T05:48:29.819Z,18.50
2019-03-06T05:50:56.278Z,19.80
2019-03-06T05:53:28.290Z,16.13
2019-03-06T05:55:56.737Z,16.00
2019-03-06T05:58:25.788Z,18.57
2019-03-06T06:00:54.090Z,16.97
2019-03-06T06:03:21.560Z,21.97
2019-03-06T06:05:47.691Z,18.23
2019-03-06T06:08:15.967Z,16.20
2019-03-06T06:10:42.437Z,16.40
2019-03-06T06:13:10.621Z,15.40
2019-03-06T06:15:37.838Z,21.37
2019-03-06T06:18:06.276Z,18.77
2019-03-06T06:20:34.353Z,17.17
2019-03-06T06:23:03.128Z,17.93
2019-03-06T06:25:31.190Z,16.83
2019-03-06T06:27:57.586Z,21.77
2019-03-06T06:30:25.117Z,17.93
2019-03-06T06:32:51.364Z,34.20
2019-03-06T06:35:20.397Z,26.07
2019-03-06T06:37:46.473Z,81.07
2019-03-06T06:40:14.953Z,101.60
2019-03-06T06:42:41.025Z,32.97
2019-03-06T06:45:12.793Z,27.97
2019-03-06T06:48:10.648Z,22.37
2019-03-06T06:50:43.399Z,24.30
2019-03-06T06:53:30.709Z,17.77
2019-03-06T06:56:19.944Z,18.00
2019-03-06T06:59:04.888Z,23.30
2019-03-06T07:02:03.654Z,21.17
2019-03-06T07:04:56.345Z,23.20
2019-03-06T07:07:36.430Z,48.53
2019-03-06T07:10:05.888Z,35.33
2019-03-06T07:12:45.863Z,20.43
2019-03-06T07:15:14.079Z,40.47
2019-03-06T07:17:43.072Z,27.53
2019-03-06T07:20:11.562Z,29.73
2019-03-06T07:22:40.038Z,24.70
2019-03-06T07:25:11.038Z,66.80
2019-03-06T07:27:48.123Z,31.47
2019-03-06T07:30:20.278Z,20.53
2019-03-06T07:33:02.715Z,15.43
2019-03-06T07:36:05.061Z,28.80
2019-03-06T07:38:31.776Z,18.00
2019-03-06T07:41:17.806Z,14.90
2019-03-06T07:43:51.397Z,19.67
2019-03-06T07:46:37.482Z,22.83
2019-03-06T07:49:07.965Z,14.17
2019-03-06T07:51:53.521Z,15.33
2019-03-06T07:54:24.726Z,20.03
2019-03-06T07:56:52.774Z,15.43
2019-03-06T07:59:20.359Z,15.63
2019-03-06T08:02:01.679Z,20.00
2019-03-06T08:04:28.285Z,15.30
2019-03-06T08:06:59.188Z,16.07
2019-03-06T08:09:25.366Z,13.43
2019-03-06T08:12:03.167Z,16.27
2019-03-06T08:14:45.884Z,16.87
2019-03-06T08:17:28.815Z,20.80
2019-03-06T08:20:13.418Z,19.10
2019-03-06T08:22:59.149Z,14.00
2019-03-06T08:25:44.132Z,11.50
2019-03-06T08:28:13.719Z,18.70
2019-03-06T08:30:44.533Z,11.63
2019-03-06T08:33:17.967Z,9.83
2019-03-06T08:35:39.243Z,13.63
2019-03-06T08:38:07.427Z,11.87
2019-03-06T08:40:33.485Z,12.30
2019-03-06T08:42:59.973Z,9.80
2019-03-06T08:45:45.540Z,12.00
2019-03-06T08:48:19.859Z,10.00
2019-03-06T08:51:06.453Z,11.77
2019-03-06T08:53:43.565Z,8.23
2019-03-06T08:56:11.867Z,12.17
2019-03-06T08:58:45.867Z,7.20
2019-03-06T09:01:36.524Z,8.00
2019-03-06T09:04:23.248Z,12.27
2019-03-06T09:06:58.186Z,7.87
2019-03-06T09:09:38.618Z,9.80
2019-03-06T09:12:23.339Z,9.47
2019-03-06T09:15:08.701Z,6.00
2019-03-06T09:17:53.699Z,10.97
2019-03-06T09:20:39.992Z,8.00
2019-03-06T09:23:23.467Z,5.10
2019-03-06T09:26:12.058Z,8.17
2019-03-06T09:28:43.108Z,8.30
2019-03-06T09:31:14.371Z,7.60
2019-03-06T09:33:58.934Z,7.83
2019-03-06T09:36:43.365Z,12.63
2019-03-06T09:39:28.493Z,11.60
2019-03-06T09:41:57.943Z,10.93
2019-03-06T09:44:26.752Z,11.20
2019-03-06T09:46:55.170Z,10.57
2019-03-06T09:49:29.345Z,8.77
2019-03-06T09:52:16.428Z,9.70
2019-03-06T09:54:55.042Z,10.60
2019-03-06T09:57:27.259Z,8.77
2019-03-06T09:59:56.848Z,10.73
2019-03-06T10:02:34.107Z,9.03
2019-03-06T10:05:18.996Z,7.90
2019-03-06T10:08:05.119Z,10.33
2019-03-06T10:10:47.599Z,11.27
2019-03-06T10:13:26.755Z,9.80
2019-03-06T10:15:55.414Z,10.10
2019-03-06T10:18:23.564Z,10.00
2019-03-06T10:20:51.771Z,9.83
2019-03-06T10:23:20.844Z,6.60
2019-03-06T10:25:46.929Z,9.60
2019-03-06T10:28:14.409Z,8.40
2019-03-06T10:30:41.599Z,8.37
2019-03-06T10:33:09.780Z,15.50
2019-03-06T10:35:35.983Z,8.90
2019-03-06T10:38:05.327Z,8.50
2019-03-06T10:40:34.452Z,6.93
2019-03-06T10:43:02.985Z,5.80
2019-03-06T10:45:29.296Z,8.47
2019-03-06T10:47:58.904Z,7.67
2019-03-06T10:50:31.557Z,5.17
2019-03-06T10:52:56.382Z,9.70
2019-03-06T10:55:24.674Z,10.37
2019-03-06T10:57:52.208Z,8.47
2019-03-06T11:00:22.656Z,4.73
2019-03-06T11:02:49.255Z,6.63
2019-03-06T11:05:19.443Z,6.60
2019-03-06T11:07:48.273Z,9.30
2019-03-06T11:10:23.770Z,6.57
2019-03-06T11:12:46.168Z,6.20
2019-03-06T11:15:16.489Z,6.20
2019-03-06T11:17:43.285Z,5.07
2019-03-06T11:20:28.563Z,5.20
2019-03-06T11:22:56.381Z,10.07
2019-03-06T11:25:27.905Z,4.27
2019-03-06T11:27:54.381Z,6.97
2019-03-06T11:30:40.100Z,4.93
2019-03-06T11:33:11.022Z,4.40
2019-03-06T11:35:38.145Z,3.23
2019-03-06T11:38:06.177Z,7.17
2019-03-06T11:40:33.746Z,5.90
2019-03-06T11:43:00.229Z,5.00
2019-03-06T11:45:27.348Z,3.57
2019-03-06T11:47:56.135Z,3.77
2019-03-06T11:50:24.089Z,4.87
2019-03-06T11:52:50.322Z,6.10
2019-03-06T11:55:16.891Z,5.00
2019-03-06T11:57:44.096Z,4.90
2019-03-06T12:00:16.088Z,9.07
2019-03-06T12:02:42.378Z,6.67
2019-03-06T12:05:15.072Z,6.40
2019-03-06T12:07:41.142Z,6.20
2019-03-06T12:10:08.535Z,5.40
2019-03-06T12:12:34.912Z,8.83
2019-03-06T12:15:03.679Z,3.93
2019-03-06T12:17:30.964Z,4.00
2019-03-06T12:19:57.165Z,4.13
2019-03-06T12:22:23.341Z,7.40
2019-03-06T12:24:49.450Z,4.27
2019-03-06T12:27:18.656Z,4.33
2019-03-06T12:29:45.134Z,13.23
2019-03-06T12:32:14.620Z,8.57
2019-03-06T12:34:41.224Z,11.67
2019-03-06T12:37:10.400Z,11.07
2019-03-06T12:39:37.913Z,4.23
2019-03-06T12:42:13.928Z,6.67
2019-03-06T12:44:34.029Z,4.60
2019-03-06T12:47:01.478Z,4.70
2019-03-06T12:49:28.025Z,3.87
2019-03-06T12:51:57.995Z,4.80
2019-03-06T12:54:25.696Z,9.67
2019-03-06T12:56:52.419Z,9.40
2019-03-06T12:59:21.948Z,9.70
2019-03-06T13:01:50.202Z,10.70
2019-03-06T13:04:16.478Z,3.30
2019-03-06T13:06:45.132Z,7.60
2019-03-06T13:09:14.731Z,6.40
2019-03-06T13:11:46.695Z,3.63
2019-03-06T13:14:13.280Z,3.47
2019-03-06T13:16:41.092Z,7.27
2019-03-06T13:19:11.118Z,7.97
2019-03-06T13:21:38.126Z,6.63
2019-03-06T13:24:06.944Z,5.77
2019-03-06T13:26:33.459Z,4.70
2019-03-06T13:28:59.856Z,7.80
2019-03-06T13:31:28.420Z,7.37
2019-03-06T13:34:06.063Z,4.70
2019-03-06T13:36:32.319Z,10.07
2019-03-06T13:39:06.284Z,6.50
2019-03-06T13:41:30.215Z,7.00
2019-03-06T13:43:56.441Z,6.00
2019-03-06T13:46:23.797Z,10.37
2019-03-06T13:48:49.983Z,15.03
2019-03-06T13:51:16.180Z,5.33
2019-03-06T13:53:43.228Z,8.10
2019-03-06T13:56:10.701Z,9.40
2019-03-06T13:58:38.659Z,4.17
2019-03-06T14:01:07.014Z,5.90
2019-03-06T14:03:33.177Z,3.00
2019-03-06T14:05:59.429Z,6.53
2019-03-06T14:08:25.676Z,2.10
2019-03-06T14:10:51.781Z,3.13
2019-03-06T14:13:17.973Z,3.50
2019-03-06T14:15:53.595Z,4.03
2019-03-06T14:18:13.825Z,3.10
2019-03-06T14:20:41.012Z,7.27
2019-03-06T14:23:08.095Z,5.23
2019-03-06T14:25:34.188Z,3.83
2019-03-06T14:28:00.386Z,6.43
2019-03-06T14:30:27.850Z,2.40
2019-03-06T14:32:54.204Z,2.83
2019-03-06T14:35:22.147Z,3.57
2019-03-06T14:38:06.745Z,2.63
2019-03-06T14:40:34.710Z,2.70
2019-03-06T14:43:05.434Z,4.67
2019-03-06T14:45:32.046Z,1.90
2019-03-06T14:47:58.987Z,2.70
2019-03-06T14:50:25.649Z,4.07
2019-03-06T14:52:51.966Z,3.30
2019-03-06T14:55:18.916Z,4.37
2019-03-06T14:57:45.281Z,2.17
2019-03-06T15:00:15.433Z,3.57
2019-03-06T15:02:43.123Z,5.67
2019-03-06T15:05:12.318Z,4.30
2019-03-06T15:07:38.484Z,3.30
2019-03-06T15:10:13.277Z,2.80
2019-03-06T15:12:41.275Z,2.90
2019-03-06T15:15:11.466Z,2.93
2019-03-06T15:17:39.786Z,3.87
2019-03-06T15:20:09.692Z,3.27
2019-03-06T15:22:38.565Z,4.10
2019-03-06T15:25:14.267Z,6.93
2019-03-06T15:27:40.478Z,3.10
2019-03-06T15:30:11.725Z,6.53
2019-03-06T15:32:39.236Z,3.23
2019-03-06T15:35:09.545Z,3.10
2019-03-06T15:37:38.133Z,2.30
2019-03-06T15:40:23.300Z,2.37
2019-03-06T15:42:49.979Z,4.03
2019-03-06T15:45:18.117Z,3.30
2019-03-06T15:47:44.717Z,2.50
2019-03-06T15:50:12.846Z,2.30
2019-03-06T15:52:41.073Z,2.30
2019-03-06T15:55:13.071Z,3.93
2019-03-06T15:57:49.093Z,2.90
2019-03-06T16:00:28.198Z,2.70
2019-03-06T16:02:57.917Z,2.57
2019-03-06T16:05:25.123Z,3.50
2019-03-06T16:07:55.421Z,5.00
2019-03-06T16:10:23.388Z,5.13
2019-03-06T16:12:49.648Z,3.77
2019-03-06T16:15:16.228Z,2.90
2019-03-06T16:17:48.395Z,2.63
2019-03-06T16:20:18.315Z,2.50
2019-03-06T16:22:45.584Z,2.40
2019-03-06T16:25:12.277Z,7.00
2019-03-06T16:27:39.978Z,4.93
2019-03-06T16:30:09.688Z,4.40
2019-03-06T16:32:36.005Z,2.93
2019-03-06T16:35:04.032Z,5.13
2019-03-06T16:37:30.403Z,8.40
2019-03-06T16:39:56.690Z,3.13
2019-03-06T16:42:24.815Z,3.50
2019-03-06T16:44:51.235Z,2.77
2019-03-06T16:47:17.904Z,3.33
2019-03-06T16:49:44.275Z,2.70
2019-03-06T16:52:13.498Z,2.33
2019-03-06T16:54:40.954Z,3.60
2019-03-06T16:57:07.526Z,3.20
2019-03-06T16:59:34.561Z,3.30
2019-03-06T17:02:02.097Z,2.10
2019-03-06T17:04:28.536Z,8.80
2019-03-06T17:06:54.657Z,5.93
2019-03-06T17:09:21.194Z,3.87
2019-03-06T17:11:47.332Z,3.40
2019-03-06T17:14:16.706Z,3.17
2019-03-06T17:16:42.991Z,3.83
2019-03-06T17:19:09.521Z,3.10
2019-03-06T17:21:37.171Z,3.50
2019-03-06T17:24:04.938Z,4.60
2019-03-06T17:26:33.415Z,2.80
2019-03-06T17:29:08.630Z,2.73
2019-03-06T17:31:34.858Z,6.13
2019-03-06T17:34:01.124Z,3.93
2019-03-06T17:36:29.488Z,5.30
2019-03-06T17:38:58.926Z,43.40
2019-03-06T17:41:25.614Z,7.00
2019-03-06T17:43:51.822Z,4.50
2019-03-06T17:46:18.182Z,6.30
2019-03-06T17:48:44.690Z,13.57
2019-03-06T17:51:11.102Z,11.17
2019-03-06T17:53:37.506Z,4.00
2019-03-06T17:56:03.747Z,8.50
2019-03-06T17:58:29.934Z,3.23
2019-03-06T18:00:57.939Z,3.43
2019-03-06T18:03:42.850Z,8.33
2019-03-06T18:06:11.108Z,4.20
2019-03-06T18:08:41.159Z,8.33
2019-03-06T18:11:07.637Z,6.73
2019-03-06T18:13:35.960Z,3.50
2019-03-06T18:16:02.332Z,5.30
2019-03-06T18:18:29.570Z,3.67
2019-03-06T18:20:58.032Z,23.17
2019-03-06T18:23:25.460Z,15.33
2019-03-06T18:25:52.133Z,9.33
2019-03-06T18:28:18.200Z,4.90
2019-03-06T18:30:44.704Z,7.10
2019-03-06T18:33:11.000Z,19.17
2019-03-06T18:35:37.555Z,20.90
2019-03-06T18:38:05.538Z,34.77
2019-03-06T18:40:34.809Z,12.87
2019-03-06T18:43:01.303Z,5.43
2019-03-06T18:45:30.216Z,22.93
2019-03-06T18:47:57.503Z,8.87
2019-03-06T18:50:25.191Z,32.30
2019-03-06T18:52:54.028Z,13.17
2019-03-06T18:55:23.841Z,15.00
2019-03-06T18:57:49.931Z,22.97
2019-03-06T19:00:25.545Z,16.47
2019-03-06T19:02:52.604Z,21.97
2019-03-06T19:05:20.539Z,11.60
2019-03-06T19:07:50.688Z,9.10
2019-03-06T19:10:21.732Z,8.60
2019-03-06T19:12:48.575Z,12.83
2019-03-06T19:15:19.051Z,6.73
2019-03-06T19:17:47.277Z,7.73
2019-03-06T19:20:17.978Z,8.60
2019-03-06T19:22:44.309Z,8.17
2019-03-06T19:25:13.645Z,8.40
2019-03-06T19:27:42.658Z,7.43
2019-03-06T19:30:23.362Z,11.70
2019-03-06T19:32:54.923Z,9.27
2019-03-06T19:35:29.454Z,8.20
2019-03-06T19:37:56.371Z,9.23
2019-03-06T19:40:30.939Z,9.60
2019-03-06T19:42:58.087Z,8.50
2019-03-06T19:45:24.931Z,10.07
2019-03-06T19:47:52.522Z,12.80
2019-03-06T19:50:25.604Z,9.50
2019-03-06T19:52:53.182Z,7.47
2019-03-06T19:55:19.960Z,12.70
2019-03-06T19:57:50.144Z,8.40
2019-03-06T20:00:17.967Z,8.67
2019-03-06T20:02:46.834Z,10.00
2019-03-06T20:05:15.930Z,10.40
2019-03-06T20:07:47.062Z,9.03
2019-03-06T20:10:18.050Z,9.57
2019-03-06T20:12:45.757Z,11.10
2019-03-06T20:15:16.760Z,11.13
2019-03-06T20:17:43.075Z,9.53
2019-03-06T20:20:17.695Z,11.33
2019-03-06T20:22:44.492Z,9.20
2019-03-06T20:25:13.726Z,9.00
2019-03-06T20:27:41.201Z,5.20
2019-03-06T20:30:11.313Z,7.27
2019-03-06T20:32:37.897Z,8.63
2019-03-06T20:35:06.545Z,8.40
2019-03-06T20:37:32.894Z,8.47
2019-03-06T20:39:59.480Z,6.20
2019-03-06T20:42:25.835Z,7.47
2019-03-06T20:44:54.625Z,7.53
2019-03-06T20:47:21.591Z,8.90
2019-03-06T20:49:48.093Z,8.93
2019-03-06T20:52:14.503Z,5.70
2019-03-06T20:54:43.088Z,8.27
2019-03-06T20:57:09.429Z,10.13
2019-03-06T20:59:42.565Z,9.30
2019-03-06T21:02:10.048Z,7.73
2019-03-06T21:04:36.473Z,7.20
2019-03-06T21:07:02.739Z,7.90
2019-03-06T21:09:28.969Z,9.73
2019-03-06T21:11:55.137Z,8.97
2019-03-06T21:14:21.199Z,7.17
2019-03-06T21:16:49.375Z,12.23
2019-03-06T21:19:15.869Z,6.67
2019-03-06T21:21:45.138Z,8.07
2019-03-06T21:24:11.439Z,9.47
2019-03-06T21:26:38.310Z,8.60
2019-03-06T21:29:06.892Z,9.80
2019-03-06T21:31:35.871Z,8.97
2019-03-06T21:34:02.459Z,18.57
2019-03-06T21:36:29.153Z,71.73
2019-03-06T21:38:55.221Z,16.03
2019-03-06T21:41:23.831Z,42.20
2019-03-06T21:43:50.132Z,13.13
2019-03-06T21:46:16.650Z,9.07
2019-03-06T21:48:44.688Z,9.77
2019-03-06T21:51:16.479Z,23.60
2019-03-06T21:53:44.485Z,12.07
2019-03-06T21:56:13.747Z,12.10
2019-03-06T21:58:40.317Z,12.30
2019-03-06T22:01:07.335Z,10.70
2019-03-06T22:03:34.211Z,18.07
2019-03-06T22:06:00.467Z,7.73
2019-03-06T22:08:27.164Z,8.10
2019-03-06T22:10:53.302Z,6.07
2019-03-06T22:13:20.518Z,30.67
2019-03-06T22:15:47.153Z,8.10
2019-03-06T22:18:14.307Z,6.77
2019-03-06T22:20:40.707Z,11.30
2019-03-06T22:23:07.015Z,6.70
2019-03-06T22:25:33.060Z,5.07
2019-03-06T22:27:59.457Z,4.40
2019-03-06T22:30:25.515Z,4.50
2019-03-06T22:32:51.674Z,4.87
2019-03-06T22:35:19.526Z,6.30
2019-03-06T22:37:45.972Z,4.90
2019-03-06T22:40:14.257Z,5.20
2019-03-06T22:42:42.488Z,7.53
2019-03-06T22:45:13.051Z,5.43
2019-03-06T22:47:42.009Z,6.17
2019-03-06T22:50:11.917Z,13.10
2019-03-06T22:52:38.122Z,14.73
2019-03-06T22:55:07.844Z,6.27
2019-03-06T22:57:35.079Z,6.87
2019-03-06T23:00:01.465Z,6.00
2019-03-06T23:02:27.800Z,7.17
2019-03-06T23:04:54.964Z,5.00
2019-03-06T23:07:21.775Z,5.53
2019-03-06T23:09:49.744Z,7.70
2019-03-06T23:12:17.428Z,6.00
2019-03-06T23:14:44.387Z,7.30
2019-03-06T23:17:10.471Z,13.50
2019-03-06T23:19:38.442Z,6.97
2019-03-06T23:22:04.530Z,5.20
2019-03-06T23:24:30.674Z,5.27
2019-03-06T23:26:56.860Z,5.00
2019-03-06T23:29:26.477Z,6.37
2019-03-06T23:31:54.582Z,5.57
2019-03-06T23:34:20.791Z,5.57
2019-03-06T23:36:46.937Z,5.07
2019-03-06T23:39:16.038Z,5.40
2019-03-06T23:41:43.281Z,5.80
2019-03-06T23:44:09.947Z,5.97
2019-03-06T23:46:37.382Z,5.97
2019-03-06T23:49:04.878Z,7.53
2019-03-06T23:51:31.804Z,7.93
2019-03-06T23:53:58.031Z,6.40
2019-03-06T23:56:24.076Z,10.50
2019-03-06T23:58:51.872Z,5.97
