createdAt,value
2023-01-09T00:00:18.892Z,2.20
2023-01-09T00:03:24.903Z,2.23
2023-01-09T00:05:53.760Z,2.50
2023-01-09T00:08:21.941Z,2.37
2023-01-09T00:10:51.026Z,2.53
2023-01-09T00:13:20.726Z,2.43
2023-01-09T00:15:49.478Z,2.50
2023-01-09T00:18:17.896Z,2.13
2023-01-09T00:20:46.396Z,2.63
2023-01-09T00:23:14.735Z,2.50
2023-01-09T00:25:43.098Z,2.33
2023-01-09T00:28:11.331Z,3.50
2023-01-09T00:30:40.951Z,2.50
2023-01-09T00:33:10.531Z,2.50
2023-01-09T00:35:42.030Z,2.47
2023-01-09T00:38:10.292Z,2.37
2023-01-09T00:40:38.795Z,2.23
2023-01-09T00:43:07.259Z,2.50
2023-01-09T00:45:35.659Z,2.40
2023-01-09T00:48:10.918Z,2.57
2023-01-09T00:50:39.406Z,2.27
2023-01-09T00:53:12.848Z,2.33
2023-01-09T00:55:41.729Z,2.57
2023-01-09T00:58:10.356Z,2.50
2023-01-09T01:00:38.693Z,2.60
2023-01-09T01:03:08.395Z,2.30
2023-01-09T01:05:54.202Z,2.73
2023-01-09T01:08:22.737Z,2.60
2023-01-09T01:10:50.952Z,2.60
2023-01-09T01:13:19.227Z,2.30
2023-01-09T01:15:48.281Z,2.27
2023-01-09T01:18:17.934Z,2.50
2023-01-09T01:20:46.958Z,2.40
2023-01-09T01:23:15.189Z,2.50
2023-01-09T01:25:45.035Z,2.67
2023-01-09T01:28:13.515Z,2.40
2023-01-09T01:30:43.387Z,2.07
2023-01-09T01:33:12.663Z,2.47
2023-01-09T01:35:42.930Z,2.30
2023-01-09T01:38:11.119Z,2.20
2023-01-09T01:40:40.672Z,2.43
2023-01-09T01:43:13.560Z,2.30
2023-01-09T01:45:41.805Z,2.03
2023-01-09T01:48:12.681Z,2.20
2023-01-09T01:50:47.209Z,2.03
2023-01-09T01:53:17.987Z,2.00
2023-01-09T01:55:53.023Z,2.03
2023-01-09T01:58:21.798Z,2.53
2023-01-09T02:05:34.137Z,2.00
2023-01-09T02:08:03.807Z,2.10
2023-01-09T02:10:32.624Z,2.13
2023-01-09T02:13:02.060Z,2.10
2023-01-09T02:15:36.263Z,1.70
2023-01-09T02:18:41.335Z,1.70
2023-01-09T02:21:17.976Z,1.90
2023-01-09T02:24:19.279Z,1.90
2023-01-09T02:27:04.417Z,1.70
2023-01-09T02:30:11.618Z,2.23
2023-01-09T02:32:49.110Z,2.03
2023-01-09T02:35:31.273Z,1.93
2023-01-09T02:38:06.808Z,1.90
2023-01-09T02:40:40.165Z,1.87
2023-01-09T02:43:09.670Z,1.83
2023-01-09T02:45:38.003Z,1.80
2023-01-09T02:48:12.576Z,1.80
2023-01-09T02:50:47.533Z,1.80
2023-01-09T02:53:44.993Z,1.83
2023-01-09T02:56:29.820Z,1.87
2023-01-09T02:59:16.931Z,2.40
2023-01-09T03:01:54.663Z,1.80
2023-01-09T03:04:33.351Z,2.10
2023-01-09T03:07:08.950Z,1.97
2023-01-09T03:09:42.157Z,1.63
2023-01-09T03:12:14.682Z,1.80
2023-01-09T03:14:48.045Z,2.20
2023-01-09T03:17:21.588Z,1.97
2023-01-09T03:19:54.120Z,1.83
2023-01-09T03:22:22.591Z,1.97
2023-01-09T03:24:50.915Z,1.90
2023-01-09T03:27:19.416Z,2.20
2023-01-09T03:29:47.698Z,1.80
2023-01-09T03:32:15.885Z,2.00
2023-01-09T03:34:47.488Z,2.00
2023-01-09T03:37:17.257Z,2.00
2023-01-09T03:39:45.462Z,2.00
2023-01-09T03:42:13.853Z,1.90
2023-01-09T03:44:42.187Z,1.87
2023-01-09T03:47:10.401Z,1.80
2023-01-09T03:49:38.631Z,2.07
2023-01-09T03:52:07.478Z,1.73
2023-01-09T03:54:37.249Z,2.53
2023-01-09T03:57:05.536Z,2.10
2023-01-09T03:59:33.747Z,2.80
2023-01-09T04:02:03.891Z,2.00
2023-01-09T04:04:32.731Z,2.20
2023-01-09T04:07:01.754Z,2.10
2023-01-09T04:09:30.139Z,1.97
2023-01-09T04:11:59.952Z,2.10
2023-01-09T04:14:28.692Z,2.50
2023-01-09T04:16:57.249Z,2.07
2023-01-09T04:19:25.781Z,2.30
2023-01-09T04:21:53.941Z,2.30
2023-01-09T04:24:22.344Z,2.10
2023-01-09T04:26:50.632Z,2.50
2023-01-09T04:29:20.330Z,2.40
2023-01-09T04:31:48.833Z,2.20
2023-01-09T04:34:17.356Z,2.43
2023-01-09T04:36:45.529Z,2.13
2023-01-09T04:39:13.821Z,2.70
2023-01-09T04:41:51.307Z,2.77
2023-01-09T04:44:23.446Z,2.60
2023-01-09T04:46:51.626Z,2.13
2023-01-09T04:49:20.196Z,2.20
2023-01-09T04:51:48.809Z,2.00
2023-01-09T04:54:17.227Z,2.10
2023-01-09T04:56:46.024Z,2.70
2023-01-09T04:59:14.363Z,2.37
2023-01-09T05:01:44.188Z,2.27
2023-01-09T05:04:14.201Z,2.27
2023-01-09T05:06:43.104Z,2.40
2023-01-09T05:09:11.384Z,2.67
2023-01-09T05:11:42.546Z,2.60
2023-01-09T05:14:11.174Z,2.47
2023-01-09T05:16:39.625Z,2.60
2023-01-09T05:19:10.074Z,2.70
2023-01-09T05:21:38.569Z,2.40
2023-01-09T05:24:09.959Z,1.97
2023-01-09T05:26:38.354Z,2.30
2023-01-09T05:29:06.596Z,2.40
2023-01-09T05:31:34.974Z,2.10
2023-01-09T05:34:03.424Z,2.10
2023-01-09T05:36:33.117Z,2.57
2023-01-09T05:39:02.870Z,2.30
2023-01-09T05:41:31.428Z,2.60
2023-01-09T05:44:00.570Z,2.30
2023-01-09T05:46:29.030Z,2.47
2023-01-09T05:48:57.485Z,2.50
2023-01-09T05:51:25.763Z,2.33
2023-01-09T05:53:55.388Z,2.50
2023-01-09T05:56:24.060Z,1.87
2023-01-09T05:58:52.330Z,2.27
2023-01-09T06:01:23.507Z,2.57
2023-01-09T06:03:52.516Z,2.10
2023-01-09T06:06:20.967Z,2.07
2023-01-09T06:08:49.149Z,2.10
2023-01-09T06:11:18.984Z,2.07
2023-01-09T06:13:47.205Z,2.40
2023-01-09T06:16:15.499Z,2.37
2023-01-09T06:18:43.859Z,2.33
2023-01-09T06:21:12.068Z,2.13
2023-01-09T06:23:40.267Z,2.40
2023-01-09T06:26:08.665Z,2.40
2023-01-09T06:28:38.448Z,2.33
2023-01-09T06:31:07.023Z,2.30
2023-01-09T06:33:35.556Z,2.10
2023-01-09T06:36:03.918Z,2.03
2023-01-09T06:38:32.119Z,2.10
2023-01-09T06:41:00.732Z,1.77
2023-01-09T06:43:29.031Z,2.47
2023-01-09T06:45:58.676Z,2.07
2023-01-09T06:48:27.189Z,1.83
2023-01-09T06:50:55.648Z,2.50
2023-01-09T06:53:23.996Z,2.23
2023-01-09T06:55:52.706Z,1.83
2023-01-09T06:58:21.060Z,2.40
2023-01-09T07:00:50.033Z,2.10
2023-01-09T07:03:22.524Z,1.93
2023-01-09T07:05:51.132Z,2.17
2023-01-09T07:08:19.543Z,2.00
2023-01-09T07:10:48.077Z,1.90
2023-01-09T07:13:16.292Z,1.60
2023-01-09T07:15:45.034Z,1.80
2023-01-09T07:18:13.514Z,1.97
2023-01-09T07:20:43.612Z,1.63
2023-01-09T07:23:13.319Z,1.83
2023-01-09T07:25:42.672Z,1.70
2023-01-09T07:28:10.897Z,1.83
2023-01-09T07:30:39.192Z,1.83
2023-01-09T07:33:07.589Z,1.57
2023-01-09T07:35:35.905Z,1.90
2023-01-09T07:38:05.610Z,1.80
2023-01-09T07:40:34.002Z,1.80
2023-01-09T07:43:02.405Z,1.83
2023-01-09T07:45:30.722Z,1.70
2023-01-09T07:48:01.394Z,1.80
2023-01-09T07:50:29.658Z,1.60
2023-01-09T07:52:57.926Z,2.50
2023-01-09T07:55:27.902Z,1.80
2023-01-09T07:57:56.034Z,2.20
2023-01-09T08:00:24.552Z,3.17
2023-01-09T08:02:54.170Z,4.40
2023-01-09T08:05:22.977Z,2.40
2023-01-09T08:07:51.789Z,2.07
2023-01-09T08:14:59.818Z,1.70
2023-01-09T08:17:28.149Z,1.70
2023-01-09T08:19:56.460Z,1.80
2023-01-09T08:22:25.027Z,1.90
2023-01-09T08:24:53.249Z,1.87
2023-01-09T08:27:21.487Z,2.40
2023-01-09T08:29:49.782Z,1.80
2023-01-09T08:32:19.534Z,2.60
2023-01-09T08:34:48.047Z,1.80
2023-01-09T08:37:16.275Z,1.80
2023-01-09T08:39:44.657Z,1.93
2023-01-09T08:42:30.527Z,1.43
2023-01-09T08:45:16.763Z,1.90
2023-01-09T08:47:47.182Z,1.63
2023-01-09T08:50:15.970Z,1.60
2023-01-09T08:52:44.599Z,2.00
2023-01-09T08:55:13.073Z,1.50
2023-01-09T08:57:49.481Z,1.60
2023-01-09T09:00:18.686Z,1.60
2023-01-09T09:02:52.684Z,1.70
2023-01-09T09:05:21.811Z,1.77
2023-01-09T09:07:50.575Z,1.47
2023-01-09T09:10:22.033Z,1.37
2023-01-09T09:12:51.722Z,1.63
2023-01-09T09:15:24.192Z,1.70
2023-01-09T09:17:55.795Z,1.80
2023-01-09T09:20:25.724Z,1.40
2023-01-09T09:27:38.044Z,1.70
2023-01-09T09:30:07.780Z,2.10
2023-01-09T09:32:36.008Z,1.80
2023-01-09T09:35:07.276Z,2.30
2023-01-09T09:37:36.040Z,2.00
2023-01-09T09:40:17.593Z,2.00
2023-01-09T09:43:20.490Z,1.83
2023-01-09T09:45:56.547Z,1.70
2023-01-09T09:48:36.491Z,1.90
2023-01-09T09:51:44.982Z,1.87
2023-01-09T09:54:18.820Z,3.30
2023-01-09T09:56:51.708Z,2.10
2023-01-09T09:59:22.614Z,2.33
2023-01-09T10:01:56.150Z,1.83
2023-01-09T10:04:27.424Z,1.80
2023-01-09T10:07:00.651Z,2.20
2023-01-09T10:09:41.110Z,1.70
2023-01-09T10:12:22.399Z,1.60
2023-01-09T10:14:51.304Z,1.97
2023-01-09T10:17:36.333Z,2.13
2023-01-09T10:20:37.379Z,2.17
2023-01-09T10:23:24.328Z,2.30
2023-01-09T10:25:58.040Z,2.10
2023-01-09T10:28:49.921Z,2.20
2023-01-09T10:31:28.101Z,2.10
2023-01-09T10:34:05.029Z,2.30
2023-01-09T10:36:48.779Z,2.13
2023-01-09T10:39:21.931Z,1.80
2023-01-09T10:41:58.548Z,2.07
2023-01-09T10:44:33.341Z,1.73
2023-01-09T10:47:04.548Z,1.60
2023-01-09T10:49:32.714Z,1.80
2023-01-09T10:52:13.611Z,1.57
2023-01-09T10:54:52.653Z,1.63
2023-01-09T10:57:38.647Z,1.60
2023-01-09T11:00:08.803Z,1.70
2023-01-09T11:02:40.317Z,1.80
2023-01-09T11:05:51.951Z,2.10
2023-01-09T11:08:28.216Z,2.07
2023-01-09T11:10:59.543Z,1.90
2023-01-09T11:13:32.004Z,2.00
2023-01-09T11:16:07.669Z,1.97
2023-01-09T11:18:39.167Z,2.20
2023-01-09T11:21:37.902Z,2.30
2023-01-09T11:24:29.814Z,2.30
2023-01-09T11:27:24.890Z,2.10
2023-01-09T11:30:21.354Z,2.00
2023-01-09T11:32:50.065Z,2.00
2023-01-09T11:35:28.411Z,2.07
2023-01-09T11:38:08.897Z,2.60
2023-01-09T11:40:49.679Z,2.27
2023-01-09T11:43:33.983Z,2.20
2023-01-09T11:46:04.763Z,2.27
2023-01-09T11:48:40.017Z,2.00
2023-01-09T11:51:20.126Z,2.57
2023-01-09T11:54:14.125Z,2.10
2023-01-09T11:56:43.125Z,2.30
2023-01-09T11:59:15.597Z,2.13
2023-01-09T12:02:23.106Z,2.30
2023-01-09T12:04:55.480Z,2.13
2023-01-09T12:07:48.531Z,2.20
2023-01-09T12:10:35.831Z,2.87
2023-01-09T12:13:13.228Z,2.30
2023-01-09T12:15:52.450Z,2.63
2023-01-09T12:18:38.408Z,2.57
2023-01-09T12:21:22.029Z,2.40
2023-01-09T12:24:04.870Z,2.80
2023-01-09T12:26:34.916Z,2.33
2023-01-09T12:29:27.177Z,2.50
2023-01-09T12:32:13.806Z,2.83
2023-01-09T12:34:59.453Z,2.60
2023-01-09T12:38:00.216Z,2.90
2023-01-09T12:40:54.415Z,3.30
2023-01-09T12:43:30.617Z,2.93
2023-01-09T12:46:15.101Z,2.70
2023-01-09T12:49:08.698Z,2.73
2023-01-09T12:51:42.624Z,3.30
2023-01-09T12:54:17.149Z,3.20
2023-01-09T12:56:49.539Z,3.27
2023-01-09T12:59:30.695Z,3.50
2023-01-09T13:02:08.141Z,3.37
2023-01-09T13:04:42.634Z,3.60
2023-01-09T13:07:19.267Z,3.43
2023-01-09T13:09:51.404Z,4.17
2023-01-09T13:12:23.008Z,3.57
2023-01-09T13:14:56.355Z,3.40
2023-01-09T13:17:29.252Z,3.70
2023-01-09T13:19:58.969Z,3.77
2023-01-09T13:22:29.893Z,3.40
2023-01-09T13:25:28.920Z,3.30
2023-01-09T13:28:00.650Z,3.00
2023-01-09T13:30:45.619Z,3.00
2023-01-09T13:33:20.665Z,2.47
2023-01-09T13:35:52.475Z,2.67
2023-01-09T13:38:23.554Z,2.87
2023-01-09T13:41:23.382Z,3.30
2023-01-09T13:43:57.446Z,3.23
2023-01-09T13:46:38.654Z,2.93
2023-01-09T13:49:08.892Z,3.10
2023-01-09T13:51:59.141Z,3.73
2023-01-09T13:55:19.345Z,3.23
2023-01-09T13:58:26.076Z,2.70
2023-01-09T14:01:03.394Z,2.60
2023-01-09T14:03:35.131Z,3.00
2023-01-09T14:06:18.031Z,3.27
2023-01-09T14:09:08.603Z,3.17
2023-01-09T14:11:36.891Z,2.90
2023-01-09T14:14:16.580Z,2.83
2023-01-09T14:16:46.171Z,2.57
2023-01-09T14:19:28.265Z,3.07
2023-01-09T14:21:58.498Z,2.67
2023-01-09T14:24:31.106Z,2.63
2023-01-09T14:27:00.830Z,2.33
2023-01-09T14:29:47.631Z,2.50
2023-01-09T14:32:43.655Z,2.50
2023-01-09T14:35:26.531Z,2.60
2023-01-09T14:38:16.538Z,2.47
2023-01-09T14:40:51.611Z,2.60
2023-01-09T14:43:32.835Z,2.20
2023-01-09T14:46:10.318Z,2.50
2023-01-09T14:48:51.301Z,2.90
2023-01-09T14:51:22.554Z,3.40
2023-01-09T14:53:53.220Z,8.57
2023-01-09T14:56:30.644Z,5.17
2023-01-09T15:03:42.089Z,3.57
2023-01-09T15:06:17.494Z,2.40
2023-01-09T15:08:47.926Z,3.00
2023-01-09T15:11:16.248Z,2.83
2023-01-09T15:13:49.275Z,3.00
2023-01-09T15:16:20.970Z,3.03
2023-01-09T15:18:53.017Z,4.17
2023-01-09T15:21:24.667Z,3.20
2023-01-09T15:23:53.796Z,3.47
2023-01-09T15:26:27.481Z,2.97
2023-01-09T15:29:03.284Z,3.00
2023-01-09T15:31:31.945Z,2.80
2023-01-09T15:34:00.570Z,2.93
2023-01-09T15:36:31.294Z,3.07
2023-01-09T15:39:00.645Z,2.70
2023-01-09T15:41:48.456Z,3.00
2023-01-09T15:44:26.004Z,2.73
2023-01-09T15:51:33.567Z,3.30
2023-01-09T15:54:03.783Z,3.33
2023-01-09T15:56:33.447Z,3.73
2023-01-09T15:59:02.717Z,3.20
2023-01-09T16:01:33.881Z,3.70
2023-01-09T16:04:08.137Z,3.63
2023-01-09T16:06:38.568Z,4.13
2023-01-09T16:09:16.965Z,4.20
2023-01-09T16:21:01.932Z,3.50
2023-01-09T16:23:33.101Z,3.40
2023-01-09T16:26:06.165Z,4.43
2023-01-09T16:28:34.431Z,5.80
2023-01-09T16:31:08.322Z,7.10
2023-01-09T16:33:37.786Z,7.67
2023-01-09T16:36:10.304Z,7.50
2023-01-09T16:38:38.609Z,5.83
2023-01-09T16:41:26.150Z,5.03
2023-01-09T16:43:54.594Z,3.87
2023-01-09T16:51:15.475Z,4.70
2023-01-09T16:53:44.014Z,4.97
2023-01-09T16:56:18.035Z,4.40
2023-01-09T16:58:46.592Z,4.00
2023-01-09T17:01:15.854Z,4.93
2023-01-09T17:04:24.119Z,5.00
2023-01-09T17:06:54.157Z,4.57
2023-01-09T17:09:27.337Z,4.87
2023-01-09T17:11:55.928Z,4.43
2023-01-09T17:14:24.587Z,4.90
2023-01-09T17:16:53.232Z,4.77
2023-01-09T17:19:23.645Z,3.97
2023-01-09T17:21:53.740Z,3.30
2023-01-09T17:24:47.886Z,3.10
2023-01-09T17:27:34.076Z,3.80
2023-01-09T17:30:05.554Z,3.60
2023-01-09T17:32:41.843Z,3.20
2023-01-09T17:35:12.999Z,2.67
2023-01-09T17:37:42.956Z,2.20
2023-01-09T17:40:19.273Z,2.00
2023-01-09T17:42:47.590Z,1.87
2023-01-09T17:45:16.402Z,1.80
2023-01-09T17:47:44.655Z,2.37
2023-01-09T17:54:51.947Z,2.43
2023-01-09T18:02:07.271Z,2.53
2023-01-09T18:04:38.748Z,2.40
2023-01-09T18:07:07.372Z,3.63
2023-01-09T18:14:27.655Z,3.00
2023-01-09T18:16:59.069Z,4.17
2023-01-09T18:19:27.462Z,5.50
2023-01-09T18:26:39.632Z,4.00
2023-01-09T18:29:07.876Z,3.60
2023-01-09T18:31:37.550Z,3.63
2023-01-09T18:34:07.531Z,3.57
2023-01-09T18:36:36.381Z,3.80
2023-01-09T18:39:07.132Z,3.77
2023-01-09T18:41:35.516Z,3.27
2023-01-09T18:44:04.045Z,3.30
2023-01-09T18:46:33.113Z,4.10
2023-01-09T18:49:05.266Z,3.47
2023-01-09T18:51:35.767Z,3.77
2023-01-09T18:54:04.443Z,3.23
2023-01-09T19:01:10.549Z,3.67
2023-01-09T19:03:38.941Z,3.50
2023-01-09T19:06:09.238Z,2.67
2023-01-09T19:08:37.704Z,3.67
2023-01-09T19:11:06.760Z,3.40
2023-01-09T19:13:36.815Z,3.80
2023-01-09T19:16:07.382Z,3.77
2023-01-09T19:18:38.111Z,4.03
2023-01-09T19:21:13.260Z,3.30
2023-01-09T19:23:42.875Z,3.67
2023-01-09T19:26:18.227Z,3.27
2023-01-09T19:28:46.824Z,3.33
2023-01-09T19:36:06.839Z,3.33
2023-01-09T19:38:36.499Z,3.50
2023-01-09T19:41:13.025Z,3.50
2023-01-09T19:43:41.446Z,3.80
2023-01-09T19:46:11.246Z,3.97
2023-01-09T19:48:39.850Z,3.67
2023-01-09T19:51:09.411Z,4.33
2023-01-09T19:53:39.659Z,3.90
2023-01-09T19:56:13.209Z,4.00
2023-01-09T19:58:42.639Z,4.10
2023-01-09T20:01:13.156Z,4.17
2023-01-09T20:03:42.286Z,4.00
2023-01-09T20:06:14.467Z,4.20
2023-01-09T20:08:45.133Z,3.63
2023-01-09T20:11:13.617Z,4.13
2023-01-09T20:13:42.004Z,4.30
2023-01-09T20:16:16.405Z,4.07
2023-01-09T20:18:45.101Z,3.83
2023-01-09T20:21:17.378Z,3.97
2023-01-09T20:23:47.246Z,3.90
2023-01-09T20:26:17.136Z,4.07
2023-01-09T20:28:46.220Z,4.37
2023-01-09T20:31:16.310Z,5.13
2023-01-09T20:33:45.637Z,5.03
2023-01-09T20:41:11.304Z,4.73
2023-01-09T20:43:40.339Z,4.90
2023-01-09T20:46:09.491Z,5.50
2023-01-09T20:48:38.598Z,5.03
2023-01-09T20:51:07.842Z,4.33
2023-01-09T20:53:36.405Z,5.40
2023-01-09T20:56:06.769Z,4.17
2023-01-09T20:58:36.869Z,5.17
2023-01-09T21:01:09.727Z,4.70
2023-01-09T21:03:38.133Z,4.00
2023-01-09T21:06:07.617Z,4.70
2023-01-09T21:08:37.332Z,4.40
2023-01-09T21:11:06.343Z,4.57
2023-01-09T21:13:36.047Z,5.10
2023-01-09T21:16:07.764Z,4.97
2023-01-09T21:18:37.821Z,4.70
2023-01-09T21:21:09.218Z,5.00
2023-01-09T21:23:38.004Z,4.43
2023-01-09T21:26:10.600Z,4.87
2023-01-09T21:28:49.015Z,4.50
2023-01-09T21:31:18.544Z,4.10
2023-01-09T21:33:48.066Z,4.50
2023-01-09T21:36:17.291Z,4.53
2023-01-09T21:38:46.845Z,4.30
2023-01-09T21:41:35.529Z,4.63
2023-01-09T21:44:23.090Z,4.80
2023-01-09T21:46:56.043Z,4.00
2023-01-09T21:49:26.404Z,4.67
2023-01-09T21:51:55.319Z,4.87
2023-01-09T21:54:24.393Z,4.50
2023-01-09T21:56:52.922Z,4.23
2023-01-09T21:59:23.012Z,4.83
2023-01-09T22:01:52.017Z,4.43
2023-01-09T22:04:21.896Z,4.07
2023-01-09T22:06:50.460Z,4.03
2023-01-09T22:09:18.920Z,4.53
2023-01-09T22:11:47.202Z,4.23
2023-01-09T22:14:17.163Z,5.03
2023-01-09T22:21:26.705Z,4.47
2023-01-09T22:33:15.299Z,3.43
2023-01-09T22:35:44.834Z,3.77
2023-01-09T22:38:14.720Z,3.73
2023-01-09T22:40:43.100Z,3.53
2023-01-09T22:43:14.302Z,4.37
2023-01-09T22:45:42.632Z,4.30
2023-01-09T22:48:11.271Z,3.40
2023-01-09T22:50:39.509Z,3.40
2023-01-09T22:53:07.730Z,3.63
2023-01-09T22:55:38.034Z,3.47
2023-01-09T22:58:06.310Z,3.30
2023-01-09T23:00:34.567Z,3.50
2023-01-09T23:03:03.357Z,3.63
2023-01-09T23:05:31.608Z,3.40
2023-01-09T23:08:00.501Z,3.50
2023-01-09T23:10:29.034Z,3.03
2023-01-09T23:12:58.590Z,3.73
2023-01-09T23:15:26.797Z,3.13
2023-01-09T23:17:55.280Z,4.03
2023-01-09T23:20:23.475Z,3.53
2023-01-09T23:22:51.686Z,3.80
2023-01-09T23:25:20.086Z,3.43
2023-01-09T23:27:48.290Z,3.50
2023-01-09T23:30:18.207Z,3.43
2023-01-09T23:32:46.840Z,3.50
2023-01-09T23:35:16.191Z,3.63
2023-01-09T23:37:44.668Z,3.10
2023-01-09T23:40:13.731Z,3.83
2023-01-09T23:42:59.147Z,3.63
2023-01-09T23:45:28.998Z,3.30
2023-01-09T23:47:57.288Z,2.93
2023-01-09T23:50:25.696Z,3.30
2023-01-09T23:52:54.268Z,3.80
2023-01-09T23:55:22.433Z,3.67
2023-01-09T23:57:54.482Z,3.90
