createdAt,value
2018-11-26T00:02:23.658Z,128.03
2018-11-26T00:04:52.658Z,142.23
2018-11-26T00:07:21.686Z,143.70
2018-11-26T00:09:51.145Z,135.50
2018-11-26T00:12:20.429Z,132.57
2018-11-26T00:14:50.018Z,148.70
2018-11-26T00:17:20.317Z,119.33
2018-11-26T00:19:49.610Z,161.33
2018-11-26T00:22:19.213Z,157.03
2018-11-26T00:24:48.501Z,109.70
2018-11-26T00:27:18.596Z,134.85
2018-11-26T00:29:48.098Z,152.67
2018-11-26T00:32:17.682Z,148.93
2018-11-26T00:34:47.236Z,143.13
2018-11-26T00:37:16.531Z,137.03
2018-11-26T00:39:46.106Z,135.32
2018-11-26T00:42:15.402Z,110.27
2018-11-26T00:44:45.109Z,152.67
2018-11-26T00:47:14.397Z,145.17
2018-11-26T00:49:43.682Z,165.73
2018-11-26T00:52:13.261Z,149.25
2018-11-26T00:54:42.546Z,139.00
2018-11-26T00:57:12.206Z,173.67
2018-11-26T00:59:41.486Z,148.30
2018-11-26T01:02:10.777Z,138.60
2018-11-26T01:04:40.345Z,143.47
2018-11-26T01:07:09.949Z,125.53
2018-11-26T01:09:39.230Z,159.33
2018-11-26T01:12:08.800Z,131.25
2018-11-26T01:14:38.178Z,137.83
2018-11-26T01:17:07.761Z,136.23
2018-11-26T01:19:37.346Z,177.83
2018-11-26T01:22:06.653Z,171.87
2018-11-26T01:24:36.266Z,134.07
2018-11-26T01:27:05.247Z,145.93
2018-11-26T01:29:34.545Z,148.43
2018-11-26T01:32:03.594Z,140.80
2018-11-26T01:34:33.412Z,112.50
2018-11-26T01:37:02.702Z,121.80
2018-11-26T01:39:32.308Z,143.63
2018-11-26T01:42:01.595Z,147.37
2018-11-26T01:44:30.881Z,117.73
2018-11-26T01:47:00.644Z,136.33
2018-11-26T01:49:30.241Z,146.28
2018-11-26T01:52:00.671Z,123.70
2018-11-26T01:54:29.953Z,135.50
2018-11-26T01:57:00.626Z,102.75
2018-11-26T01:59:29.910Z,127.63
2018-11-26T02:01:59.513Z,129.47
2018-11-26T02:04:29.812Z,130.50
2018-11-26T02:07:00.715Z,135.36
2018-11-26T02:09:30.019Z,140.27
2018-11-26T02:12:00.378Z,114.20
2018-11-26T02:14:29.685Z,139.03
2018-11-26T02:17:00.119Z,134.00
2018-11-26T02:19:29.606Z,133.40
2018-11-26T02:21:58.899Z,133.43
2018-11-26T02:24:28.182Z,126.37
2018-11-26T02:26:57.499Z,142.87
2018-11-26T02:29:26.550Z,133.30
2018-11-26T02:31:55.497Z,144.30
2018-11-26T02:34:25.259Z,129.10
2018-11-26T02:36:54.626Z,137.17
2018-11-26T02:39:24.377Z,125.78
2018-11-26T02:41:53.677Z,114.13
2018-11-26T02:44:23.250Z,133.22
2018-11-26T02:46:52.549Z,129.77
2018-11-26T02:49:22.162Z,99.33
2018-11-26T02:51:51.639Z,120.77
2018-11-26T02:54:20.935Z,122.87
2018-11-26T02:56:50.513Z,131.20
2018-11-26T02:59:19.962Z,112.33
2018-11-26T03:01:49.486Z,105.80
2018-11-26T03:04:18.771Z,106.23
2018-11-26T03:06:48.534Z,119.67
2018-11-26T03:09:17.836Z,123.57
2018-11-26T03:11:47.113Z,131.77
2018-11-26T03:14:16.374Z,117.82
2018-11-26T03:16:45.914Z,113.37
2018-11-26T03:19:15.197Z,125.15
2018-11-26T03:21:44.377Z,120.90
2018-11-26T03:24:13.852Z,100.60
2018-11-26T03:26:43.434Z,112.68
2018-11-26T03:29:12.869Z,123.73
2018-11-26T03:31:42.875Z,118.87
2018-11-26T03:34:12.432Z,97.50
2018-11-26T03:36:41.742Z,120.37
2018-11-26T03:39:11.037Z,109.47
2018-11-26T03:41:40.641Z,101.93
2018-11-26T03:44:10.061Z,110.00
2018-11-26T03:46:39.542Z,96.10
2018-11-26T03:49:08.551Z,111.72
2018-11-26T03:51:38.094Z,127.50
2018-11-26T03:54:07.674Z,103.83
2018-11-26T03:56:36.954Z,97.50
2018-11-26T03:59:06.847Z,104.90
2018-11-26T04:01:36.003Z,93.07
2018-11-26T04:04:05.435Z,96.07
2018-11-26T04:06:34.755Z,101.43
2018-11-26T04:09:04.222Z,108.03
2018-11-26T04:11:33.513Z,107.52
2018-11-26T04:14:03.027Z,99.13
2018-11-26T04:16:32.637Z,106.70
2018-11-26T04:19:01.935Z,110.77
2018-11-26T04:21:31.714Z,101.22
2018-11-26T04:24:01.102Z,112.73
2018-11-26T04:26:30.644Z,113.53
2018-11-26T04:29:01.665Z,106.22
2018-11-26T04:31:30.939Z,110.07
2018-11-26T04:34:01.083Z,122.25
2018-11-26T04:36:30.885Z,123.17
2018-11-26T04:39:01.069Z,121.97
2018-11-26T04:41:30.551Z,110.80
2018-11-26T04:44:01.141Z,101.25
2018-11-26T04:46:30.764Z,120.13
2018-11-26T04:49:01.047Z,115.75
2018-11-26T04:51:30.334Z,97.40
2018-11-26T04:54:00.878Z,107.27
2018-11-26T04:56:30.173Z,90.73
2018-11-26T04:59:01.098Z,86.75
2018-11-26T05:01:30.683Z,95.28
2018-11-26T05:04:01.066Z,109.52
2018-11-26T05:06:30.347Z,61.23
2018-11-26T05:09:01.259Z,93.47
2018-11-26T05:11:30.742Z,93.17
2018-11-26T05:14:01.254Z,81.25
2018-11-26T05:16:31.845Z,95.17
2018-11-26T05:19:01.290Z,83.13
2018-11-26T05:21:31.379Z,71.43
2018-11-26T05:24:01.287Z,84.73
2018-11-26T05:26:30.853Z,77.42
2018-11-26T05:29:01.234Z,78.60
2018-11-26T05:31:30.839Z,69.60
2018-11-26T05:34:02.031Z,43.20
2018-11-26T05:36:31.317Z,68.57
2018-11-26T05:39:01.332Z,61.55
2018-11-26T05:41:30.337Z,64.07
2018-11-26T05:44:00.874Z,50.17
2018-11-26T05:46:30.154Z,45.73
2018-11-26T05:49:00.770Z,61.05
2018-11-26T05:51:30.047Z,62.50
2018-11-26T05:54:00.847Z,55.65
2018-11-26T05:56:31.209Z,55.40
2018-11-26T05:59:01.254Z,53.55
2018-11-26T06:01:30.821Z,49.10
2018-11-26T06:04:00.282Z,57.13
2018-11-26T06:06:29.617Z,69.50
2018-11-26T06:08:58.904Z,54.00
2018-11-26T06:11:28.215Z,58.23
2018-11-26T06:13:57.441Z,30.57
2018-11-26T06:16:26.717Z,56.80
2018-11-26T06:18:56.066Z,65.00
2018-11-26T06:21:25.342Z,52.90
2018-11-26T06:23:54.895Z,62.63
2018-11-26T06:26:24.205Z,56.73
2018-11-26T06:28:53.937Z,62.38
2018-11-26T06:31:24.899Z,55.73
2018-11-26T06:33:54.346Z,57.87
2018-11-26T06:36:23.973Z,65.57
2018-11-26T06:38:53.198Z,52.23
2018-11-26T06:41:22.760Z,60.25
2018-11-26T06:43:52.073Z,44.67
2018-11-26T06:46:21.528Z,47.17
2018-11-26T06:48:50.723Z,53.93
2018-11-26T06:51:21.014Z,33.50
2018-11-26T06:53:50.273Z,52.57
2018-11-26T06:56:19.549Z,35.80
2018-11-26T06:58:49.111Z,40.92
2018-11-26T07:01:18.565Z,52.07
2018-11-26T07:03:48.113Z,43.67
2018-11-26T07:06:17.381Z,36.23
2018-11-26T07:08:46.932Z,51.83
2018-11-26T07:11:16.509Z,51.43
2018-11-26T07:13:46.065Z,38.20
2018-11-26T07:16:15.331Z,54.60
2018-11-26T07:18:45.615Z,55.33
2018-11-26T07:21:15.297Z,46.18
2018-11-26T07:23:44.566Z,54.53
2018-11-26T07:26:14.342Z,42.45
2018-11-26T07:28:43.614Z,25.87
2018-11-26T07:31:13.161Z,46.45
2018-11-26T07:33:43.437Z,42.80
2018-11-26T07:36:13.180Z,41.05
2018-11-26T07:38:42.914Z,48.15
2018-11-26T07:41:12.650Z,46.50
2018-11-26T07:43:42.197Z,47.63
2018-11-26T07:46:11.462Z,31.90
2018-11-26T07:48:41.022Z,47.73
2018-11-26T07:51:10.634Z,48.70
2018-11-26T07:53:41.445Z,40.03
2018-11-26T07:56:11.153Z,48.27
2018-11-26T07:58:40.431Z,48.17
2018-11-26T08:01:09.864Z,33.50
2018-11-26T08:03:39.113Z,51.03
2018-11-26T08:06:08.917Z,37.60
2018-11-26T08:08:37.685Z,50.47
2018-11-26T08:11:06.884Z,48.87
2018-11-26T08:13:36.193Z,49.20
2018-11-26T08:16:05.315Z,43.38
2018-11-26T08:18:34.770Z,47.47
2018-11-26T08:21:04.329Z,50.47
2018-11-26T08:23:33.593Z,46.90
2018-11-26T08:26:03.155Z,41.33
2018-11-26T08:28:32.429Z,55.10
2018-11-26T08:31:01.913Z,39.83
2018-11-26T08:33:31.360Z,47.63
2018-11-26T08:36:01.398Z,52.03
2018-11-26T08:38:30.618Z,51.00
2018-11-26T08:41:00.990Z,48.90
2018-11-26T08:43:30.032Z,59.07
2018-11-26T08:45:59.229Z,56.53
2018-11-26T08:48:28.491Z,55.73
2018-11-26T08:50:58.216Z,56.05
2018-11-26T08:53:27.481Z,44.50
2018-11-26T08:55:57.204Z,50.93
2018-11-26T08:58:26.149Z,48.40
2018-11-26T09:00:54.898Z,54.63
2018-11-26T09:03:23.910Z,51.70
2018-11-26T09:05:53.432Z,52.93
2018-11-26T09:08:22.657Z,42.20
2018-11-26T09:10:52.205Z,45.45
2018-11-26T09:13:21.651Z,43.17
2018-11-26T09:15:50.908Z,44.47
2018-11-26T09:18:20.658Z,42.75
2018-11-26T09:20:50.036Z,37.87
2018-11-26T09:23:19.263Z,38.08
2018-11-26T09:25:48.705Z,41.20
2018-11-26T09:28:17.637Z,26.77
2018-11-26T09:30:46.622Z,41.73
2018-11-26T09:33:15.894Z,45.40
2018-11-26T09:35:45.117Z,25.47
2018-11-26T09:38:14.702Z,40.13
2018-11-26T09:40:44.215Z,41.30
2018-11-26T09:43:13.957Z,53.13
2018-11-26T09:45:43.425Z,42.15
2018-11-26T09:48:12.933Z,35.30
2018-11-26T09:50:42.390Z,37.10
2018-11-26T09:53:11.645Z,31.95
2018-11-26T09:55:41.214Z,27.87
2018-11-26T09:58:10.434Z,39.85
2018-11-26T10:00:39.709Z,31.20
2018-11-26T10:03:09.448Z,44.65
2018-11-26T10:05:38.721Z,34.83
2018-11-26T10:08:07.886Z,33.58
2018-11-26T10:10:37.445Z,29.15
2018-11-26T10:13:06.462Z,24.57
2018-11-26T10:15:35.729Z,29.37
2018-11-26T10:18:05.469Z,25.53
2018-11-26T10:20:34.738Z,30.27
2018-11-26T10:23:03.952Z,27.67
2018-11-26T10:25:33.662Z,28.00
2018-11-26T10:28:03.133Z,27.37
2018-11-26T10:30:32.547Z,29.80
2018-11-26T10:33:01.913Z,33.73
2018-11-26T10:35:31.294Z,26.47
2018-11-26T10:38:02.152Z,35.46
2018-11-26T10:40:31.679Z,33.43
2018-11-26T10:43:02.010Z,32.48
2018-11-26T10:45:31.750Z,26.30
2018-11-26T10:48:02.003Z,34.92
2018-11-26T10:50:32.562Z,37.13
2018-11-26T10:53:02.062Z,32.00
2018-11-26T10:55:31.630Z,37.73
2018-11-26T10:58:00.573Z,34.00
2018-11-26T11:00:29.606Z,35.73
2018-11-26T11:02:58.882Z,32.80
2018-11-26T11:05:28.150Z,23.17
2018-11-26T11:07:57.626Z,30.40
2018-11-26T11:10:26.422Z,30.30
2018-11-26T11:12:55.278Z,38.90
2018-11-26T11:15:24.710Z,39.03
2018-11-26T11:17:53.824Z,31.87
2018-11-26T11:20:22.758Z,31.63
2018-11-26T11:22:51.864Z,35.93
2018-11-26T11:25:20.801Z,37.83
2018-11-26T11:27:49.847Z,34.13
2018-11-26T11:30:19.910Z,37.15
2018-11-26T11:32:49.660Z,35.83
2018-11-26T11:35:18.688Z,33.00
2018-11-26T11:37:47.729Z,36.80
2018-11-26T11:40:16.424Z,25.88
2018-11-26T11:42:45.356Z,26.80
2018-11-26T11:45:14.339Z,33.67
2018-11-26T11:47:43.221Z,34.93
2018-11-26T11:50:11.986Z,22.30
2018-11-26T11:52:41.246Z,27.87
2018-11-26T11:55:10.110Z,36.13
2018-11-26T11:57:40.105Z,23.30
2018-11-26T12:00:09.391Z,69.77
2018-11-26T12:02:38.307Z,23.80
2018-11-26T12:05:07.299Z,37.65
2018-11-26T12:07:36.703Z,34.33
2018-11-26T12:10:05.427Z,31.80
2018-11-26T12:12:34.756Z,34.57
2018-11-26T12:15:03.450Z,30.67
2018-11-26T12:17:32.879Z,29.07
2018-11-26T12:20:02.995Z,29.30
2018-11-26T12:22:32.263Z,33.30
2018-11-26T12:25:02.112Z,42.13
2018-11-26T12:27:31.850Z,32.03
2018-11-26T12:30:02.080Z,32.30
2018-11-26T12:32:31.352Z,32.33
2018-11-26T12:35:02.226Z,29.72
2018-11-26T12:37:31.754Z,31.27
2018-11-26T12:40:03.042Z,31.68
2018-11-26T12:42:32.607Z,30.80
2018-11-26T12:45:02.166Z,30.37
2018-11-26T12:47:31.162Z,30.90
2018-11-26T12:50:01.784Z,33.50
2018-11-26T12:52:31.045Z,32.37
2018-11-26T12:55:00.311Z,32.30
2018-11-26T12:57:29.846Z,39.30
2018-11-26T12:59:59.132Z,33.17
2018-11-26T13:02:28.392Z,30.10
2018-11-26T13:04:58.739Z,41.60
2018-11-26T13:07:27.990Z,38.20
2018-11-26T13:09:57.255Z,45.70
2018-11-26T13:12:26.833Z,28.40
2018-11-26T13:14:56.106Z,31.03
2018-11-26T13:17:25.358Z,35.37
2018-11-26T13:19:54.891Z,32.90
2018-11-26T13:22:24.151Z,29.37
2018-11-26T13:24:53.443Z,37.03
2018-11-26T13:27:22.970Z,38.00
2018-11-26T13:29:52.255Z,38.10
2018-11-26T13:32:21.971Z,33.18
2018-11-26T13:34:50.911Z,33.57
2018-11-26T13:37:20.170Z,35.77
2018-11-26T13:39:49.439Z,35.03
2018-11-26T13:42:19.259Z,36.98
2018-11-26T13:44:48.534Z,38.37
2018-11-26T13:47:18.091Z,41.77
2018-11-26T13:49:47.368Z,38.67
2018-11-26T13:52:17.106Z,41.50
2018-11-26T13:54:46.386Z,39.53
2018-11-26T13:57:16.259Z,41.30
2018-11-26T13:59:45.989Z,34.75
2018-11-26T14:02:15.131Z,40.50
2018-11-26T14:04:44.395Z,34.07
2018-11-26T14:07:13.958Z,38.15
2018-11-26T14:09:43.227Z,38.27
2018-11-26T14:12:12.486Z,35.15
2018-11-26T14:14:42.052Z,36.50
2018-11-26T14:17:11.591Z,38.17
2018-11-26T14:19:41.104Z,38.53
2018-11-26T14:22:10.620Z,59.33
2018-11-26T14:24:39.923Z,36.77
2018-11-26T14:27:09.491Z,37.17
2018-11-26T14:29:38.750Z,34.90
2018-11-26T14:32:08.315Z,38.13
2018-11-26T14:34:37.586Z,32.10
2018-11-26T14:37:07.001Z,38.73
2018-11-26T14:39:36.263Z,34.97
2018-11-26T14:42:05.247Z,32.07
2018-11-26T14:44:34.515Z,33.10
2018-11-26T14:47:03.739Z,30.20
2018-11-26T14:49:33.207Z,29.63
2018-11-26T14:52:02.617Z,29.70
2018-11-26T14:54:32.127Z,34.53
2018-11-26T14:57:02.476Z,37.60
2018-11-26T14:59:32.287Z,35.67
2018-11-26T15:02:02.522Z,32.70
2018-11-26T15:04:32.075Z,31.57
2018-11-26T15:07:02.551Z,26.10
2018-11-26T15:09:32.099Z,34.13
2018-11-26T15:12:02.574Z,34.05
2018-11-26T15:14:31.807Z,27.53
2018-11-26T15:17:02.702Z,30.92
2018-11-26T15:19:32.238Z,30.02
2018-11-26T15:22:02.581Z,32.45
2018-11-26T15:24:32.135Z,31.40
2018-11-26T15:27:03.420Z,30.15
2018-11-26T15:29:32.679Z,25.73
2018-11-26T15:32:03.603Z,84.73
2018-11-26T15:34:32.594Z,34.90
2018-11-26T15:37:02.683Z,32.60
2018-11-26T15:39:32.231Z,27.77
2018-11-26T15:42:02.731Z,37.73
2018-11-26T15:44:31.955Z,34.80
2018-11-26T15:47:02.688Z,37.20
2018-11-26T15:49:32.244Z,38.17
2018-11-26T15:52:02.316Z,27.13
2018-11-26T15:54:31.587Z,27.97
2018-11-26T15:57:00.851Z,34.97
2018-11-26T15:59:30.433Z,26.73
2018-11-26T16:01:59.681Z,25.53
2018-11-26T16:04:29.237Z,28.32
2018-11-26T16:06:58.547Z,25.60
2018-11-26T16:09:27.810Z,23.77
2018-11-26T16:11:57.370Z,22.60
2018-11-26T16:14:26.648Z,21.37
2018-11-26T16:16:55.935Z,23.33
2018-11-26T16:19:25.080Z,24.10
2018-11-26T16:21:54.546Z,26.20
2018-11-26T16:24:23.815Z,21.97
2018-11-26T16:26:53.077Z,24.72
2018-11-26T16:29:22.184Z,24.27
2018-11-26T16:31:51.451Z,25.83
2018-11-26T16:34:20.711Z,22.47
2018-11-26T16:36:50.469Z,26.23
2018-11-26T16:39:19.750Z,20.67
2018-11-26T16:41:49.482Z,24.67
2018-11-26T16:44:18.779Z,23.23
2018-11-26T16:46:47.702Z,26.80
2018-11-26T16:49:17.554Z,21.70
2018-11-26T16:51:46.819Z,21.77
2018-11-26T16:54:16.383Z,25.43
2018-11-26T16:56:45.432Z,25.80
2018-11-26T16:59:14.737Z,24.60
2018-11-26T17:01:43.993Z,21.73
2018-11-26T17:04:13.740Z,25.00
2018-11-26T17:06:42.794Z,21.63
2018-11-26T17:09:12.364Z,24.55
2018-11-26T17:11:41.615Z,24.20
2018-11-26T17:14:10.888Z,24.57
2018-11-26T17:16:40.485Z,22.73
2018-11-26T17:19:10.231Z,22.50
2018-11-26T17:21:39.682Z,28.17
2018-11-26T17:24:09.454Z,26.45
2018-11-26T17:26:38.682Z,33.93
2018-11-26T17:29:08.239Z,77.50
2018-11-26T17:31:37.531Z,63.20
2018-11-26T17:34:06.511Z,123.35
2018-11-26T17:36:35.829Z,137.93
2018-11-26T17:39:04.259Z,46.30
2018-11-26T17:41:33.604Z,34.05
2018-11-26T17:44:02.987Z,21.77
2018-11-26T17:46:32.551Z,24.43
2018-11-26T17:49:02.879Z,27.15
2018-11-26T17:51:32.146Z,18.90
2018-11-26T17:54:02.930Z,19.20
2018-11-26T17:56:32.490Z,18.77
2018-11-26T17:59:02.960Z,18.52
2018-11-26T18:01:32.227Z,19.10
2018-11-26T18:04:01.739Z,19.67
2018-11-26T18:06:30.739Z,22.60
2018-11-26T18:09:00.005Z,20.00
2018-11-26T18:11:29.621Z,21.00
2018-11-26T18:13:58.884Z,21.00
2018-11-26T18:16:28.152Z,20.03
2018-11-26T18:18:57.935Z,22.27
2018-11-26T18:21:27.206Z,19.90
2018-11-26T18:23:56.651Z,19.37
2018-11-26T18:26:25.930Z,17.47
2018-11-26T18:28:55.227Z,23.33
2018-11-26T18:31:24.795Z,21.95
2018-11-26T18:33:54.736Z,22.50
2018-11-26T18:36:24.662Z,20.00
2018-11-26T18:38:54.915Z,23.77
2018-11-26T18:41:24.187Z,22.93
2018-11-26T18:43:53.441Z,22.00
2018-11-26T18:46:22.891Z,25.00
2018-11-26T18:48:52.169Z,27.30
2018-11-26T18:51:21.718Z,23.27
2018-11-26T18:53:50.986Z,22.00
2018-11-26T18:56:20.879Z,24.23
2018-11-26T18:58:50.147Z,19.60
2018-11-26T19:01:24.146Z,16.87
2018-11-26T19:03:54.366Z,24.40
2018-11-26T19:06:23.893Z,22.50
2018-11-26T19:08:53.155Z,21.23
2018-11-26T19:11:22.718Z,25.15
2018-11-26T19:13:51.977Z,21.27
2018-11-26T19:16:20.972Z,20.13
2018-11-26T19:18:50.397Z,17.40
2018-11-26T19:21:19.872Z,20.07
2018-11-26T19:23:49.128Z,24.43
2018-11-26T19:26:18.875Z,20.20
2018-11-26T19:28:47.898Z,18.77
2018-11-26T19:31:17.162Z,27.13
2018-11-26T19:33:46.714Z,17.35
2018-11-26T19:36:16.374Z,21.60
2018-11-26T19:38:45.814Z,21.53
2018-11-26T19:41:15.095Z,26.05
2018-11-26T19:43:44.347Z,22.67
2018-11-26T19:46:13.980Z,21.42
2018-11-26T19:48:43.468Z,23.60
2018-11-26T19:51:12.877Z,24.00
2018-11-26T19:53:42.141Z,20.97
2018-11-26T19:56:11.066Z,22.75
2018-11-26T19:58:40.339Z,24.93
2018-11-26T20:01:09.984Z,23.63
2018-11-26T20:03:39.240Z,20.40
2018-11-26T20:29:25.191Z,26.17
2018-11-26T20:31:54.455Z,29.27
2018-11-26T20:34:23.434Z,28.23
2018-11-26T20:36:53.046Z,22.80
2018-11-26T20:39:22.318Z,25.80
2018-11-26T20:50:26.128Z,25.87
2018-11-26T20:52:55.411Z,21.97
2018-11-26T20:55:24.972Z,22.65
2018-11-26T20:57:54.427Z,26.17
2018-11-26T21:00:24.163Z,24.25
2018-11-26T21:02:53.461Z,25.27
2018-11-26T21:05:22.691Z,25.80
2018-11-26T21:07:52.046Z,23.17
2018-11-26T21:10:21.306Z,22.20
2018-11-26T21:12:50.583Z,22.83
2018-11-26T21:15:19.799Z,22.77
2018-11-26T21:17:49.079Z,24.80
2018-11-26T21:20:18.350Z,24.80
2018-11-26T21:22:47.608Z,19.90
2018-11-26T21:25:16.851Z,21.57
2018-11-26T21:27:45.937Z,28.23
2018-11-26T21:30:15.107Z,19.90
2018-11-26T21:32:44.159Z,22.77
2018-11-26T21:35:13.474Z,27.93
2018-11-26T21:37:42.723Z,23.73
2018-11-26T21:40:11.679Z,26.50
2018-11-26T21:42:40.779Z,21.10
2018-11-26T21:45:10.037Z,23.90
2018-11-26T21:47:39.308Z,20.40
2018-11-26T21:50:08.249Z,26.23
2018-11-26T21:52:37.507Z,23.30
2018-11-26T21:55:06.748Z,22.90
2018-11-26T21:57:36.271Z,26.67
2018-11-26T22:00:04.983Z,21.10
2018-11-26T22:02:34.263Z,24.10
2018-11-26T22:05:03.392Z,23.20
2018-11-26T22:07:32.656Z,23.93
2018-11-26T22:10:03.276Z,22.60
2018-11-26T22:12:32.542Z,22.23
2018-11-26T22:15:01.820Z,23.70
2018-11-26T22:17:31.355Z,23.23
2018-11-26T22:20:00.630Z,22.67
2018-11-26T22:22:30.228Z,16.23
2018-11-26T22:24:59.512Z,19.23
2018-11-26T22:27:28.776Z,19.27
2018-11-26T22:29:59.066Z,20.43
2018-11-26T22:32:28.327Z,23.33
2018-11-26T22:34:57.636Z,22.43
2018-11-26T22:43:26.840Z,21.42
2018-11-26T22:45:56.473Z,20.67
2018-11-26T22:48:25.779Z,22.40
2018-11-26T22:50:55.311Z,21.50
2018-11-26T22:53:24.245Z,22.03
2018-11-26T22:56:11.874Z,25.73
2018-11-26T23:01:31.144Z,22.10
2018-11-26T23:04:00.751Z,23.33
2018-11-26T23:06:30.474Z,24.77
2018-11-26T23:09:01.380Z,22.73
2018-11-26T23:11:30.786Z,19.30
2018-11-26T23:14:00.201Z,20.83
2018-11-26T23:16:30.104Z,19.23
2018-11-26T23:18:59.406Z,18.77
2018-11-26T23:21:28.689Z,19.37
2018-11-26T23:23:57.951Z,20.93
2018-11-26T23:26:27.555Z,20.73
2018-11-26T23:28:56.578Z,22.57
2018-11-26T23:31:25.875Z,24.47
2018-11-26T23:33:55.427Z,24.43
2018-11-26T23:36:24.700Z,22.73
2018-11-26T23:38:53.983Z,24.77
2018-11-26T23:41:23.475Z,21.30
2018-11-26T23:43:52.924Z,23.40
2018-11-26T23:46:22.430Z,21.50
2018-11-26T23:48:51.703Z,21.73
2018-11-26T23:51:20.978Z,19.60
2018-11-26T23:53:50.550Z,17.27
2018-11-26T23:56:19.594Z,16.12
2018-11-26T23:58:48.863Z,17.17
