createdAt,value
2018-07-25T00:01:47.735Z,5.33
2018-07-25T00:04:16.869Z,5.47
2018-07-25T00:06:46.681Z,4.90
2018-07-25T00:09:15.757Z,5.63
2018-07-25T00:11:44.718Z,4.87
2018-07-25T00:14:13.605Z,4.27
2018-07-25T00:16:42.720Z,4.70
2018-07-25T00:19:17.806Z,5.60
2018-07-25T00:21:47.991Z,4.90
2018-07-25T00:24:17.189Z,5.03
2018-07-25T00:26:46.817Z,4.70
2018-07-25T00:29:15.670Z,4.97
2018-07-25T00:31:47.073Z,4.70
2018-07-25T00:34:16.699Z,4.03
2018-07-25T00:36:45.550Z,4.40
2018-07-25T00:39:15.151Z,5.63
2018-07-25T00:41:44.262Z,5.30
2018-07-25T00:44:13.258Z,5.23
2018-07-25T00:46:42.216Z,5.33
2018-07-25T00:49:11.063Z,5.77
2018-07-25T00:51:39.950Z,5.50
2018-07-25T00:54:09.282Z,5.63
2018-07-25T00:56:38.586Z,6.03
2018-07-25T00:59:08.830Z,5.97
2018-07-25T01:01:37.684Z,6.80
2018-07-25T01:04:07.357Z,6.43
2018-07-25T01:06:38.722Z,5.90
2018-07-25T01:09:09.578Z,5.93
2018-07-25T01:11:38.457Z,5.50
2018-07-25T01:14:08.172Z,5.37
2018-07-25T01:16:37.464Z,5.83
2018-07-25T01:19:06.356Z,6.50
2018-07-25T01:21:35.188Z,5.83
2018-07-25T01:24:04.122Z,5.70
2018-07-25T01:26:33.008Z,6.10
2018-07-25T01:29:01.813Z,6.60
2018-07-25T01:31:35.106Z,6.77
2018-07-25T01:34:04.232Z,6.70
2018-07-25T01:36:33.098Z,6.90
2018-07-25T01:39:02.239Z,6.70
2018-07-25T01:41:31.157Z,6.10
2018-07-25T01:44:00.004Z,6.10
2018-07-25T01:46:28.875Z,5.90
2018-07-25T01:48:58.111Z,6.17
2018-07-25T01:51:27.067Z,6.40
2018-07-25T01:53:55.917Z,6.23
2018-07-25T01:56:25.081Z,6.90
2018-07-25T01:58:54.038Z,6.30
2018-07-25T02:01:24.705Z,6.07
2018-07-25T02:03:56.258Z,6.73
2018-07-25T02:06:25.881Z,6.53
2018-07-25T02:08:56.018Z,6.07
2018-07-25T02:11:24.868Z,6.43
2018-07-25T02:13:57.697Z,6.70
2018-07-25T02:16:32.772Z,6.37
2018-07-25T02:19:01.841Z,6.60
2018-07-25T02:21:30.738Z,6.70
2018-07-25T02:23:59.555Z,6.50
2018-07-25T02:26:28.470Z,6.57
2018-07-25T02:29:02.513Z,6.77
2018-07-25T02:31:31.334Z,6.20
2018-07-25T02:34:06.186Z,6.33
2018-07-25T02:36:35.164Z,6.07
2018-07-25T02:39:05.181Z,6.10
2018-07-25T02:41:34.195Z,6.40
2018-07-25T02:44:03.325Z,6.67
2018-07-25T02:46:32.202Z,5.53
2018-07-25T02:49:01.213Z,5.20
2018-07-25T02:51:30.892Z,5.83
2018-07-25T02:53:59.826Z,6.47
2018-07-25T02:56:29.957Z,6.87
2018-07-25T02:58:58.805Z,6.53
2018-07-25T03:01:34.479Z,6.43
2018-07-25T03:04:03.539Z,6.20
2018-07-25T03:06:33.190Z,7.90
2018-07-25T03:09:02.184Z,6.97
2018-07-25T03:11:31.078Z,5.70
2018-07-25T03:14:00.267Z,6.67
2018-07-25T03:16:29.490Z,6.50
2018-07-25T03:18:58.440Z,6.27
2018-07-25T03:21:27.329Z,5.97
2018-07-25T03:23:56.247Z,6.00
2018-07-25T03:26:25.109Z,6.57
2018-07-25T03:28:54.017Z,6.93
2018-07-25T03:31:22.905Z,6.60
2018-07-25T03:33:51.830Z,5.60
2018-07-25T03:36:21.101Z,5.90
2018-07-25T03:38:50.026Z,6.87
2018-07-25T03:41:18.898Z,6.27
2018-07-25T03:43:48.224Z,6.73
2018-07-25T03:46:17.159Z,6.47
2018-07-25T03:48:46.053Z,6.63
2018-07-25T03:51:14.925Z,6.43
2018-07-25T03:53:43.829Z,6.37
2018-07-25T03:56:12.696Z,7.03
2018-07-25T03:58:41.677Z,7.00
2018-07-25T04:01:10.725Z,6.50
2018-07-25T04:03:40.349Z,6.73
2018-07-25T04:06:09.241Z,7.90
2018-07-25T04:08:38.181Z,7.10
2018-07-25T04:11:07.124Z,7.63
2018-07-25T04:13:40.442Z,7.70
2018-07-25T04:16:11.110Z,6.63
2018-07-25T04:18:41.524Z,7.60
2018-07-25T04:21:13.647Z,7.33
2018-07-25T04:26:35.521Z,7.07
2018-07-25T04:29:04.391Z,7.17
2018-07-25T04:31:33.227Z,6.90
2018-07-25T04:34:02.220Z,6.43
2018-07-25T04:36:31.458Z,6.63
2018-07-25T04:38:59.892Z,7.10
2018-07-25T04:41:28.739Z,7.53
2018-07-25T04:43:57.697Z,7.13
2018-07-25T04:46:26.711Z,7.33
2018-07-25T04:48:56.805Z,6.97
2018-07-25T04:51:25.642Z,7.17
2018-07-25T04:53:54.474Z,7.07
2018-07-25T04:56:24.002Z,7.33
2018-07-25T04:58:54.183Z,7.77
2018-07-25T05:01:23.078Z,7.33
2018-07-25T05:03:54.742Z,7.50
2018-07-25T05:06:23.617Z,5.90
2018-07-25T05:08:52.458Z,6.70
2018-07-25T05:11:21.268Z,7.73
2018-07-25T05:13:54.137Z,6.83
2018-07-25T05:16:23.012Z,6.80
2018-07-25T05:18:53.163Z,6.17
2018-07-25T05:21:22.070Z,6.70
2018-07-25T05:23:51.222Z,6.07
2018-07-25T05:26:20.111Z,6.97
2018-07-25T05:28:49.274Z,6.90
2018-07-25T05:31:19.425Z,6.30
2018-07-25T05:33:49.574Z,7.07
2018-07-25T05:36:18.475Z,6.70
2018-07-25T05:38:47.489Z,7.07
2018-07-25T05:41:16.340Z,7.37
2018-07-25T05:43:45.174Z,7.47
2018-07-25T05:46:14.214Z,7.77
2018-07-25T05:48:43.364Z,8.27
2018-07-25T05:51:12.206Z,8.10
2018-07-25T05:53:43.138Z,9.50
2018-07-25T05:56:12.253Z,8.30
2018-07-25T05:58:41.113Z,7.80
2018-07-25T06:01:10.135Z,8.90
2018-07-25T06:03:38.950Z,6.93
2018-07-25T06:06:08.325Z,8.73
2018-07-25T06:08:37.431Z,7.67
2018-07-25T06:11:07.086Z,9.03
2018-07-25T06:13:37.133Z,8.90
2018-07-25T06:16:06.356Z,10.10
2018-07-25T06:18:35.938Z,9.53
2018-07-25T06:21:05.017Z,9.43
2018-07-25T06:23:34.062Z,8.50
2018-07-25T06:26:09.702Z,7.70
2018-07-25T06:28:39.217Z,9.23
2018-07-25T06:31:08.142Z,8.13
2018-07-25T06:33:37.470Z,7.57
2018-07-25T06:36:06.655Z,7.33
2018-07-25T06:38:35.538Z,7.03
2018-07-25T06:41:05.234Z,8.85
2018-07-25T06:43:34.137Z,8.03
2018-07-25T06:46:03.791Z,6.73
2018-07-25T06:48:33.078Z,5.65
2018-07-25T06:51:03.728Z,8.33
2018-07-25T06:53:32.765Z,8.38
2018-07-25T06:56:01.731Z,9.93
2018-07-25T06:58:30.605Z,8.93
2018-07-25T07:00:59.474Z,6.72
2018-07-25T07:03:28.678Z,9.13
2018-07-25T07:05:57.624Z,9.18
2018-07-25T07:08:30.526Z,8.68
2018-07-25T07:10:59.572Z,8.53
2018-07-25T07:13:29.030Z,6.65
2018-07-25T07:15:57.895Z,8.23
2018-07-25T07:18:26.749Z,9.23
2018-07-25T07:20:56.233Z,7.47
2018-07-25T07:23:26.041Z,7.10
2018-07-25T07:25:56.655Z,7.97
2018-07-25T07:28:25.477Z,8.38
2018-07-25T07:30:54.389Z,6.30
2018-07-25T07:33:23.202Z,7.67
2018-07-25T07:35:52.090Z,8.05
2018-07-25T07:38:20.928Z,7.17
2018-07-25T07:40:49.767Z,8.30
2018-07-25T07:43:19.877Z,8.25
2018-07-25T07:45:48.710Z,7.28
2018-07-25T07:48:17.647Z,6.10
2018-07-25T07:50:46.604Z,6.87
2018-07-25T07:53:15.437Z,5.92
2018-07-25T07:55:45.678Z,5.97
2018-07-25T07:58:16.479Z,5.83
2018-07-25T08:00:46.870Z,5.92
2018-07-25T08:03:16.786Z,6.58
2018-07-25T08:05:45.679Z,6.03
2018-07-25T08:08:14.703Z,5.87
2018-07-25T08:10:46.380Z,7.15
2018-07-25T08:13:15.205Z,6.97
2018-07-25T08:15:44.079Z,6.17
2018-07-25T08:18:12.877Z,5.10
2018-07-25T08:20:42.913Z,6.08
2018-07-25T08:23:12.613Z,6.05
2018-07-25T08:25:42.313Z,6.10
2018-07-25T08:28:11.164Z,5.42
2018-07-25T08:30:40.316Z,4.75
2018-07-25T08:33:09.177Z,5.60
2018-07-25T08:35:38.112Z,5.37
2018-07-25T08:38:06.921Z,6.10
2018-07-25T08:40:37.433Z,6.22
2018-07-25T08:43:08.473Z,6.60
2018-07-25T08:45:38.229Z,6.20
2018-07-25T08:48:07.105Z,3.98
2018-07-25T08:50:36.226Z,5.33
2018-07-25T08:53:05.092Z,4.65
2018-07-25T08:55:33.917Z,5.17
2018-07-25T08:58:02.372Z,5.05
2018-07-25T09:00:31.297Z,5.15
2018-07-25T09:03:00.074Z,4.83
2018-07-25T09:05:30.072Z,5.22
2018-07-25T09:07:58.945Z,5.37
2018-07-25T09:10:27.817Z,4.42
2018-07-25T09:12:59.259Z,4.60
2018-07-25T09:15:28.079Z,4.83
2018-07-25T09:17:56.918Z,4.80
2018-07-25T09:20:25.757Z,4.83
2018-07-25T09:22:54.582Z,5.05
2018-07-25T09:25:23.099Z,5.10
2018-07-25T09:27:51.945Z,4.58
2018-07-25T09:30:23.434Z,4.97
2018-07-25T09:32:53.621Z,5.00
2018-07-25T09:35:23.092Z,4.22
2018-07-25T09:37:51.583Z,5.15
2018-07-25T09:40:30.805Z,5.08
2018-07-25T09:43:02.085Z,4.95
2018-07-25T09:45:32.331Z,5.30
2018-07-25T09:48:01.484Z,4.50
2018-07-25T09:50:31.889Z,4.55
2018-07-25T09:53:01.634Z,4.10
2018-07-25T09:55:31.372Z,4.28
2018-07-25T09:58:00.287Z,4.20
2018-07-25T10:00:34.435Z,4.70
2018-07-25T10:03:06.049Z,4.75
2018-07-25T10:05:37.094Z,4.75
2018-07-25T10:08:06.489Z,4.70
2018-07-25T10:10:35.374Z,4.45
2018-07-25T10:13:04.758Z,4.15
2018-07-25T10:15:35.336Z,4.60
2018-07-25T10:18:06.756Z,4.90
2018-07-25T10:20:37.102Z,4.05
2018-07-25T10:23:07.041Z,4.58
2018-07-25T10:25:36.634Z,4.50
2018-07-25T10:28:07.754Z,4.25
2018-07-25T10:30:40.321Z,4.20
2018-07-25T10:33:09.263Z,4.33
2018-07-25T10:35:39.262Z,4.20
2018-07-25T10:38:10.107Z,4.33
2018-07-25T10:40:39.640Z,4.08
2018-07-25T10:43:09.181Z,4.15
2018-07-25T10:45:39.075Z,4.50
2018-07-25T10:48:07.932Z,4.80
2018-07-25T10:50:44.339Z,4.83
2018-07-25T10:53:13.264Z,3.92
2018-07-25T10:55:44.308Z,3.90
2018-07-25T10:58:13.292Z,4.80
2018-07-25T11:00:45.685Z,4.72
2018-07-25T11:03:14.210Z,4.42
2018-07-25T11:05:44.737Z,4.10
2018-07-25T11:08:14.825Z,4.30
2018-07-25T11:10:46.643Z,3.95
2018-07-25T11:13:18.984Z,4.50
2018-07-25T11:15:49.322Z,4.20
2018-07-25T11:18:18.248Z,4.37
2018-07-25T11:20:48.592Z,4.33
2018-07-25T11:23:19.730Z,5.17
2018-07-25T11:26:21.517Z,4.55
2018-07-25T11:28:51.355Z,4.45
2018-07-25T11:31:22.297Z,4.92
2018-07-25T11:33:51.945Z,3.95
2018-07-25T11:36:21.332Z,4.40
2018-07-25T11:38:53.150Z,4.37
2018-07-25T11:41:24.316Z,4.12
2018-07-25T11:43:53.482Z,4.50
2018-07-25T11:46:24.153Z,4.15
2018-07-25T11:48:53.358Z,4.10
2018-07-25T11:51:23.939Z,4.78
2018-07-25T11:53:53.662Z,4.00
2018-07-25T11:56:23.275Z,3.92
2018-07-25T11:58:52.215Z,5.22
2018-07-25T12:01:23.236Z,4.40
2018-07-25T12:03:52.392Z,4.37
2018-07-25T12:06:21.957Z,4.40
2018-07-25T12:08:51.710Z,4.03
2018-07-25T12:11:21.573Z,4.62
2018-07-25T12:13:52.436Z,4.30
2018-07-25T12:16:21.351Z,4.20
2018-07-25T12:18:52.537Z,4.25
2018-07-25T12:21:22.646Z,4.50
2018-07-25T12:23:51.562Z,3.67
2018-07-25T12:26:24.454Z,3.92
2018-07-25T12:28:54.002Z,4.05
2018-07-25T12:31:22.957Z,4.40
2018-07-25T12:33:51.878Z,4.50
2018-07-25T12:36:24.443Z,3.83
2018-07-25T12:38:53.402Z,3.95
2018-07-25T12:41:23.209Z,4.78
2018-07-25T12:43:52.738Z,4.05
2018-07-25T12:46:21.985Z,4.03
2018-07-25T12:48:51.421Z,3.87
2018-07-25T12:51:21.101Z,3.67
2018-07-25T12:53:50.376Z,4.05
2018-07-25T12:56:19.502Z,4.05
2018-07-25T12:58:48.491Z,3.65
2018-07-25T13:01:18.289Z,3.92
2018-07-25T13:03:48.618Z,4.03
2018-07-25T13:06:18.612Z,4.70
2018-07-25T13:08:48.194Z,3.72
2018-07-25T13:11:17.106Z,4.17
2018-07-25T13:13:46.069Z,4.40
2018-07-25T13:16:15.271Z,3.83
2018-07-25T13:18:44.153Z,4.45
2018-07-25T13:21:13.157Z,3.37
2018-07-25T13:23:43.145Z,3.85
2018-07-25T13:26:14.345Z,3.50
2018-07-25T13:28:43.372Z,3.72
2018-07-25T13:31:13.297Z,4.00
2018-07-25T13:33:42.201Z,3.45
2018-07-25T13:36:12.641Z,4.33
2018-07-25T13:38:42.318Z,3.92
2018-07-25T13:41:12.031Z,4.30
2018-07-25T13:43:42.076Z,3.60
2018-07-25T13:46:16.875Z,3.90
2018-07-25T13:48:45.694Z,3.72
2018-07-25T13:51:14.619Z,4.03
2018-07-25T13:53:44.532Z,4.00
2018-07-25T13:56:18.444Z,3.58
2018-07-25T13:58:48.444Z,4.03
2018-07-25T14:01:24.215Z,3.60
2018-07-25T14:03:53.131Z,4.20
2018-07-25T14:06:22.087Z,4.17
2018-07-25T14:08:51.634Z,4.40
2018-07-25T14:11:20.616Z,3.35
2018-07-25T14:13:51.078Z,3.45
2018-07-25T14:16:22.485Z,3.77
2018-07-25T14:18:51.426Z,5.00
2018-07-25T14:21:20.337Z,3.80
2018-07-25T14:23:50.401Z,3.85
2018-07-25T14:26:19.213Z,4.00
2018-07-25T14:28:48.230Z,4.42
2018-07-25T14:31:18.182Z,3.90
2018-07-25T14:33:48.258Z,4.47
2018-07-25T14:36:17.119Z,3.37
2018-07-25T14:38:46.809Z,3.55
2018-07-25T14:41:16.958Z,4.30
2018-07-25T14:43:45.883Z,3.87
2018-07-25T14:46:15.764Z,3.70
2018-07-25T14:48:45.278Z,4.53
2018-07-25T14:51:14.252Z,4.83
2018-07-25T14:53:43.428Z,4.67
2018-07-25T14:56:12.398Z,4.20
2018-07-25T14:58:42.786Z,4.53
2018-07-25T15:01:12.217Z,4.25
2018-07-25T15:03:42.730Z,4.20
2018-07-25T15:06:15.656Z,4.90
2018-07-25T15:08:45.225Z,4.33
2018-07-25T15:11:17.320Z,3.90
2018-07-25T15:13:47.710Z,3.87
2018-07-25T15:16:16.657Z,4.10
2018-07-25T15:18:46.637Z,3.95
2018-07-25T15:21:16.415Z,4.28
2018-07-25T15:23:58.554Z,4.55
2018-07-25T15:26:29.413Z,3.75
2018-07-25T15:28:59.393Z,4.20
2018-07-25T15:31:29.607Z,4.42
2018-07-25T15:34:00.439Z,3.75
2018-07-25T15:36:40.977Z,3.50
2018-07-25T15:39:20.421Z,3.72
2018-07-25T15:41:50.852Z,4.75
2018-07-25T15:44:21.719Z,5.72
2018-07-25T15:46:50.766Z,8.63
2018-07-25T15:49:19.839Z,6.50
2018-07-25T15:51:51.331Z,5.70
2018-07-25T15:54:22.034Z,4.70
2018-07-25T15:56:50.976Z,5.00
2018-07-25T15:59:22.326Z,5.45
2018-07-25T16:02:00.077Z,6.05
2018-07-25T16:04:28.925Z,5.03
2018-07-25T16:06:57.844Z,5.53
2018-07-25T16:09:28.054Z,5.40
2018-07-25T16:11:58.747Z,5.30
2018-07-25T16:14:27.638Z,4.83
2018-07-25T16:16:56.890Z,4.85
2018-07-25T16:19:26.285Z,4.40
2018-07-25T16:21:55.145Z,4.65
2018-07-25T16:24:24.422Z,4.15
2018-07-25T16:26:55.484Z,4.95
2018-07-25T16:29:25.230Z,4.95
2018-07-25T16:31:54.102Z,4.80
2018-07-25T16:34:24.311Z,4.87
2018-07-25T16:36:53.205Z,4.90
2018-07-25T16:39:22.092Z,4.67
2018-07-25T16:41:52.568Z,4.53
2018-07-25T16:44:22.662Z,4.62
2018-07-25T16:46:53.523Z,3.98
2018-07-25T16:49:24.945Z,4.80
2018-07-25T16:51:54.126Z,4.37
2018-07-25T16:54:24.659Z,4.62
2018-07-25T16:56:55.753Z,3.67
2018-07-25T16:59:25.472Z,4.05
2018-07-25T17:01:55.441Z,3.65
2018-07-25T17:04:24.567Z,4.12
2018-07-25T17:06:55.709Z,3.60
2018-07-25T17:09:25.818Z,3.08
2018-07-25T17:11:57.789Z,3.40
2018-07-25T17:14:26.746Z,3.20
2018-07-25T17:16:58.311Z,3.20
2018-07-25T17:19:27.535Z,3.25
2018-07-25T17:21:56.604Z,2.87
2018-07-25T17:24:25.690Z,3.22
2018-07-25T17:26:54.616Z,3.62
2018-07-25T17:29:25.276Z,3.80
2018-07-25T17:31:56.606Z,3.80
2018-07-25T17:34:26.990Z,3.52
2018-07-25T17:36:56.861Z,3.02
2018-07-25T17:39:27.118Z,3.60
2018-07-25T17:41:56.441Z,3.70
2018-07-25T17:44:25.416Z,3.20
2018-07-25T17:46:56.356Z,3.52
2018-07-25T17:49:27.226Z,3.47
2018-07-25T17:51:56.692Z,4.03
2018-07-25T17:54:27.501Z,4.00
2018-07-25T17:56:56.102Z,4.42
2018-07-25T17:59:25.746Z,4.10
2018-07-25T18:01:56.718Z,3.70
2018-07-25T18:04:28.533Z,3.95
2018-07-25T18:07:02.594Z,4.33
2018-07-25T18:09:31.797Z,4.17
2018-07-25T18:12:00.628Z,4.08
2018-07-25T18:14:32.976Z,4.25
2018-07-25T18:17:06.626Z,4.55
2018-07-25T18:19:36.181Z,3.85
2018-07-25T18:22:07.385Z,4.35
2018-07-25T18:24:40.176Z,3.50
2018-07-25T18:27:11.627Z,3.85
2018-07-25T18:29:42.711Z,3.90
2018-07-25T18:32:12.062Z,3.85
2018-07-25T18:34:43.652Z,3.80
2018-07-25T18:37:14.736Z,3.95
2018-07-25T18:39:45.854Z,3.80
2018-07-25T18:42:17.792Z,4.20
2018-07-25T18:44:50.621Z,3.67
2018-07-25T18:47:21.385Z,4.00
2018-07-25T18:49:52.406Z,3.75
2018-07-25T18:52:22.357Z,4.47
2018-07-25T18:54:55.214Z,4.25
2018-07-25T18:57:24.229Z,3.80
2018-07-25T18:59:56.592Z,3.72
2018-07-25T19:02:26.441Z,3.72
2018-07-25T19:04:59.412Z,3.92
2018-07-25T19:07:28.933Z,3.42
2018-07-25T19:09:57.834Z,3.65
2018-07-25T19:12:27.410Z,3.92
2018-07-25T19:15:03.429Z,4.30
2018-07-25T19:17:32.326Z,3.70
2018-07-25T19:20:03.243Z,3.83
2018-07-25T19:22:35.123Z,3.77
2018-07-25T19:25:04.881Z,3.70
2018-07-25T19:27:35.306Z,4.47
2018-07-25T19:30:05.453Z,3.67
2018-07-25T19:32:35.574Z,4.08
2018-07-25T19:35:06.225Z,4.10
2018-07-25T19:37:37.181Z,4.03
2018-07-25T19:40:07.116Z,4.28
2018-07-25T19:42:38.213Z,4.40
2018-07-25T19:45:09.625Z,4.37
2018-07-25T19:47:41.593Z,4.67
2018-07-25T19:50:10.403Z,4.07
2018-07-25T19:52:40.963Z,3.95
2018-07-25T19:55:09.945Z,4.30
2018-07-25T19:57:41.258Z,4.50
2018-07-25T20:00:16.381Z,4.17
2018-07-25T20:02:41.650Z,4.60
2018-07-25T20:05:11.333Z,4.75
2018-07-25T20:07:40.222Z,4.67
2018-07-25T20:10:09.122Z,4.43
2018-07-25T20:12:40.327Z,3.83
2018-07-25T20:15:14.516Z,4.60
2018-07-25T20:17:44.454Z,4.92
2018-07-25T20:20:14.405Z,3.90
2018-07-25T20:22:44.334Z,4.28
2018-07-25T20:25:13.284Z,4.40
2018-07-25T20:27:42.089Z,4.10
2018-07-25T20:30:16.373Z,4.60
2018-07-25T20:32:47.987Z,3.42
2018-07-25T20:35:17.035Z,3.98
2018-07-25T20:37:49.522Z,4.67
2018-07-25T20:40:20.547Z,4.70
2018-07-25T20:42:50.456Z,4.07
2018-07-25T20:45:19.357Z,4.70
2018-07-25T20:47:53.205Z,3.80
2018-07-25T20:50:23.608Z,5.00
2018-07-25T20:52:56.317Z,4.80
2018-07-25T20:55:25.914Z,4.40
2018-07-25T20:57:56.888Z,4.73
2018-07-25T21:00:33.999Z,4.97
2018-07-25T21:03:04.561Z,4.50
2018-07-25T21:05:34.956Z,4.58
2018-07-25T21:08:06.847Z,4.70
2018-07-25T21:10:36.494Z,4.23
2018-07-25T21:13:05.309Z,5.17
2018-07-25T21:15:36.270Z,4.90
2018-07-25T21:18:06.611Z,5.20
2018-07-25T21:20:36.595Z,4.60
2018-07-25T21:23:06.080Z,4.17
2018-07-25T21:25:36.458Z,5.27
2018-07-25T21:28:07.258Z,4.40
2018-07-25T21:30:38.434Z,4.63
2018-07-25T21:33:07.334Z,4.47
2018-07-25T21:35:36.294Z,5.27
2018-07-25T21:38:05.841Z,5.60
2018-07-25T21:40:35.310Z,5.30
2018-07-25T21:43:04.292Z,5.23
2018-07-25T21:45:35.318Z,5.43
2018-07-25T21:48:04.889Z,5.43
2018-07-25T21:50:35.095Z,5.60
2018-07-25T21:53:05.773Z,4.50
2018-07-25T21:55:43.187Z,4.80
2018-07-25T21:58:12.560Z,4.70
2018-07-25T22:01:46.386Z,4.07
2018-07-25T22:04:17.694Z,4.67
2018-07-25T22:06:48.597Z,4.63
2018-07-25T22:09:20.320Z,4.63
2018-07-25T22:11:55.906Z,4.27
2018-07-25T22:14:25.693Z,4.40
2018-07-25T22:16:55.484Z,4.53
2018-07-25T22:19:24.650Z,4.03
2018-07-25T22:21:53.555Z,4.60
2018-07-25T22:24:23.420Z,5.20
2018-07-25T22:26:52.294Z,5.10
2018-07-25T22:29:21.769Z,4.23
2018-07-25T22:31:52.304Z,4.97
2018-07-25T22:34:23.284Z,4.10
2018-07-25T22:36:54.450Z,4.60
2018-07-25T22:39:23.305Z,4.20
2018-07-25T22:41:52.114Z,4.10
2018-07-25T22:44:22.379Z,4.17
2018-07-25T22:46:51.194Z,4.10
2018-07-25T22:49:20.495Z,3.70
2018-07-25T22:51:49.414Z,4.10
2018-07-25T22:54:19.089Z,4.17
2018-07-25T22:56:48.542Z,4.87
2018-07-25T22:59:18.700Z,4.40
2018-07-25T23:01:48.251Z,4.90
2018-07-25T23:04:17.122Z,4.40
2018-07-25T23:06:48.754Z,4.47
2018-07-25T23:09:17.646Z,4.33
2018-07-25T23:11:47.246Z,4.70
2018-07-25T23:14:18.798Z,4.23
2018-07-25T23:16:49.497Z,4.50
2018-07-25T23:19:19.197Z,5.00
2018-07-25T23:21:48.031Z,4.77
2018-07-25T23:24:17.002Z,4.10
2018-07-25T23:26:45.864Z,4.33
2018-07-25T23:29:15.006Z,4.17
2018-07-25T23:31:44.117Z,4.63
2018-07-25T23:34:13.014Z,4.37
2018-07-25T23:36:45.618Z,4.53
2018-07-25T23:39:25.177Z,4.43
2018-07-25T23:41:54.077Z,5.10
2018-07-25T23:44:23.689Z,4.33
2018-07-25T23:46:52.578Z,4.90
2018-07-25T23:49:21.458Z,4.80
2018-07-25T23:51:50.971Z,5.27
2018-07-25T23:54:20.137Z,4.93
2018-07-25T23:56:50.229Z,4.60
2018-07-25T23:59:19.100Z,4.60
