createdAt,value
2019-01-11T00:00:51.121Z,7.20
2019-01-11T00:03:19.691Z,5.13
2019-01-11T00:05:47.946Z,5.47
2019-01-11T00:08:16.181Z,9.33
2019-01-11T00:10:44.433Z,10.03
2019-01-11T00:13:12.685Z,26.73
2019-01-11T00:15:40.941Z,12.40
2019-01-11T00:18:09.253Z,8.27
2019-01-11T00:20:37.504Z,8.33
2019-01-11T00:23:05.749Z,9.67
2019-01-11T00:25:34.030Z,9.90
2019-01-11T00:28:02.282Z,10.33
2019-01-11T00:30:30.541Z,13.40
2019-01-11T00:32:58.784Z,11.33
2019-01-11T00:35:27.185Z,11.77
2019-01-11T00:37:55.429Z,13.13
2019-01-11T00:40:23.694Z,11.40
2019-01-11T00:42:51.941Z,11.80
2019-01-11T00:45:20.206Z,11.43
2019-01-11T00:48:07.951Z,12.17
2019-01-11T00:50:36.197Z,12.83
2019-01-11T00:53:04.455Z,14.60
2019-01-11T00:55:32.705Z,13.83
2019-01-11T00:58:00.948Z,15.97
2019-01-11T01:00:29.208Z,11.77
2019-01-11T01:02:57.476Z,15.77
2019-01-11T01:05:25.996Z,12.80
2019-01-11T01:07:54.254Z,16.53
2019-01-11T01:10:23.857Z,18.33
2019-01-11T01:12:52.113Z,15.33
2019-01-11T01:15:21.140Z,14.20
2019-01-11T01:17:49.388Z,15.83
2019-01-11T01:20:17.938Z,15.97
2019-01-11T01:22:46.249Z,18.13
2019-01-11T01:25:14.504Z,16.80
2019-01-11T01:27:42.765Z,17.83
2019-01-11T01:30:17.128Z,17.37
2019-01-11T01:32:45.394Z,18.23
2019-01-11T01:35:13.659Z,18.07
2019-01-11T01:37:41.920Z,20.47
2019-01-11T01:40:16.866Z,17.83
2019-01-11T01:42:45.116Z,18.57
2019-01-11T01:45:16.082Z,18.03
2019-01-11T01:47:44.333Z,17.27
2019-01-11T01:50:12.667Z,17.13
2019-01-11T01:52:40.925Z,17.23
2019-01-11T01:55:11.309Z,18.03
2019-01-11T01:57:39.564Z,17.57
2019-01-11T02:00:14.097Z,19.77
2019-01-11T02:02:42.364Z,20.13
2019-01-11T02:05:10.687Z,19.50
2019-01-11T02:07:38.929Z,17.97
2019-01-11T02:10:09.925Z,21.17
2019-01-11T02:12:38.217Z,18.60
2019-01-11T02:15:08.042Z,22.07
2019-01-11T02:17:36.569Z,23.90
2019-01-11T02:25:37.860Z,19.83
2019-01-11T02:28:06.113Z,19.77
2019-01-11T02:30:34.361Z,24.33
2019-01-11T02:33:02.641Z,19.87
2019-01-11T02:35:30.890Z,24.77
2019-01-11T02:37:59.161Z,22.70
2019-01-11T02:40:27.420Z,21.33
2019-01-11T02:42:55.681Z,24.10
2019-01-11T02:45:23.925Z,21.83
2019-01-11T02:47:52.181Z,25.53
2019-01-11T02:50:20.432Z,25.03
2019-01-11T02:52:48.695Z,24.93
2019-01-11T02:55:16.949Z,24.47
2019-01-11T02:57:45.219Z,23.17
2019-01-11T03:00:16.004Z,21.70
2019-01-11T03:02:44.269Z,26.20
2019-01-11T03:05:12.657Z,21.10
2019-01-11T03:07:40.925Z,23.10
2019-01-11T03:10:12.722Z,20.97
2019-01-11T03:12:40.973Z,22.37
2019-01-11T03:15:30.289Z,21.30
2019-01-11T03:17:58.545Z,18.23
2019-01-11T03:20:26.797Z,18.67
2019-01-11T03:22:55.061Z,19.97
2019-01-11T03:25:23.320Z,21.77
2019-01-11T03:27:51.582Z,22.83
2019-01-11T03:30:20.801Z,19.67
2019-01-11T03:32:49.136Z,19.93
2019-01-11T03:35:18.449Z,23.30
2019-01-11T03:37:48.072Z,22.63
2019-01-11T03:40:21.312Z,19.73
2019-01-11T03:42:49.577Z,21.37
2019-01-11T03:45:19.765Z,21.90
2019-01-11T03:47:48.042Z,18.63
2019-01-11T03:50:17.721Z,18.00
2019-01-11T03:52:45.986Z,17.57
2019-01-11T03:55:15.167Z,17.27
2019-01-11T03:57:43.427Z,20.07
2019-01-11T04:00:14.438Z,22.93
2019-01-11T04:02:42.692Z,19.63
2019-01-11T04:05:10.955Z,18.37
2019-01-11T04:07:39.264Z,20.50
2019-01-11T04:10:21.147Z,14.37
2019-01-11T04:12:49.419Z,16.07
2019-01-11T04:15:19.372Z,15.63
2019-01-11T04:17:49.272Z,16.70
2019-01-11T04:20:18.781Z,18.57
2019-01-11T04:22:48.733Z,16.57
2019-01-11T04:25:21.464Z,17.10
2019-01-11T04:27:50.788Z,19.63
2019-01-11T04:30:19.205Z,17.10
2019-01-11T04:32:47.465Z,17.57
2019-01-11T04:35:15.717Z,16.33
2019-01-11T04:37:43.980Z,18.53
2019-01-11T04:40:34.285Z,18.70
2019-01-11T04:43:03.427Z,14.03
2019-01-11T04:45:31.689Z,16.40
2019-01-11T04:47:59.956Z,15.50
2019-01-11T04:50:28.210Z,16.73
2019-01-11T04:52:56.474Z,14.13
2019-01-11T04:55:24.717Z,14.03
2019-01-11T04:57:52.977Z,15.27
2019-01-11T05:00:42.296Z,15.23
2019-01-11T05:03:10.602Z,12.27
2019-01-11T05:05:38.904Z,14.37
2019-01-11T05:08:07.166Z,13.57
2019-01-11T05:10:35.420Z,14.13
2019-01-11T05:13:05.318Z,12.87
2019-01-11T05:15:33.566Z,13.33
2019-01-11T05:18:01.909Z,12.13
2019-01-11T05:20:30.204Z,10.40
2019-01-11T05:22:58.461Z,13.03
2019-01-11T05:25:26.711Z,11.97
2019-01-11T05:27:54.988Z,11.27
2019-01-11T05:30:23.249Z,11.53
2019-01-11T05:32:51.519Z,12.20
2019-01-11T05:35:19.761Z,19.47
2019-01-11T05:37:48.028Z,12.93
2019-01-11T05:40:17.314Z,16.50
2019-01-11T05:42:45.576Z,15.23
2019-01-11T05:45:13.825Z,12.70
2019-01-11T05:47:42.074Z,14.83
2019-01-11T05:50:13.730Z,16.23
2019-01-11T05:52:42.000Z,14.17
2019-01-11T05:55:11.899Z,14.97
2019-01-11T05:57:41.859Z,13.13
2019-01-11T06:00:17.032Z,13.73
2019-01-11T06:02:45.298Z,16.40
2019-01-11T06:05:13.565Z,12.43
2019-01-11T06:07:43.526Z,11.67
2019-01-11T06:10:32.808Z,16.27
2019-01-11T06:13:01.056Z,13.27
2019-01-11T06:15:48.759Z,16.97
2019-01-11T06:18:17.309Z,13.27
2019-01-11T06:20:45.608Z,20.83
2019-01-11T06:23:13.867Z,44.13
2019-01-11T06:25:42.126Z,14.07
2019-01-11T06:28:10.437Z,15.57
2019-01-11T06:30:38.684Z,14.13
2019-01-11T06:33:06.952Z,15.90
2019-01-11T06:35:35.464Z,15.43
2019-01-11T06:38:03.714Z,16.97
2019-01-11T06:40:31.961Z,15.67
2019-01-11T06:43:03.562Z,14.17
2019-01-11T06:45:30.282Z,13.20
2019-01-11T06:47:58.533Z,18.13
2019-01-11T06:50:26.787Z,15.87
2019-01-11T06:52:55.521Z,12.43
2019-01-11T06:55:23.862Z,15.70
2019-01-11T06:57:52.120Z,30.10
2019-01-11T07:00:20.356Z,17.53
2019-01-11T07:02:48.629Z,19.60
2019-01-11T07:05:16.872Z,18.03
2019-01-11T07:07:45.134Z,18.20
2019-01-11T07:10:16.494Z,16.37
2019-01-11T07:12:44.749Z,18.63
2019-01-11T07:15:13.275Z,17.70
2019-01-11T07:17:41.514Z,19.27
2019-01-11T07:20:12.206Z,18.37
2019-01-11T07:22:40.452Z,16.43
2019-01-11T07:25:10.944Z,15.47
2019-01-11T07:27:40.860Z,17.27
2019-01-11T07:32:46.220Z,19.87
2019-01-11T07:35:14.476Z,21.90
2019-01-11T07:37:42.737Z,19.93
2019-01-11T07:40:12.249Z,21.17
2019-01-11T07:42:40.577Z,17.90
2019-01-11T07:45:12.725Z,23.70
2019-01-11T07:47:41.014Z,22.03
2019-01-11T07:50:09.845Z,20.80
2019-01-11T07:52:38.121Z,20.60
2019-01-11T07:55:08.425Z,26.87
2019-01-11T07:57:36.674Z,20.23
2019-01-11T08:00:12.945Z,22.60
2019-01-11T08:02:41.203Z,20.00
2019-01-11T08:05:09.472Z,22.93
2019-01-11T08:07:37.714Z,21.23
2019-01-11T08:10:08.914Z,22.97
2019-01-11T08:12:37.231Z,26.17
2019-01-11T08:15:14.373Z,22.30
2019-01-11T08:17:42.626Z,21.63
2019-01-11T08:20:10.898Z,22.03
2019-01-11T08:22:43.247Z,25.47
2019-01-11T08:25:13.349Z,22.57
2019-01-11T08:27:41.597Z,21.40
2019-01-11T08:30:14.797Z,21.70
2019-01-11T08:32:43.116Z,23.40
2019-01-11T08:35:12.380Z,21.17
2019-01-11T08:37:40.646Z,22.43
2019-01-11T08:40:11.309Z,26.73
2019-01-11T08:42:45.461Z,21.80
2019-01-11T08:45:14.571Z,22.57
2019-01-11T08:47:42.821Z,23.03
2019-01-11T08:50:19.429Z,24.63
2019-01-11T08:52:47.956Z,23.20
2019-01-11T08:55:16.223Z,20.37
2019-01-11T08:57:44.498Z,20.00
2019-01-11T09:00:14.645Z,17.27
2019-01-11T09:02:42.892Z,19.17
2019-01-11T09:05:11.145Z,20.87
2019-01-11T09:07:39.420Z,18.23
2019-01-11T09:10:13.901Z,20.60
2019-01-11T09:12:42.149Z,20.33
2019-01-11T09:15:10.401Z,18.43
2019-01-11T09:20:39.703Z,27.47
2019-01-11T09:23:07.956Z,22.73
2019-01-11T09:25:36.209Z,19.03
2019-01-11T09:28:04.468Z,18.00
2019-01-11T09:30:32.729Z,18.03
2019-01-11T09:33:01.259Z,17.20
2019-01-11T09:35:29.511Z,17.87
2019-01-11T09:37:57.754Z,18.20
2019-01-11T09:40:26.009Z,16.90
2019-01-11T09:42:54.274Z,16.30
2019-01-11T09:45:22.525Z,16.67
2019-01-11T09:47:50.792Z,18.63
2019-01-11T09:50:19.048Z,14.37
2019-01-11T09:52:47.292Z,15.93
2019-01-11T09:55:15.553Z,16.20
2019-01-11T09:57:44.777Z,12.77
2019-01-11T10:00:21.829Z,12.20
2019-01-11T10:02:51.717Z,16.00
2019-01-11T10:05:20.037Z,15.93
2019-01-11T10:07:48.289Z,12.87
2019-01-11T10:10:16.545Z,13.83
2019-01-11T10:12:44.781Z,15.37
2019-01-11T10:15:14.281Z,14.97
2019-01-11T10:17:42.986Z,13.90
2019-01-11T10:20:12.373Z,15.10
2019-01-11T10:22:40.981Z,13.80
2019-01-11T10:25:10.381Z,12.00
2019-01-11T10:27:38.637Z,11.90
2019-01-11T10:30:12.548Z,15.70
2019-01-11T10:32:40.811Z,12.00
2019-01-11T10:35:10.196Z,15.00
2019-01-11T10:37:38.448Z,13.17
2019-01-11T10:40:09.497Z,13.03
2019-01-11T10:42:37.764Z,12.80
2019-01-11T10:45:09.325Z,12.57
2019-01-11T10:47:37.570Z,11.77
2019-01-11T10:50:09.368Z,10.30
2019-01-11T10:52:37.608Z,10.70
2019-01-11T10:55:08.710Z,12.70
2019-01-11T10:57:36.957Z,14.33
2019-01-11T11:00:21.038Z,10.27
2019-01-11T11:02:50.021Z,11.40
2019-01-11T11:05:18.282Z,14.70
2019-01-11T11:08:05.957Z,13.03
2019-01-11T11:10:34.222Z,10.60
2019-01-11T11:13:02.469Z,9.03
2019-01-11T11:15:30.741Z,9.60
2019-01-11T11:17:58.986Z,10.93
2019-01-11T11:20:27.249Z,12.17
2019-01-11T11:22:55.502Z,9.57
2019-01-11T11:25:23.762Z,10.87
2019-01-11T11:27:52.014Z,11.10
2019-01-11T11:30:20.271Z,9.47
2019-01-11T11:32:58.694Z,10.23
2019-01-11T11:35:27.026Z,11.30
2019-01-11T11:37:55.287Z,10.63
2019-01-11T11:40:23.622Z,10.87
2019-01-11T11:42:51.873Z,10.10
2019-01-11T11:45:20.138Z,11.47
2019-01-11T11:47:48.389Z,9.80
2019-01-11T11:50:16.652Z,14.67
2019-01-11T11:52:44.898Z,11.23
2019-01-11T11:55:13.166Z,10.63
2019-01-11T11:57:41.418Z,14.40
2019-01-11T12:00:12.981Z,9.57
2019-01-11T12:02:41.230Z,13.27
2019-01-11T12:05:09.498Z,12.27
2019-01-11T12:07:37.757Z,9.63
2019-01-11T12:10:08.557Z,11.97
2019-01-11T12:12:36.819Z,12.83
2019-01-11T12:15:05.853Z,9.33
2019-01-11T12:17:34.146Z,12.80
2019-01-11T12:20:02.400Z,14.47
2019-01-11T12:22:30.663Z,10.47
2019-01-11T12:24:58.926Z,9.73
2019-01-11T12:27:27.185Z,9.67
2019-01-11T12:29:55.446Z,12.03
2019-01-11T12:32:23.711Z,11.47
2019-01-11T12:34:51.965Z,9.27
2019-01-11T12:37:20.229Z,9.63
2019-01-11T12:39:48.490Z,11.13
2019-01-11T12:42:16.751Z,11.13
2019-01-11T12:44:44.995Z,11.30
2019-01-11T12:47:13.280Z,10.70
2019-01-11T12:49:41.526Z,10.67
2019-01-11T12:52:09.786Z,8.80
2019-01-11T12:54:38.042Z,9.13
2019-01-11T12:57:06.306Z,12.70
2019-01-11T12:59:34.562Z,10.63
2019-01-11T13:02:02.813Z,9.50
2019-01-11T13:04:31.066Z,8.00
2019-01-11T13:06:59.424Z,8.43
2019-01-11T13:09:27.658Z,9.40
2019-01-11T13:11:55.900Z,7.70
2019-01-11T13:14:24.145Z,10.00
2019-01-11T13:16:52.388Z,9.57
2019-01-11T13:19:20.630Z,8.13
2019-01-11T13:21:48.885Z,9.87
2019-01-11T13:24:17.133Z,11.37
2019-01-11T13:26:45.386Z,8.67
2019-01-11T13:29:13.633Z,10.10
2019-01-11T13:31:41.888Z,7.47
2019-01-11T13:34:10.140Z,10.40
2019-01-11T13:36:38.401Z,9.90
2019-01-11T13:39:09.424Z,8.87
2019-01-11T13:41:37.675Z,8.47
2019-01-11T13:44:05.917Z,12.07
2019-01-11T13:46:34.172Z,9.33
2019-01-11T13:49:02.422Z,13.63
2019-01-11T13:51:30.680Z,11.57
2019-01-11T13:53:58.944Z,11.27
2019-01-11T13:56:27.198Z,10.37
2019-01-11T13:59:14.869Z,12.20
2019-01-11T14:02:02.562Z,17.07
2019-01-11T14:04:30.809Z,17.23
2019-01-11T14:06:59.061Z,14.97
2019-01-11T14:09:27.324Z,14.00
2019-01-11T14:11:55.578Z,17.27
2019-01-11T14:14:23.824Z,12.97
2019-01-11T14:16:52.081Z,14.10
2019-01-11T14:19:20.330Z,15.17
2019-01-11T14:21:48.594Z,17.60
2019-01-11T14:24:16.837Z,12.40
2019-01-11T14:26:45.093Z,13.20
2019-01-11T14:29:13.349Z,12.60
2019-01-11T14:31:41.609Z,16.70
2019-01-11T14:34:09.856Z,18.83
2019-01-11T14:36:38.113Z,13.80
2019-01-11T14:39:27.404Z,13.43
2019-01-11T14:41:56.029Z,13.60
2019-01-11T14:44:24.285Z,14.80
2019-01-11T14:46:52.610Z,12.67
2019-01-11T14:49:20.854Z,14.53
2019-01-11T14:51:49.110Z,14.60
2019-01-11T14:54:17.352Z,12.97
2019-01-11T14:56:45.619Z,12.43
2019-01-11T14:59:13.862Z,16.43
2019-01-11T15:01:42.129Z,13.20
2019-01-11T15:04:10.382Z,11.77
2019-01-11T15:06:38.656Z,14.40
2019-01-11T15:09:07.897Z,14.20
2019-01-11T15:11:36.204Z,15.30
2019-01-11T15:14:04.701Z,14.37
2019-01-11T15:16:32.980Z,14.47
2019-01-11T15:19:01.279Z,14.83
2019-01-11T15:21:29.585Z,13.90
2019-01-11T15:23:57.844Z,14.60
2019-01-11T15:26:26.097Z,13.07
2019-01-11T15:28:54.357Z,14.17
2019-01-11T15:31:22.608Z,13.17
2019-01-11T15:33:50.852Z,16.57
2019-01-11T15:36:19.120Z,20.77
2019-01-11T15:38:47.622Z,15.83
2019-01-11T15:41:15.867Z,17.87
2019-01-11T15:43:44.121Z,14.87
2019-01-11T15:46:15.234Z,17.10
2019-01-11T15:49:03.598Z,20.40
2019-01-11T15:51:31.836Z,18.33
2019-01-11T15:54:00.112Z,18.60
2019-01-11T15:56:28.479Z,20.23
2019-01-11T15:58:56.826Z,19.97
2019-01-11T16:01:25.073Z,19.23
2019-01-11T16:03:53.334Z,16.20
2019-01-11T16:06:29.290Z,21.20
2019-01-11T16:09:21.618Z,17.73
2019-01-11T16:11:55.188Z,15.20
2019-01-11T16:14:35.778Z,14.87
2019-01-11T16:17:07.581Z,16.87
2019-01-11T16:19:35.834Z,18.97
2019-01-11T16:22:04.083Z,20.27
2019-01-11T16:24:32.336Z,21.80
2019-01-11T16:27:00.580Z,19.63
2019-01-11T16:29:28.838Z,20.57
2019-01-11T16:31:57.085Z,17.97
2019-01-11T16:34:25.391Z,17.83
2019-01-11T16:36:53.697Z,21.23
2019-01-11T16:39:21.961Z,18.87
2019-01-11T16:41:50.205Z,22.67
2019-01-11T16:44:18.468Z,18.47
2019-01-11T16:46:46.721Z,26.23
2019-01-11T16:49:14.985Z,34.73
2019-01-11T16:51:43.237Z,36.90
2019-01-11T16:54:11.488Z,35.20
2019-01-11T16:56:39.752Z,23.27
2019-01-11T16:59:08.016Z,18.47
2019-01-11T17:01:36.511Z,13.87
2019-01-11T17:04:04.834Z,12.47
2019-01-11T17:06:33.110Z,14.90
2019-01-11T17:09:01.485Z,13.33
2019-01-11T17:11:29.724Z,10.37
2019-01-11T17:13:57.983Z,9.43
2019-01-11T17:16:26.225Z,9.90
2019-01-11T17:18:54.499Z,8.60
2019-01-11T17:21:22.740Z,8.67
2019-01-11T17:23:50.989Z,10.23
2019-01-11T17:26:19.242Z,12.83
2019-01-11T17:28:47.505Z,8.07
2019-01-11T17:31:15.750Z,9.60
2019-01-11T17:33:44.017Z,8.37
2019-01-11T17:36:12.249Z,8.80
2019-01-11T17:38:40.498Z,6.73
2019-01-11T17:41:09.588Z,9.33
2019-01-11T17:43:37.943Z,7.47
2019-01-11T17:46:06.178Z,7.03
2019-01-11T17:48:34.426Z,9.17
2019-01-11T17:51:02.675Z,8.63
2019-01-11T17:53:30.988Z,7.10
2019-01-11T17:55:59.226Z,7.67
2019-01-11T17:58:27.481Z,7.80
2019-01-11T18:00:55.725Z,10.67
2019-01-11T18:03:25.340Z,10.17
2019-01-11T18:05:53.900Z,7.87
2019-01-11T18:08:22.152Z,5.60
2019-01-11T18:10:50.399Z,8.30
2019-01-11T18:13:18.638Z,7.73
2019-01-11T18:15:46.889Z,6.47
2019-01-11T18:18:15.142Z,7.27
2019-01-11T18:20:43.401Z,7.83
2019-01-11T18:23:11.641Z,6.50
2019-01-11T18:25:39.888Z,7.50
2019-01-11T18:28:08.144Z,7.27
2019-01-11T18:30:36.398Z,9.17
2019-01-11T18:33:04.905Z,8.17
2019-01-11T18:35:33.225Z,9.37
2019-01-11T18:38:01.517Z,11.77
2019-01-11T18:40:29.772Z,10.27
2019-01-11T18:42:58.016Z,11.27
2019-01-11T18:45:28.721Z,9.63
2019-01-11T18:47:56.701Z,10.23
2019-01-11T18:50:24.957Z,10.77
2019-01-11T18:52:53.193Z,12.67
2019-01-11T18:55:22.037Z,10.63
2019-01-11T18:57:50.297Z,13.13
2019-01-11T19:00:21.253Z,13.97
2019-01-11T19:02:49.501Z,14.00
2019-01-11T19:05:17.749Z,12.53
2019-01-11T19:07:46.433Z,10.50
2019-01-11T19:10:16.674Z,11.20
2019-01-11T19:12:44.918Z,10.23
2019-01-11T19:15:15.414Z,10.80
2019-01-11T19:17:43.810Z,14.13
2019-01-11T19:20:14.862Z,17.43
2019-01-11T19:22:43.106Z,13.77
2019-01-11T19:25:11.730Z,13.73
2019-01-11T19:27:39.977Z,14.60
2019-01-11T19:30:13.953Z,14.87
2019-01-11T19:32:42.206Z,20.03
2019-01-11T19:35:10.572Z,16.60
2019-01-11T19:37:38.869Z,16.87
2019-01-11T19:40:18.479Z,15.87
2019-01-11T19:42:47.582Z,17.77
2019-01-11T19:45:37.129Z,18.50
2019-01-11T19:48:05.405Z,18.90
2019-01-11T19:50:33.737Z,19.90
2019-01-11T19:53:01.983Z,18.40
2019-01-11T19:55:30.263Z,17.63
2019-01-11T19:57:58.534Z,16.90
2019-01-11T20:00:27.132Z,17.40
2019-01-11T20:02:55.417Z,18.70
2019-01-11T20:05:24.253Z,18.67
2019-01-11T20:08:11.925Z,19.00
2019-01-11T20:10:40.192Z,17.70
2019-01-11T20:13:08.433Z,22.43
2019-01-11T20:15:36.705Z,18.97
2019-01-11T20:18:05.285Z,16.90
2019-01-11T20:20:33.538Z,16.73
2019-01-11T20:23:02.475Z,18.27
2019-01-11T20:25:31.141Z,19.43
2019-01-11T20:28:18.818Z,18.40
2019-01-11T20:30:47.096Z,16.23
2019-01-11T20:33:15.341Z,19.40
2019-01-11T20:35:43.598Z,19.00
2019-01-11T20:38:11.844Z,20.67
2019-01-11T20:40:40.099Z,19.87
2019-01-11T20:43:08.370Z,19.87
2019-01-11T20:45:36.692Z,22.07
2019-01-11T20:48:04.945Z,17.67
2019-01-11T20:50:38.948Z,21.07
2019-01-11T20:53:07.190Z,18.43
2019-01-11T20:55:35.448Z,23.10
2019-01-11T20:58:03.693Z,19.90
2019-01-11T21:00:35.034Z,19.17
2019-01-11T21:03:04.880Z,18.33
2019-01-11T21:05:33.157Z,18.17
2019-01-11T21:08:01.423Z,22.87
2019-01-11T21:10:29.792Z,18.47
2019-01-11T21:12:58.195Z,21.33
2019-01-11T21:15:26.486Z,20.17
2019-01-11T21:17:54.765Z,21.07
2019-01-11T21:20:23.193Z,23.43
2019-01-11T21:22:51.449Z,17.43
2019-01-11T21:25:20.269Z,21.10
2019-01-11T21:27:48.575Z,20.00
2019-01-11T21:30:25.019Z,18.07
2019-01-11T21:32:53.270Z,23.13
2019-01-11T21:35:21.689Z,19.27
2019-01-11T21:38:09.392Z,22.23
2019-01-11T21:40:37.636Z,18.17
2019-01-11T21:43:05.900Z,18.80
2019-01-11T21:45:34.149Z,20.97
2019-01-11T21:48:02.409Z,20.90
2019-01-11T21:50:30.661Z,19.30
2019-01-11T21:52:58.934Z,22.17
2019-01-11T21:55:27.183Z,20.10
2019-01-11T21:57:55.445Z,25.07
2019-01-11T22:00:47.362Z,23.10
2019-01-11T22:03:15.690Z,19.37
2019-01-11T22:05:43.932Z,20.00
2019-01-11T22:08:12.266Z,23.50
2019-01-11T22:10:40.520Z,23.93
2019-01-11T22:13:08.773Z,22.90
2019-01-11T22:15:37.016Z,20.43
2019-01-11T22:18:05.354Z,23.37
2019-01-11T22:20:33.615Z,19.60
2019-01-11T22:23:01.866Z,19.83
2019-01-11T22:25:30.188Z,21.97
2019-01-11T22:27:58.436Z,20.33
2019-01-11T22:30:30.435Z,16.53
2019-01-11T22:32:56.666Z,17.63
2019-01-11T22:35:24.926Z,21.10
2019-01-11T22:37:53.185Z,20.83
2019-01-11T22:40:23.170Z,24.23
2019-01-11T22:42:53.861Z,20.47
2019-01-11T22:45:22.173Z,17.90
2019-01-11T22:47:50.443Z,18.47
2019-01-11T22:50:18.685Z,19.00
2019-01-11T22:52:46.934Z,19.33
2019-01-11T22:55:17.036Z,14.67
2019-01-11T22:57:45.294Z,25.67
2019-01-11T23:00:36.408Z,22.97
2019-01-11T23:03:10.926Z,20.10
2019-01-11T23:05:39.812Z,21.23
2019-01-11T23:08:09.810Z,18.07
2019-01-11T23:10:52.745Z,26.73
2019-01-11T23:13:21.004Z,22.27
2019-01-11T23:15:49.396Z,20.20
2019-01-11T23:18:37.084Z,20.77
2019-01-11T23:21:05.333Z,18.57
2019-01-11T23:23:33.592Z,19.13
2019-01-11T23:26:01.848Z,21.80
2019-01-11T23:28:30.096Z,18.40
2019-01-11T23:30:58.347Z,18.87
2019-01-11T23:33:26.612Z,19.23
2019-01-11T23:35:54.855Z,24.63
2019-01-11T23:38:23.102Z,21.07
2019-01-11T23:40:51.348Z,23.37
2019-01-11T23:43:19.607Z,25.70
2019-01-11T23:46:00.138Z,19.10
2019-01-11T23:48:28.433Z,24.53
2019-01-11T23:50:56.690Z,23.03
2019-01-11T23:53:24.937Z,20.17
2019-01-11T23:55:53.185Z,21.90
2019-01-11T23:58:21.442Z,23.33
