createdAt,value
2017-09-20T00:00:58.363Z,15.03
2017-09-20T00:03:25.987Z,14.60
2017-09-20T00:05:53.627Z,17.00
2017-09-20T00:08:22.060Z,12.80
2017-09-20T00:10:49.724Z,16.00
2017-09-20T00:13:17.347Z,16.20
2017-09-20T00:15:45.027Z,16.60
2017-09-20T00:18:12.657Z,15.53
2017-09-20T00:20:41.235Z,15.07
2017-09-20T00:23:09.631Z,15.87
2017-09-20T00:25:37.297Z,15.67
2017-09-20T00:28:04.996Z,15.53
2017-09-20T00:30:32.620Z,16.57
2017-09-20T00:33:00.323Z,16.80
2017-09-20T00:35:27.964Z,15.57
2017-09-20T00:37:55.784Z,15.67
2017-09-20T00:40:24.199Z,16.47
2017-09-20T00:42:51.914Z,16.33
2017-09-20T00:45:20.429Z,17.40
2017-09-20T00:47:48.106Z,18.43
2017-09-20T00:50:15.799Z,18.10
2017-09-20T00:52:43.451Z,19.70
2017-09-20T00:55:11.161Z,19.00
2017-09-20T00:57:38.866Z,18.53
2017-09-20T01:00:06.623Z,18.00
2017-09-20T01:02:34.293Z,17.70
2017-09-20T01:05:01.967Z,17.30
2017-09-20T01:07:29.619Z,20.33
2017-09-20T01:09:57.287Z,19.37
2017-09-20T01:12:24.952Z,19.37
2017-09-20T01:14:52.627Z,19.57
2017-09-20T01:17:21.084Z,19.73
2017-09-20T01:19:48.762Z,18.93
2017-09-20T01:22:29.104Z,20.33
2017-09-20T01:24:57.031Z,21.83
2017-09-20T01:27:24.785Z,21.77
2017-09-20T01:29:52.462Z,22.67
2017-09-20T01:32:20.152Z,22.40
2017-09-20T01:34:47.792Z,21.80
2017-09-20T01:37:16.288Z,22.53
2017-09-20T01:39:43.926Z,20.57
2017-09-20T01:42:11.617Z,23.53
2017-09-20T01:44:39.245Z,21.33
2017-09-20T01:47:06.865Z,22.20
2017-09-20T01:49:35.388Z,23.43
2017-09-20T01:52:03.047Z,22.63
2017-09-20T01:54:30.740Z,23.67
2017-09-20T01:56:58.381Z,23.97
2017-09-20T01:59:26.040Z,24.47
2017-09-20T02:01:53.739Z,22.80
2017-09-20T02:04:21.463Z,24.17
2017-09-20T02:06:49.083Z,24.40
2017-09-20T02:09:16.683Z,26.97
2017-09-20T02:11:45.092Z,27.13
2017-09-20T02:14:13.467Z,26.27
2017-09-20T02:16:41.880Z,27.60
2017-09-20T02:19:09.579Z,24.43
2017-09-20T02:21:37.254Z,25.40
2017-09-20T02:24:04.913Z,25.60
2017-09-20T02:26:32.565Z,27.03
2017-09-20T02:29:00.176Z,26.90
2017-09-20T02:31:27.793Z,27.53
2017-09-20T02:33:55.438Z,27.90
2017-09-20T02:36:23.196Z,26.83
2017-09-20T02:38:50.841Z,27.53
2017-09-20T02:41:18.456Z,28.13
2017-09-20T02:43:46.923Z,27.97
2017-09-20T02:46:15.339Z,30.23
2017-09-20T02:48:43.077Z,30.37
2017-09-20T02:51:10.711Z,32.10
2017-09-20T02:53:38.350Z,28.80
2017-09-20T02:56:06.111Z,32.00
2017-09-20T02:58:33.731Z,26.50
2017-09-20T03:01:01.435Z,30.57
2017-09-20T03:03:29.068Z,32.20
2017-09-20T03:05:56.697Z,33.03
2017-09-20T03:08:25.143Z,29.97
2017-09-20T03:10:52.855Z,31.63
2017-09-20T03:13:20.483Z,29.10
2017-09-20T03:15:48.896Z,27.73
2017-09-20T03:18:16.516Z,26.83
2017-09-20T03:20:44.933Z,27.10
2017-09-20T03:23:12.572Z,27.93
2017-09-20T03:25:40.240Z,29.40
2017-09-20T03:28:07.927Z,27.83
2017-09-20T03:30:36.371Z,25.03
2017-09-20T03:33:04.788Z,24.97
2017-09-20T03:35:32.445Z,29.77
2017-09-20T03:38:00.055Z,26.33
2017-09-20T03:40:28.450Z,29.77
2017-09-20T03:42:56.833Z,29.80
2017-09-20T03:45:24.580Z,29.40
2017-09-20T03:47:52.946Z,30.73
2017-09-20T03:50:21.393Z,29.37
2017-09-20T03:52:49.019Z,32.67
2017-09-20T03:55:16.647Z,29.60
2017-09-20T03:57:45.054Z,30.07
2017-09-20T04:00:12.823Z,30.87
2017-09-20T04:02:40.435Z,30.27
2017-09-20T04:05:08.071Z,29.30
2017-09-20T04:07:35.707Z,30.57
2017-09-20T04:10:03.328Z,28.73
2017-09-20T04:12:31.736Z,31.10
2017-09-20T04:14:59.352Z,30.20
2017-09-20T04:17:27.009Z,31.63
2017-09-20T04:19:54.624Z,31.13
2017-09-20T04:22:22.269Z,29.43
2017-09-20T04:24:49.923Z,28.97
2017-09-20T04:27:17.599Z,30.60
2017-09-20T04:29:45.220Z,30.03
2017-09-20T04:32:13.648Z,27.87
2017-09-20T04:34:41.272Z,30.77
2017-09-20T04:37:08.961Z,29.13
2017-09-20T04:39:36.580Z,29.30
2017-09-20T04:42:05.129Z,31.27
2017-09-20T04:44:32.748Z,27.50
2017-09-20T04:47:00.377Z,27.07
2017-09-20T04:49:28.043Z,26.53
2017-09-20T04:51:56.417Z,28.47
2017-09-20T04:54:24.839Z,29.13
2017-09-20T04:56:52.460Z,29.33
2017-09-20T04:59:20.871Z,28.90
2017-09-20T05:01:48.488Z,33.73
2017-09-20T05:04:16.921Z,29.37
2017-09-20T05:06:44.555Z,29.77
2017-09-20T05:09:12.176Z,29.07
2017-09-20T05:11:39.849Z,32.40
2017-09-20T05:14:08.248Z,29.50
2017-09-20T05:16:35.883Z,31.03
2017-09-20T05:19:04.288Z,30.50
2017-09-20T05:21:31.947Z,29.27
2017-09-20T05:23:59.547Z,30.97
2017-09-20T05:26:27.276Z,29.60
2017-09-20T05:28:54.905Z,29.43
2017-09-20T05:31:23.358Z,29.13
2017-09-20T05:33:51.095Z,29.80
2017-09-20T05:36:18.748Z,28.90
2017-09-20T05:38:46.432Z,28.80
2017-09-20T05:41:14.069Z,26.60
2017-09-20T05:43:41.771Z,26.60
2017-09-20T05:46:09.389Z,27.33
2017-09-20T05:48:37.005Z,26.80
2017-09-20T05:51:05.440Z,27.90
2017-09-20T05:53:33.055Z,25.97
2017-09-20T05:56:01.537Z,29.00
2017-09-20T05:58:29.934Z,29.77
2017-09-20T06:00:57.616Z,29.33
2017-09-20T06:03:25.240Z,28.17
2017-09-20T06:05:52.881Z,27.77
2017-09-20T06:08:21.332Z,29.00
2017-09-20T06:10:50.461Z,26.73
2017-09-20T06:13:18.879Z,26.40
2017-09-20T06:15:46.500Z,26.10
2017-09-20T06:18:16.454Z,27.07
2017-09-20T06:20:44.083Z,26.37
2017-09-20T06:23:12.460Z,28.00
2017-09-20T06:25:40.115Z,26.57
2017-09-20T06:28:07.800Z,25.80
2017-09-20T06:30:35.481Z,27.63
2017-09-20T06:33:03.090Z,26.67
2017-09-20T06:35:30.831Z,25.80
2017-09-20T06:37:58.452Z,25.70
2017-09-20T06:40:26.131Z,27.23
2017-09-20T06:42:53.763Z,26.60
2017-09-20T06:45:21.407Z,25.70
2017-09-20T06:47:49.070Z,27.00
2017-09-20T06:50:16.753Z,25.90
2017-09-20T06:52:44.394Z,24.33
2017-09-20T06:55:12.021Z,26.47
2017-09-20T06:57:39.661Z,26.20
2017-09-20T07:00:07.279Z,24.43
2017-09-20T07:02:34.936Z,25.73
2017-09-20T07:05:02.584Z,25.60
2017-09-20T07:07:30.200Z,26.73
2017-09-20T07:09:57.869Z,26.27
2017-09-20T07:12:25.528Z,23.87
2017-09-20T07:14:53.284Z,26.43
2017-09-20T07:17:20.936Z,26.40
2017-09-20T07:19:48.573Z,26.17
2017-09-20T07:22:16.218Z,28.10
2017-09-20T07:24:43.823Z,29.77
2017-09-20T07:27:11.472Z,26.87
2017-09-20T07:29:39.100Z,27.20
2017-09-20T07:32:06.750Z,25.73
2017-09-20T07:34:34.367Z,26.27
2017-09-20T07:37:02.540Z,24.30
2017-09-20T07:39:30.163Z,27.20
2017-09-20T07:41:57.973Z,27.13
2017-09-20T07:44:26.400Z,27.33
2017-09-20T07:46:54.015Z,27.30
2017-09-20T07:49:22.432Z,27.33
2017-09-20T07:51:50.039Z,25.60
2017-09-20T07:54:17.671Z,26.83
2017-09-20T07:56:45.283Z,27.30
2017-09-20T07:59:13.695Z,27.43
2017-09-20T08:01:41.312Z,27.07
2017-09-20T08:04:09.747Z,25.87
2017-09-20T08:06:37.354Z,25.20
2017-09-20T08:09:05.787Z,22.70
2017-09-20T08:11:33.694Z,21.57
2017-09-20T08:14:02.235Z,22.00
2017-09-20T08:16:29.840Z,22.90
2017-09-20T08:18:58.217Z,26.17
2017-09-20T08:21:25.936Z,24.87
2017-09-20T08:23:53.550Z,25.97
2017-09-20T08:26:21.188Z,23.30
2017-09-20T08:28:49.563Z,20.83
2017-09-20T08:31:17.993Z,21.20
2017-09-20T08:33:45.703Z,21.23
2017-09-20T08:36:14.161Z,17.53
2017-09-20T08:38:41.820Z,14.87
2017-09-20T08:41:09.478Z,13.20
2017-09-20T08:43:37.169Z,12.50
2017-09-20T08:46:05.566Z,8.43
2017-09-20T08:48:33.224Z,7.37
2017-09-20T08:51:00.863Z,6.77
2017-09-20T08:53:29.271Z,9.27
2017-09-20T08:55:56.903Z,9.53
2017-09-20T08:58:25.334Z,8.83
2017-09-20T09:00:53.716Z,14.20
2017-09-20T09:03:21.376Z,17.70
2017-09-20T09:05:49.087Z,18.03
2017-09-20T09:08:17.471Z,19.60
2017-09-20T09:10:45.904Z,21.70
2017-09-20T09:13:13.572Z,21.60
2017-09-20T09:15:41.231Z,21.50
2017-09-20T09:18:08.905Z,22.53
2017-09-20T09:20:36.557Z,20.60
2017-09-20T09:23:04.373Z,19.37
2017-09-20T09:25:32.803Z,23.20
2017-09-20T09:28:00.451Z,21.07
2017-09-20T09:30:28.082Z,23.40
2017-09-20T09:32:55.729Z,26.40
2017-09-20T09:35:23.438Z,27.60
2017-09-20T09:37:51.087Z,27.57
2017-09-20T09:40:18.771Z,28.33
2017-09-20T09:42:46.539Z,28.90
2017-09-20T09:45:14.945Z,27.30
2017-09-20T09:47:42.570Z,26.53
2017-09-20T09:50:10.223Z,31.23
2017-09-20T09:52:37.974Z,32.60
2017-09-20T09:55:05.636Z,31.23
2017-09-20T09:57:34.064Z,34.17
2017-09-20T10:00:02.596Z,32.93
2017-09-20T10:02:30.220Z,31.43
2017-09-20T10:04:57.828Z,32.40
2017-09-20T10:07:25.478Z,32.47
2017-09-20T10:09:53.144Z,32.13
2017-09-20T10:12:20.922Z,34.60
2017-09-20T10:14:48.690Z,29.87
2017-09-20T10:17:17.151Z,32.00
2017-09-20T10:19:44.795Z,33.53
2017-09-20T10:22:12.452Z,30.63
2017-09-20T10:24:40.082Z,28.13
2017-09-20T10:27:07.741Z,28.03
2017-09-20T10:29:35.376Z,30.40
2017-09-20T10:32:03.815Z,30.00
2017-09-20T10:34:31.444Z,32.10
2017-09-20T10:36:59.090Z,33.37
2017-09-20T10:39:26.715Z,29.00
2017-09-20T10:41:54.554Z,28.33
2017-09-20T10:44:22.218Z,28.13
2017-09-20T10:46:49.860Z,28.50
2017-09-20T10:49:17.500Z,28.70
2017-09-20T10:51:45.167Z,29.80
2017-09-20T10:54:13.252Z,28.50
2017-09-20T10:56:40.882Z,28.13
2017-09-20T10:59:08.656Z,28.80
2017-09-20T11:01:36.271Z,28.47
2017-09-20T11:04:05.124Z,26.20
2017-09-20T11:06:32.819Z,26.40
2017-09-20T11:09:00.487Z,27.80
2017-09-20T11:11:28.917Z,28.97
2017-09-20T11:13:58.429Z,24.70
2017-09-20T11:16:26.113Z,26.07
2017-09-20T11:18:53.736Z,25.67
2017-09-20T11:21:21.379Z,26.00
2017-09-20T11:23:49.020Z,25.93
2017-09-20T11:26:17.447Z,26.77
2017-09-20T11:28:45.101Z,26.43
2017-09-20T11:31:12.800Z,23.47
2017-09-20T11:33:41.241Z,24.87
2017-09-20T11:36:09.748Z,24.50
2017-09-20T11:38:37.357Z,24.70
2017-09-20T11:41:04.993Z,24.13
2017-09-20T11:43:33.423Z,24.77
2017-09-20T11:46:01.043Z,22.77
2017-09-20T11:48:28.688Z,23.03
2017-09-20T11:50:57.069Z,23.77
2017-09-20T11:53:25.481Z,22.77
2017-09-20T11:55:53.100Z,22.10
2017-09-20T11:58:21.571Z,22.77
2017-09-20T12:00:49.192Z,22.07
2017-09-20T12:03:16.802Z,22.20
2017-09-20T12:05:45.211Z,22.40
2017-09-20T12:08:12.833Z,22.83
2017-09-20T12:10:40.511Z,22.67
2017-09-20T12:13:08.198Z,21.17
2017-09-20T12:15:35.868Z,20.67
2017-09-20T12:18:03.535Z,20.47
2017-09-20T12:20:31.164Z,20.97
2017-09-20T12:22:58.899Z,20.97
2017-09-20T12:25:26.519Z,20.57
2017-09-20T12:27:54.170Z,20.17
2017-09-20T12:30:21.814Z,20.97
2017-09-20T12:32:49.492Z,20.60
2017-09-20T12:35:17.100Z,19.47
2017-09-20T12:37:44.791Z,20.60
2017-09-20T12:40:12.411Z,18.33
2017-09-20T12:42:40.837Z,19.00
2017-09-20T12:45:08.471Z,19.20
2017-09-20T12:47:36.196Z,18.97
2017-09-20T12:50:03.893Z,17.70
2017-09-20T12:52:31.544Z,19.33
2017-09-20T12:54:59.992Z,17.87
2017-09-20T12:57:27.657Z,17.70
2017-09-20T12:59:55.360Z,17.00
2017-09-20T13:02:23.006Z,18.30
2017-09-20T13:04:51.433Z,15.17
2017-09-20T13:07:19.047Z,16.03
2017-09-20T13:09:47.514Z,13.83
2017-09-20T13:12:15.912Z,13.93
2017-09-20T13:14:43.535Z,14.90
2017-09-20T13:17:11.178Z,14.20
2017-09-20T13:19:38.810Z,14.80
2017-09-20T13:22:06.471Z,14.87
2017-09-20T13:24:34.086Z,12.40
2017-09-20T13:27:01.743Z,13.13
2017-09-20T13:29:29.357Z,12.67
2017-09-20T13:31:57.012Z,11.37
2017-09-20T13:34:24.639Z,13.00
2017-09-20T13:36:53.080Z,12.00
2017-09-20T13:39:20.704Z,13.90
2017-09-20T13:41:48.399Z,13.60
2017-09-20T13:44:16.017Z,13.37
2017-09-20T13:46:43.639Z,13.33
2017-09-20T13:49:11.295Z,13.93
2017-09-20T13:51:38.919Z,13.97
2017-09-20T13:54:06.611Z,14.20
2017-09-20T13:56:34.224Z,14.73
2017-09-20T13:59:02.020Z,13.83
2017-09-20T14:01:30.630Z,14.50
2017-09-20T14:03:59.099Z,14.63
2017-09-20T14:06:27.538Z,12.80
2017-09-20T14:08:55.235Z,14.90
2017-09-20T14:11:22.893Z,14.67
2017-09-20T14:13:50.515Z,12.40
2017-09-20T14:16:18.986Z,13.67
2017-09-20T14:18:46.678Z,13.90
2017-09-20T14:21:15.130Z,13.43
2017-09-20T14:23:42.805Z,13.17
2017-09-20T14:26:10.462Z,12.87
2017-09-20T14:28:38.071Z,12.20
2017-09-20T14:31:06.508Z,14.80
2017-09-20T14:33:34.144Z,14.80
2017-09-20T14:36:01.767Z,13.90
2017-09-20T14:38:30.171Z,11.97
2017-09-20T14:40:57.859Z,12.53
2017-09-20T14:43:25.556Z,13.27
2017-09-20T14:45:53.221Z,11.60
2017-09-20T14:48:21.645Z,12.63
2017-09-20T14:50:49.274Z,12.00
2017-09-20T14:53:17.735Z,10.33
2017-09-20T14:55:45.369Z,10.97
2017-09-20T14:58:13.060Z,10.30
2017-09-20T15:00:41.436Z,12.10
2017-09-20T15:03:09.857Z,14.00
2017-09-20T15:05:37.501Z,13.53
2017-09-20T15:08:05.169Z,13.60
2017-09-20T15:10:32.856Z,11.57
2017-09-20T15:13:00.479Z,13.00
2017-09-20T15:15:28.188Z,11.87
2017-09-20T15:17:55.829Z,13.83
2017-09-20T15:20:23.489Z,12.80
2017-09-20T15:22:51.132Z,14.80
2017-09-20T15:25:18.927Z,16.83
2017-09-20T15:27:46.579Z,19.67
2017-09-20T15:30:14.226Z,21.50
2017-09-20T15:32:41.847Z,19.30
2017-09-20T15:35:10.351Z,16.90
2017-09-20T15:37:37.982Z,17.33
2017-09-20T15:40:06.413Z,14.20
2017-09-20T15:42:34.098Z,15.87
2017-09-20T15:45:01.854Z,13.93
2017-09-20T15:47:29.512Z,14.50
2017-09-20T15:49:57.147Z,14.63
2017-09-20T15:52:24.800Z,15.83
2017-09-20T15:54:52.433Z,16.13
2017-09-20T15:57:20.923Z,17.07
2017-09-20T15:59:48.543Z,18.03
2017-09-20T16:02:16.214Z,17.77
2017-09-20T16:04:43.843Z,18.07
2017-09-20T16:07:11.578Z,19.30
2017-09-20T16:09:39.360Z,18.73
2017-09-20T16:12:07.039Z,19.70
2017-09-20T16:14:34.706Z,19.10
2017-09-20T16:17:02.327Z,18.97
2017-09-20T16:19:30.043Z,18.37
2017-09-20T16:21:57.680Z,18.07
2017-09-20T16:24:25.322Z,19.53
2017-09-20T16:26:52.982Z,17.97
2017-09-20T16:29:20.603Z,19.57
2017-09-20T16:31:48.279Z,19.03
2017-09-20T16:34:15.899Z,17.73
2017-09-20T16:36:43.563Z,18.50
2017-09-20T16:39:11.183Z,17.87
2017-09-20T16:41:38.871Z,19.73
2017-09-20T16:44:07.325Z,16.30
2017-09-20T16:46:35.012Z,17.70
2017-09-20T16:49:02.725Z,17.33
2017-09-20T16:51:30.469Z,14.80
2017-09-20T16:53:58.167Z,18.13
2017-09-20T16:56:25.812Z,16.60
2017-09-20T16:58:53.491Z,16.23
2017-09-20T17:01:21.164Z,16.40
2017-09-20T17:03:48.810Z,18.00
2017-09-20T17:06:16.430Z,18.83
2017-09-20T17:08:44.835Z,19.70
2017-09-20T17:11:12.524Z,20.90
2017-09-20T17:13:40.204Z,21.47
2017-09-20T17:16:07.835Z,22.10
2017-09-20T17:18:35.463Z,18.27
2017-09-20T17:21:03.124Z,20.93
2017-09-20T17:23:30.741Z,22.17
2017-09-20T17:25:58.395Z,20.67
2017-09-20T17:28:26.025Z,22.20
2017-09-20T17:30:53.685Z,22.00
2017-09-20T17:33:21.294Z,22.03
2017-09-20T17:35:49.744Z,19.17
2017-09-20T17:38:17.354Z,20.40
2017-09-20T17:40:44.966Z,19.03
2017-09-20T17:43:12.628Z,20.77
2017-09-20T17:45:40.256Z,22.10
2017-09-20T17:48:07.915Z,17.90
2017-09-20T17:50:35.544Z,17.10
2017-09-20T17:53:03.186Z,17.30
2017-09-20T17:55:31.573Z,19.40
2017-09-20T17:57:59.236Z,17.53
2017-09-20T18:00:26.839Z,17.20
2017-09-20T18:02:54.605Z,18.67
2017-09-20T18:05:23.103Z,18.93
2017-09-20T18:07:50.724Z,17.57
2017-09-20T18:10:18.374Z,17.37
2017-09-20T18:12:45.992Z,15.00
2017-09-20T18:15:14.238Z,16.27
2017-09-20T18:17:41.949Z,17.30
2017-09-20T18:20:10.370Z,15.83
2017-09-20T18:22:38.041Z,16.00
2017-09-20T18:25:05.823Z,16.20
2017-09-20T18:27:33.599Z,17.80
2017-09-20T18:30:01.991Z,18.67
2017-09-20T18:32:30.403Z,16.43
2017-09-20T18:34:58.019Z,17.13
2017-09-20T18:37:26.487Z,19.77
2017-09-20T18:39:54.111Z,21.13
2017-09-20T18:42:21.771Z,21.00
2017-09-20T18:44:49.396Z,20.70
2017-09-20T18:47:17.271Z,20.27
2017-09-20T18:49:44.891Z,20.03
2017-09-20T18:52:12.512Z,23.73
2017-09-20T18:54:40.171Z,22.87
2017-09-20T18:57:07.780Z,20.73
2017-09-20T18:59:36.241Z,23.23
2017-09-20T19:02:03.900Z,22.03
2017-09-20T19:04:31.547Z,21.33
2017-09-20T19:06:59.175Z,20.63
2017-09-20T19:09:27.590Z,20.03
2017-09-20T19:11:55.222Z,21.83
2017-09-20T19:14:22.881Z,21.00
2017-09-20T19:16:50.511Z,21.97
2017-09-20T19:19:18.168Z,21.17
2017-09-20T19:21:46.588Z,21.13
2017-09-20T19:24:14.216Z,18.73
2017-09-20T19:26:41.910Z,18.37
2017-09-20T19:29:09.572Z,17.40
2017-09-20T19:31:37.301Z,18.63
2017-09-20T19:34:04.919Z,18.63
2017-09-20T19:36:32.535Z,19.73
2017-09-20T19:39:00.193Z,18.87
2017-09-20T19:41:27.820Z,17.60
2017-09-20T19:43:56.236Z,17.57
2017-09-20T19:46:23.852Z,15.80
2017-09-20T19:48:52.276Z,17.40
2017-09-20T19:51:19.969Z,18.93
2017-09-20T19:53:47.696Z,14.63
2017-09-20T19:56:15.318Z,15.23
2017-09-20T19:58:43.704Z,16.27
2017-09-20T20:01:12.111Z,14.87
2017-09-20T20:03:39.739Z,14.73
2017-09-20T20:06:08.146Z,14.10
2017-09-20T20:08:35.748Z,15.27
2017-09-20T20:11:03.387Z,16.97
2017-09-20T20:13:30.991Z,14.40
2017-09-20T20:15:59.395Z,16.77
2017-09-20T20:18:27.023Z,16.27
2017-09-20T20:20:55.459Z,14.83
2017-09-20T20:23:23.132Z,13.57
2017-09-20T20:25:50.759Z,13.10
2017-09-20T20:28:18.408Z,16.33
2017-09-20T20:30:46.103Z,15.87
2017-09-20T20:33:13.776Z,15.40
2017-09-20T20:35:41.386Z,19.83
2017-09-20T20:38:09.037Z,15.10
2017-09-20T20:40:36.655Z,15.20
2017-09-20T20:43:04.301Z,14.20
2017-09-20T20:45:31.956Z,15.90
2017-09-20T20:47:59.645Z,17.17
2017-09-20T20:50:27.347Z,17.07
2017-09-20T20:52:55.083Z,15.67
2017-09-20T20:55:23.480Z,17.73
2017-09-20T20:57:51.147Z,15.07
2017-09-20T21:00:18.769Z,16.47
2017-09-20T21:02:46.622Z,15.80
2017-09-20T21:05:14.263Z,12.70
2017-09-20T21:07:41.884Z,14.40
2017-09-20T21:10:09.528Z,16.63
2017-09-20T21:12:38.000Z,16.37
2017-09-20T21:15:06.488Z,13.80
2017-09-20T21:17:34.924Z,15.30
2017-09-20T21:20:02.620Z,17.03
2017-09-20T21:22:31.054Z,18.03
2017-09-20T21:24:58.816Z,16.43
2017-09-20T21:27:26.459Z,18.60
2017-09-20T21:29:54.071Z,19.40
2017-09-20T21:32:21.744Z,19.00
2017-09-20T21:34:50.124Z,18.77
2017-09-20T21:37:18.531Z,19.23
2017-09-20T21:39:46.168Z,22.37
2017-09-20T21:42:14.635Z,26.70
2017-09-20T21:44:43.044Z,23.83
2017-09-20T21:47:10.672Z,23.80
2017-09-20T21:49:39.106Z,25.83
2017-09-20T21:52:06.747Z,26.63
2017-09-20T21:54:34.503Z,22.00
2017-09-20T21:57:02.160Z,21.70
2017-09-20T21:59:29.886Z,22.30
2017-09-20T22:01:57.509Z,23.27
2017-09-20T22:04:25.199Z,19.67
2017-09-20T22:06:53.607Z,18.67
2017-09-20T22:09:21.239Z,20.80
2017-09-20T22:11:48.879Z,22.43
2017-09-20T22:14:17.259Z,16.50
2017-09-20T22:16:56.755Z,17.40
2017-09-20T22:19:36.499Z,15.93
2017-09-20T22:22:16.241Z,14.00
2017-09-20T22:24:55.783Z,15.90
2017-09-20T22:27:28.486Z,15.53
2017-09-20T22:29:56.193Z,17.60
2017-09-20T22:32:24.624Z,15.80
2017-09-20T22:34:52.336Z,17.07
2017-09-20T22:37:20.787Z,17.20
2017-09-20T22:39:48.451Z,16.57
2017-09-20T22:42:16.136Z,15.43
2017-09-20T22:44:44.503Z,16.10
2017-09-20T22:47:12.175Z,13.73
2017-09-20T22:49:40.578Z,15.53
2017-09-20T22:52:08.219Z,15.40
2017-09-20T22:54:36.605Z,15.57
2017-09-20T22:57:04.262Z,16.00
2017-09-20T22:59:31.875Z,13.93
2017-09-20T23:01:59.604Z,15.77
2017-09-20T23:04:27.395Z,12.67
2017-09-20T23:06:55.031Z,11.30
2017-09-20T23:09:22.883Z,14.60
2017-09-20T23:11:50.544Z,13.57
2017-09-20T23:14:18.204Z,12.40
2017-09-20T23:16:45.819Z,14.37
2017-09-20T23:19:13.451Z,14.60
2017-09-20T23:21:41.115Z,12.23
2017-09-20T23:24:08.785Z,16.07
2017-09-20T23:26:37.195Z,15.73
2017-09-20T23:29:05.611Z,14.53
2017-09-20T23:31:33.273Z,16.60
2017-09-20T23:34:00.947Z,14.70
2017-09-20T23:36:28.600Z,14.23
2017-09-20T23:38:56.230Z,12.87
2017-09-20T23:41:23.860Z,10.80
2017-09-20T23:43:51.511Z,14.70
2017-09-20T23:46:19.196Z,10.67
2017-09-20T23:48:47.567Z,11.60
2017-09-20T23:51:16.074Z,12.97
2017-09-20T23:53:43.716Z,13.97
2017-09-20T23:56:11.496Z,13.27
2017-09-20T23:58:39.180Z,11.70
