createdAt,value
2017-05-26T00:01:55.943Z,13.90
2017-05-26T00:04:26.396Z,13.90
2017-05-26T00:06:56.915Z,14.00
2017-05-26T00:09:27.365Z,14.00
2017-05-26T00:11:57.842Z,14.10
2017-05-26T00:14:28.310Z,14.10
2017-05-26T00:16:58.867Z,14.10
2017-05-26T00:19:29.352Z,14.10
2017-05-26T00:21:59.824Z,14.10
2017-05-26T00:24:30.296Z,14.10
2017-05-26T00:27:00.766Z,14.10
2017-05-26T00:29:31.229Z,14.20
2017-05-26T00:32:01.712Z,14.20
2017-05-26T00:34:32.170Z,14.20
2017-05-26T00:37:02.631Z,14.20
2017-05-26T00:39:33.104Z,14.10
2017-05-26T00:42:03.585Z,14.10
2017-05-26T00:44:34.073Z,14.10
2017-05-26T00:47:04.557Z,14.00
2017-05-26T00:49:35.021Z,14.00
2017-05-26T00:52:05.491Z,14.00
2017-05-26T00:54:35.939Z,14.00
2017-05-26T00:57:06.404Z,13.90
2017-05-26T00:59:36.853Z,13.80
2017-05-26T01:02:07.325Z,13.80
2017-05-26T01:04:37.775Z,13.80
2017-05-26T01:07:08.259Z,13.80
2017-05-26T01:09:38.712Z,13.70
2017-05-26T01:12:09.211Z,13.60
2017-05-26T01:14:39.702Z,13.60
2017-05-26T01:17:10.167Z,13.50
2017-05-26T01:19:40.286Z,13.50
2017-05-26T01:22:10.763Z,13.40
2017-05-26T01:24:41.042Z,13.40
2017-05-26T01:27:11.497Z,13.40
2017-05-26T01:29:41.954Z,13.30
2017-05-26T01:32:12.763Z,13.30
2017-05-26T01:34:43.322Z,13.30
2017-05-26T01:37:13.122Z,13.30
2017-05-26T01:39:43.394Z,13.30
2017-05-26T01:42:13.848Z,13.20
2017-05-26T01:44:44.334Z,13.30
2017-05-26T01:47:14.783Z,13.30
2017-05-26T01:49:45.260Z,13.30
2017-05-26T01:52:15.521Z,13.30
2017-05-26T01:54:46.032Z,13.30
2017-05-26T01:57:16.483Z,13.30
2017-05-26T01:59:46.964Z,13.30
2017-05-26T02:02:17.438Z,13.30
2017-05-26T02:04:47.933Z,13.30
2017-05-26T02:07:18.400Z,13.30
2017-05-26T02:09:48.870Z,13.30
2017-05-26T02:12:19.353Z,13.30
2017-05-26T02:14:49.820Z,13.30
2017-05-26T02:17:20.297Z,13.30
2017-05-26T02:19:50.745Z,13.30
2017-05-26T02:22:21.228Z,13.30
2017-05-26T02:24:51.692Z,13.30
2017-05-26T02:27:22.194Z,13.30
2017-05-26T02:29:52.663Z,13.40
2017-05-26T02:32:23.157Z,13.40
2017-05-26T02:34:53.615Z,13.40
2017-05-26T02:37:24.104Z,13.40
2017-05-26T02:39:54.579Z,13.40
2017-05-26T02:42:25.065Z,13.40
2017-05-26T02:44:55.528Z,13.40
2017-05-26T02:47:26.031Z,13.40
2017-05-26T02:49:56.499Z,13.40
2017-05-26T02:52:26.624Z,13.40
2017-05-26T02:54:57.087Z,13.40
2017-05-26T02:57:27.564Z,13.40
2017-05-26T02:59:58.041Z,13.40
2017-05-26T03:02:28.596Z,13.40
2017-05-26T03:04:59.071Z,13.40
2017-05-26T03:07:29.866Z,13.40
2017-05-26T03:10:00.496Z,13.40
2017-05-26T03:12:30.971Z,13.50
2017-05-26T03:15:01.444Z,13.50
2017-05-26T03:17:31.916Z,13.50
2017-05-26T03:20:02.395Z,13.50
2017-05-26T03:22:32.879Z,13.50
2017-05-26T03:25:03.346Z,13.60
2017-05-26T03:27:33.821Z,13.60
2017-05-26T03:30:04.288Z,13.60
2017-05-26T03:32:34.785Z,13.70
2017-05-26T03:35:05.247Z,13.70
2017-05-26T03:37:35.736Z,13.70
2017-05-26T03:40:06.230Z,13.70
2017-05-26T03:42:36.716Z,13.70
2017-05-26T03:45:07.196Z,13.70
2017-05-26T03:47:37.701Z,13.70
2017-05-26T03:50:08.164Z,13.70
2017-05-26T03:52:38.681Z,13.70
2017-05-26T03:55:09.173Z,13.70
2017-05-26T03:57:39.666Z,13.70
2017-05-26T04:00:10.175Z,13.70
2017-05-26T04:02:40.497Z,13.80
2017-05-26T04:05:10.956Z,13.70
2017-05-26T04:07:41.460Z,13.80
2017-05-26T04:10:11.928Z,13.80
2017-05-26T04:12:42.432Z,13.80
2017-05-26T04:15:12.715Z,13.90
2017-05-26T04:17:43.265Z,13.90
2017-05-26T04:20:13.731Z,14.00
2017-05-26T04:22:44.218Z,14.10
2017-05-26T04:25:14.715Z,14.10
2017-05-26T04:27:45.225Z,14.20
2017-05-26T04:30:15.712Z,14.20
2017-05-26T04:32:46.203Z,14.30
2017-05-26T04:35:16.734Z,14.40
2017-05-26T04:37:47.205Z,14.50
2017-05-26T04:40:17.672Z,14.60
2017-05-26T04:42:47.968Z,14.70
2017-05-26T04:45:18.236Z,14.70
2017-05-26T04:47:48.741Z,14.90
2017-05-26T04:50:19.234Z,14.90
2017-05-26T04:52:49.535Z,15.00
2017-05-26T04:55:20.041Z,15.10
2017-05-26T04:57:50.540Z,15.10
2017-05-26T05:00:21.044Z,15.20
2017-05-26T05:02:51.513Z,15.20
2017-05-26T05:05:21.796Z,15.30
2017-05-26T05:07:52.272Z,15.30
2017-05-26T05:10:22.792Z,15.40
2017-05-26T05:12:53.398Z,15.40
2017-05-26T05:15:23.879Z,15.50
2017-05-26T05:17:54.365Z,15.40
2017-05-26T05:20:24.872Z,15.20
2017-05-26T05:22:55.332Z,15.20
2017-05-26T05:25:25.836Z,15.00
2017-05-26T05:27:56.320Z,14.90
2017-05-26T05:30:26.823Z,14.80
2017-05-26T05:32:59.368Z,14.70
2017-05-26T05:35:29.868Z,14.70
2017-05-26T05:38:00.392Z,14.60
2017-05-26T05:40:30.907Z,14.50
2017-05-26T05:43:01.383Z,14.60
2017-05-26T05:45:31.874Z,14.60
2017-05-26T05:48:02.887Z,14.50
2017-05-26T05:50:33.543Z,14.50
2017-05-26T05:53:04.004Z,14.50
2017-05-26T05:55:34.516Z,14.50
2017-05-26T05:58:05.338Z,14.50
2017-05-26T06:00:35.829Z,14.50
2017-05-26T06:03:06.309Z,14.50
2017-05-26T06:05:36.801Z,14.70
2017-05-26T06:08:07.289Z,14.80
2017-05-26T06:10:37.786Z,14.90
2017-05-26T06:13:08.338Z,14.90
2017-05-26T06:15:38.823Z,14.80
2017-05-26T06:18:09.303Z,14.70
2017-05-26T06:20:39.840Z,14.70
2017-05-26T06:23:10.323Z,14.60
2017-05-26T06:25:40.813Z,14.80
2017-05-26T06:28:11.318Z,14.80
2017-05-26T06:30:41.797Z,14.90
2017-05-26T06:33:12.264Z,14.90
2017-05-26T06:35:42.760Z,14.80
2017-05-26T06:38:13.253Z,14.80
2017-05-26T06:40:43.988Z,14.90
2017-05-26T06:43:14.552Z,14.90
2017-05-26T06:45:45.067Z,15.00
2017-05-26T06:48:15.570Z,14.90
2017-05-26T06:50:46.074Z,14.90
2017-05-26T06:53:16.580Z,14.90
2017-05-26T06:55:47.142Z,15.10
2017-05-26T06:58:17.631Z,15.20
2017-05-26T07:00:48.156Z,15.20
2017-05-26T07:03:18.292Z,15.30
2017-05-26T07:05:48.820Z,15.40
2017-05-26T07:08:19.339Z,15.50
2017-05-26T07:10:49.837Z,15.60
2017-05-26T07:13:20.356Z,15.40
2017-05-26T07:15:50.925Z,15.30
2017-05-26T07:18:21.391Z,15.30
2017-05-26T07:20:51.879Z,15.40
2017-05-26T07:23:22.485Z,15.40
2017-05-26T07:25:53.007Z,15.50
2017-05-26T07:28:24.209Z,15.70
2017-05-26T07:30:54.736Z,15.60
2017-05-26T07:33:25.213Z,15.70
2017-05-26T07:35:55.714Z,15.90
2017-05-26T07:38:26.176Z,15.90
2017-05-26T07:40:56.677Z,15.70
2017-05-26T07:43:27.842Z,15.70
2017-05-26T07:45:58.373Z,15.70
2017-05-26T07:48:29.058Z,15.60
2017-05-26T07:50:59.543Z,15.60
2017-05-26T07:53:30.148Z,15.60
2017-05-26T07:56:00.641Z,15.60
2017-05-26T07:58:31.124Z,15.90
2017-05-26T08:01:01.613Z,16.10
2017-05-26T08:03:32.238Z,16.30
2017-05-26T08:06:02.760Z,16.30
2017-05-26T08:08:34.479Z,16.40
2017-05-26T08:11:05.005Z,16.70
2017-05-26T08:16:12.416Z,16.80
2017-05-26T08:18:42.890Z,16.80
2017-05-26T08:21:13.390Z,16.70
2017-05-26T08:23:43.874Z,16.70
2017-05-26T08:26:15.885Z,16.60
2017-05-26T08:28:46.353Z,16.60
2017-05-26T08:31:16.848Z,16.80
2017-05-26T08:33:47.321Z,16.90
2017-05-26T08:36:17.849Z,17.00
2017-05-26T08:38:48.380Z,17.20
2017-05-26T08:41:18.872Z,17.30
2017-05-26T08:43:49.437Z,17.40
2017-05-26T08:46:20.064Z,17.50
2017-05-26T08:48:50.541Z,17.70
2017-05-26T08:51:21.077Z,17.80
2017-05-26T08:53:51.561Z,17.70
2017-05-26T08:56:22.055Z,17.70
2017-05-26T08:58:52.537Z,17.80
2017-05-26T09:01:23.038Z,17.70
2017-05-26T09:03:53.528Z,18.00
2017-05-26T09:06:23.766Z,18.50
2017-05-26T09:08:53.961Z,18.50
2017-05-26T09:11:24.353Z,18.70
2017-05-26T09:13:54.575Z,19.30
2017-05-26T09:16:24.798Z,20.00
2017-05-26T09:18:54.938Z,20.10
2017-05-26T09:21:25.153Z,20.20
2017-05-26T09:23:55.480Z,20.20
2017-05-26T09:26:25.721Z,20.00
2017-05-26T09:28:56.272Z,19.60
2017-05-26T09:31:26.629Z,19.80
2017-05-26T09:33:56.825Z,20.00
2017-05-26T09:36:27.092Z,20.80
2017-05-26T09:38:57.298Z,21.80
2017-05-26T09:41:27.536Z,22.60
2017-05-26T09:43:57.736Z,22.60
2017-05-26T09:46:27.951Z,22.40
2017-05-26T09:48:58.138Z,21.60
2017-05-26T09:51:28.392Z,21.70
2017-05-26T09:53:58.584Z,22.20
2017-05-26T09:56:28.801Z,23.30
2017-05-26T09:58:59.101Z,24.20
2017-05-26T10:01:29.694Z,23.70
2017-05-26T10:03:59.904Z,22.80
2017-05-26T10:06:30.147Z,22.70
2017-05-26T10:09:00.405Z,23.00
2017-05-26T10:11:30.619Z,23.60
2017-05-26T10:14:00.872Z,24.50
2017-05-26T10:16:31.094Z,25.50
2017-05-26T10:19:01.330Z,26.00
2017-05-26T10:21:31.565Z,26.10
2017-05-26T10:24:01.788Z,26.60
2017-05-26T10:26:31.979Z,26.80
2017-05-26T10:29:02.219Z,27.10
2017-05-26T10:31:32.507Z,26.90
2017-05-26T10:34:02.773Z,27.30
2017-05-26T10:36:32.960Z,26.80
2017-05-26T10:39:03.176Z,26.70
2017-05-26T10:41:33.412Z,26.10
2017-05-26T10:44:03.661Z,25.90
2017-05-26T10:46:33.865Z,26.60
2017-05-26T10:49:04.058Z,27.50
2017-05-26T10:51:34.273Z,27.80
2017-05-26T10:54:04.482Z,27.90
2017-05-26T10:56:34.698Z,27.70
2017-05-26T10:59:04.886Z,27.10
2017-05-26T11:01:35.167Z,27.20
2017-05-26T11:04:05.348Z,27.10
2017-05-26T11:06:35.560Z,26.80
2017-05-26T11:09:05.444Z,27.00
2017-05-26T11:11:35.655Z,27.90
2017-05-26T11:14:05.886Z,28.70
2017-05-26T11:16:36.098Z,28.30
2017-05-26T11:19:06.285Z,28.00
2017-05-26T11:21:36.672Z,27.90
2017-05-26T11:24:06.860Z,27.60
2017-05-26T11:26:37.073Z,27.90
2017-05-26T11:29:07.318Z,28.40
2017-05-26T11:31:37.571Z,28.60
2017-05-26T11:34:07.783Z,28.50
2017-05-26T11:36:38.007Z,28.70
2017-05-26T11:39:08.220Z,29.00
2017-05-26T11:41:38.449Z,29.70
2017-05-26T11:44:09.198Z,29.80
2017-05-26T11:46:39.400Z,29.70
2017-05-26T11:49:09.597Z,29.80
2017-05-26T11:51:39.783Z,30.60
2017-05-26T11:54:09.988Z,30.40
2017-05-26T11:56:40.196Z,30.10
2017-05-26T11:59:10.389Z,30.40
2017-05-26T12:01:40.630Z,30.10
2017-05-26T12:04:10.828Z,30.50
2017-05-26T12:06:41.008Z,30.80
2017-05-26T12:09:11.210Z,30.40
2017-05-26T12:11:41.407Z,29.80
2017-05-26T12:14:11.628Z,29.20
2017-05-26T12:16:41.643Z,30.30
2017-05-26T12:19:11.849Z,31.20
2017-05-26T12:21:42.021Z,31.30
2017-05-26T12:24:12.227Z,31.40
2017-05-26T12:26:42.408Z,31.40
2017-05-26T12:29:12.618Z,32.00
2017-05-26T12:31:42.794Z,32.30
2017-05-26T12:34:13.009Z,32.50
2017-05-26T12:36:43.201Z,32.90
2017-05-26T12:39:13.401Z,32.90
2017-05-26T12:41:43.613Z,33.10
2017-05-26T12:44:13.817Z,33.30
2017-05-26T12:46:44.021Z,32.70
2017-05-26T12:49:14.243Z,32.70
2017-05-26T12:51:44.236Z,33.00
2017-05-26T12:54:14.432Z,32.80
2017-05-26T12:56:44.644Z,32.40
2017-05-26T12:59:14.835Z,31.70
2017-05-26T13:01:45.032Z,30.90
2017-05-26T13:04:15.289Z,30.90
2017-05-26T13:06:45.608Z,30.60
2017-05-26T13:09:15.799Z,29.60
2017-05-26T13:11:45.995Z,29.20
2017-05-26T13:14:16.173Z,29.90
2017-05-26T13:16:46.374Z,28.80
2017-05-26T13:19:16.557Z,28.00
2017-05-26T13:21:46.759Z,27.20
2017-05-26T13:24:16.943Z,26.70
2017-05-26T13:26:47.149Z,26.50
2017-05-26T13:29:17.334Z,26.80
2017-05-26T13:31:47.544Z,27.50
2017-05-26T13:34:17.768Z,27.90
2017-05-26T13:36:47.979Z,28.80
2017-05-26T13:39:18.173Z,28.80
2017-05-26T13:41:48.356Z,29.10
2017-05-26T13:44:18.664Z,29.30
2017-05-26T13:46:48.872Z,29.50
2017-05-26T13:49:19.080Z,30.40
2017-05-26T13:51:49.279Z,31.40
2017-05-26T13:54:19.516Z,32.10
2017-05-26T13:56:49.708Z,32.40
2017-05-26T13:59:19.915Z,32.40
2017-05-26T14:01:50.106Z,32.60
2017-05-26T14:04:20.329Z,32.70
2017-05-26T14:06:50.536Z,32.80
2017-05-26T14:09:20.751Z,32.20
2017-05-26T14:11:51.047Z,32.00
2017-05-26T14:14:21.305Z,31.80
2017-05-26T14:16:51.492Z,31.10
2017-05-26T14:19:21.688Z,30.00
2017-05-26T14:21:51.886Z,28.40
2017-05-26T14:24:22.087Z,27.50
2017-05-26T14:26:52.271Z,26.90
2017-05-26T14:29:22.468Z,26.70
2017-05-26T14:31:52.677Z,26.70
2017-05-26T14:34:22.862Z,26.50
2017-05-26T14:36:53.051Z,26.20
2017-05-26T14:39:23.250Z,26.30
2017-05-26T14:41:53.444Z,26.40
2017-05-26T14:44:23.659Z,26.60
2017-05-26T14:46:53.860Z,26.50
2017-05-26T14:49:24.054Z,26.60
2017-05-26T14:51:54.255Z,26.40
2017-05-26T14:54:24.460Z,26.20
2017-05-26T14:56:54.656Z,26.20
2017-05-26T14:59:24.841Z,26.50
2017-05-26T15:01:55.046Z,26.10
2017-05-26T15:04:25.262Z,26.10
2017-05-26T15:06:55.455Z,26.00
2017-05-26T15:09:25.647Z,25.90
2017-05-26T15:11:55.844Z,25.90
2017-05-26T15:14:26.159Z,26.00
2017-05-26T15:16:56.371Z,26.20
2017-05-26T15:19:26.664Z,26.20
2017-05-26T15:21:56.904Z,26.40
2017-05-26T15:24:27.095Z,25.90
2017-05-26T15:26:57.301Z,25.80
2017-05-26T15:29:27.512Z,25.90
2017-05-26T15:31:57.727Z,25.70
2017-05-26T15:34:27.907Z,25.60
2017-05-26T15:36:58.120Z,25.30
2017-05-26T15:39:28.325Z,25.20
2017-05-26T15:41:58.516Z,25.00
2017-05-26T15:44:28.713Z,25.00
2017-05-26T15:46:58.939Z,25.00
2017-05-26T15:49:29.117Z,25.00
2017-05-26T15:51:59.333Z,25.00
2017-05-26T15:54:29.543Z,25.00
2017-05-26T15:56:59.846Z,25.00
2017-05-26T15:59:30.081Z,25.10
2017-05-26T16:02:00.370Z,25.10
2017-05-26T16:04:30.569Z,25.10
2017-05-26T16:07:00.824Z,24.80
2017-05-26T16:09:31.025Z,24.80
2017-05-26T16:12:01.241Z,24.60
2017-05-26T16:14:31.438Z,24.40
2017-05-26T16:17:01.641Z,24.20
2017-05-26T16:19:31.844Z,24.10
2017-05-26T16:22:02.057Z,24.10
2017-05-26T16:24:32.297Z,24.20
2017-05-26T16:27:02.536Z,24.20
2017-05-26T16:29:32.817Z,24.20
2017-05-26T16:32:02.991Z,24.10
2017-05-26T16:34:33.247Z,24.10
2017-05-26T16:37:03.457Z,23.90
2017-05-26T16:39:33.661Z,23.80
2017-05-26T16:42:03.843Z,23.70
2017-05-26T16:44:34.040Z,23.60
2017-05-26T16:47:04.232Z,23.60
2017-05-26T16:49:34.497Z,23.70
2017-05-26T16:52:04.677Z,23.60
2017-05-26T16:54:34.897Z,23.60
2017-05-26T16:57:05.100Z,23.60
2017-05-26T16:59:35.326Z,23.50
2017-05-26T17:02:05.528Z,23.40
2017-05-26T17:04:35.727Z,23.40
2017-05-26T17:07:06.150Z,23.30
2017-05-26T17:09:36.397Z,23.30
2017-05-26T17:12:06.608Z,23.20
2017-05-26T17:14:36.813Z,23.20
2017-05-26T17:17:06.992Z,23.10
2017-05-26T17:19:37.218Z,23.10
2017-05-26T17:22:07.443Z,23.10
2017-05-26T17:24:37.684Z,23.10
2017-05-26T17:27:08.749Z,23.10
2017-05-26T17:29:40.217Z,23.00
2017-05-26T17:32:10.443Z,22.90
2017-05-26T17:34:40.669Z,22.90
2017-05-26T17:37:10.871Z,22.80
2017-05-26T17:39:41.476Z,22.80
2017-05-26T17:42:13.193Z,22.80
2017-05-26T17:44:43.417Z,22.60
2017-05-26T17:47:13.994Z,22.60
2017-05-26T17:49:44.244Z,22.60
2017-05-26T17:52:14.436Z,22.60
2017-05-26T17:54:45.582Z,22.60
2017-05-26T17:57:15.789Z,22.50
2017-05-26T17:59:46.037Z,22.50
2017-05-26T18:02:16.368Z,22.50
2017-05-26T18:04:46.692Z,22.50
2017-05-26T18:07:17.407Z,22.40
2017-05-26T18:09:47.756Z,22.40
2017-05-26T18:12:17.967Z,22.30
2017-05-26T18:14:48.172Z,22.30
2017-05-26T18:17:18.388Z,22.30
2017-05-26T18:19:48.589Z,22.30
2017-05-26T18:22:18.824Z,22.20
2017-05-26T18:24:49.033Z,22.10
2017-05-26T18:27:19.264Z,22.00
2017-05-26T18:29:49.632Z,22.00
2017-05-26T18:32:19.868Z,21.90
2017-05-26T18:34:50.108Z,21.80
2017-05-26T18:37:20.341Z,21.70
2017-05-26T18:39:50.566Z,21.60
2017-05-26T18:42:20.975Z,21.50
2017-05-26T18:44:51.256Z,21.50
2017-05-26T18:47:21.473Z,21.40
2017-05-26T18:49:51.721Z,21.40
2017-05-26T18:52:21.929Z,21.40
2017-05-26T18:54:52.146Z,21.30
2017-05-26T18:57:22.332Z,21.30
2017-05-26T18:59:52.546Z,21.20
2017-05-26T19:02:22.768Z,21.20
2017-05-26T19:04:53.002Z,21.10
2017-05-26T19:07:23.259Z,21.00
2017-05-26T19:09:53.472Z,21.00
2017-05-26T19:12:23.428Z,20.90
2017-05-26T19:14:53.664Z,20.90
2017-05-26T19:17:23.868Z,20.80
2017-05-26T19:19:53.992Z,20.80
2017-05-26T19:22:24.802Z,20.70
2017-05-26T19:24:55.019Z,20.60
2017-05-26T19:27:25.210Z,20.50
2017-05-26T19:29:55.997Z,20.50
2017-05-26T19:32:26.226Z,20.40
2017-05-26T19:34:56.694Z,20.40
2017-05-26T19:37:26.919Z,20.30
2017-05-26T19:39:57.141Z,20.20
2017-05-26T19:42:27.383Z,20.10
2017-05-26T19:44:57.617Z,20.00
2017-05-26T19:47:27.813Z,20.00
2017-05-26T19:49:58.024Z,19.90
2017-05-26T19:52:28.209Z,19.80
2017-05-26T19:54:58.679Z,19.80
2017-05-26T19:57:28.881Z,19.70
2017-05-26T19:59:59.093Z,19.70
2017-05-26T20:02:29.309Z,19.60
2017-05-26T20:04:59.524Z,19.50
2017-05-26T20:07:29.727Z,19.50
2017-05-26T20:09:59.945Z,19.40
2017-05-26T20:12:30.148Z,19.40
2017-05-26T20:15:00.373Z,19.40
2017-05-26T20:17:30.423Z,19.40
2017-05-26T20:20:00.611Z,19.40
2017-05-26T20:22:30.820Z,19.30
2017-05-26T20:25:01.004Z,19.30
2017-05-26T20:27:31.221Z,19.30
2017-05-26T20:30:01.684Z,19.20
2017-05-26T20:32:31.723Z,19.20
2017-05-26T20:35:01.927Z,19.10
2017-05-26T20:37:32.424Z,19.20
2017-05-26T20:40:02.615Z,19.10
2017-05-26T20:42:32.837Z,19.10
2017-05-26T20:45:03.315Z,19.10
2017-05-26T20:47:33.838Z,19.00
2017-05-26T20:50:04.324Z,18.90
2017-05-26T20:52:34.527Z,18.90
2017-05-26T20:55:04.993Z,18.90
2017-05-26T20:57:35.491Z,18.80
2017-05-26T21:00:05.676Z,18.70
2017-05-26T21:02:35.877Z,18.60
2017-05-26T21:05:06.077Z,18.60
2017-05-26T21:07:36.554Z,18.50
2017-05-26T21:10:06.756Z,18.50
2017-05-26T21:12:37.228Z,18.50
2017-05-26T21:15:07.684Z,18.40
2017-05-26T21:17:38.198Z,18.40
2017-05-26T21:20:08.670Z,18.40
2017-05-26T21:22:39.153Z,18.30
2017-05-26T21:25:09.606Z,18.30
2017-05-26T21:27:40.105Z,18.30
2017-05-26T21:30:10.563Z,18.30
2017-05-26T21:32:40.769Z,18.30
2017-05-26T21:35:11.245Z,18.30
2017-05-26T21:37:42.608Z,18.30
2017-05-26T21:40:13.267Z,18.30
2017-05-26T21:42:43.752Z,18.20
2017-05-26T21:45:14.253Z,18.20
2017-05-26T21:47:44.720Z,18.20
2017-05-26T21:50:15.195Z,18.10
2017-05-26T21:52:45.648Z,18.00
2017-05-26T21:55:16.137Z,17.90
2017-05-26T21:57:46.254Z,17.90
2017-05-26T22:00:16.879Z,17.80
2017-05-26T22:02:47.127Z,17.80
2017-05-26T22:05:17.746Z,17.80
2017-05-26T22:07:48.215Z,17.80
2017-05-26T22:10:18.699Z,17.80
2017-05-26T22:12:49.163Z,17.70
2017-05-26T22:15:19.445Z,17.70
2017-05-26T22:17:49.901Z,17.70
2017-05-26T22:20:20.363Z,17.70
2017-05-26T22:22:50.827Z,17.60
2017-05-26T22:25:21.324Z,17.60
2017-05-26T22:27:51.785Z,17.60
2017-05-26T22:30:22.280Z,17.60
2017-05-26T22:32:52.738Z,17.50
2017-05-26T22:35:23.218Z,17.50
2017-05-26T22:37:53.719Z,17.50
2017-05-26T22:40:24.217Z,17.40
2017-05-26T22:42:54.692Z,17.40
2017-05-26T22:45:25.213Z,17.40
2017-05-26T22:47:55.692Z,17.40
2017-05-26T22:50:26.167Z,17.30
2017-05-26T22:52:56.637Z,17.30
2017-05-26T22:55:27.287Z,17.30
2017-05-26T22:57:57.789Z,17.30
2017-05-26T23:00:28.260Z,17.20
2017-05-26T23:02:58.716Z,17.20
2017-05-26T23:05:29.188Z,17.10
2017-05-26T23:07:59.659Z,17.00
2017-05-26T23:10:30.143Z,16.90
2017-05-26T23:13:00.604Z,16.90
2017-05-26T23:15:31.109Z,16.90
2017-05-26T23:18:01.576Z,16.80
2017-05-26T23:20:32.056Z,16.70
2017-05-26T23:23:02.900Z,16.70
2017-05-26T23:25:33.235Z,16.60
2017-05-26T23:28:04.400Z,16.60
2017-05-26T23:30:34.892Z,16.50
2017-05-26T23:33:05.367Z,16.50
2017-05-26T23:35:35.940Z,16.50
2017-05-26T23:38:06.393Z,16.40
2017-05-26T23:40:36.896Z,16.30
2017-05-26T23:43:07.405Z,16.20
2017-05-26T23:45:37.888Z,16.20
2017-05-26T23:48:08.453Z,16.20
2017-05-26T23:50:38.897Z,16.10
2017-05-26T23:53:09.364Z,16.10
2017-05-26T23:55:39.892Z,16.10
2017-05-26T23:58:10.363Z,16.00
