createdAt,value
2024-01-15T00:00:14.332Z,66
2024-01-15T00:01:20.992Z,66
2024-01-15T00:02:27.906Z,66
2024-01-15T00:03:35.653Z,66
2024-01-15T00:04:42.170Z,66
2024-01-15T00:05:49.284Z,66
2024-01-15T00:06:55.963Z,66
2024-01-15T00:08:03.004Z,66
2024-01-15T00:09:10.182Z,66
2024-01-15T00:10:17.124Z,66
2024-01-15T00:11:24.240Z,66
2024-01-15T00:12:31.022Z,66
2024-01-15T00:13:37.932Z,66
2024-01-15T00:14:45.155Z,65
2024-01-15T00:15:52.170Z,65
2024-01-15T00:16:59.274Z,64
2024-01-15T00:18:05.994Z,64
2024-01-15T00:19:13.232Z,63
2024-01-15T00:21:27.238Z,63
2024-01-15T00:22:34.294Z,63
2024-01-15T00:23:40.908Z,63
2024-01-15T00:24:48.040Z,63
2024-01-15T00:25:55.083Z,62
2024-01-15T00:27:02.191Z,62
2024-01-15T00:32:35.269Z,62
2024-01-15T00:32:37.238Z,62
2024-01-15T00:33:44.464Z,62
2024-01-15T00:34:51.111Z,62
2024-01-15T00:35:57.938Z,62
2024-01-15T00:37:05.103Z,62
2024-01-15T00:38:12.189Z,62
2024-01-15T00:39:19.784Z,62
2024-01-15T00:44:19.212Z,61
2024-01-15T00:44:54.340Z,61
2024-01-15T00:46:01.071Z,61
2024-01-15T00:47:07.944Z,61
2024-01-15T00:48:15.231Z,61
2024-01-15T00:49:22.266Z,61
2024-01-15T00:50:29.353Z,61
2024-01-15T00:51:35.938Z,61
2024-01-15T00:52:43.053Z,61
2024-01-15T00:53:50.075Z,61
2024-01-15T00:56:04.478Z,61
2024-01-15T00:57:11.105Z,61
2024-01-15T00:58:17.982Z,60
2024-01-15T00:59:25.124Z,60
2024-01-15T01:00:32.346Z,60
2024-01-15T01:01:39.372Z,60
2024-01-15T01:02:45.948Z,60
2024-01-15T01:03:53.089Z,60
2024-01-15T01:05:00.264Z,60
2024-01-15T01:06:07.295Z,60
2024-01-15T01:07:14.369Z,60
2024-01-15T01:08:20.999Z,60
2024-01-15T01:09:28.020Z,60
2024-01-15T01:10:35.187Z,61
2024-01-15T01:11:42.200Z,61
2024-01-15T01:12:49.378Z,61
2024-01-15T01:13:55.951Z,61
2024-01-15T01:15:03.114Z,61
2024-01-15T01:16:10.090Z,61
2024-01-15T01:17:17.291Z,61
2024-01-15T01:18:24.622Z,62
2024-01-15T01:19:31.206Z,62
2024-01-15T01:20:38.336Z,62
2024-01-15T01:21:45.305Z,63
2024-01-15T01:22:52.255Z,63
2024-01-15T01:25:05.975Z,64
2024-01-15T01:26:13.049Z,64
2024-01-15T01:27:20.145Z,64
2024-01-15T01:28:27.254Z,64
2024-01-15T01:29:33.808Z,64
2024-01-15T01:30:41.149Z,64
2024-01-15T01:31:48.668Z,65
2024-01-15T01:32:55.202Z,65
2024-01-15T01:34:02.404Z,65
2024-01-15T01:35:09.456Z,65
2024-01-15T01:36:15.998Z,65
2024-01-15T01:37:23.264Z,66
2024-01-15T01:38:30.148Z,66
2024-01-15T01:39:37.344Z,66
2024-01-15T01:40:43.879Z,66
2024-01-15T01:41:51.168Z,66
2024-01-15T01:42:58.646Z,67
2024-01-15T01:44:05.193Z,67
2024-01-15T01:45:12.292Z,67
2024-01-15T01:46:19.345Z,67
2024-01-15T01:47:26.155Z,68
2024-01-15T01:48:33.446Z,68
2024-01-15T01:49:40.370Z,68
2024-01-15T01:50:47.277Z,68
2024-01-15T01:51:53.930Z,68
2024-01-15T01:53:00.969Z,68
2024-01-15T01:54:08.196Z,68
2024-01-15T01:55:15.214Z,69
2024-01-15T01:56:22.305Z,69
2024-01-15T01:57:28.896Z,69
2024-01-15T01:58:36.049Z,69
2024-01-15T01:59:43.156Z,69
2024-01-15T02:00:50.331Z,69
2024-01-15T02:01:57.345Z,69
2024-01-15T02:03:03.905Z,69
2024-01-15T02:04:11.062Z,69
2024-01-15T02:05:18.139Z,69
2024-01-15T02:06:25.376Z,68
2024-01-15T02:07:32.287Z,68
2024-01-15T02:08:38.855Z,68
2024-01-15T02:09:46.100Z,67
2024-01-15T02:10:53.222Z,67
2024-01-15T02:12:00.313Z,67
2024-01-15T02:13:07.324Z,66
2024-01-15T02:14:13.938Z,66
2024-01-15T02:15:21.068Z,66
2024-01-15T02:16:28.182Z,66
2024-01-15T02:18:42.433Z,65
2024-01-15T02:25:23.956Z,65
2024-01-15T02:28:45.257Z,64
2024-01-15T02:29:52.346Z,64
2024-01-15T02:30:58.970Z,64
2024-01-15T02:32:06.033Z,65
2024-01-15T02:33:13.717Z,65
2024-01-15T02:34:20.324Z,66
2024-01-15T02:35:27.368Z,66
2024-01-15T02:36:34.064Z,66
2024-01-15T02:37:41.054Z,67
2024-01-15T02:38:48.144Z,67
2024-01-15T02:39:55.256Z,67
2024-01-15T02:41:02.387Z,67
2024-01-15T02:42:08.943Z,68
2024-01-15T02:43:16.087Z,68
2024-01-15T02:44:23.142Z,68
2024-01-15T02:45:30.332Z,69
2024-01-15T02:46:37.865Z,69
2024-01-15T02:47:43.945Z,69
2024-01-15T02:48:51.866Z,69
2024-01-15T02:49:58.216Z,69
2024-01-15T02:51:05.294Z,69
2024-01-15T02:52:14.697Z,69
2024-01-15T02:53:19.087Z,69
2024-01-15T02:54:26.093Z,69
2024-01-15T02:55:33.194Z,69
2024-01-15T02:56:40.323Z,69
2024-01-15T02:57:47.508Z,69
2024-01-15T02:58:53.988Z,68
2024-01-15T03:00:03.174Z,68
2024-01-15T03:01:09.257Z,68
2024-01-15T03:02:15.257Z,68
2024-01-15T03:03:22.505Z,67
2024-01-15T03:04:29.268Z,67
2024-01-15T03:05:36.159Z,67
2024-01-15T03:06:43.232Z,66
2024-01-15T03:07:50.270Z,66
2024-01-15T03:08:57.404Z,66
2024-01-15T03:10:04.011Z,66
2024-01-15T03:11:11.893Z,65
2024-01-15T03:12:18.216Z,65
2024-01-15T03:13:25.339Z,65
2024-01-15T03:14:32.360Z,64
2024-01-15T03:15:39.043Z,64
2024-01-15T03:16:46.148Z,64
2024-01-15T03:17:53.315Z,64
2024-01-15T03:19:00.413Z,64
2024-01-15T03:20:07.560Z,64
2024-01-15T03:21:14.064Z,64
2024-01-15T03:22:21.102Z,64
2024-01-15T03:23:28.228Z,63
2024-01-15T03:24:35.330Z,63
2024-01-15T03:25:42.434Z,63
2024-01-15T03:26:48.970Z,63
2024-01-15T03:27:56.712Z,63
2024-01-15T03:29:03.236Z,63
2024-01-15T03:30:10.465Z,63
2024-01-15T03:32:24.055Z,62
2024-01-15T03:33:31.236Z,63
2024-01-15T03:34:38.356Z,63
2024-01-15T03:35:45.348Z,63
2024-01-15T03:36:52.545Z,63
2024-01-15T03:37:59.033Z,63
2024-01-15T03:39:06.178Z,63
2024-01-15T03:40:13.375Z,63
2024-01-15T03:41:20.302Z,62
2024-01-15T03:42:27.468Z,62
2024-01-15T03:43:34.014Z,62
2024-01-15T03:44:41.173Z,62
2024-01-15T03:45:48.290Z,62
2024-01-15T03:46:55.379Z,62
2024-01-15T03:48:02.613Z,61
2024-01-15T03:49:09.145Z,61
2024-01-15T03:50:16.711Z,61
2024-01-15T03:51:23.452Z,61
2024-01-15T03:52:30.337Z,61
2024-01-15T03:53:37.476Z,61
2024-01-15T03:54:44.048Z,61
2024-01-15T03:55:51.144Z,61
2024-01-15T03:56:58.289Z,60
2024-01-15T03:58:05.360Z,60
2024-01-15T03:59:12.460Z,60
2024-01-15T04:00:19.163Z,60
2024-01-15T04:01:26.226Z,60
2024-01-15T04:02:33.284Z,61
2024-01-15T04:03:40.527Z,61
2024-01-15T04:04:47.617Z,61
2024-01-15T04:05:54.121Z,61
2024-01-15T04:07:01.190Z,61
2024-01-15T04:08:08.298Z,61
2024-01-15T04:09:15.557Z,61
2024-01-15T04:10:22.444Z,61
2024-01-15T04:11:29.085Z,61
2024-01-15T04:12:36.211Z,61
2024-01-15T04:13:43.471Z,61
2024-01-15T04:14:50.361Z,61
2024-01-15T04:15:57.581Z,61
2024-01-15T04:17:04.120Z,61
2024-01-15T04:18:11.188Z,61
2024-01-15T04:19:19.313Z,61
2024-01-15T04:20:25.912Z,61
2024-01-15T04:21:32.597Z,61
2024-01-15T04:22:39.038Z,61
2024-01-15T04:23:46.240Z,61
2024-01-15T04:24:53.515Z,61
2024-01-15T04:26:00.397Z,61
2024-01-15T04:27:07.636Z,61
2024-01-15T04:28:14.632Z,61
2024-01-15T04:29:21.181Z,61
2024-01-15T04:30:28.423Z,62
2024-01-15T04:31:35.457Z,62
2024-01-15T04:32:42.542Z,62
2024-01-15T04:33:49.166Z,62
2024-01-15T04:36:05.432Z,62
2024-01-15T04:37:10.420Z,62
2024-01-15T04:38:17.473Z,62
2024-01-15T04:39:24.161Z,62
2024-01-15T04:40:31.243Z,62
2024-01-15T04:41:38.361Z,62
2024-01-15T04:42:45.516Z,62
2024-01-15T04:43:52.557Z,62
2024-01-15T04:44:59.082Z,62
2024-01-15T04:46:06.206Z,62
2024-01-15T04:47:13.338Z,63
2024-01-15T04:48:20.483Z,63
2024-01-15T04:49:27.627Z,63
2024-01-15T04:50:34.139Z,63
2024-01-15T04:51:41.266Z,63
2024-01-15T04:52:48.312Z,63
2024-01-15T04:53:56.009Z,63
2024-01-15T04:55:02.575Z,63
2024-01-15T04:56:09.120Z,63
2024-01-15T04:57:16.383Z,63
2024-01-15T04:58:23.377Z,63
2024-01-15T04:59:30.528Z,63
2024-01-15T05:00:37.704Z,63
2024-01-15T05:01:44.301Z,63
2024-01-15T05:02:51.232Z,63
2024-01-15T05:04:00.289Z,63
2024-01-15T05:05:05.466Z,63
2024-01-15T05:06:12.682Z,62
2024-01-15T05:07:19.105Z,62
2024-01-15T05:08:26.254Z,62
2024-01-15T05:09:33.628Z,62
2024-01-15T05:10:40.462Z,63
2024-01-15T05:11:47.541Z,63
2024-01-15T05:12:54.234Z,63
2024-01-15T05:14:01.262Z,63
2024-01-15T05:15:08.373Z,64
2024-01-15T05:16:15.505Z,64
2024-01-15T05:17:22.111Z,64
2024-01-15T05:18:29.389Z,64
2024-01-15T05:19:36.360Z,64
2024-01-15T05:20:43.520Z,64
2024-01-15T05:21:50.602Z,65
2024-01-15T05:22:57.181Z,65
2024-01-15T05:24:04.183Z,65
2024-01-15T05:25:11.389Z,65
2024-01-15T05:26:18.392Z,65
2024-01-15T05:27:25.534Z,64
2024-01-15T05:28:32.617Z,64
2024-01-15T05:29:39.217Z,64
2024-01-15T05:30:46.418Z,64
2024-01-15T05:31:53.545Z,64
2024-01-15T05:33:00.591Z,64
2024-01-15T05:34:07.691Z,64
2024-01-15T05:35:14.231Z,64
2024-01-15T05:36:21.320Z,64
2024-01-15T05:37:28.417Z,64
2024-01-15T05:39:42.368Z,64
2024-01-15T05:40:49.193Z,65
2024-01-15T05:41:56.353Z,65
2024-01-15T05:43:03.428Z,65
2024-01-15T05:44:10.501Z,65
2024-01-15T05:45:17.170Z,66
2024-01-15T05:46:24.290Z,66
2024-01-15T05:47:31.304Z,66
2024-01-15T05:48:38.497Z,67
2024-01-15T05:49:45.617Z,67
2024-01-15T05:50:52.186Z,67
2024-01-15T05:51:59.260Z,67
2024-01-15T05:53:06.358Z,68
2024-01-15T05:54:13.462Z,68
2024-01-15T05:55:20.566Z,68
2024-01-15T05:57:34.800Z,68
2024-01-15T05:58:41.332Z,68
2024-01-15T05:59:48.485Z,68
2024-01-15T06:00:55.597Z,68
2024-01-15T06:02:02.164Z,68
2024-01-15T06:03:09.413Z,68
2024-01-15T06:04:16.598Z,68
2024-01-15T06:05:23.584Z,68
2024-01-15T06:06:30.496Z,68
2024-01-15T06:07:37.126Z,68
2024-01-15T06:08:44.216Z,68
2024-01-15T06:09:51.429Z,68
2024-01-15T06:11:01.772Z,68
2024-01-15T06:12:05.564Z,68
2024-01-15T06:13:12.204Z,68
2024-01-15T06:14:19.237Z,68
2024-01-15T06:15:26.387Z,68
2024-01-15T06:16:33.565Z,68
2024-01-15T06:17:40.751Z,68
2024-01-15T06:18:47.341Z,68
2024-01-15T06:19:54.417Z,68
2024-01-15T06:21:01.349Z,68
2024-01-15T06:22:08.525Z,68
2024-01-15T06:23:17.253Z,67
2024-01-15T06:24:22.251Z,67
2024-01-15T06:25:29.228Z,67
2024-01-15T06:26:36.458Z,67
2024-01-15T06:27:43.544Z,67
2024-01-15T06:28:50.547Z,66
2024-01-15T06:29:57.134Z,66
2024-01-15T06:31:04.388Z,65
2024-01-15T06:32:11.515Z,65
2024-01-15T06:33:18.670Z,65
2024-01-15T06:34:25.625Z,64
2024-01-15T06:35:32.685Z,64
2024-01-15T06:36:39.435Z,64
2024-01-15T06:37:46.361Z,64
2024-01-15T06:38:53.500Z,63
2024-01-15T06:40:00.849Z,63
2024-01-15T06:41:07.203Z,63
2024-01-15T06:43:21.348Z,63
2024-01-15T06:44:28.485Z,63
2024-01-15T06:45:35.650Z,63
2024-01-15T06:46:42.300Z,63
2024-01-15T06:47:49.307Z,63
2024-01-15T06:48:56.469Z,63
2024-01-15T06:50:03.610Z,63
2024-01-15T06:51:10.606Z,63
2024-01-15T06:52:17.238Z,63
2024-01-15T06:53:24.316Z,63
2024-01-15T06:54:31.389Z,63
2024-01-15T06:55:38.455Z,63
2024-01-15T06:56:45.676Z,63
2024-01-15T06:57:52.373Z,63
2024-01-15T06:58:59.288Z,63
2024-01-15T07:00:06.386Z,63
2024-01-15T07:01:14.123Z,63
2024-01-15T07:02:20.594Z,63
2024-01-15T07:03:27.336Z,63
2024-01-15T07:04:34.289Z,63
2024-01-15T07:05:41.515Z,63
2024-01-15T07:06:48.543Z,63
2024-01-15T07:07:55.678Z,63
2024-01-15T07:09:02.356Z,63
2024-01-15T07:10:09.305Z,64
2024-01-15T07:11:16.478Z,64
2024-01-15T07:12:23.573Z,64
2024-01-15T07:13:30.761Z,63
2024-01-15T07:14:37.251Z,63
2024-01-15T07:15:44.368Z,63
2024-01-15T07:16:51.401Z,63
2024-01-15T07:17:58.550Z,63
2024-01-15T07:19:05.910Z,63
2024-01-15T07:20:12.440Z,63
2024-01-15T07:21:19.311Z,62
2024-01-15T07:22:26.424Z,62
2024-01-15T07:23:33.590Z,62
2024-01-15T07:25:47.307Z,62
2024-01-15T07:26:54.343Z,62
2024-01-15T07:28:01.531Z,62
2024-01-15T07:29:08.553Z,62
2024-01-15T07:30:15.856Z,62
2024-01-15T07:31:22.451Z,62
2024-01-15T07:32:29.395Z,62
2024-01-15T07:33:36.526Z,62
2024-01-15T07:34:43.698Z,62
2024-01-15T07:35:50.661Z,62
2024-01-15T07:36:57.326Z,62
2024-01-15T07:38:04.480Z,62
2024-01-15T07:39:11.497Z,62
2024-01-15T07:40:18.578Z,62
2024-01-15T07:41:25.716Z,62
2024-01-15T07:42:32.285Z,62
2024-01-15T07:43:39.370Z,62
2024-01-15T07:44:46.500Z,62
2024-01-15T07:47:00.658Z,62
2024-01-15T07:48:07.373Z,62
2024-01-15T07:49:14.457Z,62
2024-01-15T07:50:21.501Z,62
2024-01-15T07:51:28.748Z,62
2024-01-15T07:52:35.721Z,62
2024-01-15T07:53:42.250Z,62
2024-01-15T07:54:49.571Z,62
2024-01-15T07:55:56.500Z,62
2024-01-15T07:57:03.611Z,62
2024-01-15T07:58:16.091Z,62
2024-01-15T07:59:17.362Z,62
2024-01-15T08:00:24.459Z,62
2024-01-15T08:01:31.589Z,62
2024-01-15T08:02:38.653Z,61
2024-01-15T08:03:45.809Z,62
2024-01-15T08:04:52.874Z,62
2024-01-15T08:05:59.400Z,62
2024-01-15T08:07:06.522Z,62
2024-01-15T08:08:13.592Z,61
2024-01-15T08:09:20.923Z,61
2024-01-15T08:10:27.341Z,61
2024-01-15T08:11:34.388Z,62
2024-01-15T08:12:41.460Z,62
2024-01-15T08:13:48.625Z,62
2024-01-15T08:14:55.847Z,62
2024-01-15T08:16:02.303Z,62
2024-01-15T08:17:09.442Z,62
2024-01-15T08:18:16.587Z,62
2024-01-15T08:19:23.766Z,62
2024-01-15T08:20:30.945Z,62
2024-01-15T08:21:37.316Z,62
2024-01-15T08:22:44.458Z,62
2024-01-15T08:23:51.476Z,63
2024-01-15T08:24:58.628Z,63
2024-01-15T08:26:05.785Z,63
2024-01-15T08:27:12.315Z,63
2024-01-15T08:28:19.401Z,63
2024-01-15T08:29:26.534Z,63
2024-01-15T08:30:35.315Z,63
2024-01-15T08:31:41.111Z,63
2024-01-15T08:32:47.390Z,63
2024-01-15T08:33:54.630Z,64
2024-01-15T08:35:01.620Z,64
2024-01-15T08:36:08.756Z,64
2024-01-15T08:37:15.749Z,64
2024-01-15T08:38:22.283Z,64
2024-01-15T08:39:29.401Z,64
2024-01-15T08:40:36.626Z,64
2024-01-15T08:41:43.651Z,64
2024-01-15T08:42:50.318Z,64
2024-01-15T08:43:57.341Z,64
2024-01-15T08:45:04.478Z,64
2024-01-15T08:46:11.622Z,64
2024-01-15T08:47:18.676Z,64
2024-01-15T08:48:25.334Z,64
2024-01-15T08:50:39.416Z,64
2024-01-15T08:51:46.611Z,64
2024-01-15T08:54:00.840Z,64
2024-01-15T08:55:07.367Z,65
2024-01-15T08:56:14.487Z,65
2024-01-15T08:57:21.611Z,65
2024-01-15T08:58:28.664Z,65
2024-01-15T08:59:35.320Z,65
2024-01-15T09:00:42.440Z,65
2024-01-15T09:01:49.510Z,65
2024-01-15T09:02:56.586Z,65
2024-01-15T09:04:03.722Z,65
2024-01-15T09:05:10.429Z,65
2024-01-15T09:06:17.416Z,65
2024-01-15T09:07:24.514Z,65
2024-01-15T09:08:31.570Z,65
2024-01-15T09:09:38.753Z,65
2024-01-15T09:10:45.928Z,65
2024-01-15T09:11:52.439Z,65
2024-01-15T09:12:59.538Z,65
2024-01-15T09:14:06.612Z,64
2024-01-15T09:15:13.691Z,64
2024-01-15T09:16:20.854Z,64
2024-01-15T09:17:27.401Z,64
2024-01-15T09:18:34.588Z,64
2024-01-15T09:19:41.671Z,63
2024-01-15T09:20:48.672Z,63
2024-01-15T09:21:55.906Z,63
2024-01-15T09:23:02.404Z,63
2024-01-15T09:24:09.560Z,62
2024-01-15T09:25:16.682Z,62
2024-01-15T09:26:23.720Z,62
2024-01-15T09:27:30.850Z,62
2024-01-15T09:28:37.398Z,62
2024-01-15T09:29:44.535Z,62
2024-01-15T09:30:51.696Z,62
2024-01-15T09:31:58.901Z,62
2024-01-15T09:33:05.887Z,61
2024-01-15T09:34:12.552Z,61
2024-01-15T09:35:21.288Z,61
2024-01-15T09:36:26.664Z,61
2024-01-15T09:37:42.347Z,61
2024-01-15T09:38:40.802Z,61
2024-01-15T09:39:47.549Z,61
2024-01-15T09:40:54.516Z,60
2024-01-15T09:42:01.643Z,60
2024-01-15T09:43:08.797Z,60
2024-01-15T09:44:15.324Z,60
2024-01-15T09:45:22.499Z,60
2024-01-15T09:46:29.504Z,60
2024-01-15T09:47:36.702Z,60
2024-01-15T09:48:43.816Z,60
2024-01-15T09:49:50.544Z,60
2024-01-15T09:50:57.468Z,60
2024-01-15T09:52:09.450Z,60
2024-01-15T09:53:11.608Z,60
2024-01-15T09:54:18.760Z,60
2024-01-15T09:55:25.382Z,60
2024-01-15T09:56:32.470Z,60
2024-01-15T09:57:39.541Z,60
2024-01-15T09:58:46.634Z,60
2024-01-15T09:59:53.741Z,60
2024-01-15T10:01:00.909Z,60
2024-01-15T10:02:07.446Z,60
2024-01-15T10:03:14.616Z,60
2024-01-15T10:04:21.727Z,60
2024-01-15T10:05:28.786Z,60
2024-01-15T10:06:35.413Z,60
2024-01-15T10:07:42.550Z,60
2024-01-15T10:08:49.641Z,60
2024-01-15T10:09:56.840Z,60
2024-01-15T10:11:03.779Z,61
2024-01-15T10:12:10.857Z,61
2024-01-15T10:13:17.499Z,61
2024-01-15T10:14:24.565Z,61
2024-01-15T10:15:31.719Z,61
2024-01-15T10:16:38.785Z,61
2024-01-15T10:17:47.044Z,61
2024-01-15T10:18:52.720Z,61
2024-01-15T10:19:59.671Z,61
2024-01-15T10:22:16.501Z,61
2024-01-15T10:23:20.361Z,61
2024-01-15T10:24:28.301Z,61
2024-01-15T10:25:34.583Z,61
2024-01-15T10:26:41.708Z,61
2024-01-15T10:27:48.806Z,61
2024-01-15T10:28:55.425Z,61
2024-01-15T10:30:02.575Z,61
2024-01-15T10:31:09.668Z,61
2024-01-15T10:32:16.677Z,61
2024-01-15T10:33:23.952Z,61
2024-01-15T10:34:30.524Z,61
2024-01-15T10:35:37.493Z,61
2024-01-15T10:36:44.641Z,61
2024-01-15T10:37:51.976Z,61
2024-01-15T10:38:58.816Z,61
2024-01-15T10:40:05.449Z,60
2024-01-15T10:41:12.537Z,61
2024-01-15T10:42:19.622Z,60
2024-01-15T10:43:29.315Z,60
2024-01-15T10:44:33.777Z,60
2024-01-15T10:45:40.396Z,60
2024-01-15T10:46:47.652Z,60
2024-01-15T10:47:54.640Z,60
2024-01-15T10:49:03.471Z,60
2024-01-15T10:50:08.878Z,60
2024-01-15T10:51:15.508Z,60
2024-01-15T10:52:22.524Z,60
2024-01-15T10:53:29.616Z,60
2024-01-15T10:54:36.765Z,60
2024-01-15T10:55:43.841Z,60
2024-01-15T10:56:50.428Z,60
2024-01-15T10:57:57.736Z,60
2024-01-15T10:59:04.651Z,60
2024-01-15T11:00:11.748Z,60
2024-01-15T11:01:19.013Z,60
2024-01-15T11:02:25.526Z,60
2024-01-15T11:03:32.718Z,60
2024-01-15T11:04:39.855Z,60
2024-01-15T11:05:46.844Z,60
2024-01-15T11:06:53.908Z,60
2024-01-15T11:08:00.421Z,60
2024-01-15T11:09:07.606Z,60
2024-01-15T11:10:14.658Z,59
2024-01-15T11:11:21.740Z,59
2024-01-15T11:12:28.926Z,59
2024-01-15T11:13:35.434Z,59
2024-01-15T11:14:42.609Z,59
2024-01-15T11:16:56.763Z,59
2024-01-15T11:18:04.012Z,60
2024-01-15T11:19:10.531Z,60
2024-01-15T11:20:18.476Z,60
2024-01-15T11:21:24.847Z,60
2024-01-15T11:22:31.816Z,60
2024-01-15T11:23:38.880Z,60
2024-01-15T11:24:45.551Z,60
2024-01-15T11:25:52.668Z,60
2024-01-15T11:26:59.681Z,60
2024-01-15T11:28:06.833Z,60
2024-01-15T11:29:13.852Z,60
2024-01-15T11:30:20.532Z,60
2024-01-15T11:32:34.682Z,60
2024-01-15T11:33:41.916Z,60
2024-01-15T11:34:49.174Z,60
2024-01-15T11:35:55.535Z,61
2024-01-15T11:37:03.384Z,61
2024-01-15T11:38:09.678Z,61
2024-01-15T11:39:16.823Z,61
2024-01-15T11:40:23.970Z,61
2024-01-15T11:41:30.463Z,61
2024-01-15T11:42:37.652Z,61
2024-01-15T11:43:44.734Z,61
2024-01-15T11:44:51.904Z,61
2024-01-15T11:45:58.992Z,61
2024-01-15T11:47:05.505Z,61
2024-01-15T11:48:12.808Z,61
2024-01-15T11:50:26.795Z,61
2024-01-15T11:51:33.967Z,61
2024-01-15T11:52:40.498Z,61
2024-01-15T11:53:47.593Z,61
2024-01-15T11:54:54.805Z,62
2024-01-15T11:56:01.801Z,62
2024-01-15T11:57:08.913Z,62
2024-01-15T11:58:15.600Z,62
2024-01-15T11:59:22.620Z,62
2024-01-15T12:00:29.731Z,62
2024-01-15T12:01:36.917Z,63
2024-01-15T12:02:43.904Z,63
2024-01-15T12:03:50.712Z,64
2024-01-15T12:04:57.673Z,64
2024-01-15T12:06:04.762Z,64
2024-01-15T12:07:11.945Z,64
2024-01-15T12:09:25.577Z,65
2024-01-15T12:10:32.633Z,65
2024-01-15T12:15:00.618Z,66
2024-01-15T12:16:07.867Z,66
2024-01-15T12:17:14.814Z,66
2024-01-15T12:18:22.311Z,66
2024-01-15T12:20:35.613Z,67
2024-01-15T12:21:42.735Z,67
2024-01-15T12:22:59.850Z,67
2024-01-15T12:23:56.877Z,67
2024-01-15T12:25:03.966Z,67
2024-01-15T12:26:10.812Z,67
2024-01-15T12:27:17.645Z,67
2024-01-15T12:28:24.857Z,67
2024-01-15T12:29:31.818Z,67
2024-01-15T12:30:38.712Z,68
2024-01-15T12:31:45.713Z,68
2024-01-15T12:32:52.732Z,68
2024-01-15T12:33:59.811Z,68
2024-01-15T12:35:06.888Z,68
2024-01-15T12:36:13.613Z,68
2024-01-15T12:37:21.236Z,68
2024-01-15T12:38:27.646Z,68
2024-01-15T12:39:34.825Z,68
2024-01-15T12:40:42.136Z,68
2024-01-15T12:41:48.450Z,68
2024-01-15T12:42:55.604Z,68
2024-01-15T12:44:02.662Z,68
2024-01-15T12:45:09.737Z,68
2024-01-15T12:46:16.875Z,69
2024-01-15T12:47:23.535Z,69
2024-01-15T12:48:30.606Z,69
2024-01-15T12:49:37.705Z,69
2024-01-15T12:50:44.788Z,69
2024-01-15T12:51:51.963Z,69
2024-01-15T12:52:58.580Z,69
2024-01-15T12:54:05.615Z,69
2024-01-15T12:55:12.711Z,69
2024-01-15T12:56:19.763Z,69
2024-01-15T12:57:26.931Z,69
2024-01-15T12:58:33.524Z,69
2024-01-15T12:59:40.584Z,69
2024-01-15T13:00:47.729Z,69
2024-01-15T13:01:55.228Z,69
2024-01-15T13:03:02.072Z,69
2024-01-15T13:04:08.599Z,68
2024-01-15T13:05:16.359Z,68
2024-01-15T13:06:22.859Z,68
2024-01-15T13:07:29.850Z,68
2024-01-15T13:08:36.912Z,68
2024-01-15T13:09:44.079Z,68
2024-01-15T13:10:50.580Z,68
2024-01-15T13:11:57.689Z,68
2024-01-15T13:13:04.843Z,68
2024-01-15T13:14:11.942Z,68
2024-01-15T13:15:18.585Z,67
2024-01-15T13:16:26.364Z,67
2024-01-15T13:18:39.955Z,68
2024-01-15T13:19:47.271Z,68
2024-01-15T13:20:53.554Z,68
2024-01-15T13:22:00.628Z,68
2024-01-15T13:24:14.913Z,67
2024-01-15T13:25:21.933Z,67
2024-01-15T13:26:28.509Z,67
2024-01-15T13:27:35.772Z,66
2024-01-15T13:28:42.769Z,66
2024-01-15T13:29:49.834Z,66
2024-01-15T13:30:57.025Z,66
2024-01-15T13:32:03.527Z,66
2024-01-15T13:33:10.711Z,66
2024-01-15T13:34:18.004Z,66
2024-01-15T13:35:24.854Z,65
2024-01-15T13:36:32.001Z,65
2024-01-15T13:37:38.575Z,65
2024-01-15T13:38:45.653Z,65
2024-01-15T13:39:52.953Z,65
2024-01-15T13:40:59.832Z,65
2024-01-15T13:42:07.005Z,65
2024-01-15T13:43:13.659Z,65
2024-01-15T13:44:21.118Z,65
2024-01-15T13:45:27.796Z,65
2024-01-15T13:46:34.890Z,65
2024-01-15T13:47:41.984Z,65
2024-01-15T13:48:48.691Z,65
2024-01-15T13:49:55.643Z,65
2024-01-15T13:51:02.792Z,65
2024-01-15T13:52:09.858Z,65
2024-01-15T13:53:17.102Z,65
2024-01-15T13:54:25.706Z,65
2024-01-15T13:55:30.786Z,65
2024-01-15T13:56:37.739Z,65
2024-01-15T13:57:44.907Z,65
2024-01-15T13:58:51.998Z,65
2024-01-15T13:59:58.562Z,65
2024-01-15T14:01:05.861Z,65
2024-01-15T14:02:14.541Z,65
2024-01-15T14:03:19.891Z,65
2024-01-15T14:04:27.033Z,65
2024-01-15T14:05:33.634Z,65
2024-01-15T14:06:40.676Z,65
2024-01-15T14:07:47.832Z,66
2024-01-15T14:08:56.498Z,66
2024-01-15T14:10:02.151Z,66
2024-01-15T14:11:08.583Z,66
2024-01-15T14:12:17.391Z,66
2024-01-15T14:13:22.824Z,66
2024-01-15T14:14:29.919Z,66
2024-01-15T14:15:37.063Z,66
2024-01-15T14:16:43.626Z,66
2024-01-15T14:17:50.756Z,66
2024-01-15T14:18:57.874Z,66
2024-01-15T14:20:05.037Z,66
2024-01-15T14:21:12.182Z,66
2024-01-15T14:22:18.557Z,66
2024-01-15T14:23:25.712Z,66
2024-01-15T14:24:32.910Z,66
2024-01-15T14:25:39.885Z,66
2024-01-15T14:27:53.820Z,66
2024-01-15T14:29:00.727Z,66
2024-01-15T14:30:07.853Z,66
2024-01-15T14:31:14.990Z,66
2024-01-15T14:32:22.165Z,66
2024-01-15T14:33:28.861Z,66
2024-01-15T14:34:35.824Z,66
2024-01-15T14:35:42.952Z,66
2024-01-15T14:36:50.047Z,66
2024-01-15T14:37:57.051Z,66
2024-01-15T14:39:03.589Z,66
2024-01-15T14:40:10.845Z,66
2024-01-15T14:41:17.899Z,66
2024-01-15T14:42:25.084Z,66
2024-01-15T14:43:32.035Z,66
2024-01-15T14:44:38.590Z,67
2024-01-15T14:46:54.278Z,67
2024-01-15T14:48:00.056Z,67
2024-01-15T14:49:07.158Z,67
2024-01-15T14:50:13.828Z,67
2024-01-15T14:51:20.802Z,67
2024-01-15T14:52:28.644Z,67
2024-01-15T14:53:34.928Z,67
2024-01-15T14:54:42.127Z,67
2024-01-15T14:55:48.660Z,67
2024-01-15T14:56:55.818Z,67
2024-01-15T14:58:02.931Z,67
2024-01-15T14:59:10.025Z,67
2024-01-15T15:00:17.228Z,66
2024-01-15T15:01:23.673Z,66
2024-01-15T15:02:33.053Z,66
2024-01-15T15:03:38.071Z,66
2024-01-15T15:04:47.424Z,66
2024-01-15T15:05:51.545Z,66
2024-01-15T15:06:58.753Z,66
2024-01-15T15:08:05.723Z,66
2024-01-15T15:09:12.998Z,66
2024-01-15T15:10:19.993Z,66
2024-01-15T15:11:26.621Z,66
2024-01-15T15:12:33.722Z,65
2024-01-15T15:13:45.489Z,65
2024-01-15T15:14:56.224Z,65
2024-01-15T15:15:55.026Z,65
2024-01-15T15:17:01.580Z,65
2024-01-15T15:18:08.732Z,65
2024-01-15T15:19:15.890Z,65
2024-01-15T15:20:23.004Z,65
2024-01-15T15:21:30.005Z,65
2024-01-15T15:22:36.619Z,65
2024-01-15T15:23:43.815Z,65
2024-01-15T15:24:50.837Z,66
2024-01-15T15:25:57.958Z,66
2024-01-15T15:27:05.117Z,66
2024-01-15T15:28:11.683Z,66
2024-01-15T15:29:18.701Z,66
2024-01-15T15:31:32.888Z,67
2024-01-15T15:32:40.024Z,67
2024-01-15T15:33:46.776Z,67
2024-01-15T15:34:53.896Z,67
2024-01-15T15:36:00.858Z,67
2024-01-15T15:37:07.912Z,67
2024-01-15T15:38:15.025Z,67
2024-01-15T15:39:21.641Z,67
2024-01-15T15:40:28.672Z,67
2024-01-15T15:41:35.829Z,66
2024-01-15T15:42:42.965Z,66
2024-01-15T15:43:49.976Z,66
2024-01-15T15:44:58.873Z,66
2024-01-15T15:46:03.806Z,66
2024-01-15T15:47:10.864Z,66
2024-01-15T15:48:18.101Z,66
2024-01-15T15:49:25.323Z,66
2024-01-15T15:50:34.459Z,66
2024-01-15T15:51:38.782Z,66
2024-01-15T15:52:45.839Z,67
2024-01-15T15:53:53.022Z,67
2024-01-15T15:55:00.183Z,67
2024-01-15T15:56:06.657Z,67
2024-01-15T15:57:13.831Z,67
2024-01-15T15:58:20.848Z,67
2024-01-15T15:59:27.966Z,67
2024-01-15T16:00:35.148Z,67
2024-01-15T16:01:41.662Z,67
2024-01-15T16:02:48.709Z,67
2024-01-15T16:03:55.944Z,68
2024-01-15T16:05:03.067Z,68
2024-01-15T16:06:10.176Z,68
2024-01-15T16:07:16.658Z,68
2024-01-15T16:08:23.731Z,68
2024-01-15T16:09:30.968Z,69
2024-01-15T16:10:38.000Z,69
2024-01-15T16:11:45.018Z,69
2024-01-15T16:12:51.729Z,69
2024-01-15T16:15:05.895Z,69
2024-01-15T16:23:10.227Z,69
2024-01-15T16:23:15.315Z,69
2024-01-15T16:23:20.888Z,70
2024-01-15T16:23:25.834Z,70
2024-01-15T16:23:32.159Z,70
2024-01-15T16:23:38.203Z,70
2024-01-15T16:23:44.546Z,70
2024-01-15T16:24:15.781Z,70
2024-01-15T16:25:09.279Z,70
2024-01-15T16:26:16.922Z,70
2024-01-15T16:27:23.028Z,70
2024-01-15T16:28:30.127Z,70
2024-01-15T16:29:36.732Z,70
2024-01-15T16:30:47.607Z,70
2024-01-15T16:31:50.872Z,71
2024-01-15T16:32:58.033Z,71
2024-01-15T16:35:11.761Z,72
2024-01-15T16:36:18.872Z,72
2024-01-15T16:37:25.931Z,72
2024-01-15T16:38:33.133Z,72
2024-01-15T16:39:40.065Z,72
2024-01-15T16:40:46.682Z,72
2024-01-15T16:41:53.860Z,72