createdAt,value
2023-08-05T00:01:03.245Z,0.00
2023-08-05T00:03:30.879Z,0.00
2023-08-05T00:05:58.264Z,0.00
2023-08-05T00:08:25.893Z,0.00
2023-08-05T00:10:54.668Z,0.00
2023-08-05T00:13:22.231Z,0.00
2023-08-05T00:15:50.997Z,0.00
2023-08-05T00:18:18.552Z,0.00
2023-08-05T00:20:45.966Z,0.00
2023-08-05T00:23:13.396Z,0.00
2023-08-05T00:25:40.981Z,0.00
2023-08-05T00:28:08.598Z,0.00
2023-08-05T00:30:35.938Z,0.00
2023-08-05T00:33:03.357Z,0.00
2023-08-05T00:35:30.883Z,0.00
2023-08-05T00:37:58.364Z,0.00
2023-08-05T00:40:25.797Z,0.00
2023-08-05T00:42:53.509Z,0.00
2023-08-05T00:45:21.445Z,0.00
2023-08-05T00:47:49.178Z,0.00
2023-08-05T00:50:17.191Z,0.00
2023-08-05T00:52:45.054Z,0.00
2023-08-05T00:55:12.358Z,0.00
2023-08-05T00:57:42.867Z,0.00
2023-08-05T01:00:10.819Z,0.00
2023-08-05T01:02:38.760Z,0.00
2023-08-05T01:05:06.740Z,0.00
2023-08-05T01:07:37.377Z,0.00
2023-08-05T01:10:05.574Z,0.00
2023-08-05T01:12:33.200Z,0.00
2023-08-05T01:15:00.624Z,0.00
2023-08-05T01:17:28.304Z,0.00
2023-08-05T01:19:56.605Z,0.00
2023-08-05T01:22:31.212Z,0.00
2023-08-05T01:25:07.235Z,0.00
2023-08-05T01:27:37.729Z,0.00
2023-08-05T01:30:05.864Z,0.00
2023-08-05T01:32:36.910Z,0.00
2023-08-05T01:35:07.272Z,0.00
2023-08-05T01:37:34.709Z,0.00
2023-08-05T01:40:02.357Z,0.00
2023-08-05T01:42:31.615Z,0.00
2023-08-05T01:44:59.022Z,0.00
2023-08-05T01:47:26.438Z,0.00
2023-08-05T01:49:54.195Z,0.00
2023-08-05T01:52:21.902Z,0.00
2023-08-05T01:54:49.329Z,0.00
2023-08-05T01:57:16.772Z,0.00
2023-08-05T01:59:44.621Z,0.00
2023-08-05T02:02:12.432Z,0.00
2023-08-05T02:04:39.868Z,0.00
2023-08-05T02:07:07.611Z,0.00
2023-08-05T02:09:35.258Z,0.00
2023-08-05T02:12:02.756Z,0.00
2023-08-05T02:14:30.368Z,0.00
2023-08-05T02:16:58.213Z,0.00
2023-08-05T02:19:26.669Z,0.00
2023-08-05T02:21:54.778Z,0.00
2023-08-05T02:24:22.180Z,0.00
2023-08-05T02:26:49.961Z,0.00
2023-08-05T02:29:17.875Z,0.00
2023-08-05T02:31:45.511Z,0.00
2023-08-05T02:34:12.839Z,0.00
2023-08-05T02:36:40.334Z,0.00
2023-08-05T02:39:08.076Z,0.00
2023-08-05T02:41:35.689Z,0.00
2023-08-05T02:44:03.240Z,0.00
2023-08-05T02:46:30.666Z,0.00
2023-08-05T02:48:58.220Z,0.00
2023-08-05T02:51:25.459Z,0.00
2023-08-05T02:53:53.118Z,0.00
2023-08-05T02:56:20.590Z,0.00
2023-08-05T02:58:48.261Z,0.00
2023-08-05T03:01:15.568Z,0.00
2023-08-05T03:03:42.898Z,0.00
2023-08-05T03:06:10.733Z,0.00
2023-08-05T03:08:38.096Z,0.00
2023-08-05T03:11:06.456Z,0.00
2023-08-05T03:13:35.315Z,0.00
2023-08-05T03:16:12.044Z,0.00
2023-08-05T03:18:47.434Z,0.00
2023-08-05T03:21:16.553Z,0.00
2023-08-05T03:23:44.162Z,0.00
2023-08-05T03:26:11.711Z,0.10
2023-08-05T03:28:39.172Z,0.10
2023-08-05T03:31:08.787Z,0.20
2023-08-05T03:33:36.548Z,0.20
2023-08-05T03:36:07.145Z,0.30
2023-08-05T03:38:35.070Z,0.40
2023-08-05T03:41:06.099Z,0.50
2023-08-05T03:43:34.201Z,0.57
2023-08-05T03:46:03.779Z,0.70
2023-08-05T03:48:31.661Z,0.70
2023-08-05T03:50:59.126Z,0.90
2023-08-05T03:53:27.617Z,1.15
2023-08-05T03:55:55.039Z,1.30
2023-08-05T03:58:24.277Z,1.30
2023-08-05T04:00:53.558Z,1.60
2023-08-05T04:03:21.389Z,1.73
2023-08-05T04:05:49.138Z,1.92
2023-08-05T04:08:16.461Z,2.00
2023-08-05T04:10:43.953Z,2.47
2023-08-05T04:13:12.941Z,2.65
2023-08-05T04:15:41.402Z,2.67
2023-08-05T04:18:09.079Z,3.10
2023-08-05T04:20:37.609Z,3.20
2023-08-05T04:23:07.372Z,3.20
2023-08-05T04:25:35.617Z,3.58
2023-08-05T04:28:03.131Z,4.28
2023-08-05T04:30:30.544Z,4.68
2023-08-05T04:32:58.326Z,5.15
2023-08-05T04:35:26.064Z,5.38
2023-08-05T04:37:53.352Z,6.03
2023-08-05T04:40:20.651Z,6.57
2023-08-05T04:42:48.126Z,7.05
2023-08-05T04:45:16.361Z,7.07
2023-08-05T04:47:43.833Z,7.57
2023-08-05T04:50:11.228Z,8.05
2023-08-05T04:52:38.770Z,8.70
2023-08-05T04:55:10.715Z,8.45
2023-08-05T04:57:38.389Z,9.52
2023-08-05T05:00:06.490Z,10.50
2023-08-05T05:02:34.605Z,10.40
2023-08-05T05:05:03.868Z,10.52
2023-08-05T05:07:32.807Z,10.90
2023-08-05T05:10:01.729Z,11.65
2023-08-05T05:12:32.328Z,13.02
2023-08-05T05:15:17.948Z,14.85
2023-08-05T05:17:45.596Z,15.52
2023-08-05T05:20:13.391Z,16.45
2023-08-05T05:22:41.183Z,18.10
2023-08-05T05:25:09.093Z,17.13
2023-08-05T05:27:36.708Z,18.02
2023-08-05T05:30:04.900Z,18.40
2023-08-05T05:32:32.997Z,18.83
2023-08-05T05:35:00.576Z,19.65
2023-08-05T05:37:28.242Z,20.42
2023-08-05T05:39:55.956Z,20.65
2023-08-05T05:42:23.834Z,18.50
2023-08-05T05:44:53.858Z,21.75
2023-08-05T05:47:21.703Z,23.25
2023-08-05T05:49:49.587Z,23.85
2023-08-05T05:52:18.001Z,26.33
2023-08-05T05:54:45.420Z,25.52
2023-08-05T05:57:13.185Z,25.15
2023-08-05T05:59:40.772Z,28.38
2023-08-05T06:02:09.252Z,27.80
2023-08-05T06:04:37.523Z,29.38
2023-08-05T06:07:05.595Z,31.02
2023-08-05T06:09:33.314Z,32.13
2023-08-05T06:12:00.944Z,33.05
2023-08-05T06:14:30.720Z,34.30
2023-08-05T06:16:58.550Z,34.58
2023-08-05T06:19:26.092Z,34.45
2023-08-05T06:21:53.743Z,36.03
2023-08-05T06:24:22.045Z,35.10
2023-08-05T06:26:49.685Z,38.25
2023-08-05T06:29:17.451Z,38.25
2023-08-05T06:31:45.148Z,38.13
2023-08-05T06:34:12.711Z,38.38
2023-08-05T06:36:40.340Z,38.83
2023-08-05T06:39:07.994Z,40.80
2023-08-05T06:41:35.221Z,44.00
2023-08-05T06:44:02.602Z,44.63
2023-08-05T06:46:29.936Z,44.75
2023-08-05T06:48:58.900Z,44.17
2023-08-05T06:51:28.269Z,43.50
2023-08-05T06:53:55.977Z,43.25
2023-08-05T06:56:23.406Z,44.33
2023-08-05T06:58:51.098Z,45.53
2023-08-05T07:01:18.511Z,44.10
2023-08-05T07:03:46.338Z,45.00
2023-08-05T07:06:14.050Z,47.60
2023-08-05T07:08:41.636Z,49.10
2023-08-05T07:11:09.929Z,49.40
2023-08-05T07:13:37.414Z,50.80
2023-08-05T07:16:05.981Z,50.00
2023-08-05T07:18:33.545Z,54.90
2023-08-05T07:21:00.983Z,54.60
2023-08-05T07:23:28.598Z,57.85
2023-08-05T07:25:55.987Z,59.90
2023-08-05T07:28:23.639Z,49.22
2023-08-05T07:31:11.794Z,36.90
2023-08-05T07:33:39.144Z,28.38
2023-08-05T07:36:13.748Z,28.63
2023-08-05T07:38:44.521Z,23.30
2023-08-05T07:41:14.280Z,18.83
2023-08-05T07:43:43.377Z,16.98
2023-08-05T07:46:14.663Z,16.90
2023-08-05T07:48:43.638Z,15.23
2023-08-05T07:51:11.127Z,12.25
2023-08-05T07:53:38.635Z,11.18
2023-08-05T07:56:10.295Z,11.55
2023-08-05T07:58:41.811Z,13.43
2023-08-05T08:01:24.087Z,13.07
2023-08-05T08:03:55.680Z,15.40
2023-08-05T08:06:23.708Z,16.95
2023-08-05T08:08:51.167Z,18.98
2023-08-05T08:11:18.752Z,23.65
2023-08-05T08:13:46.658Z,24.58
2023-08-05T08:16:15.285Z,28.35
2023-08-05T08:18:42.947Z,28.73
2023-08-05T08:21:10.634Z,31.35
2023-08-05T08:23:38.297Z,28.90
2023-08-05T08:26:05.649Z,23.17
2023-08-05T08:28:33.926Z,16.38
2023-08-05T08:31:01.688Z,11.07
2023-08-05T08:33:29.517Z,7.70
2023-08-05T08:35:56.876Z,5.20
2023-08-05T08:38:24.880Z,3.70
2023-08-05T08:41:04.163Z,2.30
2023-08-05T08:43:32.256Z,1.90
2023-08-05T08:46:00.371Z,1.30
2023-08-05T08:48:30.929Z,1.00
2023-08-05T08:50:59.952Z,0.80
2023-08-05T08:53:27.871Z,0.60
2023-08-05T08:55:55.858Z,0.50
2023-08-05T08:58:24.017Z,0.40
2023-08-05T09:00:51.812Z,0.30
2023-08-05T09:03:20.127Z,0.38
2023-08-05T09:05:54.017Z,0.30
2023-08-05T09:08:21.578Z,0.20
2023-08-05T09:10:49.164Z,0.30
2023-08-05T09:13:18.429Z,0.20
2023-08-05T09:15:47.586Z,0.20
2023-08-05T09:18:15.224Z,0.20
2023-08-05T09:20:42.931Z,0.20
2023-08-05T09:23:12.248Z,0.20
2023-08-05T09:25:41.725Z,0.10
2023-08-05T09:28:10.262Z,0.20
2023-08-05T09:30:38.106Z,0.17
2023-08-05T09:33:06.750Z,0.10
2023-08-05T09:35:34.367Z,0.15
2023-08-05T09:38:02.752Z,0.20
2023-08-05T09:40:33.860Z,0.10
2023-08-05T09:43:04.056Z,0.10
2023-08-05T09:45:35.264Z,0.10
2023-08-05T09:48:11.445Z,0.10
2023-08-05T09:50:40.296Z,0.10
2023-08-05T09:53:09.812Z,0.10
2023-08-05T09:55:40.633Z,0.10
2023-08-05T09:58:11.326Z,0.10
2023-08-05T10:00:42.004Z,0.10
2023-08-05T10:03:15.532Z,0.00
2023-08-05T10:05:45.959Z,0.10
2023-08-05T10:08:15.163Z,0.08
2023-08-05T10:10:44.259Z,0.05
2023-08-05T10:13:18.033Z,0.10
2023-08-05T10:15:51.000Z,0.10
2023-08-05T10:18:19.766Z,0.10
2023-08-05T10:20:54.355Z,0.10
2023-08-05T10:23:25.756Z,0.10
2023-08-05T10:26:00.676Z,0.03
2023-08-05T10:28:28.120Z,0.10
2023-08-05T10:30:56.590Z,0.10
2023-08-05T10:33:24.449Z,0.10
2023-08-05T10:36:02.208Z,0.00
2023-08-05T10:38:31.552Z,0.10
2023-08-05T10:41:05.826Z,0.10
2023-08-05T10:43:37.066Z,0.00
2023-08-05T10:46:07.459Z,0.10
2023-08-05T10:48:49.800Z,0.00
2023-08-05T10:51:26.104Z,0.00
2023-08-05T10:53:56.362Z,0.00
2023-08-05T10:56:31.652Z,0.00
2023-08-05T10:59:02.600Z,0.00
2023-08-05T11:01:56.281Z,0.10
2023-08-05T11:04:32.445Z,0.00
2023-08-05T11:07:01.997Z,0.00
2023-08-05T11:09:34.103Z,0.03
2023-08-05T11:12:01.691Z,0.00
2023-08-05T11:14:29.491Z,0.00
2023-08-05T11:17:08.814Z,0.00
2023-08-05T11:19:55.629Z,0.00
2023-08-05T11:22:30.380Z,0.00
2023-08-05T11:24:58.846Z,0.10
2023-08-05T11:27:44.552Z,0.00
2023-08-05T11:30:17.063Z,0.00
2023-08-05T11:32:58.543Z,0.00
2023-08-05T11:35:28.762Z,0.00
2023-08-05T11:37:56.435Z,0.00
2023-08-05T11:40:25.036Z,0.00
2023-08-05T11:42:53.825Z,0.00
2023-08-05T11:45:21.960Z,0.03
2023-08-05T11:47:49.633Z,0.00
2023-08-05T11:50:17.107Z,0.00
2023-08-05T11:53:07.286Z,0.00
2023-08-05T11:55:41.143Z,0.00
2023-08-05T11:58:08.743Z,0.00
2023-08-05T12:00:36.251Z,0.00
2023-08-05T12:03:07.014Z,0.00
2023-08-05T12:05:34.491Z,0.00
2023-08-05T12:08:02.024Z,0.00
2023-08-05T12:10:31.219Z,0.00
2023-08-05T12:13:02.228Z,0.00
2023-08-05T12:15:30.497Z,0.00
2023-08-05T12:18:04.883Z,0.00
2023-08-05T12:20:35.714Z,0.00
2023-08-05T12:23:04.670Z,0.00
2023-08-05T12:25:33.159Z,0.00
2023-08-05T12:28:03.683Z,0.00
2023-08-05T12:30:32.410Z,0.00
2023-08-05T12:33:00.084Z,0.00
2023-08-05T12:35:27.981Z,0.00
2023-08-05T12:37:55.608Z,0.00
2023-08-05T12:40:22.771Z,0.00
2023-08-05T12:42:50.414Z,0.00
2023-08-05T12:45:17.584Z,0.00
2023-08-05T12:47:45.173Z,0.00
2023-08-05T12:50:12.933Z,0.00
2023-08-05T12:52:40.448Z,0.00
2023-08-05T12:55:08.503Z,0.00
2023-08-05T12:57:35.858Z,0.00
2023-08-05T13:00:03.667Z,0.00
2023-08-05T13:02:35.678Z,0.00
2023-08-05T13:05:04.285Z,0.00
2023-08-05T13:07:33.619Z,0.00
2023-08-05T13:10:01.253Z,0.00
2023-08-05T13:12:32.222Z,0.00
2023-08-05T13:14:59.776Z,0.00
2023-08-05T13:17:27.136Z,0.00
2023-08-05T13:19:54.891Z,0.00
2023-08-05T13:22:22.331Z,0.00
2023-08-05T13:24:49.586Z,0.00
2023-08-05T13:27:17.159Z,0.00
2023-08-05T13:29:44.498Z,0.00
2023-08-05T13:32:11.730Z,0.00
2023-08-05T13:34:38.979Z,0.00
2023-08-05T13:37:06.450Z,0.00
2023-08-05T13:39:33.795Z,0.00
2023-08-05T13:42:01.746Z,0.00
2023-08-05T13:44:29.950Z,0.00
2023-08-05T13:46:57.383Z,0.00
2023-08-05T13:49:26.418Z,0.00
2023-08-05T13:51:54.158Z,0.00
2023-08-05T13:54:21.668Z,0.00
2023-08-05T13:56:49.799Z,0.00
2023-08-05T13:59:17.273Z,0.00
2023-08-05T14:01:46.034Z,0.00
2023-08-05T14:04:13.656Z,0.00
2023-08-05T14:06:41.232Z,0.00
2023-08-05T14:09:09.468Z,0.00
2023-08-05T14:11:37.313Z,0.00
2023-08-05T14:14:05.137Z,0.00
2023-08-05T14:16:32.945Z,0.00
2023-08-05T14:19:03.625Z,0.00
2023-08-05T14:21:31.271Z,0.00
2023-08-05T14:23:58.698Z,0.00
2023-08-05T14:26:26.053Z,0.00
2023-08-05T14:28:53.375Z,0.00
2023-08-05T14:31:20.715Z,0.00
2023-08-05T14:33:47.982Z,0.00
2023-08-05T14:36:15.907Z,0.00
2023-08-05T14:38:43.225Z,0.00
2023-08-05T14:41:17.248Z,0.00
2023-08-05T14:43:45.071Z,0.00
2023-08-05T14:46:13.005Z,0.00
2023-08-05T14:48:40.705Z,0.00
2023-08-05T14:51:08.401Z,0.00
2023-08-05T14:53:35.748Z,0.00
2023-08-05T14:56:03.405Z,0.00
2023-08-05T14:58:31.118Z,0.00
2023-08-05T15:01:04.996Z,0.00
2023-08-05T15:03:32.616Z,0.00
2023-08-05T15:06:00.048Z,0.00
2023-08-05T15:08:28.010Z,0.00
2023-08-05T15:11:01.430Z,0.00
2023-08-05T15:13:29.068Z,0.00
2023-08-05T15:15:56.737Z,0.00
2023-08-05T15:18:24.292Z,0.00
2023-08-05T15:20:52.310Z,0.00
2023-08-05T15:23:30.098Z,0.00
2023-08-05T15:26:01.436Z,0.00
2023-08-05T15:28:29.642Z,0.00
2023-08-05T15:30:57.087Z,0.00
2023-08-05T15:33:25.097Z,0.00
2023-08-05T15:35:52.541Z,0.00
2023-08-05T15:38:19.962Z,0.00
2023-08-05T15:40:47.479Z,0.00
2023-08-05T15:43:17.477Z,0.00
2023-08-05T15:45:58.825Z,0.00
2023-08-05T15:48:26.350Z,0.00
2023-08-05T15:50:54.544Z,0.00
2023-08-05T15:53:22.081Z,0.00
2023-08-05T15:55:58.397Z,0.00
2023-08-05T15:58:26.096Z,0.00
2023-08-05T16:01:03.674Z,0.00
2023-08-05T16:03:31.444Z,0.00
2023-08-05T16:06:03.412Z,0.00
2023-08-05T16:08:31.162Z,0.00
2023-08-05T16:11:04.210Z,0.00
2023-08-05T16:13:31.806Z,0.00
2023-08-05T16:16:12.877Z,0.00
2023-08-05T16:18:40.880Z,0.00
2023-08-05T16:21:17.950Z,0.00
2023-08-05T16:23:47.103Z,0.00
2023-08-05T16:26:17.184Z,0.00
2023-08-05T16:28:47.922Z,0.00
2023-08-05T16:31:17.055Z,0.00
2023-08-05T16:33:44.625Z,0.00
2023-08-05T16:36:12.546Z,0.00
2023-08-05T16:38:43.150Z,0.00
2023-08-05T16:41:11.321Z,0.00
2023-08-05T16:43:38.660Z,0.00
2023-08-05T16:46:08.000Z,0.00
2023-08-05T16:48:36.201Z,0.00
2023-08-05T16:51:04.875Z,0.00
2023-08-05T16:53:34.300Z,0.00
2023-08-05T16:56:03.026Z,0.00
2023-08-05T16:58:30.636Z,0.00
2023-08-05T17:00:58.792Z,0.00
2023-08-05T17:03:26.346Z,0.00
2023-08-05T17:05:54.023Z,0.00
2023-08-05T17:08:21.844Z,0.00
2023-08-05T17:10:49.177Z,0.00
2023-08-05T17:13:16.461Z,0.00
2023-08-05T17:15:45.463Z,0.00
2023-08-05T17:18:13.890Z,0.00
2023-08-05T17:20:42.327Z,0.00
2023-08-05T17:23:10.135Z,0.00
2023-08-05T17:25:45.220Z,0.00
2023-08-05T17:28:12.840Z,0.00
2023-08-05T17:30:42.703Z,0.00
2023-08-05T17:33:12.707Z,0.00
2023-08-05T17:35:40.789Z,0.00
2023-08-05T17:38:08.154Z,0.00
2023-08-05T17:40:35.682Z,0.00
2023-08-05T17:43:03.069Z,0.00
2023-08-05T17:45:30.389Z,0.00
2023-08-05T17:47:57.922Z,0.00
2023-08-05T17:50:25.332Z,0.00
2023-08-05T17:52:52.784Z,0.00
2023-08-05T17:55:20.432Z,0.00
2023-08-05T17:57:48.054Z,0.00
2023-08-05T18:00:15.458Z,0.00
2023-08-05T18:02:42.916Z,0.00
2023-08-05T18:05:10.303Z,0.00
2023-08-05T18:07:37.588Z,0.00
2023-08-05T18:10:05.219Z,0.00
2023-08-05T18:12:33.090Z,0.00
2023-08-05T18:15:00.619Z,0.00
2023-08-05T18:17:28.027Z,0.00
2023-08-05T18:19:55.772Z,0.00
2023-08-05T18:22:23.252Z,0.00
2023-08-05T18:24:50.560Z,0.00
2023-08-05T18:27:17.871Z,0.00
2023-08-05T18:29:45.104Z,0.00
2023-08-05T18:32:12.412Z,0.00
2023-08-05T18:34:40.034Z,0.00
2023-08-05T18:37:07.608Z,0.00
2023-08-05T18:39:38.708Z,0.00
2023-08-05T18:42:06.270Z,0.00
2023-08-05T18:44:34.793Z,0.00
2023-08-05T18:47:02.060Z,0.00
2023-08-05T18:49:29.419Z,0.00
2023-08-05T18:51:56.710Z,0.00
2023-08-05T18:54:24.046Z,0.00
2023-08-05T18:56:51.613Z,0.00
2023-08-05T18:59:19.053Z,0.00
2023-08-05T19:01:46.344Z,0.00
2023-08-05T19:04:13.922Z,0.00
2023-08-05T19:06:41.324Z,0.00
2023-08-05T19:09:09.273Z,0.00
2023-08-05T19:11:36.530Z,0.00
2023-08-05T19:14:03.823Z,0.00
2023-08-05T19:16:32.057Z,0.00
2023-08-05T19:18:59.528Z,0.00
2023-08-05T19:21:26.894Z,0.00
2023-08-05T19:23:54.282Z,0.00
2023-08-05T19:26:21.810Z,0.00
2023-08-05T19:28:49.056Z,0.00
2023-08-05T19:31:16.465Z,0.00
2023-08-05T19:33:44.659Z,0.00
2023-08-05T19:36:16.854Z,0.00
2023-08-05T19:38:45.560Z,0.00
2023-08-05T19:41:13.203Z,0.00
2023-08-05T19:43:41.065Z,0.00
2023-08-05T19:46:11.221Z,0.00
2023-08-05T19:48:39.850Z,0.00
2023-08-05T19:53:38.530Z,0.00
2023-08-05T19:56:06.038Z,0.00
2023-08-05T19:58:33.875Z,0.00
2023-08-05T20:01:02.815Z,0.00
2023-08-05T20:03:32.641Z,0.00
2023-08-05T20:06:00.152Z,0.00
2023-08-05T20:08:27.718Z,0.00
2023-08-05T20:10:55.586Z,0.00
2023-08-05T20:13:23.250Z,0.00
2023-08-05T20:15:57.990Z,0.00
2023-08-05T20:18:26.096Z,0.00
2023-08-05T20:20:54.065Z,0.00
2023-08-05T20:23:22.121Z,0.00
2023-08-05T20:25:49.788Z,0.00
2023-08-05T20:28:17.701Z,0.00
2023-08-05T20:30:45.080Z,0.00
2023-08-05T20:33:12.540Z,0.00
2023-08-05T20:35:40.282Z,0.00
2023-08-05T20:38:07.764Z,0.00
2023-08-05T20:40:38.317Z,0.00
2023-08-05T20:43:05.931Z,0.00
2023-08-05T20:45:39.753Z,0.00
2023-08-05T20:48:07.399Z,0.00
2023-08-05T20:50:35.079Z,0.00
2023-08-05T20:53:02.594Z,0.00
2023-08-05T20:55:32.373Z,0.00
2023-08-05T20:58:00.025Z,0.00
2023-08-05T21:00:27.696Z,0.00
2023-08-05T21:02:57.783Z,0.00
2023-08-05T21:05:25.435Z,0.00
2023-08-05T21:07:52.972Z,0.00
2023-08-05T21:10:20.632Z,0.00
2023-08-05T21:12:47.976Z,0.00
2023-08-05T21:15:15.711Z,0.00
2023-08-05T21:17:43.121Z,0.00
2023-08-05T21:20:11.135Z,0.00
2023-08-05T21:22:38.652Z,0.00
2023-08-05T21:25:06.487Z,0.00
2023-08-05T21:27:33.855Z,0.00
2023-08-05T21:30:01.118Z,0.00
2023-08-05T21:32:32.290Z,0.00
2023-08-05T21:34:59.820Z,0.00
2023-08-05T21:37:27.858Z,0.00
2023-08-05T21:39:55.357Z,0.00
2023-08-05T21:42:22.783Z,0.00
2023-08-05T21:44:50.038Z,0.00
2023-08-05T21:47:17.791Z,0.00
2023-08-05T21:49:45.146Z,0.00
2023-08-05T21:52:12.612Z,0.00
2023-08-05T21:54:40.103Z,0.00
2023-08-05T21:57:08.099Z,0.00
2023-08-05T21:59:35.618Z,0.00
2023-08-05T22:02:03.675Z,0.00
2023-08-05T22:04:33.173Z,0.00
2023-08-05T22:07:00.531Z,0.00
2023-08-05T22:09:28.553Z,0.00
2023-08-05T22:11:56.090Z,0.00
2023-08-05T22:14:23.684Z,0.00
2023-08-05T22:16:51.340Z,0.00
2023-08-05T22:19:18.881Z,0.00
2023-08-05T22:21:46.340Z,0.00
2023-08-05T22:24:18.832Z,0.00
2023-08-05T22:26:49.168Z,0.00
2023-08-05T22:29:16.477Z,0.00
2023-08-05T22:31:43.720Z,0.00
2023-08-05T22:34:11.126Z,0.00
2023-08-05T22:36:38.375Z,0.00
2023-08-05T22:39:05.861Z,0.00
2023-08-05T22:41:33.120Z,0.00
2023-08-05T22:44:00.561Z,0.00
2023-08-05T22:46:28.058Z,0.00
2023-08-05T22:48:55.482Z,0.00
2023-08-05T22:51:23.163Z,0.00
2023-08-05T22:53:50.738Z,0.00
2023-08-05T22:56:18.162Z,0.00
2023-08-05T22:58:45.760Z,0.00
2023-08-05T23:01:13.191Z,0.00
2023-08-05T23:03:42.281Z,0.00
2023-08-05T23:06:19.772Z,0.00
2023-08-05T23:08:47.503Z,0.00
2023-08-05T23:11:15.283Z,0.00
2023-08-05T23:13:42.764Z,0.00
2023-08-05T23:16:15.257Z,0.00
2023-08-05T23:18:43.672Z,0.00
2023-08-05T23:21:11.260Z,0.00
2023-08-05T23:23:39.095Z,0.00
2023-08-05T23:26:07.662Z,0.00
2023-08-05T23:28:36.128Z,0.00
2023-08-05T23:31:05.134Z,0.00
2023-08-05T23:33:33.079Z,0.00
2023-08-05T23:36:01.219Z,0.00
2023-08-05T23:38:28.798Z,0.00
2023-08-05T23:40:56.324Z,0.00
2023-08-05T23:43:23.870Z,0.00
2023-08-05T23:45:51.595Z,0.00
2023-08-05T23:48:19.024Z,0.00
2023-08-05T23:50:46.565Z,0.00
2023-08-05T23:53:14.571Z,0.00
2023-08-05T23:55:48.293Z,0.00
2023-08-05T23:58:15.952Z,0.00
