createdAt,value
2022-12-31T00:00:40.139Z,99.90
2022-12-31T00:03:09.896Z,99.90
2022-12-31T00:05:39.400Z,99.90
2022-12-31T00:08:07.458Z,99.90
2022-12-31T00:10:41.621Z,99.90
2022-12-31T00:13:10.451Z,99.90
2022-12-31T00:15:38.794Z,99.90
2022-12-31T00:18:07.359Z,99.90
2022-12-31T00:20:35.599Z,99.90
2022-12-31T00:23:05.463Z,99.90
2022-12-31T00:25:35.234Z,99.90
2022-12-31T00:28:03.566Z,99.90
2022-12-31T00:30:32.729Z,99.90
2022-12-31T00:33:00.910Z,99.90
2022-12-31T00:35:29.369Z,99.90
2022-12-31T00:37:57.483Z,99.90
2022-12-31T00:40:27.166Z,99.90
2022-12-31T00:42:55.395Z,99.90
2022-12-31T00:45:23.415Z,99.90
2022-12-31T00:47:51.372Z,99.90
2022-12-31T00:50:19.702Z,99.90
2022-12-31T00:52:47.961Z,99.90
2022-12-31T00:55:16.240Z,99.90
2022-12-31T00:57:45.643Z,99.90
2022-12-31T01:00:15.027Z,99.90
2022-12-31T01:02:43.293Z,99.90
2022-12-31T01:05:11.381Z,99.90
2022-12-31T01:07:39.630Z,99.90
2022-12-31T01:10:08.907Z,99.90
2022-12-31T01:12:36.914Z,99.90
2022-12-31T01:15:08.316Z,99.90
2022-12-31T01:17:36.424Z,99.90
2022-12-31T01:20:04.535Z,99.90
2022-12-31T01:22:32.712Z,99.90
2022-12-31T01:25:00.738Z,99.90
2022-12-31T01:27:29.866Z,99.90
2022-12-31T01:29:57.979Z,99.90
2022-12-31T01:32:27.486Z,99.90
2022-12-31T01:34:55.534Z,99.90
2022-12-31T01:37:23.540Z,99.90
2022-12-31T01:39:51.561Z,99.90
2022-12-31T01:42:19.742Z,99.90
2022-12-31T01:44:54.430Z,99.90
2022-12-31T01:47:38.480Z,99.90
2022-12-31T01:50:12.813Z,99.90
2022-12-31T01:52:43.711Z,99.90
2022-12-31T01:55:16.836Z,99.90
2022-12-31T01:57:46.885Z,99.90
2022-12-31T02:00:15.702Z,99.90
2022-12-31T02:02:47.615Z,99.90
2022-12-31T02:05:24.168Z,99.90
2022-12-31T02:07:53.143Z,99.90
2022-12-31T02:10:21.234Z,99.90
2022-12-31T02:12:49.733Z,99.90
2022-12-31T02:15:18.531Z,99.90
2022-12-31T02:17:57.567Z,99.90
2022-12-31T02:20:58.619Z,99.90
2022-12-31T02:23:45.344Z,99.90
2022-12-31T02:26:31.917Z,99.90
2022-12-31T02:29:24.218Z,99.90
2022-12-31T02:31:59.530Z,99.90
2022-12-31T02:34:32.561Z,99.90
2022-12-31T02:37:04.812Z,99.90
2022-12-31T02:39:35.199Z,99.90
2022-12-31T02:42:03.977Z,99.90
2022-12-31T02:44:34.503Z,99.90
2022-12-31T02:47:19.321Z,99.90
2022-12-31T02:49:59.413Z,99.90
2022-12-31T02:52:39.795Z,99.90
2022-12-31T02:55:17.721Z,99.90
2022-12-31T02:57:53.904Z,99.90
2022-12-31T03:00:40.428Z,99.90
2022-12-31T03:03:11.675Z,99.90
2022-12-31T03:05:43.049Z,99.90
2022-12-31T03:08:11.366Z,99.90
2022-12-31T03:10:39.367Z,99.90
2022-12-31T03:13:06.347Z,99.90
2022-12-31T03:15:35.576Z,99.90
2022-12-31T03:18:06.523Z,99.90
2022-12-31T03:20:55.640Z,99.90
2022-12-31T03:23:25.749Z,99.90
2022-12-31T03:25:53.539Z,99.90
2022-12-31T03:28:26.243Z,99.90
2022-12-31T03:30:57.047Z,99.90
2022-12-31T03:33:25.959Z,99.90
2022-12-31T03:35:56.085Z,99.90
2022-12-31T03:38:24.488Z,99.90
2022-12-31T03:40:54.324Z,99.90
2022-12-31T03:43:22.569Z,99.90
2022-12-31T03:45:52.451Z,99.90
2022-12-31T03:48:21.715Z,99.90
2022-12-31T03:50:50.083Z,99.90
2022-12-31T03:53:19.856Z,99.90
2022-12-31T03:55:52.064Z,99.90
2022-12-31T03:58:20.143Z,99.90
2022-12-31T04:00:48.470Z,99.90
2022-12-31T04:03:16.646Z,99.90
2022-12-31T04:05:44.665Z,99.90
2022-12-31T04:08:12.698Z,99.90
2022-12-31T04:10:42.120Z,99.90
2022-12-31T04:13:10.138Z,99.90
2022-12-31T04:15:38.439Z,99.90
2022-12-31T04:18:06.595Z,99.90
2022-12-31T04:20:34.799Z,99.90
2022-12-31T04:23:02.860Z,99.90
2022-12-31T04:25:30.848Z,99.90
2022-12-31T04:28:00.534Z,99.90
2022-12-31T04:30:28.910Z,99.90
2022-12-31T04:32:56.887Z,99.90
2022-12-31T04:35:24.949Z,99.90
2022-12-31T04:37:52.923Z,99.90
2022-12-31T04:40:20.935Z,99.90
2022-12-31T04:42:49.049Z,99.90
2022-12-31T04:45:18.544Z,99.90
2022-12-31T04:47:46.624Z,99.90
2022-12-31T04:50:14.639Z,99.90
2022-12-31T04:52:43.161Z,99.90
2022-12-31T04:55:12.246Z,99.90
2022-12-31T04:57:40.437Z,99.90
2022-12-31T05:00:09.793Z,99.90
2022-12-31T05:02:39.659Z,99.90
2022-12-31T05:05:08.701Z,99.90
2022-12-31T05:07:36.847Z,99.90
2022-12-31T05:10:05.783Z,99.90
2022-12-31T05:12:33.822Z,99.90
2022-12-31T05:15:01.872Z,99.90
2022-12-31T05:17:29.871Z,99.90
2022-12-31T05:19:59.324Z,99.90
2022-12-31T05:22:29.923Z,99.90
2022-12-31T05:24:59.021Z,99.90
2022-12-31T05:27:28.273Z,99.90
2022-12-31T05:29:56.290Z,99.90
2022-12-31T05:32:24.434Z,99.90
2022-12-31T05:34:53.697Z,99.90
2022-12-31T05:37:23.117Z,99.90
2022-12-31T05:39:51.170Z,99.90
2022-12-31T05:42:19.245Z,99.90
2022-12-31T05:44:47.296Z,99.90
2022-12-31T05:47:18.788Z,99.90
2022-12-31T05:49:46.974Z,99.90
2022-12-31T05:52:15.280Z,99.90
2022-12-31T05:54:44.925Z,99.90
2022-12-31T05:57:13.274Z,99.90
2022-12-31T05:59:41.267Z,99.90
2022-12-31T06:02:09.296Z,99.90
2022-12-31T06:04:37.464Z,99.90
2022-12-31T06:07:05.478Z,99.90
2022-12-31T06:09:33.447Z,99.90
2022-12-31T06:12:02.940Z,99.90
2022-12-31T06:14:30.960Z,99.90
2022-12-31T06:16:59.092Z,99.90
2022-12-31T06:19:27.315Z,99.90
2022-12-31T06:21:55.386Z,99.90
2022-12-31T06:24:23.368Z,99.90
2022-12-31T06:26:51.500Z,99.90
2022-12-31T06:29:21.144Z,99.90
2022-12-31T06:31:49.146Z,99.90
2022-12-31T06:34:17.493Z,99.90
2022-12-31T06:36:45.555Z,99.90
2022-12-31T06:39:13.614Z,99.90
2022-12-31T06:41:41.678Z,99.90
2022-12-31T06:44:09.672Z,99.90
2022-12-31T06:46:39.121Z,99.90
2022-12-31T06:49:07.472Z,99.90
2022-12-31T06:51:35.661Z,99.90
2022-12-31T06:54:03.722Z,99.90
2022-12-31T06:56:34.864Z,99.90
2022-12-31T06:59:04.321Z,99.90
2022-12-31T07:01:50.416Z,99.90
2022-12-31T07:04:53.705Z,99.90
2022-12-31T07:07:27.311Z,99.90
2022-12-31T07:10:02.589Z,99.90
2022-12-31T07:12:42.201Z,99.90
2022-12-31T07:15:16.116Z,99.90
2022-12-31T07:17:53.533Z,99.90
2022-12-31T07:20:22.427Z,99.90
2022-12-31T07:22:50.927Z,99.90
2022-12-31T07:25:21.934Z,99.90
2022-12-31T07:27:59.858Z,99.90
2022-12-31T07:30:37.770Z,99.90
2022-12-31T07:33:21.909Z,99.90
2022-12-31T07:35:57.930Z,99.90
2022-12-31T07:38:35.577Z,99.90
2022-12-31T07:41:13.545Z,99.90
2022-12-31T07:43:57.468Z,99.90
2022-12-31T07:46:32.316Z,99.90
2022-12-31T07:49:02.496Z,99.90
2022-12-31T07:51:31.994Z,99.90
2022-12-31T07:53:59.998Z,99.90
2022-12-31T07:56:28.092Z,99.90
2022-12-31T07:59:06.530Z,99.90
2022-12-31T08:01:50.633Z,99.90
2022-12-31T08:04:28.609Z,99.90
2022-12-31T08:07:05.722Z,99.90
2022-12-31T08:09:46.093Z,99.90
2022-12-31T08:12:15.221Z,99.90
2022-12-31T08:14:46.496Z,99.90
2022-12-31T08:17:16.204Z,99.90
2022-12-31T08:19:46.583Z,99.90
2022-12-31T08:22:38.808Z,99.90
2022-12-31T08:25:18.539Z,99.90
2022-12-31T08:27:57.030Z,99.90
2022-12-31T08:30:31.915Z,99.90
2022-12-31T08:33:10.591Z,99.90
2022-12-31T08:35:51.445Z,99.90
2022-12-31T08:38:30.520Z,99.90
2022-12-31T08:41:04.380Z,99.90
2022-12-31T08:43:49.370Z,99.90
2022-12-31T08:46:24.484Z,99.90
2022-12-31T08:48:52.785Z,99.90
2022-12-31T08:51:25.440Z,99.90
2022-12-31T08:53:55.254Z,99.90
2022-12-31T08:56:31.109Z,99.90
2022-12-31T08:59:13.235Z,99.90
2022-12-31T09:02:01.033Z,99.90
2022-12-31T09:04:47.640Z,99.90
2022-12-31T09:07:23.509Z,99.90
2022-12-31T09:10:01.874Z,99.90
2022-12-31T09:12:36.502Z,99.90
2022-12-31T09:15:14.142Z,99.90
2022-12-31T09:17:46.460Z,99.90
2022-12-31T09:20:26.061Z,99.90
2022-12-31T09:22:58.921Z,99.90
2022-12-31T09:25:28.454Z,99.90
2022-12-31T09:28:16.262Z,99.90
2022-12-31T09:30:51.582Z,99.90
2022-12-31T09:33:33.508Z,99.90
2022-12-31T09:36:07.196Z,99.90
2022-12-31T09:38:44.895Z,99.90
2022-12-31T09:41:24.419Z,99.90
2022-12-31T09:44:28.831Z,99.90
2022-12-31T09:47:20.055Z,99.90
2022-12-31T09:50:18.166Z,99.90
2022-12-31T09:53:13.927Z,99.90
2022-12-31T09:55:49.791Z,99.90
2022-12-31T09:58:33.225Z,99.90
2022-12-31T10:01:11.635Z,99.90
2022-12-31T10:03:59.234Z,99.90
2022-12-31T10:06:30.465Z,99.90
2022-12-31T10:09:26.101Z,99.90
2022-12-31T10:12:07.647Z,99.90
2022-12-31T10:14:48.329Z,99.90
2022-12-31T10:17:30.300Z,99.90
2022-12-31T10:20:24.926Z,99.90
2022-12-31T10:23:29.830Z,99.90
2022-12-31T10:26:16.499Z,99.90
2022-12-31T10:28:55.005Z,99.90
2022-12-31T10:31:39.314Z,99.90
2022-12-31T10:34:16.829Z,99.90
2022-12-31T10:36:54.259Z,99.90
2022-12-31T10:39:39.212Z,99.90
2022-12-31T10:42:37.515Z,99.90
2022-12-31T10:45:41.386Z,99.90
2022-12-31T10:48:52.958Z,99.90
2022-12-31T10:52:03.350Z,99.90
2022-12-31T10:55:10.330Z,99.90
2022-12-31T10:58:17.947Z,99.90
2022-12-31T11:00:55.161Z,99.90
2022-12-31T11:04:20.255Z,99.90
2022-12-31T11:07:24.877Z,99.90
2022-12-31T11:10:38.527Z,99.90
2022-12-31T11:13:41.280Z,99.90
2022-12-31T11:16:34.842Z,99.90
2022-12-31T11:19:13.662Z,99.90
2022-12-31T11:21:52.018Z,99.90
2022-12-31T11:24:32.541Z,99.90
2022-12-31T11:27:19.563Z,99.90
2022-12-31T11:30:04.906Z,99.90
2022-12-31T11:32:50.751Z,99.90
2022-12-31T11:35:35.759Z,99.90
2022-12-31T11:38:15.605Z,99.90
2022-12-31T11:40:56.101Z,99.90
2022-12-31T11:43:31.368Z,99.90
2022-12-31T11:46:34.574Z,99.90
2022-12-31T11:49:21.631Z,99.90
2022-12-31T11:52:27.350Z,99.90
2022-12-31T11:55:18.022Z,99.90
2022-12-31T11:57:50.071Z,99.90
2022-12-31T12:00:20.822Z,99.90
2022-12-31T12:02:50.994Z,99.90
2022-12-31T12:05:23.616Z,99.90
2022-12-31T12:07:52.507Z,99.90
2022-12-31T12:10:29.158Z,99.90
2022-12-31T12:13:01.707Z,99.90
2022-12-31T12:15:32.409Z,99.90
2022-12-31T12:18:07.593Z,99.90
2022-12-31T12:20:39.370Z,99.90
2022-12-31T12:23:17.075Z,99.90
2022-12-31T12:25:46.242Z,99.90
2022-12-31T12:28:26.069Z,99.90
2022-12-31T12:30:59.450Z,99.90
2022-12-31T12:33:29.712Z,99.90
2022-12-31T12:36:10.880Z,99.90
2022-12-31T12:38:39.603Z,99.90
2022-12-31T12:41:10.915Z,99.90
2022-12-31T12:43:39.950Z,99.90
2022-12-31T12:46:20.005Z,99.90
2022-12-31T12:48:50.380Z,99.90
2022-12-31T12:51:33.820Z,99.90
2022-12-31T12:54:07.328Z,99.90
2022-12-31T12:56:41.759Z,99.90
2022-12-31T12:59:41.070Z,99.90
2022-12-31T13:02:27.683Z,99.90
2022-12-31T13:05:07.559Z,99.90
2022-12-31T13:07:52.469Z,99.90
2022-12-31T13:10:34.189Z,99.90
2022-12-31T13:13:25.633Z,99.90
2022-12-31T13:16:02.407Z,99.90
2022-12-31T13:18:41.772Z,99.90
2022-12-31T13:21:25.479Z,99.90
2022-12-31T13:24:00.195Z,99.90
2022-12-31T13:26:33.724Z,99.90
2022-12-31T13:29:03.552Z,99.90
2022-12-31T13:31:35.395Z,99.90
2022-12-31T13:34:07.480Z,99.90
2022-12-31T13:36:39.018Z,99.90
2022-12-31T13:39:16.812Z,99.90
2022-12-31T13:41:50.989Z,99.90
2022-12-31T13:44:28.806Z,99.90
2022-12-31T13:47:02.667Z,99.90
2022-12-31T13:49:34.574Z,99.90
2022-12-31T13:52:10.837Z,99.90
2022-12-31T13:54:45.571Z,99.90
2022-12-31T13:57:22.754Z,99.90
2022-12-31T13:59:56.169Z,99.90
2022-12-31T14:02:35.639Z,99.90
2022-12-31T14:05:13.858Z,99.90
2022-12-31T14:07:48.276Z,99.90
2022-12-31T14:10:21.768Z,99.90
2022-12-31T14:12:54.927Z,99.90
2022-12-31T14:15:29.842Z,99.90
2022-12-31T14:18:03.923Z,99.90
2022-12-31T14:20:43.370Z,99.90
2022-12-31T14:23:21.400Z,99.90
2022-12-31T14:25:54.493Z,99.90
2022-12-31T14:28:26.776Z,99.90
2022-12-31T14:30:58.982Z,99.90
2022-12-31T14:33:39.520Z,99.90
2022-12-31T14:36:29.119Z,99.90
2022-12-31T14:39:18.949Z,99.90
2022-12-31T14:41:59.489Z,99.90
2022-12-31T14:44:43.719Z,99.90
2022-12-31T14:47:22.167Z,99.90
2022-12-31T14:50:00.838Z,99.90
2022-12-31T14:52:31.551Z,99.90
2022-12-31T14:55:02.239Z,99.90
2022-12-31T14:58:01.615Z,99.90
2022-12-31T15:00:33.112Z,99.90
2022-12-31T15:03:03.242Z,99.90
2022-12-31T15:05:33.469Z,99.90
2022-12-31T15:08:22.014Z,99.90
2022-12-31T15:11:10.230Z,99.90
2022-12-31T15:14:08.629Z,99.90
2022-12-31T15:16:50.038Z,99.90
2022-12-31T15:19:50.710Z,99.90
2022-12-31T15:22:33.867Z,99.90
2022-12-31T15:25:02.132Z,99.90
2022-12-31T15:27:37.749Z,99.90
2022-12-31T15:30:08.849Z,99.90
2022-12-31T15:32:40.768Z,99.90
2022-12-31T15:35:27.343Z,99.90
2022-12-31T15:38:03.080Z,99.90
2022-12-31T15:40:31.660Z,99.90
2022-12-31T15:43:04.015Z,99.90
2022-12-31T15:45:38.726Z,99.90
2022-12-31T15:48:14.435Z,99.90
2022-12-31T15:50:44.189Z,99.90
2022-12-31T15:53:25.283Z,99.90
2022-12-31T15:55:55.678Z,99.90
2022-12-31T15:58:27.927Z,99.90
2022-12-31T16:01:09.114Z,99.90
2022-12-31T16:03:38.212Z,99.90
2022-12-31T16:06:13.132Z,99.90
2022-12-31T16:08:45.965Z,99.90
2022-12-31T16:11:14.146Z,99.90
2022-12-31T16:13:45.151Z,99.90
2022-12-31T16:16:22.436Z,99.90
2022-12-31T16:18:51.171Z,99.90
2022-12-31T16:21:27.310Z,99.90
2022-12-31T16:23:58.219Z,99.90
2022-12-31T16:26:32.688Z,99.90
2022-12-31T16:29:01.559Z,99.90
2022-12-31T16:31:31.632Z,99.90
2022-12-31T16:34:07.817Z,99.90
2022-12-31T16:36:36.410Z,99.90
2022-12-31T16:39:26.367Z,99.90
2022-12-31T16:42:07.178Z,99.90
2022-12-31T16:44:35.187Z,99.90
2022-12-31T16:47:06.930Z,99.90
2022-12-31T16:49:36.505Z,99.90
2022-12-31T16:52:08.656Z,99.90
2022-12-31T16:54:39.432Z,99.90
2022-12-31T16:57:10.902Z,99.90
2022-12-31T16:59:42.373Z,99.90
2022-12-31T17:02:19.943Z,99.90
2022-12-31T17:04:55.353Z,99.90
2022-12-31T17:07:40.674Z,99.90
2022-12-31T17:10:21.274Z,99.90
2022-12-31T17:13:27.338Z,99.90
2022-12-31T17:15:44.403Z,99.90
2022-12-31T17:18:18.688Z,99.90
2022-12-31T17:20:47.445Z,99.90
2022-12-31T17:23:24.881Z,99.90
2022-12-31T17:26:00.119Z,99.90
2022-12-31T17:28:33.302Z,99.90
2022-12-31T17:31:03.441Z,99.90
2022-12-31T17:33:33.437Z,99.90
2022-12-31T17:36:23.319Z,99.90
2022-12-31T17:38:51.663Z,99.90
2022-12-31T17:41:27.653Z,99.90
2022-12-31T17:43:57.256Z,99.90
2022-12-31T17:46:26.585Z,99.90
2022-12-31T17:49:00.451Z,99.90
2022-12-31T17:51:31.306Z,99.90
2022-12-31T17:54:01.686Z,99.90
2022-12-31T17:56:29.898Z,99.90
2022-12-31T17:58:57.893Z,99.90
2022-12-31T18:01:26.170Z,99.90
2022-12-31T18:03:56.749Z,99.90
2022-12-31T18:06:25.065Z,99.90
2022-12-31T18:08:52.994Z,99.90
2022-12-31T18:11:23.147Z,99.90
2022-12-31T18:13:51.320Z,99.90
2022-12-31T18:16:19.363Z,99.90
2022-12-31T18:18:47.415Z,99.90
2022-12-31T18:21:21.005Z,99.90
2022-12-31T18:23:50.037Z,99.90
2022-12-31T18:26:19.778Z,99.90
2022-12-31T18:28:47.884Z,99.90
2022-12-31T18:31:20.043Z,99.90
2022-12-31T18:33:49.076Z,99.90
2022-12-31T18:36:20.755Z,99.90
2022-12-31T18:38:49.470Z,99.90
2022-12-31T18:41:19.905Z,99.90
2022-12-31T18:43:48.469Z,99.90
2022-12-31T18:46:18.254Z,99.90
2022-12-31T18:48:46.361Z,99.90
2022-12-31T18:51:15.134Z,99.90
2022-12-31T18:53:44.763Z,99.90
2022-12-31T18:56:14.903Z,99.90
2022-12-31T18:58:43.721Z,99.90
2022-12-31T19:01:27.852Z,99.90
2022-12-31T19:03:58.141Z,99.90
2022-12-31T19:06:27.067Z,99.90
2022-12-31T19:08:56.914Z,99.90
2022-12-31T19:11:25.575Z,99.90
2022-12-31T19:13:53.582Z,99.40
2022-12-31T19:16:21.631Z,99.30
2022-12-31T19:18:50.772Z,98.90
2022-12-31T19:21:22.673Z,99.00
2022-12-31T19:23:51.619Z,98.60
2022-12-31T19:26:22.911Z,98.30
2022-12-31T19:28:52.106Z,98.30
2022-12-31T19:31:20.140Z,98.10
2022-12-31T19:33:48.193Z,97.90
2022-12-31T19:36:17.893Z,97.80
2022-12-31T19:38:47.042Z,97.50
2022-12-31T19:41:17.605Z,97.60
2022-12-31T19:43:47.684Z,97.50
2022-12-31T19:46:16.701Z,97.20
2022-12-31T19:48:45.479Z,97.20
2022-12-31T19:51:18.559Z,96.90
2022-12-31T19:53:47.431Z,97.10
2022-12-31T19:56:16.745Z,96.70
2022-12-31T19:58:46.975Z,96.80
2022-12-31T20:01:20.358Z,96.60
2022-12-31T20:03:49.124Z,96.50
2022-12-31T20:06:18.185Z,96.40
2022-12-31T20:08:46.562Z,96.40
2022-12-31T20:11:17.279Z,96.50
2022-12-31T20:13:47.793Z,96.30
2022-12-31T20:16:17.919Z,95.90
2022-12-31T20:18:47.402Z,96.00
2022-12-31T20:21:17.732Z,95.90
2022-12-31T20:23:46.446Z,95.90
2022-12-31T20:26:14.618Z,96.10
2022-12-31T20:28:42.751Z,96.10
2022-12-31T20:31:14.795Z,96.10
2022-12-31T20:33:43.369Z,96.00
2022-12-31T20:36:13.235Z,96.00
2022-12-31T20:38:41.334Z,96.20
2022-12-31T20:41:11.577Z,96.40
2022-12-31T20:43:40.401Z,96.10
2022-12-31T20:46:14.789Z,96.30
2022-12-31T20:48:46.157Z,96.60
2022-12-31T20:51:15.080Z,96.30
2022-12-31T20:53:48.452Z,96.20
2022-12-31T20:56:16.992Z,96.20
2022-12-31T20:58:45.071Z,96.50
2022-12-31T21:01:13.643Z,96.40
2022-12-31T21:06:34.192Z,96.10
2022-12-31T21:09:04.435Z,96.20
2022-12-31T21:11:50.120Z,96.40
2022-12-31T21:14:18.127Z,96.50
2022-12-31T21:16:46.072Z,96.20
2022-12-31T21:19:14.260Z,96.10
2022-12-31T21:21:43.712Z,96.10
2022-12-31T21:24:11.916Z,96.30
2022-12-31T21:26:39.937Z,96.40
2022-12-31T21:29:08.035Z,96.20
2022-12-31T21:31:36.147Z,96.40
2022-12-31T21:34:04.167Z,96.20
2022-12-31T21:36:32.280Z,96.20
2022-12-31T21:39:01.887Z,96.00
2022-12-31T21:41:47.546Z,96.10
2022-12-31T21:44:15.543Z,96.20
2022-12-31T21:47:16.012Z,96.00
2022-12-31T21:49:31.726Z,96.00
2022-12-31T21:52:17.432Z,96.20
2022-12-31T21:55:04.536Z,95.90
2022-12-31T21:57:59.207Z,96.00
2022-12-31T22:00:42.778Z,95.90
2022-12-31T22:03:26.895Z,95.80
2022-12-31T22:05:58.424Z,95.90
2022-12-31T22:08:27.024Z,95.80
2022-12-31T22:10:56.364Z,95.70
2022-12-31T22:13:24.805Z,95.80
2022-12-31T22:16:01.774Z,95.50
2022-12-31T22:18:34.540Z,95.70
2022-12-31T22:21:04.043Z,95.70
2022-12-31T22:23:32.990Z,95.70
2022-12-31T22:26:03.424Z,95.90
2022-12-31T22:28:38.668Z,95.70
2022-12-31T22:31:07.581Z,95.90
2022-12-31T22:33:35.815Z,95.80
2022-12-31T22:36:07.080Z,95.50
2022-12-31T22:38:36.288Z,95.50
2022-12-31T22:41:07.871Z,95.60
2022-12-31T22:43:38.764Z,95.70
2022-12-31T22:46:09.209Z,95.60
2022-12-31T22:48:38.792Z,95.40
2022-12-31T22:51:07.402Z,95.60
2022-12-31T22:53:35.778Z,95.60
2022-12-31T22:56:06.205Z,95.70
2022-12-31T22:58:34.701Z,95.70
2022-12-31T23:01:05.983Z,95.70
2022-12-31T23:03:34.744Z,95.60
2022-12-31T23:06:02.786Z,95.50
2022-12-31T23:08:30.750Z,95.40
2022-12-31T23:11:05.430Z,95.40
2022-12-31T23:13:57.162Z,95.80
2022-12-31T23:16:43.486Z,95.50
2022-12-31T23:19:29.559Z,95.60
2022-12-31T23:22:15.328Z,95.50
2022-12-31T23:24:43.439Z,95.60
2022-12-31T23:27:12.210Z,95.50
2022-12-31T23:29:47.022Z,95.50
2022-12-31T23:32:16.610Z,95.60
2022-12-31T23:34:45.902Z,95.60
2022-12-31T23:37:14.353Z,95.20
2022-12-31T23:39:42.766Z,95.10
2022-12-31T23:42:11.034Z,95.20
2022-12-31T23:44:39.053Z,95.40
2022-12-31T23:47:08.890Z,95.50
2022-12-31T23:49:36.951Z,95.30
2022-12-31T23:52:05.456Z,95.20
2022-12-31T23:54:34.988Z,95.10
2022-12-31T23:57:03.259Z,95.30
2022-12-31T23:59:31.290Z,95.00
