createdAt,value
2022-09-21T00:01:18.628Z,8.92
2022-09-21T00:03:46.234Z,9.16
2022-09-21T00:06:19.078Z,8.93
2022-09-21T00:08:46.550Z,9.03
2022-09-21T00:11:15.638Z,9.10
2022-09-21T00:13:45.885Z,8.70
2022-09-21T00:16:14.092Z,8.70
2022-09-21T00:18:40.796Z,9.18
2022-09-21T00:21:09.995Z,9.20
2022-09-21T00:23:37.891Z,9.36
2022-09-21T00:26:24.876Z,9.31
2022-09-21T00:28:59.802Z,9.34
2022-09-21T00:31:27.578Z,9.43
2022-09-21T00:33:54.443Z,9.22
2022-09-21T00:36:23.757Z,9.07
2022-09-21T00:38:53.143Z,9.07
2022-09-21T00:41:20.007Z,8.91
2022-09-21T00:44:08.513Z,8.93
2022-09-21T00:46:39.154Z,9.04
2022-09-21T00:49:06.079Z,9.09
2022-09-21T00:51:32.782Z,8.91
2022-09-21T00:54:08.017Z,8.98
2022-09-21T00:56:37.007Z,9.05
2022-09-21T00:59:04.723Z,8.97
2022-09-21T01:01:31.602Z,8.95
2022-09-21T01:03:58.500Z,8.99
2022-09-21T01:06:26.855Z,8.95
2022-09-21T01:08:59.139Z,8.82
2022-09-21T01:11:55.170Z,9.05
2022-09-21T01:14:40.445Z,8.92
2022-09-21T01:17:33.379Z,8.74
2022-09-21T01:20:06.138Z,8.82
2022-09-21T01:23:14.408Z,8.65
2022-09-21T01:26:05.188Z,8.56
2022-09-21T01:28:41.783Z,8.36
2022-09-21T01:31:15.833Z,8.16
2022-09-21T01:33:54.740Z,8.08
2022-09-21T01:36:26.257Z,8.38
2022-09-21T01:38:58.864Z,8.31
2022-09-21T01:41:29.296Z,8.40
2022-09-21T01:44:08.571Z,8.24
2022-09-21T01:46:37.301Z,8.23
2022-09-21T01:49:13.391Z,8.49
2022-09-21T01:51:46.870Z,8.52
2022-09-21T01:54:21.895Z,8.41
2022-09-21T01:56:55.641Z,8.59
2022-09-21T01:59:43.167Z,8.61
2022-09-21T02:02:15.842Z,8.57
2022-09-21T02:04:42.955Z,8.59
2022-09-21T02:07:09.903Z,8.65
2022-09-21T02:09:37.879Z,8.74
2022-09-21T02:12:05.666Z,8.71
2022-09-21T02:14:34.129Z,8.68
2022-09-21T02:17:18.892Z,8.83
2022-09-21T02:19:54.421Z,8.76
2022-09-21T02:22:36.227Z,8.83
2022-09-21T02:25:12.005Z,8.71
2022-09-21T02:27:41.320Z,8.78
2022-09-21T02:30:20.029Z,8.81
2022-09-21T02:33:13.348Z,8.81
2022-09-21T02:35:50.405Z,8.83
2022-09-21T02:38:47.059Z,8.83
2022-09-21T02:41:27.861Z,8.72
2022-09-21T02:44:11.143Z,8.69
2022-09-21T02:46:43.615Z,8.68
2022-09-21T02:49:19.681Z,8.64
2022-09-21T02:51:50.843Z,8.72
2022-09-21T02:54:22.729Z,8.64
2022-09-21T02:56:51.552Z,8.70
2022-09-21T02:59:18.613Z,8.67
2022-09-21T03:01:45.301Z,8.76
2022-09-21T03:04:12.038Z,8.78
2022-09-21T03:06:38.779Z,8.66
2022-09-21T03:09:05.385Z,8.75
2022-09-21T03:11:32.061Z,8.70
2022-09-21T03:14:00.554Z,8.64
2022-09-21T03:16:27.114Z,8.70
2022-09-21T03:18:53.720Z,8.41
2022-09-21T03:21:20.339Z,8.63
2022-09-21T03:23:46.936Z,8.61
2022-09-21T03:26:13.472Z,8.56
2022-09-21T03:28:40.135Z,8.78
2022-09-21T03:31:07.083Z,8.63
2022-09-21T03:33:33.705Z,8.62
2022-09-21T03:36:00.277Z,8.44
2022-09-21T03:38:27.062Z,8.49
2022-09-21T03:40:57.865Z,8.51
2022-09-21T03:43:25.300Z,8.58
2022-09-21T03:45:52.242Z,8.41
2022-09-21T03:48:20.098Z,8.38
2022-09-21T03:50:46.639Z,8.46
2022-09-21T03:53:13.386Z,8.27
2022-09-21T03:55:40.160Z,8.10
2022-09-21T03:58:06.846Z,8.37
2022-09-21T04:00:34.202Z,8.38
2022-09-21T04:03:02.171Z,8.21
2022-09-21T04:05:29.058Z,8.40
2022-09-21T04:07:56.851Z,8.41
2022-09-21T04:10:33.229Z,8.36
2022-09-21T04:13:02.136Z,8.31
2022-09-21T04:15:29.590Z,8.20
2022-09-21T04:17:56.548Z,8.27
2022-09-21T04:20:23.638Z,8.17
2022-09-21T04:22:51.577Z,8.34
2022-09-21T04:25:18.420Z,8.22
2022-09-21T04:27:45.084Z,8.18
2022-09-21T04:30:14.184Z,8.19
2022-09-21T04:32:40.867Z,8.24
2022-09-21T04:35:07.950Z,8.17
2022-09-21T04:37:34.661Z,8.00
2022-09-21T04:40:01.580Z,8.00
2022-09-21T04:42:28.486Z,8.02
2022-09-21T04:44:56.231Z,7.98
2022-09-21T04:47:23.714Z,7.94
2022-09-21T04:49:50.443Z,8.08
2022-09-21T04:52:19.101Z,7.98
2022-09-21T04:54:46.550Z,8.09
2022-09-21T04:57:14.172Z,8.05
2022-09-21T04:59:40.735Z,8.11
2022-09-21T05:02:07.347Z,8.03
2022-09-21T05:04:33.894Z,8.16
2022-09-21T05:07:00.493Z,8.13
2022-09-21T05:09:45.797Z,7.94
2022-09-21T05:12:12.439Z,7.86
2022-09-21T05:14:39.249Z,8.01
2022-09-21T05:17:05.949Z,8.09
2022-09-21T05:19:32.539Z,8.09
2022-09-21T05:21:59.296Z,8.05
2022-09-21T05:24:28.067Z,8.12
2022-09-21T05:26:54.719Z,8.14
2022-09-21T05:29:21.815Z,8.12
2022-09-21T05:31:54.088Z,8.22
2022-09-21T05:34:48.441Z,8.22
2022-09-21T05:37:43.194Z,8.24
2022-09-21T05:40:12.693Z,8.22
2022-09-21T05:42:39.863Z,8.27
2022-09-21T05:45:08.341Z,8.25
2022-09-21T05:47:58.545Z,8.35
2022-09-21T05:50:34.581Z,8.37
2022-09-21T05:53:24.421Z,8.35
2022-09-21T05:56:03.036Z,8.40
2022-09-21T05:58:37.457Z,8.41
2022-09-21T06:01:22.980Z,8.40
2022-09-21T06:03:50.320Z,8.36
2022-09-21T06:06:19.115Z,8.39
2022-09-21T06:08:45.975Z,8.40
2022-09-21T06:11:13.984Z,8.34
2022-09-21T06:13:41.769Z,8.48
2022-09-21T06:16:08.890Z,8.66
2022-09-21T06:18:40.316Z,8.71
2022-09-21T06:21:08.235Z,8.78
2022-09-21T06:23:35.307Z,8.81
2022-09-21T06:26:02.225Z,8.94
2022-09-21T06:28:29.833Z,9.14
2022-09-21T06:30:58.294Z,9.21
2022-09-21T06:33:26.750Z,9.32
2022-09-21T06:35:55.546Z,9.44
2022-09-21T06:38:22.772Z,9.55
2022-09-21T06:40:50.479Z,9.61
2022-09-21T06:43:17.517Z,9.73
2022-09-21T06:45:44.595Z,9.77
2022-09-21T06:48:11.216Z,9.95
2022-09-21T06:50:39.150Z,9.82
2022-09-21T06:53:05.707Z,9.93
2022-09-21T06:55:32.764Z,10.15
2022-09-21T06:58:04.011Z,10.14
2022-09-21T07:00:31.274Z,10.16
2022-09-21T07:02:58.177Z,10.38
2022-09-21T07:05:25.073Z,10.46
2022-09-21T07:07:56.830Z,10.58
2022-09-21T07:10:23.677Z,10.64
2022-09-21T07:12:51.702Z,10.84
2022-09-21T07:15:21.578Z,10.77
2022-09-21T07:17:52.363Z,10.93
2022-09-21T07:20:19.561Z,10.94
2022-09-21T07:22:46.195Z,11.11
2022-09-21T07:25:12.831Z,11.05
2022-09-21T07:27:39.477Z,11.09
2022-09-21T07:30:07.368Z,11.26
2022-09-21T07:32:34.297Z,11.37
2022-09-21T07:35:01.039Z,11.08
2022-09-21T07:37:28.833Z,11.24
2022-09-21T07:39:55.492Z,11.42
2022-09-21T07:42:22.955Z,11.57
2022-09-21T07:44:50.942Z,11.71
2022-09-21T07:47:17.813Z,11.75
2022-09-21T07:49:45.830Z,11.85
2022-09-21T07:52:12.465Z,11.88
2022-09-21T07:54:39.036Z,11.96
2022-09-21T07:57:24.341Z,12.02
2022-09-21T07:59:51.234Z,12.05
2022-09-21T08:02:18.127Z,12.14
2022-09-21T08:04:45.330Z,12.13
2022-09-21T08:07:12.656Z,12.12
2022-09-21T08:09:39.311Z,12.23
2022-09-21T08:12:05.978Z,12.24
2022-09-21T08:14:32.736Z,12.36
2022-09-21T08:16:59.296Z,12.31
2022-09-21T08:19:26.729Z,12.51
2022-09-21T08:21:57.536Z,12.45
2022-09-21T08:24:26.952Z,12.36
2022-09-21T08:26:55.865Z,12.33
2022-09-21T08:29:23.946Z,12.29
2022-09-21T08:31:50.851Z,12.59
2022-09-21T08:34:17.551Z,12.61
2022-09-21T08:36:44.169Z,12.76
2022-09-21T08:39:10.967Z,12.73
2022-09-21T08:41:40.943Z,12.76
2022-09-21T08:44:17.074Z,12.78
2022-09-21T08:46:46.988Z,13.08
2022-09-21T08:49:21.549Z,13.18
2022-09-21T08:51:54.629Z,13.29
2022-09-21T08:54:29.246Z,13.18
2022-09-21T08:57:11.757Z,13.10
2022-09-21T08:59:43.210Z,13.48
2022-09-21T09:02:35.746Z,13.35
2022-09-21T09:05:39.835Z,13.47
2022-09-21T09:08:41.907Z,13.53
2022-09-21T09:11:15.033Z,13.59
2022-09-21T09:13:59.890Z,13.65
2022-09-21T09:16:48.070Z,13.71
2022-09-21T09:19:38.681Z,13.81
2022-09-21T09:22:07.826Z,13.65
2022-09-21T09:24:43.944Z,13.90
2022-09-21T09:27:22.778Z,13.89
2022-09-21T09:30:17.047Z,13.86
2022-09-21T09:32:44.075Z,13.86
2022-09-21T09:35:22.377Z,13.90
2022-09-21T09:37:50.859Z,14.02
2022-09-21T09:40:31.004Z,14.11
2022-09-21T09:43:20.603Z,14.10
2022-09-21T09:45:53.101Z,13.92
2022-09-21T09:48:19.730Z,14.14
2022-09-21T09:50:46.691Z,14.04
2022-09-21T09:53:19.226Z,14.36
2022-09-21T09:55:49.760Z,13.94
2022-09-21T09:58:23.203Z,14.23
2022-09-21T10:00:58.350Z,14.14
2022-09-21T10:03:30.174Z,14.50
2022-09-21T10:05:57.003Z,14.28
2022-09-21T10:08:44.854Z,14.24
2022-09-21T10:11:13.554Z,14.51
2022-09-21T10:13:42.801Z,14.45
2022-09-21T10:16:14.665Z,14.57
2022-09-21T10:18:49.458Z,14.51
2022-09-21T10:21:18.030Z,14.53
2022-09-21T10:23:57.454Z,14.63
2022-09-21T10:26:24.403Z,14.46
2022-09-21T10:29:21.865Z,14.47
2022-09-21T10:32:14.837Z,14.37
2022-09-21T10:34:59.841Z,14.62
2022-09-21T10:37:37.495Z,14.70
2022-09-21T10:40:05.765Z,14.78
2022-09-21T10:42:53.950Z,15.02
2022-09-21T10:45:24.717Z,14.97
2022-09-21T10:47:56.249Z,14.97
2022-09-21T10:50:53.225Z,14.94
2022-09-21T10:53:31.807Z,14.95
2022-09-21T10:56:17.337Z,15.13
2022-09-21T10:59:20.680Z,15.13
2022-09-21T11:01:50.303Z,15.11
2022-09-21T11:04:31.066Z,15.08
2022-09-21T11:07:15.428Z,15.07
2022-09-21T11:10:06.810Z,15.26
2022-09-21T11:12:47.446Z,15.25
2022-09-21T11:15:21.864Z,15.40
2022-09-21T11:21:20.355Z,15.40
2022-09-21T11:24:20.062Z,15.69
2022-09-21T11:26:56.331Z,15.88
2022-09-21T11:29:49.353Z,15.80
2022-09-21T11:32:25.225Z,15.72
2022-09-21T11:35:19.919Z,15.94
2022-09-21T11:37:49.698Z,16.10
2022-09-21T11:40:40.650Z,16.41
2022-09-21T11:43:25.783Z,16.34
2022-09-21T11:46:40.726Z,16.51
2022-09-21T11:49:42.617Z,16.22
2022-09-21T11:52:31.332Z,16.42
2022-09-21T11:55:16.058Z,16.38
2022-09-21T11:58:12.817Z,16.33
2022-09-21T12:01:06.058Z,16.50
2022-09-21T12:03:44.972Z,16.36
2022-09-21T12:06:27.178Z,16.50
2022-09-21T12:09:09.517Z,16.70
2022-09-21T12:11:48.702Z,16.54
2022-09-21T12:14:25.227Z,16.80
2022-09-21T12:17:21.289Z,16.88
2022-09-21T12:20:12.267Z,16.86
2022-09-21T12:22:45.698Z,16.97
2022-09-21T12:25:23.916Z,17.02
2022-09-21T12:27:54.050Z,17.20
2022-09-21T12:30:22.838Z,16.99
2022-09-21T12:33:19.312Z,17.01
2022-09-21T12:36:02.409Z,17.25
2022-09-21T12:38:40.972Z,16.98
2022-09-21T12:41:22.975Z,17.01
2022-09-21T12:43:52.147Z,16.77
2022-09-21T12:46:24.168Z,16.96
2022-09-21T12:48:50.880Z,16.90
2022-09-21T12:51:17.443Z,16.81
2022-09-21T12:53:50.930Z,16.90
2022-09-21T12:56:37.537Z,16.93
2022-09-21T12:59:26.046Z,17.04
2022-09-21T13:02:24.639Z,16.99
2022-09-21T13:05:42.524Z,16.91
2022-09-21T13:08:09.035Z,16.99
2022-09-21T13:10:46.151Z,16.96
2022-09-21T13:13:36.662Z,16.78
2022-09-21T13:16:05.636Z,16.86
2022-09-21T13:18:38.756Z,17.01
2022-09-21T13:21:22.089Z,16.97
2022-09-21T13:24:23.700Z,17.03
2022-09-21T13:27:05.198Z,17.01
2022-09-21T13:29:35.017Z,16.96
2022-09-21T13:32:22.050Z,17.26
2022-09-21T13:34:51.632Z,17.04
2022-09-21T13:37:18.163Z,17.11
2022-09-21T13:39:50.744Z,16.98
2022-09-21T13:42:29.585Z,17.00
2022-09-21T13:45:00.192Z,16.89
2022-09-21T13:47:33.946Z,16.88
2022-09-21T13:50:04.599Z,16.93
2022-09-21T13:52:40.236Z,16.82
2022-09-21T13:55:27.990Z,17.00
2022-09-21T13:57:58.944Z,17.03
2022-09-21T14:00:42.691Z,16.96
2022-09-21T14:03:27.240Z,17.05
2022-09-21T14:06:09.230Z,16.91
2022-09-21T14:08:41.888Z,16.94
2022-09-21T14:11:37.281Z,16.91
2022-09-21T14:14:31.784Z,17.06
2022-09-21T14:17:02.744Z,17.00
2022-09-21T14:19:33.253Z,16.99
2022-09-21T14:22:05.879Z,17.07
2022-09-21T14:24:42.075Z,17.15
2022-09-21T14:27:26.045Z,17.36
2022-09-21T14:29:59.925Z,17.12
2022-09-21T14:32:35.520Z,17.28
2022-09-21T14:35:11.049Z,17.45
2022-09-21T14:37:43.250Z,17.57
2022-09-21T14:44:01.317Z,17.63
2022-09-21T14:46:40.430Z,17.57
2022-09-21T14:49:26.747Z,17.64
2022-09-21T14:52:15.303Z,17.83
2022-09-21T14:55:11.939Z,17.91
2022-09-21T14:57:45.736Z,18.11
2022-09-21T15:00:28.625Z,18.09
2022-09-21T15:03:30.560Z,18.22
2022-09-21T15:06:38.370Z,20.17
2022-09-21T15:09:48.832Z,22.47
2022-09-21T15:12:23.505Z,24.07
2022-09-21T15:15:23.556Z,24.53
2022-09-21T15:17:59.873Z,25.30
2022-09-21T15:20:29.527Z,26.78
2022-09-21T15:22:58.574Z,27.06
2022-09-21T15:25:29.056Z,28.15
2022-09-21T15:27:55.753Z,27.97
2022-09-21T15:30:28.726Z,27.92
2022-09-21T15:33:01.018Z,26.70
2022-09-21T15:35:30.703Z,27.37
2022-09-21T15:38:00.933Z,27.82
2022-09-21T15:40:30.212Z,28.23
2022-09-21T15:43:06.541Z,28.53
2022-09-21T15:45:54.784Z,28.96
2022-09-21T15:48:26.591Z,28.58
2022-09-21T15:50:58.970Z,27.81
2022-09-21T15:53:31.147Z,28.29
2022-09-21T15:59:55.126Z,30.37
2022-09-21T16:02:25.436Z,31.00
2022-09-21T16:04:53.770Z,31.50
2022-09-21T16:07:42.405Z,30.65
2022-09-21T16:10:45.175Z,31.52
2022-09-21T16:13:43.137Z,31.28
2022-09-21T16:16:14.185Z,27.77
2022-09-21T16:18:52.316Z,25.03
2022-09-21T16:21:32.500Z,22.36
2022-09-21T16:24:10.928Z,20.80
2022-09-21T16:26:40.050Z,19.72
2022-09-21T16:29:23.688Z,18.90
2022-09-21T16:31:51.240Z,18.13
2022-09-21T16:34:46.066Z,17.54
2022-09-21T16:37:26.909Z,17.22
2022-09-21T16:39:55.663Z,16.75
2022-09-21T16:42:24.132Z,16.65
2022-09-21T16:44:50.811Z,16.49
2022-09-21T16:47:25.263Z,16.34
2022-09-21T16:49:57.097Z,16.02
2022-09-21T16:52:24.806Z,16.08
2022-09-21T16:54:51.894Z,15.81
2022-09-21T16:57:18.828Z,15.82
2022-09-21T16:59:45.475Z,15.33
2022-09-21T17:02:14.461Z,15.25
2022-09-21T17:04:41.396Z,15.04
2022-09-21T17:07:13.639Z,14.82
2022-09-21T17:09:47.681Z,14.55
2022-09-21T17:12:16.940Z,14.30
2022-09-21T17:14:46.969Z,14.09
2022-09-21T17:17:22.877Z,13.88
2022-09-21T17:19:51.958Z,13.55
2022-09-21T17:22:19.329Z,13.51
2022-09-21T17:24:54.926Z,13.26
2022-09-21T17:27:24.371Z,13.01
2022-09-21T17:29:53.772Z,12.75
2022-09-21T17:32:22.598Z,12.59
2022-09-21T17:35:12.519Z,12.53
2022-09-21T17:37:39.176Z,11.96
2022-09-21T17:40:10.656Z,12.02
2022-09-21T17:42:48.387Z,11.66
2022-09-21T17:45:32.567Z,11.60
2022-09-21T17:47:59.643Z,11.63
2022-09-21T17:50:28.147Z,11.57
2022-09-21T17:53:14.839Z,11.32
2022-09-21T17:56:09.406Z,11.23
2022-09-21T17:58:45.434Z,11.06
2022-09-21T18:01:27.360Z,10.96
2022-09-21T18:03:54.285Z,10.70
2022-09-21T18:06:21.979Z,10.64
2022-09-21T18:08:49.204Z,10.67
2022-09-21T18:11:27.426Z,10.67
2022-09-21T18:14:21.895Z,10.77
2022-09-21T18:16:54.482Z,10.46
2022-09-21T18:19:59.814Z,10.38
2022-09-21T18:22:32.337Z,10.34
2022-09-21T18:24:59.123Z,10.19
2022-09-21T18:27:26.123Z,10.21
2022-09-21T18:29:53.090Z,10.19
2022-09-21T18:32:39.725Z,10.15
2022-09-21T18:35:23.876Z,10.14
2022-09-21T18:38:08.723Z,9.98
2022-09-21T18:40:50.509Z,9.95
2022-09-21T18:43:48.491Z,9.99
2022-09-21T18:46:41.630Z,10.00
2022-09-21T18:49:35.799Z,9.84
2022-09-21T18:52:28.652Z,9.77
2022-09-21T18:54:55.430Z,9.79
2022-09-21T18:57:23.506Z,9.68
2022-09-21T18:59:50.504Z,9.52
2022-09-21T19:02:20.355Z,9.49
2022-09-21T19:04:48.976Z,9.47
2022-09-21T19:07:18.526Z,9.41
2022-09-21T19:09:52.134Z,9.42
2022-09-21T19:12:31.858Z,9.34
2022-09-21T19:15:56.074Z,9.36
2022-09-21T19:18:46.342Z,9.46
2022-09-21T19:21:28.201Z,9.41
2022-09-21T19:24:07.020Z,9.30
2022-09-21T19:26:59.437Z,9.38
2022-09-21T19:29:50.442Z,9.28
2022-09-21T19:32:32.532Z,9.28
2022-09-21T19:35:15.220Z,9.00
2022-09-21T19:37:41.893Z,9.10
2022-09-21T19:40:09.213Z,9.19
2022-09-21T19:42:56.347Z,9.27
2022-09-21T19:45:32.882Z,9.26
2022-09-21T19:48:04.803Z,9.29
2022-09-21T19:50:46.906Z,9.30
2022-09-21T19:53:33.075Z,9.23
2022-09-21T19:56:24.286Z,9.31
2022-09-21T19:59:09.858Z,9.28
2022-09-21T20:01:40.265Z,9.41
2022-09-21T20:04:07.746Z,9.38
2022-09-21T20:06:44.025Z,9.57
2022-09-21T20:09:24.580Z,9.66
2022-09-21T20:12:21.515Z,9.63
2022-09-21T20:14:53.961Z,9.69
2022-09-21T20:17:36.698Z,9.76
2022-09-21T20:20:13.770Z,9.55
2022-09-21T20:22:41.069Z,10.03
2022-09-21T20:25:24.244Z,10.06
2022-09-21T20:27:58.563Z,9.97
2022-09-21T20:30:28.552Z,9.90
2022-09-21T20:32:59.944Z,10.19
2022-09-21T20:35:29.691Z,10.28
2022-09-21T20:38:01.938Z,10.29
2022-09-21T20:40:29.385Z,10.28
2022-09-21T20:42:57.458Z,10.30
2022-09-21T20:45:24.894Z,10.30
2022-09-21T20:47:54.351Z,10.62
2022-09-21T20:50:22.323Z,10.61
2022-09-21T20:52:49.053Z,10.61
2022-09-21T20:55:17.643Z,10.79
2022-09-21T20:57:44.797Z,10.83
2022-09-21T21:00:14.707Z,10.76
2022-09-21T21:02:41.766Z,10.76
2022-09-21T21:10:34.368Z,10.59
2022-09-21T21:13:04.569Z,10.60
2022-09-21T21:15:32.080Z,10.59
2022-09-21T21:17:58.771Z,10.71
2022-09-21T21:20:26.168Z,10.76
2022-09-21T21:22:53.878Z,10.63
2022-09-21T21:25:20.590Z,10.59
2022-09-21T21:27:47.229Z,10.73
2022-09-21T21:30:14.007Z,10.71
2022-09-21T21:32:40.925Z,10.78
2022-09-21T21:35:08.057Z,10.71
2022-09-21T21:37:34.683Z,10.79
2022-09-21T21:40:02.320Z,10.78
2022-09-21T21:42:29.613Z,10.69
2022-09-21T21:44:56.501Z,10.75
2022-09-21T21:47:40.203Z,10.64
2022-09-21T21:50:09.333Z,10.80
2022-09-21T21:52:35.954Z,10.76
2022-09-21T21:55:02.621Z,10.68
2022-09-21T21:57:29.321Z,10.74
2022-09-21T21:59:55.919Z,10.75
2022-09-21T22:02:22.677Z,10.78
2022-09-21T22:04:49.351Z,10.79
2022-09-21T22:07:15.919Z,10.76
2022-09-21T22:09:42.478Z,10.65
2022-09-21T22:12:09.146Z,10.66
2022-09-21T22:14:35.858Z,10.67
2022-09-21T22:17:02.688Z,10.73
2022-09-21T22:19:29.516Z,10.61
2022-09-21T22:21:56.188Z,10.57
2022-09-21T22:24:23.013Z,10.59
2022-09-21T22:26:50.055Z,10.67
2022-09-21T22:29:17.507Z,10.62
2022-09-21T22:31:49.511Z,10.65
2022-09-21T22:34:16.867Z,10.63
2022-09-21T22:36:43.926Z,10.53
2022-09-21T22:39:11.211Z,10.60
2022-09-21T22:41:40.232Z,10.55
2022-09-21T22:44:07.938Z,10.51
2022-09-21T22:46:34.931Z,10.50
2022-09-21T22:49:02.171Z,10.52
2022-09-21T22:51:29.653Z,10.51
2022-09-21T22:53:56.567Z,10.46
2022-09-21T22:56:26.387Z,10.49
2022-09-21T22:58:55.414Z,10.40
2022-09-21T23:01:26.429Z,10.44
2022-09-21T23:03:56.555Z,10.44
2022-09-21T23:06:26.725Z,10.35
2022-09-21T23:08:56.268Z,10.38
2022-09-21T23:11:29.070Z,10.26
2022-09-21T23:13:56.784Z,10.28
2022-09-21T23:16:24.947Z,10.21
2022-09-21T23:18:52.290Z,10.18
2022-09-21T23:21:22.497Z,10.16
2022-09-21T23:23:49.659Z,10.16
2022-09-21T23:26:19.214Z,10.11
2022-09-21T23:28:52.313Z,10.07
2022-09-21T23:31:19.307Z,9.99
2022-09-21T23:33:51.588Z,10.02
2022-09-21T23:36:21.113Z,10.00
2022-09-21T23:38:49.188Z,9.98
2022-09-21T23:41:27.571Z,9.97
2022-09-21T23:43:54.859Z,9.94
2022-09-21T23:46:24.676Z,9.92
2022-09-21T23:48:51.816Z,9.96
2022-09-21T23:51:19.813Z,9.90
2022-09-21T23:53:47.445Z,9.95
2022-09-21T23:56:19.821Z,9.88
2022-09-21T23:58:47.138Z,9.76
