createdAt,value
2019-02-21T00:02:23.849Z,14.53
2019-02-21T00:04:49.714Z,14.67
2019-02-21T00:07:15.641Z,14.17
2019-02-21T00:09:41.485Z,14.60
2019-02-21T00:12:07.303Z,14.80
2019-02-21T00:14:33.160Z,15.40
2019-02-21T00:16:59.100Z,14.80
2019-02-21T00:19:24.945Z,14.43
2019-02-21T00:21:50.793Z,13.77
2019-02-21T00:24:16.651Z,14.33
2019-02-21T00:26:44.254Z,14.17
2019-02-21T00:29:10.405Z,14.93
2019-02-21T00:31:36.254Z,14.80
2019-02-21T00:34:02.064Z,14.23
2019-02-21T00:36:28.015Z,14.83
2019-02-21T00:38:53.864Z,13.93
2019-02-21T00:41:19.706Z,14.80
2019-02-21T00:43:45.528Z,14.80
2019-02-21T00:46:11.933Z,14.23
2019-02-21T00:48:37.773Z,15.90
2019-02-21T00:51:03.614Z,15.30
2019-02-21T00:53:29.440Z,15.07
2019-02-21T00:55:55.512Z,14.67
2019-02-21T00:58:21.434Z,15.17
2019-02-21T01:00:47.389Z,14.33
2019-02-21T01:03:13.214Z,14.60
2019-02-21T01:05:39.269Z,15.43
2019-02-21T01:08:05.941Z,15.30
2019-02-21T01:10:31.820Z,14.73
2019-02-21T01:12:58.707Z,14.67
2019-02-21T01:15:24.603Z,15.10
2019-02-21T01:17:50.443Z,15.10
2019-02-21T01:20:16.392Z,16.03
2019-02-21T01:22:42.358Z,15.00
2019-02-21T01:25:08.192Z,15.80
2019-02-21T01:27:34.045Z,15.47
2019-02-21T01:29:59.877Z,15.80
2019-02-21T01:32:25.826Z,15.87
2019-02-21T01:34:51.641Z,15.50
2019-02-21T01:37:17.581Z,15.50
2019-02-21T01:39:43.404Z,15.33
2019-02-21T01:42:09.268Z,15.53
2019-02-21T01:44:35.124Z,15.03
2019-02-21T01:47:00.969Z,15.83
2019-02-21T01:49:26.789Z,16.23
2019-02-21T01:51:52.649Z,15.73
2019-02-21T01:54:18.506Z,15.73
2019-02-21T01:56:44.327Z,16.00
2019-02-21T01:59:10.165Z,15.53
2019-02-21T02:01:35.995Z,16.03
2019-02-21T02:04:01.856Z,15.63
2019-02-21T02:06:27.782Z,16.17
2019-02-21T02:08:53.780Z,16.00
2019-02-21T02:11:19.736Z,16.07
2019-02-21T02:13:45.584Z,15.53
2019-02-21T02:16:11.424Z,14.97
2019-02-21T02:18:37.280Z,15.43
2019-02-21T02:21:04.136Z,15.27
2019-02-21T02:23:29.976Z,16.13
2019-02-21T02:25:55.826Z,16.20
2019-02-21T02:28:21.675Z,15.43
2019-02-21T02:30:47.499Z,15.83
2019-02-21T02:33:13.319Z,15.47
2019-02-21T02:35:39.176Z,15.37
2019-02-21T02:38:04.973Z,14.50
2019-02-21T02:40:30.829Z,15.37
2019-02-21T02:42:56.647Z,15.40
2019-02-21T02:45:22.492Z,15.57
2019-02-21T02:47:48.330Z,16.17
2019-02-21T02:50:14.219Z,15.97
2019-02-21T02:52:40.074Z,14.70
2019-02-21T02:55:06.031Z,14.80
2019-02-21T02:57:31.869Z,14.40
2019-02-21T02:59:57.724Z,15.47
2019-02-21T03:02:24.126Z,14.97
2019-02-21T03:04:50.043Z,15.20
2019-02-21T03:07:15.842Z,15.07
2019-02-21T03:09:41.791Z,15.53
2019-02-21T03:12:07.608Z,14.70
2019-02-21T03:14:33.444Z,15.87
2019-02-21T03:16:59.278Z,15.17
2019-02-21T03:19:25.113Z,14.87
2019-02-21T03:21:50.965Z,15.40
2019-02-21T03:24:16.811Z,15.03
2019-02-21T03:26:42.640Z,15.37
2019-02-21T03:29:08.464Z,14.83
2019-02-21T03:31:52.652Z,14.80
2019-02-21T03:34:02.150Z,14.97
2019-02-21T03:36:28.025Z,14.70
2019-02-21T03:38:53.851Z,14.60
2019-02-21T03:41:19.695Z,14.83
2019-02-21T03:43:45.509Z,14.50
2019-02-21T03:46:11.453Z,14.73
2019-02-21T03:48:37.297Z,14.83
2019-02-21T03:51:03.112Z,14.90
2019-02-21T03:53:29.431Z,14.77
2019-02-21T03:58:31.057Z,15.20
2019-02-21T04:00:57.022Z,15.60
2019-02-21T04:03:22.964Z,14.30
2019-02-21T04:05:48.809Z,15.77
2019-02-21T04:08:14.696Z,15.73
2019-02-21T04:10:40.515Z,14.47
2019-02-21T04:13:06.352Z,15.90
2019-02-21T04:15:32.829Z,14.77
2019-02-21T04:17:58.691Z,16.23
2019-02-21T04:20:24.546Z,14.93
2019-02-21T04:22:50.395Z,15.40
2019-02-21T04:25:16.208Z,15.77
2019-02-21T04:27:42.126Z,15.30
2019-02-21T04:30:08.349Z,15.20
2019-02-21T04:32:34.182Z,14.43
2019-02-21T04:35:00.323Z,15.00
2019-02-21T04:37:26.332Z,15.30
2019-02-21T04:39:52.171Z,15.07
2019-02-21T04:42:18.209Z,15.90
2019-02-21T04:44:44.049Z,15.17
2019-02-21T04:47:09.866Z,15.47
2019-02-21T04:49:35.714Z,15.77
2019-02-21T04:52:01.518Z,15.83
2019-02-21T04:54:27.371Z,14.97
2019-02-21T04:56:53.194Z,16.03
2019-02-21T04:59:19.045Z,16.10
2019-02-21T05:01:44.863Z,15.47
2019-02-21T05:04:10.704Z,16.27
2019-02-21T05:06:36.539Z,16.07
2019-02-21T05:09:04.319Z,16.20
2019-02-21T05:11:30.134Z,16.40
2019-02-21T05:13:56.025Z,15.80
2019-02-21T05:16:21.876Z,16.37
2019-02-21T05:18:47.709Z,16.33
2019-02-21T05:21:13.578Z,17.23
2019-02-21T05:23:39.446Z,17.17
2019-02-21T05:26:06.229Z,17.03
2019-02-21T05:28:32.057Z,17.63
2019-02-21T05:30:59.786Z,16.70
2019-02-21T05:33:39.721Z,17.47
2019-02-21T05:36:07.506Z,17.73
2019-02-21T05:38:35.338Z,17.40
2019-02-21T05:41:06.092Z,17.50
2019-02-21T05:43:37.343Z,19.13
2019-02-21T05:46:08.245Z,17.90
2019-02-21T05:48:35.910Z,17.47
2019-02-21T05:51:06.198Z,19.17
2019-02-21T05:53:33.929Z,17.63
2019-02-21T05:56:16.710Z,17.90
2019-02-21T05:58:50.567Z,17.70
2019-02-21T06:01:21.085Z,18.07
2019-02-21T06:03:57.899Z,18.67
2019-02-21T06:06:25.656Z,18.20
2019-02-21T06:08:59.314Z,19.00
2019-02-21T06:11:34.931Z,18.17
2019-02-21T06:14:05.234Z,19.60
2019-02-21T06:16:35.826Z,19.03
2019-02-21T06:19:06.345Z,19.13
2019-02-21T06:21:42.701Z,18.20
2019-02-21T06:24:13.447Z,18.07
2019-02-21T06:26:57.875Z,19.30
2019-02-21T06:29:25.757Z,18.97
2019-02-21T06:31:51.909Z,19.33
2019-02-21T06:34:17.735Z,18.20
2019-02-21T06:36:43.561Z,19.37
2019-02-21T06:39:09.403Z,19.73
2019-02-21T06:41:35.336Z,18.57
2019-02-21T06:44:01.212Z,19.10
2019-02-21T06:46:27.046Z,19.30
2019-02-21T06:48:52.885Z,20.03
2019-02-21T06:51:18.700Z,19.03
2019-02-21T06:53:44.545Z,19.20
2019-02-21T06:56:10.406Z,20.23
2019-02-21T06:58:36.254Z,20.27
2019-02-21T07:01:02.040Z,19.40
2019-02-21T07:03:29.081Z,20.10
2019-02-21T07:05:55.663Z,19.87
2019-02-21T07:08:21.524Z,19.80
2019-02-21T07:10:47.378Z,20.00
2019-02-21T07:13:13.264Z,19.57
2019-02-21T07:15:39.115Z,19.90
2019-02-21T07:18:05.068Z,19.17
2019-02-21T07:20:31.056Z,19.67
2019-02-21T07:22:56.893Z,19.27
2019-02-21T07:25:39.654Z,19.50
2019-02-21T07:28:11.727Z,19.70
2019-02-21T07:30:33.592Z,19.53
2019-02-21T07:32:59.520Z,19.10
2019-02-21T07:35:25.473Z,19.20
2019-02-21T07:37:53.356Z,18.93
2019-02-21T07:40:20.357Z,19.93
2019-02-21T07:42:48.120Z,18.57
2019-02-21T07:45:14.386Z,18.77
2019-02-21T07:47:40.631Z,19.10
2019-02-21T07:50:07.416Z,19.10
2019-02-21T07:52:33.263Z,18.63
2019-02-21T07:55:02.056Z,18.93
2019-02-21T07:57:26.871Z,18.93
2019-02-21T07:59:52.774Z,18.73
2019-02-21T08:02:20.917Z,17.67
2019-02-21T08:04:46.514Z,18.53
2019-02-21T08:07:12.336Z,18.53
2019-02-21T08:09:38.160Z,19.40
2019-02-21T08:12:04.104Z,19.43
2019-02-21T08:14:29.940Z,19.33
2019-02-21T08:16:56.230Z,19.90
2019-02-21T08:19:22.231Z,18.63
2019-02-21T08:21:48.326Z,19.43
2019-02-21T08:24:14.417Z,18.77
2019-02-21T08:26:40.258Z,19.33
2019-02-21T08:29:06.361Z,19.13
2019-02-21T08:31:32.659Z,18.43
2019-02-21T08:34:04.406Z,18.33
2019-02-21T08:36:30.780Z,19.53
2019-02-21T08:38:56.603Z,18.33
2019-02-21T08:41:22.459Z,18.60
2019-02-21T08:43:48.279Z,18.70
2019-02-21T08:46:14.221Z,18.73
2019-02-21T08:48:40.590Z,18.23
2019-02-21T08:51:06.718Z,19.33
2019-02-21T08:53:32.563Z,17.73
2019-02-21T08:55:58.399Z,17.93
2019-02-21T08:58:24.249Z,18.43
2019-02-21T09:00:50.098Z,18.43
2019-02-21T09:03:18.016Z,18.53
2019-02-21T09:05:43.701Z,18.77
2019-02-21T09:08:09.556Z,19.07
2019-02-21T09:10:35.596Z,18.73
2019-02-21T09:13:01.447Z,19.30
2019-02-21T09:15:27.330Z,18.90
2019-02-21T09:17:54.228Z,19.03
2019-02-21T09:20:20.436Z,18.77
2019-02-21T09:22:46.289Z,19.17
2019-02-21T09:25:13.231Z,20.07
2019-02-21T09:27:39.154Z,20.00
2019-02-21T09:30:14.837Z,19.50
2019-02-21T09:32:42.020Z,18.47
2019-02-21T09:35:08.451Z,19.30
2019-02-21T09:37:34.370Z,19.83
2019-02-21T09:40:00.330Z,19.50
2019-02-21T09:42:26.144Z,19.50
2019-02-21T09:44:51.998Z,19.63
2019-02-21T09:47:17.817Z,19.90
2019-02-21T09:49:43.773Z,20.30
2019-02-21T09:52:09.694Z,19.57
2019-02-21T09:54:35.557Z,18.63
2019-02-21T09:57:12.795Z,19.07
2019-02-21T09:59:31.037Z,20.57
2019-02-21T10:01:57.694Z,19.63
2019-02-21T10:04:31.922Z,20.13
2019-02-21T10:06:51.457Z,20.43
2019-02-21T10:09:17.290Z,19.80
2019-02-21T10:11:43.105Z,19.90
2019-02-21T10:14:08.936Z,19.50
2019-02-21T10:16:34.776Z,19.73
2019-02-21T10:19:00.595Z,19.00
2019-02-21T10:21:26.495Z,20.40
2019-02-21T10:23:52.310Z,20.27
2019-02-21T10:26:18.168Z,19.73
2019-02-21T10:28:45.241Z,21.40
2019-02-21T10:31:11.524Z,20.13
2019-02-21T10:33:46.577Z,20.62
2019-02-21T10:36:05.229Z,20.35
2019-02-21T10:38:31.050Z,21.37
2019-02-21T10:40:56.945Z,21.33
2019-02-21T10:43:22.779Z,21.07
2019-02-21T10:45:48.584Z,20.27
2019-02-21T10:48:14.477Z,21.10
2019-02-21T10:50:40.352Z,21.37
2019-02-21T10:53:06.195Z,21.77
2019-02-21T10:55:32.020Z,22.10
2019-02-21T10:57:58.246Z,22.40
2019-02-21T11:00:28.794Z,23.13
2019-02-21T11:02:54.753Z,22.07
2019-02-21T11:05:20.681Z,19.73
2019-02-21T11:07:46.627Z,19.82
2019-02-21T11:10:18.928Z,19.23
2019-02-21T11:12:43.852Z,19.52
2019-02-21T11:15:12.192Z,20.77
2019-02-21T11:17:38.039Z,20.30
2019-02-21T11:20:07.689Z,21.25
2019-02-21T11:22:33.537Z,21.20
2019-02-21T11:24:59.372Z,20.20
2019-02-21T11:27:25.215Z,21.37
2019-02-21T11:29:51.053Z,21.12
2019-02-21T11:32:16.900Z,20.80
2019-02-21T11:34:42.733Z,21.82
2019-02-21T11:37:08.648Z,21.20
2019-02-21T11:39:34.498Z,22.32
2019-02-21T11:42:00.648Z,21.17
2019-02-21T11:44:26.582Z,20.40
2019-02-21T11:46:52.401Z,21.12
2019-02-21T11:49:18.266Z,20.97
2019-02-21T11:51:44.089Z,20.72
2019-02-21T11:54:09.946Z,20.82
2019-02-21T11:56:35.754Z,20.88
2019-02-21T11:59:01.606Z,20.82
2019-02-21T12:01:27.467Z,20.35
2019-02-21T12:03:53.675Z,20.08
2019-02-21T12:06:22.653Z,21.07
2019-02-21T12:08:48.615Z,21.40
2019-02-21T12:11:14.455Z,21.00
2019-02-21T12:13:40.281Z,18.50
2019-02-21T12:16:06.215Z,18.67
2019-02-21T12:18:32.098Z,19.30
2019-02-21T12:20:58.068Z,18.25
2019-02-21T12:23:23.891Z,18.00
2019-02-21T12:25:49.848Z,17.37
2019-02-21T12:28:15.822Z,19.20
2019-02-21T12:30:41.688Z,18.50
2019-02-21T12:33:08.532Z,18.05
2019-02-21T12:35:34.370Z,17.62
2019-02-21T12:38:00.210Z,18.10
2019-02-21T12:40:26.085Z,17.82
2019-02-21T12:42:52.022Z,17.90
2019-02-21T12:45:20.175Z,18.00
2019-02-21T12:47:52.765Z,17.32
2019-02-21T12:50:14.428Z,17.80
2019-02-21T12:52:40.380Z,17.48
2019-02-21T12:55:08.235Z,16.75
2019-02-21T12:57:34.092Z,16.85
2019-02-21T12:59:59.942Z,17.12
2019-02-21T13:02:25.817Z,17.17
2019-02-21T13:04:51.669Z,16.60
2019-02-21T13:07:17.535Z,15.23
2019-02-21T13:09:43.383Z,15.13
2019-02-21T13:12:09.333Z,13.95
2019-02-21T13:14:35.280Z,16.00
2019-02-21T13:17:01.131Z,14.40
2019-02-21T13:19:26.971Z,14.80
2019-02-21T13:21:52.939Z,15.68
2019-02-21T13:24:18.762Z,13.72
2019-02-21T13:26:44.651Z,16.07
2019-02-21T13:29:10.485Z,16.12
2019-02-21T13:31:36.334Z,16.48
2019-02-21T13:34:02.404Z,15.93
2019-02-21T13:36:28.268Z,16.70
2019-02-21T13:38:54.368Z,17.60
2019-02-21T13:41:20.203Z,17.17
2019-02-21T13:43:46.070Z,17.52
2019-02-21T13:46:11.902Z,16.73
2019-02-21T13:48:37.773Z,16.70
2019-02-21T13:51:03.605Z,15.70
2019-02-21T13:53:29.498Z,16.97
2019-02-21T13:55:55.445Z,17.00
2019-02-21T13:58:21.317Z,17.87
2019-02-21T14:00:47.180Z,18.17
2019-02-21T14:03:13.052Z,17.92
2019-02-21T14:05:38.869Z,18.37
2019-02-21T14:08:05.168Z,18.25
2019-02-21T14:10:31.117Z,18.15
2019-02-21T14:12:56.933Z,17.55
2019-02-21T14:15:25.699Z,17.60
2019-02-21T14:17:51.504Z,18.60
2019-02-21T14:20:17.406Z,18.37
2019-02-21T14:22:43.245Z,17.73
2019-02-21T14:25:09.710Z,18.67
2019-02-21T14:27:35.702Z,18.83
2019-02-21T14:30:03.467Z,18.37
2019-02-21T14:32:29.335Z,18.13
2019-02-21T14:34:55.208Z,18.80
2019-02-21T14:37:21.061Z,18.07
2019-02-21T14:39:46.878Z,19.50
2019-02-21T14:42:12.870Z,18.57
2019-02-21T14:44:38.725Z,17.75
2019-02-21T14:47:04.541Z,18.17
2019-02-21T14:49:30.492Z,19.10
2019-02-21T14:51:56.332Z,20.43
2019-02-21T14:54:22.176Z,19.10
2019-02-21T14:56:48.080Z,18.27
2019-02-21T14:59:13.890Z,19.25
2019-02-21T15:01:39.763Z,18.27
2019-02-21T15:04:05.619Z,18.15
2019-02-21T15:06:31.628Z,18.77
2019-02-21T15:08:57.485Z,18.00
2019-02-21T15:11:23.310Z,18.30
2019-02-21T15:13:49.143Z,17.35
2019-02-21T15:16:15.081Z,17.60
2019-02-21T15:18:40.930Z,18.13
2019-02-21T15:21:06.830Z,17.85
2019-02-21T15:23:32.650Z,17.30
2019-02-21T15:25:58.538Z,17.90
2019-02-21T15:28:24.359Z,17.83
2019-02-21T15:30:50.244Z,17.67
2019-02-21T15:33:16.097Z,18.57
2019-02-21T15:35:41.920Z,18.27
2019-02-21T15:38:17.172Z,23.07
2019-02-21T15:40:35.497Z,21.30
2019-02-21T15:43:01.461Z,24.33
2019-02-21T15:45:28.291Z,19.13
2019-02-21T15:47:54.331Z,19.90
2019-02-21T15:50:20.484Z,19.00
2019-02-21T15:52:46.866Z,18.90
2019-02-21T15:55:15.582Z,18.80
2019-02-21T15:57:41.571Z,19.60
2019-02-21T16:00:13.597Z,20.10
2019-02-21T16:02:39.480Z,19.60
2019-02-21T16:05:06.027Z,21.40
2019-02-21T16:07:31.852Z,19.48
2019-02-21T16:09:57.710Z,19.30
2019-02-21T16:12:24.166Z,19.33
2019-02-21T16:14:50.383Z,20.50
2019-02-21T16:17:16.396Z,20.40
2019-02-21T16:19:42.278Z,19.70
2019-02-21T16:22:08.162Z,20.53
2019-02-21T16:24:34.063Z,19.90
2019-02-21T16:26:59.921Z,19.30
2019-02-21T16:29:25.999Z,20.13
2019-02-21T16:31:52.025Z,20.80
2019-02-21T16:34:18.400Z,20.60
2019-02-21T16:36:44.232Z,21.00
2019-02-21T16:39:10.299Z,20.47
2019-02-21T16:41:36.787Z,20.90
2019-02-21T16:44:02.968Z,20.07
2019-02-21T16:46:28.805Z,19.60
2019-02-21T16:48:54.764Z,20.20
2019-02-21T16:51:22.226Z,20.07
2019-02-21T16:53:48.314Z,19.73
2019-02-21T16:56:14.193Z,20.17
2019-02-21T16:58:42.695Z,20.60
2019-02-21T17:01:08.017Z,20.37
2019-02-21T17:03:33.885Z,20.08
2019-02-21T17:05:59.752Z,20.00
2019-02-21T17:08:25.701Z,20.60
2019-02-21T17:10:51.573Z,20.80
2019-02-21T17:13:17.426Z,21.30
2019-02-21T17:15:43.382Z,20.90
2019-02-21T17:18:09.324Z,21.23
2019-02-21T17:20:35.235Z,22.60
2019-02-21T17:23:01.062Z,22.97
2019-02-21T17:25:26.948Z,22.23
2019-02-21T17:27:52.811Z,22.60
2019-02-21T17:30:19.449Z,22.97
2019-02-21T17:32:45.840Z,22.57
2019-02-21T17:35:12.795Z,23.30
2019-02-21T17:37:38.642Z,23.10
2019-02-21T17:40:08.348Z,23.93
2019-02-21T17:42:34.179Z,23.27
2019-02-21T17:44:59.999Z,23.83
2019-02-21T17:47:25.891Z,24.93
2019-02-21T17:49:51.735Z,23.23
2019-02-21T17:52:17.698Z,22.50
2019-02-21T17:54:43.546Z,23.17
2019-02-21T17:57:09.508Z,22.80
2019-02-21T17:59:35.355Z,22.57
2019-02-21T18:02:01.242Z,23.10
2019-02-21T18:04:27.197Z,22.17
2019-02-21T18:06:53.146Z,20.97
2019-02-21T18:09:19.127Z,22.80
2019-02-21T18:11:45.048Z,22.57
2019-02-21T18:14:10.872Z,23.23
2019-02-21T18:16:36.812Z,23.30
2019-02-21T18:19:02.693Z,23.27
2019-02-21T18:21:28.895Z,22.93
2019-02-21T18:23:54.777Z,24.10
2019-02-21T18:26:20.731Z,23.87
2019-02-21T18:28:46.588Z,24.30
2019-02-21T18:31:12.436Z,24.73
2019-02-21T18:33:38.516Z,25.33
2019-02-21T18:36:04.441Z,24.03
2019-02-21T18:38:30.408Z,26.23
2019-02-21T18:40:56.291Z,26.00
2019-02-21T18:43:22.189Z,25.90
2019-02-21T18:45:48.440Z,25.97
2019-02-21T18:48:14.404Z,26.50
2019-02-21T18:50:40.363Z,27.87
2019-02-21T18:53:06.205Z,27.70
2019-02-21T18:55:32.080Z,28.80
2019-02-21T18:57:57.925Z,29.73
2019-02-21T19:00:25.521Z,31.93
2019-02-21T19:02:51.547Z,30.43
2019-02-21T19:05:18.723Z,30.03
2019-02-21T19:07:44.564Z,31.07
2019-02-21T19:10:14.282Z,30.87
2019-02-21T19:12:40.158Z,28.30
2019-02-21T19:15:08.420Z,29.03
2019-02-21T19:17:34.335Z,32.63
2019-02-21T19:20:00.790Z,30.33
2019-02-21T19:22:26.677Z,31.57
2019-02-21T19:24:52.867Z,33.10
2019-02-21T19:27:18.740Z,33.20
2019-02-21T19:29:44.647Z,31.77
2019-02-21T19:32:10.495Z,32.47
2019-02-21T19:34:36.441Z,30.13
2019-02-21T19:37:02.407Z,31.87
2019-02-21T19:39:28.269Z,31.27
2019-02-21T19:41:54.394Z,32.30
2019-02-21T19:44:20.246Z,32.90
2019-02-21T19:46:46.226Z,33.73
2019-02-21T19:49:12.109Z,33.80
2019-02-21T19:51:38.039Z,34.47
2019-02-21T19:54:03.977Z,34.53
2019-02-21T19:56:29.859Z,35.47
2019-02-21T19:58:55.816Z,34.83
2019-02-21T20:01:21.951Z,32.97
2019-02-21T20:03:47.831Z,33.47
2019-02-21T20:06:13.757Z,35.93
2019-02-21T20:08:39.773Z,34.57
2019-02-21T20:11:05.749Z,35.60
2019-02-21T20:13:31.717Z,36.43
2019-02-21T20:15:57.672Z,36.10
2019-02-21T20:18:23.572Z,34.70
2019-02-21T20:20:49.556Z,36.00
2019-02-21T20:23:15.846Z,37.57
2019-02-21T20:25:41.797Z,36.03
2019-02-21T20:28:08.073Z,36.33
2019-02-21T20:30:33.903Z,36.03
2019-02-21T20:32:59.803Z,38.40
2019-02-21T20:35:25.808Z,38.57
2019-02-21T20:37:51.657Z,38.50
2019-02-21T20:40:17.608Z,39.20
2019-02-21T20:42:43.663Z,38.47
2019-02-21T20:45:10.949Z,38.33
2019-02-21T20:47:36.787Z,39.83
2019-02-21T20:50:05.424Z,39.50
2019-02-21T20:52:31.401Z,38.57
2019-02-21T20:54:57.455Z,37.70
2019-02-21T20:57:23.377Z,36.33
2019-02-21T20:59:49.387Z,35.03
2019-02-21T21:02:15.360Z,36.23
2019-02-21T21:04:41.508Z,35.83
2019-02-21T21:07:07.550Z,37.30
2019-02-21T21:09:33.425Z,36.07
2019-02-21T21:11:59.306Z,36.93
2019-02-21T21:14:25.273Z,35.23
2019-02-21T21:16:51.200Z,35.13
2019-02-21T21:19:17.185Z,34.93
2019-02-21T21:21:43.141Z,31.80
2019-02-21T21:24:08.995Z,30.83
2019-02-21T21:26:35.014Z,29.87
2019-02-21T21:29:00.917Z,27.57
2019-02-21T21:31:26.865Z,26.67
2019-02-21T21:33:52.830Z,26.17
2019-02-21T21:36:18.822Z,27.27
2019-02-21T21:38:53.728Z,27.03
2019-02-21T21:41:12.781Z,27.10
2019-02-21T21:43:38.705Z,29.37
2019-02-21T21:46:04.693Z,27.73
2019-02-21T21:48:30.636Z,27.43
2019-02-21T21:50:56.503Z,27.93
2019-02-21T21:53:22.459Z,28.47
2019-02-21T21:55:48.340Z,28.07
2019-02-21T21:58:14.279Z,28.63
2019-02-21T22:00:40.142Z,29.07
2019-02-21T22:03:06.117Z,29.93
2019-02-21T22:05:31.973Z,27.70
2019-02-21T22:07:57.829Z,30.40
2019-02-21T22:10:23.770Z,30.87
2019-02-21T22:12:49.633Z,31.07
2019-02-21T22:15:20.147Z,34.63
2019-02-21T22:17:46.035Z,33.97
2019-02-21T22:20:12.585Z,34.00
2019-02-21T22:22:38.458Z,32.70
2019-02-21T22:25:07.551Z,35.40
2019-02-21T22:27:33.389Z,34.47
2019-02-21T22:29:59.226Z,36.00
2019-02-21T22:32:25.172Z,37.30
2019-02-21T22:34:51.117Z,35.37
2019-02-21T22:37:17.046Z,35.80
2019-02-21T22:39:42.928Z,36.67
2019-02-21T22:42:08.774Z,37.80
2019-02-21T22:44:34.653Z,37.20
2019-02-21T22:47:00.494Z,38.53
2019-02-21T22:49:26.443Z,37.80
2019-02-21T22:51:52.255Z,39.13
2019-02-21T22:54:18.221Z,37.97
2019-02-21T22:56:44.143Z,37.87
2019-02-21T22:59:09.992Z,38.77
2019-02-21T23:01:35.913Z,39.83
2019-02-21T23:04:08.343Z,38.57
2019-02-21T23:06:47.103Z,38.60
2019-02-21T23:09:26.941Z,40.70
2019-02-21T23:11:46.235Z,39.73
2019-02-21T23:14:12.183Z,40.23
2019-02-21T23:16:38.129Z,40.73
2019-02-21T23:19:04.006Z,41.97
2019-02-21T23:21:29.914Z,40.03
2019-02-21T23:23:55.796Z,40.43
2019-02-21T23:26:21.608Z,40.50
2019-02-21T23:28:47.436Z,39.70
2019-02-21T23:31:13.382Z,40.47
2019-02-21T23:33:53.336Z,40.73
2019-02-21T23:36:19.184Z,41.87
2019-02-21T23:38:45.083Z,41.43
2019-02-21T23:41:11.065Z,41.43
2019-02-21T23:43:37.000Z,42.80
2019-02-21T23:46:02.954Z,42.70
2019-02-21T23:48:28.798Z,43.80
2019-02-21T23:50:54.645Z,43.87
2019-02-21T23:53:20.465Z,41.67
2019-02-21T23:55:46.326Z,43.53
2019-02-21T23:58:12.155Z,44.83
