createdAt,value
2019-04-06T00:00:59.358Z,46.15
2019-04-06T00:01:59.332Z,46.15
2019-04-06T00:02:59.348Z,46.15
2019-04-06T00:03:59.319Z,46.15
2019-04-06T00:04:59.299Z,46.15
2019-04-06T00:05:59.323Z,46.15
2019-04-06T00:06:59.272Z,46.15
2019-04-06T00:07:59.286Z,46.15
2019-04-06T00:08:59.261Z,46.15
2019-04-06T00:09:59.243Z,46.15
2019-04-06T00:10:59.234Z,46.15
2019-04-06T00:11:59.224Z,46.15
2019-04-06T00:12:59.253Z,46.15
2019-04-06T00:13:59.203Z,46.15
2019-04-06T00:14:59.187Z,46.15
2019-04-06T00:15:59.203Z,46.15
2019-04-06T00:16:59.167Z,46.15
2019-04-06T00:17:59.183Z,46.15
2019-04-06T00:18:59.144Z,46.15
2019-04-06T00:19:59.158Z,46.15
2019-04-06T00:20:59.117Z,46.15
2019-04-06T00:21:59.106Z,46.15
2019-04-06T00:22:59.098Z,46.15
2019-04-06T00:23:59.090Z,46.25
2019-04-06T00:24:59.074Z,46.25
2019-04-06T00:25:59.100Z,46.15
2019-04-06T00:26:59.053Z,46.15
2019-04-06T00:27:59.048Z,46.15
2019-04-06T00:28:59.099Z,46.15
2019-04-06T00:29:59.022Z,46.15
2019-04-06T00:30:59.034Z,46.25
2019-04-06T00:31:59.008Z,46.25
2019-04-06T00:32:59.000Z,46.25
2019-04-06T00:33:58.976Z,46.25
2019-04-06T00:34:58.973Z,46.25
2019-04-06T00:35:59.003Z,46.25
2019-04-06T00:36:58.949Z,46.25
2019-04-06T00:37:58.943Z,46.25
2019-04-06T00:38:58.944Z,46.25
2019-04-06T00:39:58.916Z,46.25
2019-04-06T00:40:58.907Z,46.25
2019-04-06T00:41:58.895Z,46.25
2019-04-06T00:42:58.928Z,46.25
2019-04-06T00:43:58.876Z,46.25
2019-04-06T00:44:58.862Z,46.25
2019-04-06T00:45:58.873Z,46.25
2019-04-06T00:46:58.848Z,46.25
2019-04-06T00:47:58.827Z,46.35
2019-04-06T00:48:58.844Z,46.35
2019-04-06T00:49:58.806Z,46.35
2019-04-06T00:50:58.797Z,46.35
2019-04-06T00:51:58.792Z,46.35
2019-04-06T00:52:58.772Z,46.35
2019-04-06T00:53:58.838Z,46.35
2019-04-06T00:54:58.772Z,46.35
2019-04-06T00:55:58.741Z,46.35
2019-04-06T00:56:58.727Z,46.35
2019-04-06T00:57:58.723Z,46.35
2019-04-06T00:58:58.723Z,46.35
2019-04-06T00:59:58.756Z,46.35
2019-04-06T01:00:58.686Z,46.35
2019-04-06T01:01:58.677Z,46.35
2019-04-06T01:02:58.661Z,46.35
2019-04-06T01:03:58.657Z,46.35
2019-04-06T01:04:58.646Z,46.35
2019-04-06T01:05:58.652Z,46.35
2019-04-06T01:06:58.622Z,46.35
2019-04-06T01:07:58.633Z,46.35
2019-04-06T01:08:58.630Z,46.35
2019-04-06T01:09:58.587Z,46.35
2019-04-06T01:10:58.575Z,46.35
2019-04-06T01:11:58.584Z,46.45
2019-04-06T01:12:58.558Z,46.45
2019-04-06T01:13:58.560Z,46.45
2019-04-06T01:14:58.537Z,46.45
2019-04-06T01:15:58.524Z,46.45
2019-04-06T01:16:58.513Z,46.45
2019-04-06T01:17:58.534Z,46.45
2019-04-06T01:18:58.492Z,46.45
2019-04-06T01:19:58.476Z,46.45
2019-04-06T01:20:58.466Z,46.45
2019-04-06T01:21:58.483Z,46.45
2019-04-06T01:22:58.476Z,46.45
2019-04-06T01:23:58.435Z,46.45
2019-04-06T01:24:58.452Z,46.45
2019-04-06T01:26:06.977Z,46.45
2019-04-06T01:26:59.517Z,46.45
2019-04-06T01:27:58.395Z,46.45
2019-04-06T01:28:58.387Z,46.45
2019-04-06T01:29:58.396Z,46.45
2019-04-06T01:30:58.397Z,46.45
2019-04-06T01:31:58.372Z,46.45
2019-04-06T01:32:58.336Z,46.45
2019-04-06T01:33:59.136Z,46.45
2019-04-06T01:34:58.313Z,46.45
2019-04-06T01:35:58.324Z,46.45
2019-04-06T01:36:58.294Z,46.45
2019-04-06T01:37:58.288Z,46.45
2019-04-06T01:38:58.315Z,46.45
2019-04-06T01:39:58.261Z,46.45
2019-04-06T01:40:58.296Z,46.45
2019-04-06T01:41:58.295Z,46.45
2019-04-06T01:42:58.228Z,46.45
2019-04-06T01:43:58.220Z,46.55
2019-04-06T01:44:58.218Z,46.45
2019-04-06T01:45:58.211Z,46.45
2019-04-06T01:46:58.209Z,46.45
2019-04-06T01:47:58.192Z,46.45
2019-04-06T01:48:58.159Z,46.45
2019-04-06T01:49:58.212Z,46.55
2019-04-06T01:50:58.145Z,46.55
2019-04-06T01:51:58.133Z,46.55
2019-04-06T01:52:58.342Z,46.55
2019-04-06T01:53:58.106Z,46.55
2019-04-06T01:54:59.214Z,46.45
2019-04-06T01:55:58.083Z,46.55
2019-04-06T01:56:58.073Z,46.55
2019-04-06T01:57:58.072Z,46.55
2019-04-06T01:58:58.075Z,46.55
2019-04-06T01:59:58.039Z,46.55
2019-04-06T02:00:58.034Z,46.55
2019-04-06T02:01:58.042Z,46.55
2019-04-06T02:02:58.014Z,46.55
2019-04-06T02:03:58.076Z,46.55
2019-04-06T02:04:58.053Z,46.55
2019-04-06T02:05:57.974Z,46.55
2019-04-06T02:06:57.964Z,46.55
2019-04-06T02:07:57.970Z,46.55
2019-04-06T02:08:57.966Z,46.55
2019-04-06T02:09:57.955Z,46.55
2019-04-06T02:10:57.920Z,46.55
2019-04-06T02:11:57.912Z,46.55
2019-04-06T02:12:57.896Z,46.55
2019-04-06T02:13:57.886Z,46.55
2019-04-06T02:14:57.898Z,46.55
2019-04-06T02:15:57.868Z,46.55
2019-04-06T02:16:57.857Z,46.65
2019-04-06T02:17:57.864Z,46.65
2019-04-06T02:18:57.835Z,46.65
2019-04-06T02:19:57.840Z,46.65
2019-04-06T02:20:57.808Z,46.65
2019-04-06T02:21:57.804Z,46.65
2019-04-06T02:22:57.794Z,46.65
2019-04-06T02:23:57.782Z,46.65
2019-04-06T02:24:57.792Z,46.65
2019-04-06T02:25:57.756Z,46.55
2019-04-06T02:26:57.740Z,46.65
2019-04-06T02:27:57.729Z,46.65
2019-04-06T02:28:57.719Z,46.65
2019-04-06T02:29:57.797Z,46.65
2019-04-06T02:30:57.740Z,46.65
2019-04-06T02:31:57.693Z,46.65
2019-04-06T02:32:57.680Z,46.65
2019-04-06T02:33:57.666Z,46.55
2019-04-06T02:34:57.673Z,46.55
2019-04-06T02:35:57.765Z,46.55
2019-04-06T02:36:57.639Z,46.55
2019-04-06T02:37:57.629Z,46.65
2019-04-06T02:38:57.640Z,46.65
2019-04-06T02:39:57.604Z,46.65
2019-04-06T02:40:57.696Z,46.65
2019-04-06T02:41:57.634Z,46.65
2019-04-06T02:42:57.566Z,46.65
2019-04-06T02:43:57.559Z,46.65
2019-04-06T02:44:57.577Z,46.65
2019-04-06T02:45:57.541Z,46.65
2019-04-06T02:46:57.579Z,46.65
2019-04-06T02:47:57.520Z,46.65
2019-04-06T02:48:57.503Z,46.65
2019-04-06T02:49:57.495Z,46.65
2019-04-06T02:50:57.525Z,46.65
2019-04-06T02:51:57.473Z,46.65
2019-04-06T02:52:57.483Z,46.65
2019-04-06T02:53:57.553Z,46.65
2019-04-06T02:54:57.443Z,46.65
2019-04-06T02:55:57.433Z,46.65
2019-04-06T02:56:57.448Z,46.65
2019-04-06T02:57:57.400Z,46.65
2019-04-06T02:58:57.399Z,46.65
2019-04-06T02:59:57.382Z,46.65
2019-04-06T03:00:57.432Z,46.65
2019-04-06T03:01:57.490Z,46.65
2019-04-06T03:02:57.351Z,46.65
2019-04-06T03:03:57.519Z,46.65
2019-04-06T03:04:57.330Z,46.65
2019-04-06T03:05:57.317Z,46.65
2019-04-06T03:06:57.305Z,46.65
2019-04-06T03:07:57.315Z,46.65
2019-04-06T03:08:57.334Z,46.65
2019-04-06T03:09:57.276Z,46.65
2019-04-06T03:10:57.263Z,46.65
2019-04-06T03:11:57.313Z,46.65
2019-04-06T03:12:57.252Z,46.75
2019-04-06T03:13:57.450Z,46.65
2019-04-06T03:14:57.220Z,46.65
2019-04-06T03:15:57.355Z,46.65
2019-04-06T03:16:57.192Z,46.65
2019-04-06T03:17:57.183Z,46.65
2019-04-06T03:18:57.177Z,46.75
2019-04-06T03:19:57.191Z,46.65
2019-04-06T03:20:57.535Z,46.65
2019-04-06T03:21:57.137Z,46.75
2019-04-06T03:22:57.132Z,46.75
2019-04-06T03:23:57.125Z,46.75
2019-04-06T03:24:57.129Z,46.75
2019-04-06T03:25:57.100Z,46.75
2019-04-06T03:27:02.114Z,46.75
2019-04-06T03:27:58.072Z,46.75
2019-04-06T03:28:57.066Z,46.75
2019-04-06T03:29:58.870Z,46.75
2019-04-06T03:30:57.109Z,46.75
2019-04-06T03:31:57.188Z,46.75
2019-04-06T03:32:57.248Z,46.75
2019-04-06T03:33:57.027Z,46.75
2019-04-06T03:34:57.000Z,46.75
2019-04-06T03:35:57.040Z,46.75
2019-04-06T03:36:57.009Z,46.85
2019-04-06T03:37:57.243Z,46.75
2019-04-06T03:38:56.966Z,46.75
2019-04-06T03:39:56.952Z,46.75
2019-04-06T03:40:56.929Z,46.75
2019-04-06T03:41:56.952Z,46.75
2019-04-06T03:42:56.913Z,46.75
2019-04-06T03:43:56.906Z,46.75
2019-04-06T03:44:56.911Z,46.85
2019-04-06T03:45:57.076Z,46.85
2019-04-06T03:46:56.877Z,46.85
2019-04-06T03:47:56.992Z,46.85
2019-04-06T03:48:56.860Z,46.85
2019-04-06T03:49:57.051Z,46.85
2019-04-06T03:50:56.898Z,46.85
2019-04-06T03:51:56.814Z,46.85
2019-04-06T03:52:56.802Z,46.85
2019-04-06T03:53:56.789Z,46.85
2019-04-06T03:54:56.791Z,46.85
2019-04-06T03:55:57.025Z,46.85
2019-04-06T03:56:56.759Z,46.85
2019-04-06T03:57:56.751Z,46.85
2019-04-06T03:58:56.741Z,46.85
2019-04-06T03:59:56.748Z,46.85
2019-04-06T04:00:56.753Z,46.85
2019-04-06T04:01:56.705Z,46.85
2019-04-06T04:02:56.693Z,46.85
2019-04-06T04:03:56.681Z,46.85
2019-04-06T04:04:56.675Z,46.85
2019-04-06T04:05:56.684Z,46.85
2019-04-06T04:06:56.649Z,46.85
2019-04-06T04:07:56.642Z,46.85
2019-04-06T04:08:56.652Z,46.85
2019-04-06T04:09:56.613Z,46.95
2019-04-06T04:10:56.631Z,46.85
2019-04-06T04:11:56.594Z,46.95
2019-04-06T04:12:56.618Z,46.95
2019-04-06T04:13:56.572Z,46.95
2019-04-06T04:14:56.572Z,46.95
2019-04-06T04:15:57.497Z,46.95
2019-04-06T04:16:56.544Z,46.85
2019-04-06T04:17:56.551Z,46.95
2019-04-06T04:18:56.541Z,46.95
2019-04-06T04:19:56.519Z,46.95
2019-04-06T04:20:56.498Z,46.95
2019-04-06T04:21:56.488Z,46.95
2019-04-06T04:22:56.503Z,46.95
2019-04-06T04:23:56.492Z,46.95
2019-04-06T04:24:56.450Z,46.95
2019-04-06T04:25:56.610Z,46.95
2019-04-06T04:26:56.431Z,47.05
2019-04-06T04:27:56.420Z,47.05
2019-04-06T04:28:56.431Z,47.05
2019-04-06T04:29:56.548Z,47.05
2019-04-06T04:30:56.380Z,47.05
2019-04-06T04:31:56.376Z,47.05
2019-04-06T04:32:56.465Z,47.05
2019-04-06T04:33:56.356Z,47.05
2019-04-06T04:34:56.364Z,47.05
2019-04-06T04:35:56.337Z,47.05
2019-04-06T04:36:56.405Z,47.05
2019-04-06T04:37:56.354Z,47.05
2019-04-06T04:38:56.320Z,47.05
2019-04-06T04:39:56.287Z,47.05
2019-04-06T04:40:56.319Z,47.05
2019-04-06T04:41:56.263Z,47.05
2019-04-06T04:42:56.253Z,47.05
2019-04-06T04:43:56.349Z,47.05
2019-04-06T04:44:56.255Z,47.05
2019-04-06T04:45:56.426Z,47.05
2019-04-06T04:46:56.322Z,47.05
2019-04-06T04:47:56.220Z,47.05
2019-04-06T04:48:56.188Z,47.05
2019-04-06T04:49:56.179Z,47.05
2019-04-06T04:50:56.171Z,47.05
2019-04-06T04:51:56.158Z,47.05
2019-04-06T04:52:56.389Z,47.05
2019-04-06T04:53:56.150Z,47.05
2019-04-06T04:54:56.120Z,46.95
2019-04-06T04:55:56.144Z,47.05
2019-04-06T04:56:56.319Z,47.05
2019-04-06T04:57:56.083Z,46.95
2019-04-06T04:58:56.078Z,46.95
2019-04-06T04:59:56.060Z,46.95
2019-04-06T05:00:56.201Z,46.95
2019-04-06T05:01:56.042Z,46.95
2019-04-06T05:02:56.032Z,46.95
2019-04-06T05:03:56.024Z,46.95
2019-04-06T05:04:56.012Z,46.95
2019-04-06T05:05:55.998Z,46.95
2019-04-06T05:06:56.007Z,46.95
2019-04-06T05:07:55.978Z,46.95
2019-04-06T05:08:56.000Z,46.93
2019-04-06T05:09:55.959Z,46.93
2019-04-06T05:10:55.946Z,46.93
2019-04-06T05:11:55.971Z,46.93
2019-04-06T05:12:55.925Z,46.83
2019-04-06T05:13:55.908Z,46.83
2019-04-06T05:14:55.905Z,46.93
2019-04-06T05:15:55.887Z,46.83
2019-04-06T05:16:55.879Z,46.83
2019-04-06T05:17:55.943Z,46.83
2019-04-06T05:18:55.883Z,46.83
2019-04-06T05:19:55.848Z,46.83
2019-04-06T05:20:55.833Z,46.93
2019-04-06T05:21:55.830Z,46.93
2019-04-06T05:22:55.813Z,46.83
2019-04-06T05:23:55.828Z,46.83
2019-04-06T05:24:55.795Z,46.83
2019-04-06T05:25:55.786Z,46.93
2019-04-06T05:26:55.872Z,46.83
2019-04-06T05:27:55.785Z,46.93
2019-04-06T05:28:55.802Z,46.83
2019-04-06T05:29:55.737Z,46.93
2019-04-06T05:30:55.730Z,46.93
2019-04-06T05:31:55.728Z,46.93
2019-04-06T05:32:55.978Z,46.83
2019-04-06T05:33:55.713Z,46.93
2019-04-06T05:34:57.995Z,46.93
2019-04-06T05:35:55.683Z,46.93
2019-04-06T05:36:55.685Z,46.93
2019-04-06T05:37:55.651Z,46.93
2019-04-06T05:38:55.639Z,46.93
2019-04-06T05:39:55.629Z,46.93
2019-04-06T05:40:55.625Z,46.93
2019-04-06T05:41:55.662Z,46.93
2019-04-06T05:42:55.776Z,46.93
2019-04-06T05:43:55.585Z,46.93
2019-04-06T05:44:55.579Z,46.93
2019-04-06T05:45:55.563Z,46.93
2019-04-06T05:46:55.547Z,46.93
2019-04-06T05:47:55.649Z,46.93
2019-04-06T05:48:55.532Z,46.93
2019-04-06T05:49:55.522Z,46.93
2019-04-06T05:50:55.511Z,46.93
2019-04-06T05:51:55.497Z,46.93
2019-04-06T05:52:55.663Z,46.93
2019-04-06T05:53:55.502Z,46.93
2019-04-06T05:54:55.468Z,46.93
2019-04-06T05:55:55.454Z,46.93
2019-04-06T05:56:55.445Z,46.93
2019-04-06T05:58:03.395Z,47.03
2019-04-06T05:58:56.575Z,46.93
2019-04-06T05:59:55.410Z,46.93
2019-04-06T06:00:55.405Z,46.93
2019-04-06T06:01:55.386Z,47.05
2019-04-06T06:02:55.377Z,47.03
2019-04-06T06:03:55.366Z,47.03
2019-04-06T06:04:55.400Z,47.05
2019-04-06T06:05:55.341Z,47.03
2019-04-06T06:06:55.337Z,47.05
2019-04-06T06:07:55.324Z,47.05
2019-04-06T06:08:55.443Z,47.05
2019-04-06T06:09:55.328Z,47.05
2019-04-06T06:10:55.338Z,47.05
2019-04-06T06:11:55.871Z,47.05
2019-04-06T06:12:55.429Z,47.05
2019-04-06T06:13:55.256Z,47.05
2019-04-06T06:14:55.329Z,47.05
2019-04-06T06:15:55.263Z,47.15
2019-04-06T06:16:55.252Z,47.15
2019-04-06T06:17:55.357Z,47.15
2019-04-06T06:18:55.382Z,47.15
2019-04-06T06:19:55.196Z,47.15
2019-04-06T06:20:55.186Z,47.15
2019-04-06T06:21:55.282Z,47.15
2019-04-06T06:22:55.165Z,47.15
2019-04-06T06:23:55.147Z,47.15
2019-04-06T06:24:55.161Z,47.15
2019-04-06T06:25:55.133Z,47.15
2019-04-06T06:26:55.119Z,47.15
2019-04-06T06:27:55.138Z,47.15
2019-04-06T06:28:55.101Z,47.15
2019-04-06T06:29:55.082Z,47.15
2019-04-06T06:30:55.101Z,47.15
2019-04-06T06:31:55.060Z,47.15
2019-04-06T06:32:55.079Z,47.15
2019-04-06T06:33:55.047Z,47.25
2019-04-06T06:34:55.028Z,47.25
2019-04-06T06:35:55.113Z,47.25
2019-04-06T06:36:55.008Z,47.15
2019-04-06T06:37:55.016Z,47.15
2019-04-06T06:38:55.009Z,47.15
2019-04-06T06:39:54.978Z,47.15
2019-04-06T06:40:54.970Z,47.15
2019-04-06T06:41:55.160Z,47.15
2019-04-06T06:42:54.968Z,47.15
2019-04-06T06:43:54.937Z,47.25
2019-04-06T06:44:54.934Z,47.25
2019-04-06T06:45:54.935Z,47.15
2019-04-06T06:46:54.897Z,47.25
2019-04-06T06:47:54.889Z,47.25
2019-04-06T06:48:54.885Z,47.25
2019-04-06T06:49:54.871Z,47.25
2019-04-06T06:50:54.899Z,47.25
2019-04-06T06:51:54.950Z,47.25
2019-04-06T06:52:54.831Z,47.25
2019-04-06T06:53:54.825Z,47.25
2019-04-06T06:54:54.816Z,47.25
2019-04-06T06:55:54.805Z,47.25
2019-04-06T06:56:54.811Z,47.25
2019-04-06T06:57:54.785Z,47.25
2019-04-06T06:58:54.768Z,47.25
2019-04-06T06:59:54.762Z,47.25
2019-04-06T07:00:54.767Z,47.25
2019-04-06T07:01:54.759Z,47.25
2019-04-06T07:02:54.745Z,47.15
2019-04-06T07:03:54.721Z,47.25
2019-04-06T07:04:54.702Z,47.15
2019-04-06T07:05:54.693Z,47.15
2019-04-06T07:06:54.678Z,47.15
2019-04-06T07:07:54.694Z,47.15
2019-04-06T07:08:54.825Z,47.15
2019-04-06T07:10:04.464Z,47.15
2019-04-06T07:10:55.642Z,47.15
2019-04-06T07:11:54.866Z,47.15
2019-04-06T07:12:54.618Z,47.15
2019-04-06T07:13:54.617Z,47.15
2019-04-06T07:14:54.617Z,47.15
2019-04-06T07:15:54.606Z,47.15
2019-04-06T07:16:54.613Z,47.15
2019-04-06T07:17:54.556Z,47.15
2019-04-06T07:18:54.551Z,47.15
2019-04-06T07:19:54.540Z,47.15
2019-04-06T07:20:54.804Z,47.15
2019-04-06T07:21:54.535Z,47.15
2019-04-06T07:22:54.509Z,47.15
2019-04-06T07:23:54.510Z,47.15
2019-04-06T07:24:54.488Z,47.15
2019-04-06T07:25:58.756Z,47.15
2019-04-06T07:26:54.490Z,47.15
2019-04-06T07:27:54.536Z,47.15
2019-04-06T07:28:54.439Z,47.13
2019-04-06T07:29:54.433Z,47.15
2019-04-06T07:30:54.603Z,47.15
2019-04-06T07:31:54.430Z,47.15
2019-04-06T07:32:55.466Z,47.13
2019-04-06T07:33:54.420Z,47.15
2019-04-06T07:34:54.400Z,47.15
2019-04-06T07:35:54.367Z,47.13
2019-04-06T07:36:54.437Z,47.13
2019-04-06T07:37:54.371Z,47.13
2019-04-06T07:38:54.333Z,47.13
2019-04-06T07:39:54.358Z,47.15
2019-04-06T07:40:54.310Z,47.13
2019-04-06T07:41:54.292Z,47.13
2019-04-06T07:42:54.287Z,47.13
2019-04-06T07:43:54.282Z,47.13
2019-04-06T07:44:54.371Z,47.13
2019-04-06T07:45:54.282Z,47.13
2019-04-06T07:46:54.249Z,47.13
2019-04-06T07:47:54.228Z,47.13
2019-04-06T07:48:54.446Z,47.13
2019-04-06T07:49:54.364Z,47.13
2019-04-06T07:50:54.422Z,47.13
2019-04-06T07:51:54.189Z,47.13
2019-04-06T07:52:54.278Z,47.13
2019-04-06T07:53:54.171Z,47.13
2019-04-06T07:54:54.153Z,47.13
2019-04-06T07:55:54.146Z,47.13
2019-04-06T07:56:54.219Z,47.13
2019-04-06T07:57:54.127Z,47.13
2019-04-06T07:58:54.118Z,47.13
2019-04-06T07:59:54.100Z,47.13
2019-04-06T08:00:54.091Z,47.13
2019-04-06T08:01:54.268Z,47.13
2019-04-06T08:02:54.063Z,47.13
2019-04-06T08:03:54.054Z,47.13
2019-04-06T08:04:54.051Z,47.13
2019-04-06T08:05:54.041Z,47.13
2019-04-06T08:06:54.081Z,47.13
2019-04-06T08:07:54.071Z,47.13
2019-04-06T08:08:54.008Z,47.13
2019-04-06T08:09:54.349Z,47.03
2019-04-06T08:10:53.981Z,47.03
2019-04-06T08:11:53.976Z,47.03
2019-04-06T08:12:53.981Z,47.03
2019-04-06T08:13:53.978Z,47.03
2019-04-06T08:14:53.934Z,47.13
2019-04-06T08:15:53.924Z,47.13
2019-04-06T08:16:53.920Z,47.13
2019-04-06T08:17:54.152Z,47.13
2019-04-06T08:18:53.897Z,47.13
2019-04-06T08:19:53.941Z,47.13
2019-04-06T08:20:53.875Z,47.13
2019-04-06T08:21:53.863Z,47.13
2019-04-06T08:22:53.856Z,47.13
2019-04-06T08:23:54.066Z,47.13
2019-04-06T08:24:53.824Z,47.13
2019-04-06T08:25:54.036Z,47.13
2019-04-06T08:26:53.806Z,47.13
2019-04-06T08:27:53.875Z,47.13
2019-04-06T08:29:00.306Z,47.13
2019-04-06T08:29:54.797Z,47.13
2019-04-06T08:30:53.759Z,47.13
2019-04-06T08:31:53.751Z,47.13
2019-04-06T08:32:53.758Z,47.13
2019-04-06T08:33:53.899Z,46.93
2019-04-06T08:34:53.720Z,47.23
2019-04-06T08:35:53.740Z,47.23
2019-04-06T08:36:53.702Z,47.13
2019-04-06T08:37:53.694Z,47.13
2019-04-06T08:38:53.762Z,47.33
2019-04-06T08:39:53.774Z,47.33
2019-04-06T08:40:53.656Z,47.33
2019-04-06T08:41:53.664Z,47.43
2019-04-06T08:42:53.653Z,47.63
2019-04-06T08:43:53.628Z,47.43
2019-04-06T08:44:53.609Z,47.43
2019-04-06T08:45:53.603Z,47.63
2019-04-06T08:46:53.615Z,47.83
2019-04-06T08:47:53.578Z,47.73
2019-04-06T08:48:53.573Z,47.53
2019-04-06T08:49:53.748Z,47.53
2019-04-06T08:50:53.548Z,47.63
2019-04-06T08:51:53.569Z,47.53
2019-04-06T08:52:53.531Z,47.53
2019-04-06T08:53:53.509Z,47.43
2019-04-06T08:54:53.499Z,47.43
2019-04-06T08:55:53.516Z,47.43
2019-04-06T08:56:53.484Z,47.33
2019-04-06T08:57:53.496Z,47.43
2019-04-06T08:58:53.464Z,47.43
2019-04-06T08:59:53.448Z,47.43
2019-04-06T09:00:53.453Z,47.43
2019-04-06T09:01:53.431Z,47.33
2019-04-06T09:02:53.436Z,47.33
2019-04-06T09:03:53.571Z,47.33
2019-04-06T09:04:53.399Z,47.33
2019-04-06T09:05:53.450Z,47.23
2019-04-06T09:06:53.372Z,47.23
2019-04-06T09:07:53.465Z,47.23
2019-04-06T09:08:53.351Z,47.23
2019-04-06T09:09:53.342Z,47.23
2019-04-06T09:10:53.329Z,47.23
2019-04-06T09:11:53.318Z,47.23
2019-04-06T09:12:53.420Z,47.23
2019-04-06T09:13:53.320Z,47.23
2019-04-06T09:14:53.558Z,47.33
2019-04-06T09:15:53.271Z,47.43
2019-04-06T09:16:53.280Z,47.83
2019-04-06T09:17:53.251Z,48.03
2019-04-06T09:18:53.265Z,48.33
2019-04-06T09:19:53.226Z,48.23
2019-04-06T09:20:53.234Z,48.23
2019-04-06T09:21:53.220Z,48.23
2019-04-06T09:22:53.253Z,48.13
2019-04-06T09:23:53.191Z,47.93
2019-04-06T09:24:53.174Z,48.33
2019-04-06T09:25:53.188Z,48.13
2019-04-06T09:26:53.181Z,48.03
2019-04-06T09:27:53.369Z,47.93
2019-04-06T09:28:53.131Z,47.93
2019-04-06T09:29:53.112Z,47.93
2019-04-06T09:30:53.108Z,47.83
2019-04-06T09:31:53.118Z,47.83
2019-04-06T09:32:53.086Z,47.83
2019-04-06T09:33:53.235Z,47.83
2019-04-06T09:34:53.056Z,47.83
2019-04-06T09:35:53.048Z,47.73
2019-04-06T09:36:53.038Z,47.73
2019-04-06T09:37:53.301Z,47.63
2019-04-06T09:38:53.094Z,47.63
2019-04-06T09:39:52.999Z,47.63
2019-04-06T09:40:53.033Z,47.63
2019-04-06T09:41:53.000Z,47.63
2019-04-06T09:42:53.030Z,47.53
2019-04-06T09:43:52.964Z,47.53
2019-04-06T09:44:52.952Z,47.53
2019-04-06T09:45:52.934Z,47.53
2019-04-06T09:46:52.946Z,47.53
2019-04-06T09:47:52.914Z,47.53
2019-04-06T09:48:52.900Z,47.43
2019-04-06T09:49:52.890Z,47.43
2019-04-06T09:50:52.887Z,47.53
2019-04-06T09:51:52.892Z,47.53
2019-04-06T09:52:52.862Z,47.53
2019-04-06T09:54:04.790Z,47.50
2019-04-06T09:54:54.003Z,47.53
2019-04-06T09:55:52.822Z,47.43
2019-04-06T09:56:52.817Z,47.53
2019-04-06T09:57:52.819Z,47.53
2019-04-06T09:58:52.791Z,47.63
2019-04-06T09:59:52.780Z,47.63
2019-04-06T10:00:52.805Z,47.63
2019-04-06T10:01:52.756Z,47.63
2019-04-06T10:02:52.752Z,47.50
2019-04-06T10:03:52.730Z,47.53
2019-04-06T10:04:52.792Z,47.50
2019-04-06T10:05:52.850Z,47.61
2019-04-06T10:06:53.003Z,47.61
2019-04-06T10:07:52.685Z,47.71
2019-04-06T10:08:52.675Z,47.81
2019-04-06T10:09:52.849Z,47.91
2019-04-06T10:10:52.659Z,48.03
2019-04-06T10:11:52.670Z,47.83
2019-04-06T10:12:52.638Z,48.21
2019-04-06T10:13:52.625Z,48.31
2019-04-06T10:14:52.620Z,48.81
2019-04-06T10:15:52.599Z,49.21
2019-04-06T10:16:52.619Z,49.71
2019-04-06T10:17:52.638Z,49.61
2019-04-06T10:18:52.567Z,49.91
2019-04-06T10:19:54.483Z,49.61
2019-04-06T10:20:52.783Z,49.41
2019-04-06T10:21:52.557Z,49.21
2019-04-06T10:22:52.526Z,49.51
2019-04-06T10:23:52.514Z,49.41
2019-04-06T10:24:52.497Z,49.21
2019-04-06T10:25:52.493Z,49.21
2019-04-06T10:26:52.690Z,49.21
2019-04-06T10:27:52.578Z,49.31
2019-04-06T10:28:52.451Z,49.31
2019-04-06T10:29:52.445Z,49.51
2019-04-06T10:30:53.666Z,49.21
2019-04-06T10:31:52.421Z,49.41
2019-04-06T10:32:52.624Z,49.61
2019-04-06T10:33:52.399Z,49.71
2019-04-06T10:34:52.390Z,49.51
2019-04-06T10:35:52.642Z,49.51
2019-04-06T10:36:52.370Z,49.51
2019-04-06T10:37:52.357Z,49.61
2019-04-06T10:38:52.369Z,49.61
2019-04-06T10:39:52.379Z,49.81
2019-04-06T10:40:52.326Z,50.11
2019-04-06T10:41:52.316Z,50.42
2019-04-06T10:42:52.298Z,50.31
2019-04-06T10:43:52.514Z,50.31
2019-04-06T10:44:52.306Z,50.31
2019-04-06T10:45:52.273Z,50.21
2019-04-06T10:46:52.282Z,50.21
2019-04-06T10:47:52.250Z,50.21
2019-04-06T10:48:52.242Z,50.11
2019-04-06T10:49:52.521Z,50.01
2019-04-06T10:50:52.210Z,50.71
2019-04-06T10:51:52.205Z,50.51
2019-04-06T10:52:52.201Z,50.21
2019-04-06T10:53:52.187Z,50.11
2019-04-06T10:54:52.359Z,49.91
2019-04-06T10:55:52.178Z,49.71
2019-04-06T10:56:52.244Z,49.51
2019-04-06T10:57:52.128Z,49.51
2019-04-06T10:58:52.140Z,49.41
2019-04-06T11:00:01.132Z,49.31
2019-04-06T11:00:53.704Z,49.21
2019-04-06T11:01:52.098Z,49.21
2019-04-06T11:02:52.081Z,49.11
2019-04-06T11:03:52.073Z,49.01
2019-04-06T11:04:52.054Z,48.91
2019-04-06T11:05:52.166Z,48.91
2019-04-06T11:06:52.146Z,48.91
2019-04-06T11:07:52.024Z,48.91
2019-04-06T11:08:52.023Z,48.91
2019-04-06T11:09:52.003Z,48.91
2019-04-06T11:10:52.050Z,48.81
2019-04-06T11:11:52.009Z,48.81
2019-04-06T11:12:51.968Z,48.81
2019-04-06T11:13:51.954Z,48.81
2019-04-06T11:14:51.947Z,48.81
2019-04-06T11:15:51.927Z,48.81
2019-04-06T11:16:51.922Z,48.81
2019-04-06T11:17:51.932Z,48.71
2019-04-06T11:18:51.956Z,48.71
2019-04-06T11:19:51.890Z,49.11
2019-04-06T11:20:51.879Z,49.01
2019-04-06T11:21:51.863Z,48.91
2019-04-06T11:22:51.876Z,48.81
2019-04-06T11:23:51.846Z,48.81
2019-04-06T11:24:51.827Z,48.81
2019-04-06T11:25:51.830Z,48.71
2019-04-06T11:26:51.810Z,48.71
2019-04-06T11:27:51.952Z,48.71
2019-04-06T11:28:51.867Z,48.71
2019-04-06T11:29:51.777Z,48.71
2019-04-06T11:30:51.773Z,48.71
2019-04-06T11:31:51.762Z,48.71
2019-04-06T11:32:51.739Z,48.61
2019-04-06T11:33:51.749Z,48.61
2019-04-06T11:34:51.735Z,48.61
2019-04-06T11:35:51.713Z,48.71
2019-04-06T11:36:51.698Z,48.71
2019-04-06T11:37:51.687Z,48.71
2019-04-06T11:38:51.751Z,48.71
2019-04-06T11:39:51.779Z,48.61
2019-04-06T11:40:51.653Z,48.61
2019-04-06T11:41:51.639Z,48.61
2019-04-06T11:42:51.660Z,48.61
2019-04-06T11:43:51.637Z,48.61
2019-04-06T11:44:51.749Z,48.61
2019-04-06T11:45:51.935Z,48.61
2019-04-06T11:46:51.590Z,48.61
2019-04-06T11:47:51.574Z,48.61
2019-04-06T11:48:51.858Z,48.61
2019-04-06T11:49:51.691Z,48.61
2019-04-06T11:50:51.583Z,48.63
2019-04-06T11:51:51.678Z,48.63
2019-04-06T11:52:51.518Z,48.61
2019-04-06T11:53:51.510Z,48.71
2019-04-06T11:54:51.544Z,48.71
2019-04-06T11:55:51.507Z,48.73
2019-04-06T11:56:51.501Z,48.73
2019-04-06T11:57:51.466Z,48.73
2019-04-06T11:58:51.452Z,48.91
2019-04-06T11:59:51.443Z,48.93
2019-04-06T12:00:51.430Z,48.93
2019-04-06T12:01:51.491Z,49.04
2019-04-06T12:02:51.528Z,49.13
2019-04-06T12:03:51.402Z,49.13
2019-04-06T12:04:51.388Z,49.13
2019-04-06T12:05:51.511Z,49.13
2019-04-06T12:06:51.357Z,49.23
2019-04-06T12:07:51.374Z,49.23
2019-04-06T12:08:51.484Z,49.33
2019-04-06T12:09:51.333Z,49.33
2019-04-06T12:10:51.314Z,49.33
2019-04-06T12:11:51.312Z,49.33
2019-04-06T12:12:51.290Z,49.33
2019-04-06T12:13:51.311Z,49.33
2019-04-06T12:14:51.276Z,49.33
2019-04-06T12:15:51.259Z,49.33
2019-04-06T12:16:51.276Z,49.33
2019-04-06T12:17:51.239Z,49.33
2019-04-06T12:18:51.232Z,49.33
2019-04-06T12:19:51.212Z,49.33
2019-04-06T12:20:51.206Z,49.33
2019-04-06T12:21:51.223Z,49.33
2019-04-06T12:22:51.354Z,49.33
2019-04-06T12:23:51.174Z,49.33
2019-04-06T12:24:51.164Z,49.33
2019-04-06T12:25:51.507Z,49.33
2019-04-06T12:26:51.141Z,49.33
2019-04-06T12:27:51.156Z,49.33
2019-04-06T12:28:51.118Z,49.33
2019-04-06T12:29:51.108Z,49.33
2019-04-06T12:30:51.524Z,49.33
2019-04-06T12:31:51.265Z,49.43
2019-04-06T12:32:51.076Z,49.43
2019-04-06T12:33:51.124Z,49.43
2019-04-06T12:34:51.047Z,49.43
2019-04-06T12:35:51.264Z,49.43
2019-04-06T12:36:51.436Z,49.43
2019-04-06T12:37:51.413Z,49.43
2019-04-06T12:38:51.003Z,49.43
2019-04-06T12:39:53.851Z,49.43
2019-04-06T12:40:50.986Z,49.43
2019-04-06T12:41:50.997Z,49.43
2019-04-06T12:42:50.957Z,49.43
2019-04-06T12:43:50.966Z,49.43
2019-04-06T12:44:50.941Z,49.43
2019-04-06T12:45:50.929Z,49.43
2019-04-06T12:46:50.920Z,49.54
2019-04-06T12:47:50.902Z,49.43
2019-04-06T12:48:52.555Z,49.43
2019-04-06T12:49:50.884Z,49.43
2019-04-06T12:50:50.872Z,49.43
2019-04-06T12:51:50.855Z,49.43
2019-04-06T12:52:50.849Z,49.43