createdAt,value
2019-04-25T00:00:47.134Z,100245.01
2019-04-25T00:03:24.183Z,100241.77
2019-04-25T00:06:00.000Z,100252.52
2019-04-25T00:08:40.947Z,100242.01
2019-04-25T00:11:24.122Z,100244.37
2019-04-25T00:14:04.402Z,100253.45
2019-04-25T00:16:42.809Z,100261.02
2019-04-25T00:19:18.432Z,100271.41
2019-04-25T00:22:01.847Z,100270.95
2019-04-25T00:24:49.892Z,100266.16
2019-04-25T00:27:27.732Z,100270.48
2019-04-25T00:30:09.323Z,100269.30
2019-04-25T00:32:51.115Z,100268.55
2019-04-25T00:35:26.429Z,100283.37
2019-04-25T00:38:02.364Z,100277.94
2019-04-25T00:40:37.684Z,100285.12
2019-04-25T00:43:16.404Z,100279.05
2019-04-25T00:45:54.556Z,100280.16
2019-04-25T00:48:35.630Z,100281.88
2019-04-25T00:51:11.813Z,100265.59
2019-04-25T00:53:48.087Z,100252.50
2019-04-25T00:56:24.318Z,100260.30
2019-04-25T00:59:05.859Z,100281.19
2019-04-25T01:01:57.141Z,100289.73
2019-04-25T01:04:34.098Z,100275.69
2019-04-25T01:07:09.187Z,100282.35
2019-04-25T01:09:44.349Z,100292.09
2019-04-25T01:12:21.719Z,100293.09
2019-04-25T01:14:58.337Z,100299.16
2019-04-25T01:17:33.627Z,100298.16
2019-04-25T01:20:09.266Z,100295.97
2019-04-25T01:22:45.694Z,100305.70
2019-04-25T01:25:21.468Z,100300.91
2019-04-25T01:27:58.057Z,100304.34
2019-04-25T01:30:34.012Z,100301.03
2019-04-25T01:33:10.133Z,100310.41
2019-04-25T01:36:03.275Z,100295.77
2019-04-25T01:38:45.354Z,100306.34
2019-04-25T01:41:34.830Z,100305.59
2019-04-25T01:44:18.170Z,100305.59
2019-04-25T01:46:56.453Z,100304.50
2019-04-25T01:49:33.993Z,100301.80
2019-04-25T01:52:13.723Z,100288.50
2019-04-25T01:54:49.296Z,100305.02
2019-04-25T01:57:25.766Z,100311.05
2019-04-25T02:00:01.890Z,100313.64
2019-04-25T02:02:38.285Z,100321.14
2019-04-25T02:05:14.528Z,100312.28
2019-04-25T02:07:51.386Z,100309.92
2019-04-25T02:10:27.170Z,100307.97
2019-04-25T02:13:05.777Z,100302.63
2019-04-25T02:15:41.056Z,100294.89
2019-04-25T02:18:18.517Z,100291.17
2019-04-25T02:20:56.564Z,100286.75
2019-04-25T02:23:30.684Z,100279.84
2019-04-25T02:26:15.633Z,100308.45
2019-04-25T02:28:43.808Z,100328.04
2019-04-25T02:31:19.019Z,100345.31
2019-04-25T02:33:59.611Z,100349.11
2019-04-25T02:36:30.921Z,100350.47
2019-04-25T02:39:11.436Z,100363.64
2019-04-25T02:41:48.157Z,100372.14
2019-04-25T02:44:24.861Z,100385.47
2019-04-25T02:47:04.369Z,100384.36
2019-04-25T02:49:41.875Z,100395.96
2019-04-25T02:52:30.137Z,100403.50
2019-04-25T02:55:10.759Z,100407.80
2019-04-25T02:57:45.045Z,100401.77
2019-04-25T03:00:25.982Z,100390.44
2019-04-25T03:03:03.391Z,100377.36
2019-04-25T03:05:39.456Z,100370.84
2019-04-25T03:08:14.601Z,100375.87
2019-04-25T03:10:50.615Z,100379.59
2019-04-25T03:13:25.838Z,100391.31
2019-04-25T03:16:02.400Z,100400.20
2019-04-25T03:18:59.393Z,100404.87
2019-04-25T03:21:36.821Z,100410.56
2019-04-25T03:24:16.456Z,100413.75
2019-04-25T03:26:51.242Z,100411.92
2019-04-25T03:29:26.512Z,100420.30
2019-04-25T03:32:02.854Z,100422.86
2019-04-25T03:34:38.419Z,100423.37
2019-04-25T03:37:14.086Z,100424.61
2019-04-25T03:39:49.936Z,100426.81
2019-04-25T03:42:26.092Z,100425.97
2019-04-25T03:45:01.547Z,100430.64
2019-04-25T03:47:38.875Z,100437.42
2019-04-25T03:50:14.088Z,100438.30
2019-04-25T03:52:49.340Z,100455.31
2019-04-25T03:55:26.289Z,100450.13
2019-04-25T03:58:04.637Z,100454.41
2019-04-25T04:00:40.106Z,100464.63
2019-04-25T04:03:15.702Z,100475.59
2019-04-25T04:05:54.038Z,100469.53
2019-04-25T04:08:30.856Z,100483.07
2019-04-25T04:11:07.401Z,100492.27
2019-04-25T04:13:44.003Z,100495.20
2019-04-25T04:16:26.088Z,100502.97
2019-04-25T04:19:04.950Z,100510.08
2019-04-25T04:21:53.497Z,100523.00
2019-04-25T04:24:30.251Z,100531.86
2019-04-25T04:27:10.751Z,100530.83
2019-04-25T04:29:46.018Z,100550.89
2019-04-25T04:32:21.264Z,100550.89
2019-04-25T04:34:57.930Z,100549.53
2019-04-25T04:37:33.271Z,100555.42
2019-04-25T04:40:16.019Z,100568.12
2019-04-25T04:42:50.820Z,100561.20
2019-04-25T04:45:26.210Z,100581.35
2019-04-25T04:48:03.302Z,100585.52
2019-04-25T04:50:38.866Z,100589.06
2019-04-25T04:53:45.116Z,100589.99
2019-04-25T04:56:23.919Z,100599.72
2019-04-25T04:58:59.433Z,100606.66
2019-04-25T05:01:36.516Z,100613.78
2019-04-25T05:04:14.935Z,100612.73
2019-04-25T05:06:54.530Z,100615.08
2019-04-25T05:09:29.651Z,100622.45
2019-04-25T05:12:04.830Z,100632.77
2019-04-25T05:14:40.391Z,100627.63
2019-04-25T05:17:16.511Z,100617.78
2019-04-25T05:19:53.245Z,100622.31
2019-04-25T05:22:29.497Z,100632.77
2019-04-25T05:25:06.252Z,100643.70
2019-04-25T05:27:57.773Z,100644.79
2019-04-25T05:30:23.963Z,100643.84
2019-04-25T05:32:58.958Z,100652.06
2019-04-25T05:35:35.155Z,100663.87
2019-04-25T05:38:10.601Z,100666.95
2019-04-25T05:40:57.003Z,100677.87
2019-04-25T05:43:33.413Z,100685.19
2019-04-25T05:46:08.812Z,100685.63
2019-04-25T05:48:43.933Z,100681.46
2019-04-25T05:51:19.549Z,100678.40
2019-04-25T05:53:57.651Z,100691.25
2019-04-25T05:56:33.765Z,100702.75
2019-04-25T05:59:09.249Z,100692.91
2019-04-25T06:01:44.343Z,100695.33
2019-04-25T06:04:19.809Z,100688.55
2019-04-25T06:06:55.369Z,100690.42
2019-04-25T06:09:39.369Z,100694.24
2019-04-25T06:12:20.610Z,100700.59
2019-04-25T06:14:56.173Z,100699.18
2019-04-25T06:17:35.009Z,100702.45
2019-04-25T06:20:13.421Z,100705.69
2019-04-25T06:23:00.379Z,100703.32
2019-04-25T06:25:39.752Z,100710.36
2019-04-25T06:28:16.459Z,100706.95
2019-04-25T06:30:51.567Z,100717.23
2019-04-25T06:33:27.106Z,100723.41
2019-04-25T06:36:04.044Z,100724.77
2019-04-25T06:38:39.356Z,100724.02
2019-04-25T06:41:16.264Z,100725.13
2019-04-25T06:43:54.148Z,100726.84
2019-04-25T06:46:48.532Z,100727.09
2019-04-25T06:49:29.546Z,100732.54
2019-04-25T06:52:05.037Z,100724.00
2019-04-25T06:54:40.674Z,100720.61
2019-04-25T06:57:16.715Z,100735.48
2019-04-25T06:59:53.234Z,100733.13
2019-04-25T07:02:29.498Z,100732.58
2019-04-25T07:05:08.268Z,100739.38
2019-04-25T07:07:45.483Z,100738.20
2019-04-25T07:10:21.024Z,100740.14
2019-04-25T07:12:56.594Z,100743.42
2019-04-25T07:15:33.782Z,100738.59
2019-04-25T07:18:09.901Z,100738.47
2019-04-25T07:20:46.319Z,100740.77
2019-04-25T07:23:23.672Z,100747.70
2019-04-25T07:26:03.662Z,100754.33
2019-04-25T07:28:49.891Z,100749.39
2019-04-25T07:31:47.233Z,100747.84
2019-04-25T07:34:27.417Z,100749.83
2019-04-25T07:37:03.453Z,100757.20
2019-04-25T07:39:44.173Z,100763.91
2019-04-25T07:42:19.809Z,100765.30
2019-04-25T07:44:55.402Z,100764.97
2019-04-25T07:47:31.542Z,100765.15
2019-04-25T07:50:10.419Z,100770.45
2019-04-25T07:52:50.469Z,100771.31
2019-04-25T07:55:27.775Z,100777.83
2019-04-25T07:58:14.264Z,100774.72
2019-04-25T08:00:49.724Z,100779.87
2019-04-25T08:03:26.118Z,100782.00
2019-04-25T08:06:05.161Z,100776.11
2019-04-25T08:08:46.938Z,100779.77
2019-04-25T08:11:24.633Z,100778.98
2019-04-25T08:14:16.185Z,100783.35
2019-04-25T08:16:56.667Z,100784.34
2019-04-25T08:19:33.517Z,100782.59
2019-04-25T08:22:09.982Z,100782.59
2019-04-25T08:24:53.845Z,100781.31
2019-04-25T08:27:33.473Z,100784.79
2019-04-25T08:30:09.312Z,100792.39
2019-04-25T08:32:44.952Z,100798.83
2019-04-25T08:35:24.124Z,100797.98
2019-04-25T08:38:00.580Z,100792.72
2019-04-25T08:40:40.426Z,100801.02
2019-04-25T08:43:16.772Z,100804.30
2019-04-25T08:45:55.969Z,100802.23
2019-04-25T08:48:35.826Z,100801.16
2019-04-25T08:51:18.423Z,100803.18
2019-04-25T08:54:03.838Z,100799.92
2019-04-25T08:56:43.987Z,100800.33
2019-04-25T08:59:44.253Z,100802.31
2019-04-25T09:02:36.161Z,100796.77
2019-04-25T09:05:25.100Z,100805.83
2019-04-25T09:08:01.965Z,100805.36
2019-04-25T09:10:40.146Z,100805.63
2019-04-25T09:13:16.015Z,100807.30
2019-04-25T09:15:59.733Z,100806.16
2019-04-25T09:18:38.138Z,100806.84
2019-04-25T09:21:25.871Z,100801.48
2019-04-25T09:24:01.324Z,100802.63
2019-04-25T09:26:38.354Z,100799.63
2019-04-25T09:29:19.405Z,100795.14
2019-04-25T09:32:13.823Z,100805.04
2019-04-25T09:35:45.746Z,100803.06
2019-04-25T09:39:17.437Z,100799.20
2019-04-25T09:42:01.308Z,100798.41
2019-04-25T09:48:36.348Z,100798.19
2019-04-25T09:51:33.935Z,100792.75
2019-04-25T09:54:29.396Z,100786.86
2019-04-25T09:57:18.401Z,100789.54
2019-04-25T09:59:54.875Z,100803.20
2019-04-25T10:02:30.167Z,100798.30
2019-04-25T10:05:07.498Z,100785.20
2019-04-25T10:07:48.981Z,100785.92
2019-04-25T10:10:33.709Z,100773.25
2019-04-25T10:13:14.411Z,100770.80
2019-04-25T10:16:09.792Z,100775.77
2019-04-25T10:18:49.803Z,100777.70
2019-04-25T10:21:26.676Z,100772.76
2019-04-25T10:24:04.145Z,100765.78
2019-04-25T10:26:46.325Z,100766.13
2019-04-25T10:29:44.480Z,100764.34
2019-04-25T10:32:15.059Z,100776.75
2019-04-25T10:35:04.314Z,100769.50
2019-04-25T10:37:43.724Z,100766.81
2019-04-25T10:40:29.079Z,100773.72
2019-04-25T10:43:07.014Z,100770.16
2019-04-25T10:45:49.118Z,100767.88
2019-04-25T10:48:29.480Z,100754.86
2019-04-25T10:51:08.023Z,100748.25
2019-04-25T10:53:49.846Z,100753.31
2019-04-25T10:56:27.723Z,100748.75
2019-04-25T10:59:09.722Z,100744.45
2019-04-25T11:01:58.497Z,100741.34
2019-04-25T11:04:41.902Z,100740.20
2019-04-25T11:07:23.377Z,100739.48
2019-04-25T11:10:20.038Z,100737.34
2019-04-25T11:12:55.578Z,100733.67
2019-04-25T11:15:35.688Z,100861.00
2019-04-25T11:18:15.236Z,100725.34
2019-04-25T11:21:00.576Z,100723.98
2019-04-25T11:23:41.415Z,100730.22
2019-04-25T11:26:17.807Z,100730.77
2019-04-25T11:28:54.526Z,100728.47
2019-04-25T11:31:34.321Z,100725.37
2019-04-25T11:34:15.617Z,100727.67
2019-04-25T11:36:51.466Z,100719.27
2019-04-25T11:39:40.446Z,100719.00
2019-04-25T11:42:21.074Z,100724.22
2019-04-25T11:45:05.917Z,100721.47
2019-04-25T11:47:46.225Z,100717.59
2019-04-25T11:50:22.749Z,100709.52
2019-04-25T11:53:04.815Z,100708.69
2019-04-25T11:55:40.497Z,100712.18
2019-04-25T11:58:16.893Z,100707.69
2019-04-25T12:00:54.158Z,100702.02
2019-04-25T12:03:31.391Z,100702.02
2019-04-25T12:06:11.159Z,100698.23
2019-04-25T12:08:49.159Z,100705.86
2019-04-25T12:11:31.031Z,100715.45
2019-04-25T12:14:08.972Z,100718.20
2019-04-25T12:16:48.703Z,100715.27
2019-04-25T12:19:34.504Z,100713.16
2019-04-25T12:22:03.901Z,100701.11
2019-04-25T12:24:44.523Z,100680.22
2019-04-25T12:27:20.609Z,100700.41
2019-04-25T12:29:57.340Z,100700.67
2019-04-25T12:32:35.279Z,100742.22
2019-04-25T12:35:10.783Z,100689.47
2019-04-25T12:37:48.015Z,100686.73
2019-04-25T12:40:31.754Z,100690.08
2019-04-25T12:43:07.031Z,100689.73
2019-04-25T12:46:01.919Z,100697.45
2019-04-25T12:48:45.897Z,100695.50
2019-04-25T12:51:22.000Z,100694.26
2019-04-25T12:54:14.956Z,100688.26
2019-04-25T12:56:52.210Z,100694.19
2019-04-25T12:59:29.567Z,100687.33
2019-04-25T13:02:07.685Z,100686.07
2019-04-25T13:04:47.893Z,100686.02
2019-04-25T13:07:24.716Z,100686.45
2019-04-25T13:10:02.007Z,100681.77
2019-04-25T13:12:39.137Z,100685.52
2019-04-25T13:15:19.311Z,100675.61
2019-04-25T13:17:58.097Z,100682.99
2019-04-25T13:20:33.486Z,100682.16
2019-04-25T13:23:11.676Z,100672.31
2019-04-25T13:25:50.928Z,100667.77
2019-04-25T13:28:37.457Z,100672.85
2019-04-25T13:31:37.488Z,100672.20
2019-04-25T13:34:35.689Z,100666.39
2019-04-25T13:37:01.041Z,100663.16
2019-04-25T13:39:37.541Z,100664.28
2019-04-25T13:42:14.330Z,100657.45
2019-04-25T13:44:54.492Z,100653.51
2019-04-25T13:47:31.943Z,100660.61
2019-04-25T13:50:17.631Z,100653.86
2019-04-25T13:52:58.211Z,100654.55
2019-04-25T13:55:37.599Z,100652.97
2019-04-25T13:58:14.443Z,100648.64
2019-04-25T14:00:51.586Z,100644.74
2019-04-25T14:03:29.377Z,100648.08
2019-04-25T14:06:09.337Z,100642.98
2019-04-25T14:08:45.464Z,100634.92
2019-04-25T14:11:24.124Z,100638.92
2019-04-25T14:14:08.234Z,100636.66
2019-04-25T14:16:51.468Z,100632.98
2019-04-25T14:19:50.588Z,100632.06
2019-04-25T14:22:30.573Z,100632.36
2019-04-25T14:25:06.602Z,100631.78
2019-04-25T14:27:47.826Z,100628.20
2019-04-25T14:30:36.751Z,100630.13
2019-04-25T14:33:15.664Z,100625.27
2019-04-25T14:35:53.314Z,100623.33
2019-04-25T14:38:30.232Z,100624.75
2019-04-25T14:41:08.190Z,100616.37
2019-04-25T14:43:46.415Z,100619.63
2019-04-25T14:46:26.408Z,100615.48
2019-04-25T14:49:07.010Z,100616.48
2019-04-25T14:51:43.647Z,100618.05
2019-04-25T14:54:28.575Z,100611.75
2019-04-25T14:57:12.021Z,100611.70
2019-04-25T14:59:47.257Z,100599.58
2019-04-25T15:02:32.745Z,100608.71
2019-04-25T15:05:15.817Z,100608.24
2019-04-25T15:07:57.986Z,100610.69
2019-04-25T15:10:42.483Z,100600.15
2019-04-25T15:13:18.984Z,100599.09
2019-04-25T15:15:55.356Z,100598.45
2019-04-25T15:18:36.650Z,100594.82
2019-04-25T15:21:14.834Z,100597.59
2019-04-25T15:24:00.098Z,100596.08
2019-04-25T15:26:33.216Z,100590.20
2019-04-25T15:29:24.024Z,100584.19
2019-04-25T15:31:59.239Z,100582.11
2019-04-25T15:34:38.080Z,100583.82
2019-04-25T15:37:35.905Z,100577.92
2019-04-25T15:40:34.418Z,100578.23
2019-04-25T15:43:11.697Z,100578.23
2019-04-25T15:45:50.007Z,100577.32
2019-04-25T15:48:29.655Z,100576.92
2019-04-25T15:51:08.233Z,100579.71
2019-04-25T15:53:43.820Z,100569.56
2019-04-25T15:56:19.490Z,100569.27
2019-04-25T15:58:56.826Z,100571.39
2019-04-25T16:01:33.203Z,100577.49
2019-04-25T16:04:08.459Z,100569.78
2019-04-25T16:06:48.885Z,100570.02
2019-04-25T16:09:32.545Z,100568.37
2019-04-25T16:12:10.774Z,100554.31
2019-04-25T16:14:48.158Z,100554.92
2019-04-25T16:17:27.238Z,100558.77
2019-04-25T16:20:04.593Z,100556.59
2019-04-25T16:22:43.058Z,100554.22
2019-04-25T16:25:21.292Z,100553.30
2019-04-25T16:27:58.624Z,100557.01
2019-04-25T16:30:34.577Z,100552.37
2019-04-25T16:33:11.036Z,100556.37
2019-04-25T16:35:52.155Z,100560.08
2019-04-25T16:41:34.445Z,100557.01
2019-04-25T16:44:25.058Z,100558.34
2019-04-25T16:47:04.313Z,100559.20
2019-04-25T16:49:50.680Z,100558.75
2019-04-25T16:52:41.197Z,100558.50
2019-04-25T16:55:20.601Z,100564.73
2019-04-25T16:58:06.724Z,100559.19
2019-04-25T17:00:52.297Z,100558.90
2019-04-25T17:03:35.337Z,100552.28
2019-04-25T17:06:15.597Z,100556.90
2019-04-25T17:08:56.388Z,100560.45
2019-04-25T17:11:56.859Z,100561.37
2019-04-25T17:14:37.766Z,100565.54
2019-04-25T17:17:27.690Z,100570.62
2019-04-25T17:20:28.102Z,100567.27
2019-04-25T17:23:15.990Z,100567.27
2019-04-25T17:26:00.999Z,100557.86
2019-04-25T17:28:42.575Z,100563.77
2019-04-25T17:31:24.350Z,100562.42
2019-04-25T17:34:11.160Z,100568.66
2019-04-25T17:37:07.458Z,100563.55
2019-04-25T17:39:57.656Z,100556.02
2019-04-25T17:42:41.010Z,100560.66
2019-04-25T17:45:26.970Z,100559.63
2019-04-25T17:48:05.401Z,100563.97
2019-04-25T17:50:43.893Z,100558.69
2019-04-25T17:53:25.068Z,100560.77
2019-04-25T17:56:02.578Z,100573.33
2019-04-25T17:58:40.081Z,100568.14
2019-04-25T18:01:18.401Z,100571.73
2019-04-25T18:03:53.823Z,100571.56
2019-04-25T18:06:35.629Z,100567.77
2019-04-25T18:09:18.489Z,100571.52
2019-04-25T18:11:56.168Z,100569.56
2019-04-25T18:14:55.468Z,100572.81
2019-04-25T18:17:38.048Z,100564.72
2019-04-25T18:20:29.709Z,100567.95
2019-04-25T18:23:08.281Z,100575.13
2019-04-25T18:26:05.796Z,100575.95
2019-04-25T18:28:45.864Z,100577.41
2019-04-25T18:31:22.671Z,100578.41
2019-04-25T18:34:03.258Z,100571.97
2019-04-25T18:36:48.158Z,100565.80
2019-04-25T18:39:28.984Z,100565.80
2019-04-25T18:42:08.262Z,100575.77
2019-04-25T18:44:44.841Z,100581.14
2019-04-25T18:47:20.293Z,100585.03
2019-04-25T18:50:00.947Z,100579.17
2019-04-25T18:52:45.206Z,100581.72
2019-04-25T18:55:41.337Z,100567.25
2019-04-25T18:58:25.725Z,100567.25
2019-04-25T19:01:24.274Z,100585.73
2019-04-25T19:04:11.134Z,100589.94
2019-04-25T19:06:56.169Z,100583.53
2019-04-25T19:09:23.546Z,100573.71
2019-04-25T19:12:03.007Z,100574.69
2019-04-25T19:14:39.839Z,100578.88
2019-04-25T19:17:15.325Z,100577.76
2019-04-25T19:19:51.955Z,100574.48
2019-04-25T19:22:33.531Z,100572.22
2019-04-25T19:25:14.508Z,100575.38
2019-04-25T19:27:49.746Z,100575.38
2019-04-25T19:30:32.459Z,100569.51
2019-04-25T19:33:11.212Z,100571.14
2019-04-25T19:35:47.706Z,100574.84
2019-04-25T19:38:23.072Z,100580.20
2019-04-25T19:41:10.416Z,100577.11
2019-04-25T19:43:51.050Z,100577.59
2019-04-25T19:46:28.483Z,100587.30
2019-04-25T19:49:10.277Z,100584.91
2019-04-25T19:51:47.251Z,100579.05
2019-04-25T19:54:23.912Z,100579.39
2019-04-25T19:57:02.057Z,100578.00
2019-04-25T19:59:38.384Z,100576.22
2019-04-25T20:02:16.568Z,100583.55
2019-04-25T20:05:00.138Z,100586.75
2019-04-25T20:07:37.072Z,100588.12
2019-04-25T20:10:16.921Z,100589.56
2019-04-25T20:12:55.146Z,100583.95
2019-04-25T20:15:34.618Z,100590.06
2019-04-25T20:18:10.002Z,100587.13
2019-04-25T20:20:46.031Z,100588.48
2019-04-25T20:23:22.174Z,100587.58
2019-04-25T20:25:58.207Z,100583.63
2019-04-25T20:28:34.066Z,100576.73
2019-04-25T20:31:10.012Z,100575.89
2019-04-25T20:33:46.847Z,100567.43
2019-04-25T20:36:23.563Z,100568.18
2019-04-25T20:39:00.097Z,100566.93
2019-04-25T20:41:37.389Z,100569.05
2019-04-25T20:44:16.791Z,100568.09
2019-04-25T20:46:57.874Z,100569.88
2019-04-25T20:49:34.286Z,100570.83
2019-04-25T20:52:10.667Z,100569.02
2019-04-25T20:54:48.000Z,100560.13
2019-04-25T20:57:35.306Z,100565.59
2019-04-25T21:00:12.701Z,100561.00
2019-04-25T21:02:51.933Z,100555.83
2019-04-25T21:05:30.264Z,100552.26
2019-04-25T21:08:08.219Z,100557.69
2019-04-25T21:10:43.417Z,100548.48
2019-04-25T21:13:22.149Z,100547.50
2019-04-25T21:16:00.162Z,100553.66
2019-04-25T21:18:51.495Z,100548.55
2019-04-25T21:21:26.668Z,100547.98
2019-04-25T21:24:03.744Z,100542.45
2019-04-25T21:26:38.805Z,100549.00
2019-04-25T21:29:14.679Z,100547.77
2019-04-25T21:31:51.209Z,100542.98
2019-04-25T21:34:30.185Z,100542.45
2019-04-25T21:37:07.990Z,100539.44
2019-04-25T21:39:49.284Z,100540.95
2019-04-25T21:45:54.554Z,100535.23
2019-04-25T21:48:32.032Z,100533.13
2019-04-25T21:54:53.101Z,100531.85
2019-04-25T22:00:56.646Z,100532.64
2019-04-25T22:03:33.472Z,100533.28
2019-04-25T22:06:17.715Z,100528.66
2019-04-25T22:08:54.310Z,100526.11
2019-04-25T22:11:36.713Z,100522.28
2019-04-25T22:14:21.866Z,100521.06
2019-04-25T22:17:07.980Z,100516.83
2019-04-25T22:19:45.297Z,100513.80
2019-04-25T22:22:32.795Z,100518.55
2019-04-25T22:25:17.364Z,100518.55
2019-04-25T22:27:54.548Z,100516.84
2019-04-25T22:30:30.794Z,100515.88
2019-04-25T22:33:08.421Z,100515.31
2019-04-25T22:35:45.162Z,100522.13
2019-04-25T22:38:24.933Z,100510.43
2019-04-25T22:41:01.231Z,100517.91
2019-04-25T22:43:43.136Z,100513.73
2019-04-25T22:46:25.880Z,100511.66
2019-04-25T22:48:56.813Z,100516.33
2019-04-25T22:51:33.012Z,100507.63
2019-04-25T22:54:11.721Z,100513.86
2019-04-25T22:56:50.219Z,100513.21
2019-04-25T22:59:25.766Z,100515.85
2019-04-25T23:02:14.665Z,100514.44
2019-04-25T23:05:09.233Z,100509.96
2019-04-25T23:07:47.205Z,100513.48
2019-04-25T23:10:30.217Z,100514.27
2019-04-25T23:13:36.295Z,100508.16
2019-04-25T23:16:09.023Z,100512.67
2019-04-25T23:18:57.442Z,100506.48
2019-04-25T23:21:38.574Z,100499.58
2019-04-25T23:24:30.158Z,100501.34
2019-04-25T23:27:08.059Z,100497.82
2019-04-25T23:29:44.505Z,100496.72
2019-04-25T23:32:22.988Z,100492.99
2019-04-25T23:35:05.699Z,100492.55
2019-04-25T23:37:41.431Z,100492.09
2019-04-25T23:40:17.760Z,100484.24
2019-04-25T23:43:08.366Z,100485.29
2019-04-25T23:45:46.311Z,100467.34
2019-04-25T23:48:31.516Z,100476.84
2019-04-25T23:51:07.525Z,100478.81
2019-04-25T23:53:43.575Z,100477.36
2019-04-25T23:56:19.325Z,100477.56
2019-04-25T23:58:55.467Z,100483.88
