createdAt,value
2022-12-19T00:01:21.254Z,1.65
2022-12-19T00:11:27.528Z,1.13
2022-12-19T00:21:39.078Z,3.92
2022-12-19T00:31:43.745Z,4.70
2022-12-19T00:41:46.950Z,1.92
2022-12-19T00:51:51.673Z,5.32
2022-12-19T01:01:55.076Z,2.72
2022-12-19T01:12:18.325Z,1.95
2022-12-19T01:22:21.279Z,1.85
2022-12-19T01:32:25.944Z,2.15
2022-12-19T01:42:37.702Z,2.17
2022-12-19T01:52:42.945Z,2.00
2022-12-19T02:02:53.602Z,6.88
2022-12-19T02:12:58.428Z,3.50
2022-12-19T02:23:28.715Z,2.05
2022-12-19T02:33:41.176Z,3.08
2022-12-19T02:43:50.781Z,2.25
2022-12-19T02:54:03.292Z,6.25
2022-12-19T03:04:18.063Z,1.85
2022-12-19T03:14:24.356Z,4.95
2022-12-19T03:24:27.511Z,2.13
2022-12-19T03:34:36.859Z,5.00
2022-12-19T03:44:42.833Z,4.72
2022-12-19T03:54:51.933Z,7.18
2022-12-19T04:05:00.426Z,3.45
2022-12-19T04:15:05.985Z,4.20
2022-12-19T04:25:13.010Z,5.70
2022-12-19T04:35:17.453Z,2.42
2022-12-19T04:45:21.213Z,6.18
2022-12-19T04:55:27.572Z,6.03
2022-12-19T05:05:37.328Z,9.95
2022-12-19T05:15:43.249Z,4.50
2022-12-19T05:36:56.125Z,2.97
2022-12-19T05:47:17.494Z,1.77
2022-12-19T06:41:14.709Z,13.10
2022-12-19T06:51:17.889Z,3.28
2022-12-19T07:01:31.009Z,3.65
2022-12-19T07:11:33.912Z,2.67
2022-12-19T07:21:39.414Z,4.68
2022-12-19T07:31:43.019Z,6.63
2022-12-19T07:41:47.784Z,2.67
2022-12-19T07:51:51.279Z,1.75
2022-12-19T08:01:56.261Z,6.57
2022-12-19T08:11:59.568Z,9.80
2022-12-19T08:22:03.938Z,2.05
2022-12-19T08:32:06.797Z,3.42
2022-12-19T08:42:11.364Z,4.13
2022-12-19T08:52:14.326Z,4.75
2022-12-19T09:02:19.040Z,2.67
2022-12-19T09:12:22.141Z,5.53
2022-12-19T09:22:29.344Z,7.25
2022-12-19T09:32:32.899Z,8.18
2022-12-19T09:42:56.312Z,12.73
2022-12-19T09:53:04.082Z,4.35
2022-12-19T10:03:21.772Z,13.02
2022-12-19T10:13:38.773Z,14.90
2022-12-19T10:24:21.198Z,11.07
2022-12-19T10:34:30.397Z,6.03
2022-12-19T10:44:40.926Z,10.98
2022-12-19T10:54:44.378Z,4.53
2022-12-19T11:04:51.098Z,7.10
2022-12-19T11:20:27.031Z,10.95
2022-12-19T11:30:35.212Z,6.28
2022-12-19T11:36:08.131Z,9.10
2022-12-19T11:46:24.304Z,9.02
2022-12-19T11:56:29.293Z,6.32
2022-12-19T12:06:43.091Z,6.30
2022-12-19T12:31:16.283Z,6.03
2022-12-19T12:31:45.831Z,12.50
2022-12-19T12:39:25.484Z,4.93
2022-12-19T12:49:44.228Z,5.82
2022-12-19T13:00:21.829Z,10.27
2022-12-19T13:22:44.773Z,7.70
2022-12-19T13:33:12.271Z,6.68
2022-12-19T13:54:48.126Z,11.65
2022-12-19T14:04:52.980Z,8.98
2022-12-19T14:15:16.659Z,9.93
2022-12-19T14:28:15.412Z,13.15
2022-12-19T14:36:05.844Z,12.30
2022-12-19T14:52:53.663Z,10.55
2022-12-19T14:57:02.995Z,14.15
2022-12-19T15:07:12.212Z,8.77
2022-12-19T15:17:21.668Z,13.57
2022-12-19T15:27:26.745Z,14.30
2022-12-19T15:37:29.727Z,12.45
2022-12-19T15:47:39.851Z,13.85
2022-12-19T15:57:46.741Z,5.82
2022-12-19T16:07:51.597Z,9.00
2022-12-19T16:17:55.744Z,6.15
2022-12-19T16:28:01.340Z,6.18
2022-12-19T16:38:04.284Z,8.55
2022-12-19T16:58:43.319Z,6.50
2022-12-19T17:08:48.810Z,5.03
2022-12-19T17:18:52.089Z,5.13
2022-12-19T17:28:58.767Z,11.30
2022-12-19T17:39:03.877Z,12.20
2022-12-19T17:49:16.831Z,10.35
2022-12-19T17:59:21.070Z,8.57
2022-12-19T18:09:25.909Z,9.77
2022-12-19T18:19:32.511Z,6.07
2022-12-19T18:29:38.281Z,7.60
2022-12-19T18:40:04.592Z,9.77
2022-12-19T19:00:59.971Z,6.50
2022-12-19T19:11:03.518Z,7.80
2022-12-19T19:21:11.317Z,9.30
2022-12-19T19:31:17.295Z,11.80
2022-12-19T19:41:22.689Z,10.85
2022-12-19T19:51:25.806Z,10.57
2022-12-19T20:01:30.646Z,8.65
2022-12-19T20:11:33.707Z,8.00
2022-12-19T20:21:38.267Z,10.73
2022-12-19T20:31:42.840Z,11.10
2022-12-19T20:41:47.576Z,8.15
2022-12-19T20:51:51.043Z,10.50
2022-12-19T21:01:57.485Z,9.70
2022-12-19T21:12:00.718Z,9.30
2022-12-19T21:22:05.108Z,11.23
2022-12-19T21:32:12.088Z,15.50
2022-12-19T21:42:19.582Z,12.80
2022-12-19T21:52:22.817Z,12.63
2022-12-19T22:02:30.619Z,14.88
2022-12-19T22:12:34.721Z,16.20
2022-12-19T22:22:40.213Z,12.43
2022-12-19T22:32:43.361Z,13.35
2022-12-19T22:42:47.929Z,15.07
2022-12-19T22:52:51.160Z,17.15
2022-12-19T23:02:56.133Z,11.32
2022-12-19T23:12:59.597Z,14.55
2022-12-19T23:23:04.396Z,12.13
2022-12-19T23:33:07.556Z,10.45
2022-12-19T23:43:12.164Z,13.55
2022-12-19T23:53:15.341Z,13.70
