createdAt,value
2018-04-27T00:01:58.848Z,3.93
2018-04-27T00:04:27.191Z,4.90
2018-04-27T00:06:55.520Z,2.40
2018-04-27T00:09:24.179Z,5.13
2018-04-27T00:11:52.518Z,3.50
2018-04-27T00:14:22.059Z,4.53
2018-04-27T00:16:51.233Z,3.30
2018-04-27T00:19:20.422Z,6.07
2018-04-27T00:21:48.766Z,3.33
2018-04-27T00:24:18.034Z,3.87
2018-04-27T00:26:46.361Z,12.77
2018-04-27T00:29:14.702Z,4.07
2018-04-27T00:31:43.435Z,4.93
2018-04-27T00:34:12.402Z,1.80
2018-04-27T00:36:40.716Z,4.20
2018-04-27T00:39:09.062Z,4.10
2018-04-27T00:41:37.375Z,5.97
2018-04-27T00:44:05.722Z,5.10
2018-04-27T00:46:34.499Z,3.23
2018-04-27T00:49:02.826Z,5.13
2018-04-27T00:51:31.200Z,4.13
2018-04-27T00:53:59.541Z,4.73
2018-04-27T00:56:28.622Z,4.10
2018-04-27T00:58:57.731Z,5.17
2018-04-27T01:01:27.013Z,5.00
2018-04-27T01:03:55.811Z,5.80
2018-04-27T01:06:24.537Z,6.30
2018-04-27T01:08:53.071Z,5.57
2018-04-27T01:11:23.591Z,3.07
2018-04-27T01:13:51.924Z,4.77
2018-04-27T01:16:20.245Z,5.23
2018-04-27T01:18:49.479Z,6.03
2018-04-27T01:21:17.782Z,2.50
2018-04-27T01:23:46.531Z,6.37
2018-04-27T01:26:14.877Z,4.00
2018-04-27T01:28:43.206Z,4.97
2018-04-27T01:31:11.873Z,4.53
2018-04-27T01:33:40.221Z,4.30
2018-04-27T01:36:09.532Z,3.20
2018-04-27T01:38:37.916Z,4.47
2018-04-27T01:41:06.241Z,6.17
2018-04-27T01:43:34.552Z,5.40
2018-04-27T01:46:02.955Z,3.50
2018-04-27T01:48:32.357Z,6.23
2018-04-27T01:51:00.689Z,4.87
2018-04-27T01:53:29.875Z,6.47
2018-04-27T01:55:58.211Z,2.10
2018-04-27T01:58:26.529Z,5.63
2018-04-27T02:00:54.940Z,5.93
2018-04-27T02:03:24.121Z,2.93
2018-04-27T02:05:52.488Z,4.83
2018-04-27T02:08:20.824Z,4.47
2018-04-27T02:10:49.151Z,3.63
2018-04-27T02:13:17.491Z,4.50
2018-04-27T02:15:45.923Z,2.20
2018-04-27T02:18:14.277Z,4.47
2018-04-27T02:20:42.625Z,4.57
2018-04-27T02:23:11.437Z,5.00
2018-04-27T02:25:39.871Z,5.67
2018-04-27T02:28:08.198Z,2.80
2018-04-27T02:30:36.626Z,4.80
2018-04-27T02:33:05.602Z,3.80
2018-04-27T02:35:33.941Z,4.40
2018-04-27T02:38:02.283Z,6.63
2018-04-27T02:40:30.976Z,4.07
2018-04-27T02:43:00.227Z,6.60
2018-04-27T02:45:29.212Z,4.97
2018-04-27T02:47:57.529Z,4.97
2018-04-27T02:50:25.887Z,5.20
2018-04-27T02:52:54.223Z,5.23
2018-04-27T02:55:22.810Z,4.13
2018-04-27T02:57:51.990Z,5.93
2018-04-27T03:00:20.632Z,5.10
2018-04-27T03:02:48.936Z,4.87
2018-04-27T03:05:17.404Z,3.87
2018-04-27T03:07:46.141Z,4.17
2018-04-27T03:10:14.487Z,3.60
2018-04-27T03:12:42.800Z,4.67
2018-04-27T03:15:11.999Z,5.03
2018-04-27T03:17:40.355Z,4.23
2018-04-27T03:20:09.149Z,5.37
2018-04-27T03:22:37.477Z,3.67
2018-04-27T03:25:05.842Z,3.57
2018-04-27T03:27:34.159Z,4.67
2018-04-27T03:30:02.853Z,3.40
2018-04-27T03:32:31.150Z,5.83
2018-04-27T03:34:59.545Z,5.17
2018-04-27T03:37:27.854Z,4.33
2018-04-27T03:39:57.085Z,7.70
2018-04-27T03:42:25.411Z,4.63
2018-04-27T03:44:54.602Z,5.43
2018-04-27T03:47:22.924Z,3.10
2018-04-27T03:49:51.277Z,4.23
2018-04-27T03:52:20.410Z,3.90
2018-04-27T03:54:49.030Z,5.60
2018-04-27T03:57:17.577Z,1.97
2018-04-27T03:59:58.403Z,4.90
2018-04-27T04:02:38.999Z,5.20
2018-04-27T04:05:19.137Z,4.83
2018-04-27T04:07:47.453Z,3.90
2018-04-27T04:10:16.318Z,4.87
2018-04-27T04:12:45.117Z,6.33
2018-04-27T04:15:14.513Z,3.47
2018-04-27T04:17:43.035Z,5.40
2018-04-27T04:20:12.038Z,5.73
2018-04-27T04:22:40.369Z,2.97
2018-04-27T04:25:08.716Z,4.70
2018-04-27T04:27:37.081Z,3.73
2018-04-27T04:30:05.934Z,6.50
2018-04-27T04:32:34.287Z,4.17
2018-04-27T04:35:03.562Z,4.00
2018-04-27T04:37:32.273Z,4.73
2018-04-27T04:40:00.602Z,5.53
2018-04-27T04:42:28.964Z,4.67
2018-04-27T04:44:57.309Z,4.27
2018-04-27T04:47:25.660Z,3.67
2018-04-27T04:49:54.013Z,8.70
2018-04-27T04:52:22.396Z,4.27
2018-04-27T04:54:52.251Z,4.00
2018-04-27T04:57:20.611Z,4.67
2018-04-27T04:59:48.928Z,6.47
2018-04-27T05:02:17.991Z,7.13
2018-04-27T05:04:46.700Z,3.67
2018-04-27T05:07:15.945Z,8.43
2018-04-27T05:09:44.844Z,8.50
2018-04-27T05:12:13.231Z,11.30
2018-04-27T05:14:41.565Z,6.73
2018-04-27T05:17:09.893Z,4.63
2018-04-27T05:19:38.213Z,5.47
2018-04-27T05:22:06.562Z,8.87
2018-04-27T05:24:34.877Z,10.13
2018-04-27T05:27:03.223Z,7.03
2018-04-27T05:29:31.541Z,9.33
2018-04-27T05:31:59.935Z,7.57
2018-04-27T05:34:29.041Z,4.37
2018-04-27T05:36:58.454Z,8.17
2018-04-27T05:39:26.776Z,9.93
2018-04-27T05:41:55.112Z,10.83
2018-04-27T05:44:23.457Z,10.33
2018-04-27T05:46:51.801Z,8.53
2018-04-27T05:49:20.898Z,5.30
2018-04-27T05:51:49.238Z,7.13
2018-04-27T05:54:17.598Z,6.73
2018-04-27T05:56:46.671Z,12.23
2018-04-27T05:59:15.219Z,6.93
2018-04-27T06:01:43.575Z,8.33
2018-04-27T06:04:13.672Z,12.13
2018-04-27T06:06:42.020Z,10.33
2018-04-27T06:09:12.056Z,7.53
2018-04-27T06:11:41.195Z,4.93
2018-04-27T06:14:10.405Z,7.57
2018-04-27T06:16:38.779Z,8.07
2018-04-27T06:19:07.092Z,4.97
2018-04-27T06:21:35.487Z,4.60
2018-04-27T06:24:04.977Z,6.10
2018-04-27T06:26:33.298Z,6.67
2018-04-27T06:29:01.656Z,8.40
2018-04-27T06:31:30.053Z,5.97
2018-04-27T06:33:58.363Z,4.53
2018-04-27T06:36:26.751Z,4.63
2018-04-27T06:38:55.988Z,6.90
2018-04-27T06:41:24.363Z,6.47
2018-04-27T06:43:52.695Z,8.13
2018-04-27T06:46:21.913Z,4.00
2018-04-27T06:48:50.245Z,7.10
2018-04-27T06:51:18.938Z,4.57
2018-04-27T06:53:48.114Z,3.90
2018-04-27T06:56:16.463Z,8.00
2018-04-27T06:58:44.798Z,6.53
2018-04-27T07:01:13.184Z,3.77
2018-04-27T07:03:41.507Z,3.97
2018-04-27T07:06:09.856Z,16.43
2018-04-27T07:08:38.613Z,6.07
2018-04-27T07:11:07.891Z,6.17
2018-04-27T07:13:36.717Z,6.03
2018-04-27T07:16:05.077Z,9.17
2018-04-27T07:18:33.409Z,7.40
2018-04-27T07:21:01.824Z,4.90
2018-04-27T07:23:30.142Z,6.73
2018-04-27T07:25:58.613Z,5.50
2018-04-27T07:28:26.847Z,7.33
2018-04-27T07:30:55.220Z,7.27
2018-04-27T07:33:24.640Z,9.03
2018-04-27T07:35:53.310Z,8.27
2018-04-27T07:38:21.637Z,6.50
2018-04-27T07:40:49.995Z,7.10
2018-04-27T07:43:18.321Z,5.40
2018-04-27T07:45:47.245Z,6.37
2018-04-27T07:48:15.907Z,7.00
2018-04-27T07:50:45.645Z,6.53
2018-04-27T07:53:13.985Z,5.17
2018-04-27T07:55:42.324Z,6.50
2018-04-27T07:58:10.667Z,9.43
2018-04-27T08:00:39.308Z,5.53
2018-04-27T08:03:07.879Z,6.10
2018-04-27T08:05:36.237Z,5.53
2018-04-27T08:08:06.356Z,5.83
2018-04-27T08:10:36.822Z,6.17
2018-04-27T08:13:05.211Z,12.47
2018-04-27T08:15:33.543Z,3.80
2018-04-27T08:18:02.571Z,9.20
2018-04-27T08:20:31.549Z,5.37
2018-04-27T08:22:59.921Z,7.03
2018-04-27T08:25:38.128Z,6.17
2018-04-27T08:28:06.716Z,6.57
2018-04-27T08:30:35.133Z,5.57
2018-04-27T08:33:04.838Z,8.67
2018-04-27T08:35:33.169Z,5.70
2018-04-27T08:38:01.579Z,6.33
2018-04-27T08:40:29.963Z,10.80
2018-04-27T08:42:58.306Z,8.80
2018-04-27T08:45:27.709Z,4.23
2018-04-27T08:47:56.408Z,5.27
2018-04-27T08:50:28.555Z,6.53
2018-04-27T08:52:57.627Z,5.87
2018-04-27T08:55:26.239Z,6.73
2018-04-27T08:57:54.594Z,6.90
2018-04-27T09:00:23.660Z,9.17
2018-04-27T09:02:52.993Z,10.87
2018-04-27T09:05:21.328Z,8.27
2018-04-27T09:07:49.702Z,14.03
2018-04-27T09:10:18.032Z,12.50
2018-04-27T09:12:46.383Z,8.33
2018-04-27T09:15:15.046Z,9.93
2018-04-27T09:17:43.817Z,13.23
2018-04-27T09:20:12.140Z,5.33
2018-04-27T09:22:41.859Z,5.10
2018-04-27T09:25:10.255Z,6.93
2018-04-27T09:27:39.479Z,7.43
2018-04-27T09:30:08.601Z,8.33
2018-04-27T09:32:37.745Z,4.53
2018-04-27T09:35:06.126Z,12.70
2018-04-27T09:37:34.598Z,7.20
2018-04-27T09:40:02.917Z,9.20
2018-04-27T09:42:31.289Z,8.73
2018-04-27T09:45:00.443Z,6.23
2018-04-27T09:47:29.652Z,8.00
2018-04-27T09:49:58.637Z,9.97
2018-04-27T09:52:27.921Z,5.83
2018-04-27T09:54:56.704Z,7.43
2018-04-27T09:57:25.076Z,5.03
2018-04-27T09:59:53.663Z,9.17
2018-04-27T10:02:22.027Z,7.13
2018-04-27T10:04:51.263Z,5.67
2018-04-27T10:07:20.129Z,3.23
2018-04-27T10:09:48.497Z,6.43
2018-04-27T10:12:16.851Z,4.77
2018-04-27T10:14:45.183Z,8.57
2018-04-27T10:17:14.466Z,5.63
2018-04-27T10:19:42.821Z,9.50
2018-04-27T10:22:11.139Z,4.03
2018-04-27T10:24:40.303Z,12.23
2018-04-27T10:27:08.660Z,8.57
2018-04-27T10:29:37.092Z,10.97
2018-04-27T10:32:05.415Z,7.63
2018-04-27T10:34:34.153Z,7.40
2018-04-27T10:37:03.631Z,7.27
2018-04-27T10:39:32.499Z,6.33
2018-04-27T10:42:01.807Z,5.40
2018-04-27T10:44:30.143Z,5.17
2018-04-27T10:46:59.264Z,4.83
2018-04-27T10:49:28.447Z,6.13
2018-04-27T10:51:57.704Z,7.07
2018-04-27T10:54:26.102Z,5.23
2018-04-27T10:56:54.485Z,4.70
2018-04-27T10:59:23.695Z,6.63
2018-04-27T11:01:52.398Z,5.63
2018-04-27T11:04:20.736Z,7.93
2018-04-27T11:06:50.274Z,4.27
2018-04-27T11:09:19.421Z,7.53
2018-04-27T11:11:47.763Z,6.03
2018-04-27T11:14:18.027Z,7.47
2018-04-27T11:16:47.257Z,5.67
2018-04-27T11:19:15.538Z,6.60
2018-04-27T11:21:44.103Z,5.03
2018-04-27T11:24:12.870Z,4.03
2018-04-27T11:26:42.017Z,4.43
2018-04-27T11:29:10.626Z,3.97
2018-04-27T11:31:40.198Z,4.83
2018-04-27T11:34:09.441Z,6.50
2018-04-27T11:36:38.528Z,4.63
2018-04-27T11:39:07.018Z,5.13
2018-04-27T11:41:35.569Z,5.27
2018-04-27T11:44:03.929Z,5.57
2018-04-27T11:46:32.290Z,4.60
2018-04-27T11:49:00.969Z,5.97
2018-04-27T11:51:30.767Z,5.17
2018-04-27T11:53:59.254Z,4.83
2018-04-27T11:56:27.577Z,5.57
2018-04-27T11:58:55.947Z,4.67
2018-04-27T12:01:25.030Z,7.37
2018-04-27T12:03:53.703Z,3.77
2018-04-27T12:06:22.383Z,3.87
2018-04-27T12:08:50.740Z,5.00
2018-04-27T12:11:19.048Z,5.97
2018-04-27T12:13:48.307Z,4.87
2018-04-27T12:16:17.289Z,5.00
2018-04-27T12:18:45.640Z,4.73
2018-04-27T12:21:13.976Z,6.93
2018-04-27T12:23:42.559Z,6.27
2018-04-27T12:26:11.319Z,5.83
2018-04-27T12:28:39.718Z,6.10
2018-04-27T12:31:08.051Z,4.73
2018-04-27T12:33:36.396Z,6.23
2018-04-27T12:36:05.829Z,6.77
2018-04-27T12:38:34.164Z,9.23
2018-04-27T12:41:02.622Z,4.80
2018-04-27T12:43:31.412Z,5.37
2018-04-27T12:46:00.908Z,6.93
2018-04-27T12:48:29.257Z,5.67
2018-04-27T12:50:58.394Z,5.17
2018-04-27T12:53:27.718Z,5.13
2018-04-27T12:55:56.393Z,4.10
2018-04-27T12:58:25.658Z,4.57
2018-04-27T13:00:54.808Z,5.00
2018-04-27T13:03:23.676Z,4.87
2018-04-27T13:05:52.001Z,7.43
2018-04-27T13:08:20.340Z,6.37
2018-04-27T13:10:48.720Z,5.53
2018-04-27T13:13:17.083Z,3.83
2018-04-27T13:15:47.298Z,7.03
2018-04-27T13:18:15.775Z,5.97
2018-04-27T13:20:44.473Z,4.30
2018-04-27T13:23:13.663Z,4.10
2018-04-27T13:25:42.648Z,5.43
2018-04-27T13:28:12.151Z,2.33
2018-04-27T13:30:40.602Z,6.80
2018-04-27T13:33:09.212Z,5.50
2018-04-27T13:35:38.256Z,4.77
2018-04-27T13:38:06.609Z,4.50
2018-04-27T13:40:34.965Z,7.47
2018-04-27T13:43:03.313Z,5.80
2018-04-27T13:45:31.724Z,4.70
2018-04-27T13:48:00.023Z,5.80
2018-04-27T13:50:29.061Z,5.73
2018-04-27T13:52:57.465Z,5.87
2018-04-27T13:55:27.141Z,7.67
2018-04-27T13:57:55.924Z,5.83
2018-04-27T14:00:24.269Z,6.10
2018-04-27T14:02:53.010Z,6.33
2018-04-27T14:05:21.599Z,7.57
2018-04-27T14:07:49.953Z,3.80
2018-04-27T14:10:18.275Z,4.53
2018-04-27T14:12:46.942Z,6.90
2018-04-27T14:15:15.259Z,4.03
2018-04-27T14:17:43.618Z,5.50
2018-04-27T14:20:11.944Z,7.40
2018-04-27T14:22:40.959Z,4.17
2018-04-27T14:25:10.236Z,5.70
2018-04-27T14:27:41.741Z,5.67
2018-04-27T14:30:10.434Z,5.83
2018-04-27T14:32:39.633Z,5.03
2018-04-27T14:35:08.011Z,5.93
2018-04-27T14:37:36.340Z,5.00
2018-04-27T14:40:04.937Z,5.27
2018-04-27T14:42:33.288Z,6.53
2018-04-27T14:45:01.851Z,3.43
2018-04-27T14:47:30.237Z,6.13
2018-04-27T14:49:58.561Z,5.97
2018-04-27T14:52:27.312Z,7.10
2018-04-27T14:54:56.596Z,9.57
2018-04-27T14:57:24.937Z,7.83
2018-04-27T14:59:53.693Z,7.17
2018-04-27T15:02:22.040Z,4.93
2018-04-27T15:04:51.609Z,5.90
2018-04-27T15:07:19.958Z,6.93
2018-04-27T15:09:48.331Z,9.57
2018-04-27T15:12:17.519Z,2.87
2018-04-27T15:14:46.635Z,4.33
2018-04-27T15:17:15.099Z,5.10
2018-04-27T15:19:43.525Z,6.37
2018-04-27T15:22:11.904Z,7.13
2018-04-27T15:24:41.418Z,6.67
2018-04-27T15:27:10.683Z,4.90
2018-04-27T15:29:39.027Z,8.60
2018-04-27T15:32:07.396Z,4.73
2018-04-27T15:34:36.549Z,6.07
2018-04-27T15:37:04.887Z,4.93
2018-04-27T15:39:33.350Z,7.07
2018-04-27T15:42:01.684Z,6.03
2018-04-27T15:44:30.302Z,4.43
2018-04-27T15:46:59.566Z,4.83
2018-04-27T15:49:27.920Z,3.47
2018-04-27T15:51:57.173Z,5.87
2018-04-27T15:54:26.050Z,5.90
2018-04-27T15:56:54.423Z,4.27
2018-04-27T15:59:23.731Z,4.50
2018-04-27T16:01:53.341Z,4.37
2018-04-27T16:04:21.974Z,5.77
2018-04-27T16:06:50.899Z,4.20
2018-04-27T16:09:19.624Z,6.40
2018-04-27T16:11:48.064Z,5.03
2018-04-27T16:14:16.411Z,3.73
2018-04-27T16:16:45.233Z,5.97
2018-04-27T16:19:14.132Z,5.50
2018-04-27T16:21:42.471Z,7.10
2018-04-27T16:24:11.749Z,3.83
2018-04-27T16:26:40.129Z,6.10
2018-04-27T16:29:08.489Z,5.50
2018-04-27T16:31:36.839Z,5.43
2018-04-27T16:34:05.652Z,6.20
2018-04-27T16:36:34.874Z,5.63
2018-04-27T16:39:03.232Z,5.90
2018-04-27T16:41:31.540Z,5.23
2018-04-27T16:44:00.336Z,6.47
2018-04-27T16:46:29.055Z,5.13
2018-04-27T16:48:58.217Z,3.17
2018-04-27T16:51:26.664Z,3.97
2018-04-27T16:53:55.856Z,5.00
2018-04-27T16:56:24.607Z,6.03
2018-04-27T16:58:53.660Z,6.33
2018-04-27T17:01:21.999Z,6.27
2018-04-27T17:03:50.365Z,4.77
2018-04-27T17:06:19.497Z,3.47
2018-04-27T17:08:48.653Z,6.33
2018-04-27T17:11:18.087Z,4.63
2018-04-27T17:13:47.268Z,6.17
2018-04-27T17:16:16.894Z,5.40
2018-04-27T17:18:46.191Z,4.70
2018-04-27T17:21:14.520Z,3.43
2018-04-27T17:23:43.604Z,4.77
2018-04-27T17:26:11.924Z,3.30
2018-04-27T17:28:40.362Z,4.63
2018-04-27T17:31:08.624Z,4.13
2018-04-27T17:33:37.656Z,4.03
2018-04-27T17:36:07.501Z,8.50
2018-04-27T17:38:35.857Z,7.47
2018-04-27T17:41:05.403Z,7.93
2018-04-27T17:43:34.629Z,7.37
2018-04-27T17:46:02.881Z,4.83
2018-04-27T17:48:32.753Z,2.63
2018-04-27T17:51:01.534Z,4.10
2018-04-27T17:53:29.936Z,5.33
2018-04-27T17:55:58.247Z,6.07
2018-04-27T17:58:26.587Z,6.97
2018-04-27T18:00:55.267Z,5.83
2018-04-27T18:03:24.366Z,6.97
2018-04-27T18:05:52.922Z,4.20
2018-04-27T18:08:22.184Z,5.80
2018-04-27T18:10:50.564Z,9.70
2018-04-27T18:13:18.962Z,5.47
2018-04-27T18:15:47.332Z,6.43
2018-04-27T18:18:15.818Z,6.67
2018-04-27T18:20:45.073Z,4.70
2018-04-27T18:23:14.366Z,12.87
2018-04-27T18:25:42.768Z,21.07
2018-04-27T18:28:11.037Z,10.23
2018-04-27T18:30:39.411Z,19.90
2018-04-27T18:33:07.790Z,19.47
2018-04-27T18:35:36.488Z,39.53
2018-04-27T18:38:04.935Z,30.63
2018-04-27T18:40:34.197Z,19.93
2018-04-27T18:43:05.198Z,28.73
2018-04-27T18:45:34.686Z,21.00
2018-04-27T18:48:08.472Z,13.73
2018-04-27T18:50:39.765Z,7.07
2018-04-27T18:53:08.826Z,10.23
2018-04-27T18:55:38.148Z,6.00
2018-04-27T18:58:07.328Z,6.57
2018-04-27T19:00:38.869Z,5.93
2018-04-27T19:03:07.740Z,9.30
2018-04-27T19:05:36.833Z,14.57
2018-04-27T19:08:08.703Z,11.53
2018-04-27T19:10:38.002Z,9.67
2018-04-27T19:13:14.556Z,6.73
2018-04-27T19:15:43.409Z,4.60
2018-04-27T19:18:25.330Z,7.43
2018-04-27T19:20:53.805Z,7.50
2018-04-27T19:23:23.805Z,7.43
2018-04-27T19:25:55.907Z,9.23
2018-04-27T19:28:25.049Z,5.63
2018-04-27T19:30:53.516Z,5.93
2018-04-27T19:33:22.292Z,6.90
2018-04-27T19:35:50.980Z,5.77
2018-04-27T19:38:19.856Z,5.83
2018-04-27T19:40:49.143Z,7.13
2018-04-27T19:43:17.824Z,3.53
2018-04-27T19:45:46.349Z,7.20
2018-04-27T19:48:14.793Z,5.27
2018-04-27T19:50:44.092Z,6.87
2018-04-27T19:53:13.253Z,7.30
2018-04-27T19:55:42.657Z,5.97
2018-04-27T19:58:10.989Z,13.57
2018-04-27T20:00:40.402Z,13.67
2018-04-27T20:03:08.744Z,22.57
2018-04-27T20:05:49.926Z,37.83
2018-04-27T20:08:22.098Z,37.17
2018-04-27T20:10:50.583Z,34.07
2018-04-27T20:13:20.688Z,24.20
2018-04-27T20:15:51.715Z,24.03
2018-04-27T20:18:23.784Z,20.27
2018-04-27T20:20:53.914Z,22.40
2018-04-27T20:23:22.943Z,26.60
2018-04-27T20:25:52.557Z,22.60
2018-04-27T20:28:21.120Z,21.97
2018-04-27T20:30:49.509Z,18.43
2018-04-27T20:33:23.677Z,19.63
2018-04-27T20:36:02.916Z,15.50
2018-04-27T20:38:31.975Z,10.90
2018-04-27T20:41:03.366Z,6.70
2018-04-27T20:43:32.059Z,6.63
2018-04-27T20:46:01.287Z,7.47
2018-04-27T20:48:31.788Z,5.50
2018-04-27T20:51:03.109Z,9.27
2018-04-27T20:53:32.416Z,6.63
2018-04-27T20:56:03.307Z,11.30
2018-04-27T20:58:32.196Z,7.30
2018-04-27T21:01:01.486Z,5.93
2018-04-27T21:03:30.540Z,5.47
2018-04-27T21:05:59.064Z,6.93
2018-04-27T21:08:27.392Z,7.63
2018-04-27T21:10:55.834Z,5.40
2018-04-27T21:13:24.620Z,4.97
2018-04-27T21:15:52.978Z,6.83
2018-04-27T21:18:21.579Z,4.83
2018-04-27T21:20:50.683Z,5.03
2018-04-27T21:23:19.351Z,5.60
2018-04-27T21:25:57.622Z,6.93
2018-04-27T21:28:41.751Z,6.43
2018-04-27T21:31:10.095Z,3.93
2018-04-27T21:36:38.792Z,4.67
2018-04-27T21:39:27.159Z,7.40
2018-04-27T21:42:07.199Z,12.90
2018-04-27T21:44:42.177Z,8.23
2018-04-27T21:47:20.568Z,6.53
2018-04-27T21:49:52.392Z,5.43
2018-04-27T21:52:28.116Z,5.30
2018-04-27T21:54:57.299Z,8.93
2018-04-27T21:57:30.285Z,4.77
2018-04-27T22:00:15.706Z,6.63
2018-04-27T22:06:09.647Z,10.83
2018-04-27T22:08:44.221Z,5.33
2018-04-27T22:11:19.109Z,4.67
2018-04-27T22:13:47.902Z,5.27
2018-04-27T22:16:24.804Z,6.27
2018-04-27T22:18:54.723Z,6.60
2018-04-27T22:21:25.071Z,6.67
2018-04-27T22:24:04.942Z,2.47
2018-04-27T22:26:35.549Z,4.80
2018-04-27T22:29:23.017Z,6.23
2018-04-27T22:34:56.317Z,5.40
2018-04-27T22:37:25.947Z,6.17
2018-04-27T22:42:56.233Z,5.50
2018-04-27T22:45:31.217Z,9.50
2018-04-27T22:51:14.997Z,7.03
2018-04-27T22:53:47.225Z,3.53
2018-04-27T22:59:34.852Z,3.80
2018-04-27T23:02:05.879Z,5.30
2018-04-27T23:04:34.829Z,4.53
2018-04-27T23:07:04.477Z,6.67
2018-04-27T23:09:32.860Z,10.50
2018-04-27T23:12:04.006Z,5.53
2018-04-27T23:14:35.883Z,8.77
2018-04-27T23:17:04.291Z,7.07
2018-04-27T23:19:39.527Z,4.00
2018-04-27T23:22:44.402Z,5.57
2018-04-27T23:25:19.857Z,4.67
2018-04-27T23:27:50.477Z,5.20
2018-04-27T23:30:20.259Z,6.53
2018-04-27T23:32:48.652Z,5.73
2018-04-27T23:35:20.194Z,6.27
2018-04-27T23:37:51.744Z,5.97
2018-04-27T23:40:20.880Z,4.30
2018-04-27T23:42:50.174Z,6.00
2018-04-27T23:45:18.606Z,5.77
2018-04-27T23:47:48.516Z,5.47
2018-04-27T23:50:18.387Z,8.23
2018-04-27T23:52:48.281Z,5.87
2018-04-27T23:55:19.853Z,6.03
2018-04-27T23:57:49.451Z,6.40
