createdAt,value
2022-09-07T00:01:54.960Z,54.89
2022-09-07T00:04:22.677Z,55.28
2022-09-07T00:06:50.429Z,55.47
2022-09-07T00:09:18.100Z,56.38
2022-09-07T00:11:46.516Z,57.51
2022-09-07T00:14:14.364Z,58.16
2022-09-07T00:16:42.274Z,58.32
2022-09-07T00:19:11.382Z,59.67
2022-09-07T00:21:39.117Z,59.62
2022-09-07T00:24:07.096Z,60.47
2022-09-07T00:26:35.189Z,61.05
2022-09-07T00:29:04.508Z,62.02
2022-09-07T00:31:32.848Z,62.27
2022-09-07T00:34:01.945Z,62.52
2022-09-07T00:36:31.293Z,63.22
2022-09-07T00:38:59.618Z,63.47
2022-09-07T00:41:27.381Z,63.51
2022-09-07T00:43:56.860Z,64.08
2022-09-07T00:46:26.666Z,64.41
2022-09-07T00:48:58.166Z,64.58
2022-09-07T00:51:28.950Z,64.96
2022-09-07T00:54:00.897Z,65.15
2022-09-07T00:56:32.637Z,65.50
2022-09-07T00:59:00.585Z,65.44
2022-09-07T01:01:28.517Z,66.14
2022-09-07T01:03:58.531Z,65.90
2022-09-07T01:06:29.004Z,66.09
2022-09-07T01:09:02.604Z,66.27
2022-09-07T01:11:32.365Z,66.66
2022-09-07T01:13:59.981Z,66.66
2022-09-07T01:16:37.806Z,66.17
2022-09-07T01:19:21.753Z,66.24
2022-09-07T01:21:59.623Z,65.91
2022-09-07T01:24:39.889Z,65.76
2022-09-07T01:27:52.146Z,65.50
2022-09-07T01:30:23.147Z,66.36
2022-09-07T01:33:01.916Z,65.78
2022-09-07T01:35:35.202Z,66.22
2022-09-07T01:38:07.859Z,66.35
2022-09-07T01:40:42.046Z,66.64
2022-09-07T01:43:13.216Z,67.11
2022-09-07T01:45:44.049Z,67.33
2022-09-07T01:48:15.980Z,67.17
2022-09-07T01:50:48.006Z,67.75
2022-09-07T01:53:17.746Z,68.01
2022-09-07T01:55:48.102Z,67.68
2022-09-07T01:58:19.622Z,67.64
2022-09-07T02:00:52.216Z,67.68
2022-09-07T02:03:23.925Z,67.53
2022-09-07T02:05:58.402Z,67.59
2022-09-07T02:08:28.704Z,67.97
2022-09-07T02:11:00.534Z,67.72
2022-09-07T02:13:32.306Z,67.83
2022-09-07T02:16:03.172Z,68.30
2022-09-07T02:18:34.578Z,68.08
2022-09-07T02:21:04.065Z,68.27
2022-09-07T02:23:35.025Z,68.29
2022-09-07T02:26:04.948Z,68.27
2022-09-07T02:28:35.341Z,68.58
2022-09-07T02:31:04.551Z,68.42
2022-09-07T02:33:32.713Z,68.55
2022-09-07T02:36:01.716Z,68.75
2022-09-07T02:38:29.508Z,68.80
2022-09-07T02:40:59.355Z,68.60
2022-09-07T02:43:27.632Z,69.07
2022-09-07T02:46:10.250Z,68.51
2022-09-07T02:48:45.112Z,68.79
2022-09-07T02:51:16.915Z,69.00
2022-09-07T02:53:54.624Z,68.99
2022-09-07T02:56:33.448Z,68.59
2022-09-07T02:59:06.581Z,69.31
2022-09-07T03:01:38.096Z,69.36
2022-09-07T03:04:09.128Z,69.35
2022-09-07T03:06:40.716Z,69.46
2022-09-07T03:09:11.560Z,69.56
2022-09-07T03:11:39.252Z,69.44
2022-09-07T03:14:18.143Z,69.27
2022-09-07T03:16:48.100Z,70.08
2022-09-07T03:19:15.749Z,69.96
2022-09-07T03:21:43.569Z,70.02
2022-09-07T03:24:11.266Z,69.58
2022-09-07T03:26:41.822Z,69.36
2022-09-07T03:29:09.530Z,69.34
2022-09-07T03:31:38.581Z,69.43
2022-09-07T03:34:07.977Z,69.20
2022-09-07T03:36:36.012Z,69.36
2022-09-07T03:39:04.341Z,69.20
2022-09-07T03:41:32.017Z,69.17
2022-09-07T03:44:03.857Z,69.18
2022-09-07T03:46:31.609Z,69.15
2022-09-07T03:48:59.290Z,69.04
2022-09-07T03:51:28.512Z,68.95
2022-09-07T03:53:56.330Z,69.11
2022-09-07T03:56:25.813Z,69.18
2022-09-07T03:58:54.990Z,69.12
2022-09-07T04:01:24.136Z,69.02
2022-09-07T04:03:52.461Z,69.03
2022-09-07T04:06:20.628Z,68.84
2022-09-07T04:08:49.633Z,69.21
2022-09-07T04:11:18.753Z,69.19
2022-09-07T04:13:46.873Z,69.39
2022-09-07T04:16:17.103Z,69.55
2022-09-07T04:18:44.869Z,69.12
2022-09-07T04:21:12.726Z,69.35
2022-09-07T04:23:40.431Z,69.18
2022-09-07T04:26:15.005Z,68.99
2022-09-07T04:28:42.737Z,69.02
2022-09-07T04:31:10.506Z,69.30
2022-09-07T04:33:38.352Z,69.41
2022-09-07T04:36:06.266Z,69.61
2022-09-07T04:38:33.998Z,69.70
2022-09-07T04:41:02.490Z,69.53
2022-09-07T04:43:31.639Z,69.72
2022-09-07T04:45:59.584Z,69.42
2022-09-07T04:48:27.492Z,69.22
2022-09-07T04:50:55.126Z,69.36
2022-09-07T04:53:22.784Z,69.73
2022-09-07T04:55:50.489Z,69.68
2022-09-07T04:58:18.199Z,69.85
2022-09-07T05:00:47.351Z,69.77
2022-09-07T05:03:15.047Z,69.83
2022-09-07T05:05:42.677Z,69.94
2022-09-07T05:08:10.335Z,70.16
2022-09-07T05:10:38.072Z,70.13
2022-09-07T05:13:05.865Z,70.48
2022-09-07T05:15:33.740Z,70.46
2022-09-07T05:18:03.715Z,70.49
2022-09-07T05:20:31.410Z,70.43
2022-09-07T05:22:59.544Z,70.85
2022-09-07T05:25:29.014Z,70.82
2022-09-07T05:27:56.826Z,70.84
2022-09-07T05:33:13.606Z,71.33
2022-09-07T05:35:41.214Z,71.54
2022-09-07T05:38:08.896Z,71.53
2022-09-07T05:40:40.577Z,71.90
2022-09-07T05:43:09.930Z,72.21
2022-09-07T05:45:37.657Z,72.26
2022-09-07T05:48:05.438Z,72.29
2022-09-07T05:50:34.480Z,72.44
2022-09-07T05:53:02.315Z,72.38
2022-09-07T05:55:32.142Z,72.32
2022-09-07T05:57:59.796Z,72.40
2022-09-07T06:00:27.666Z,72.48
2022-09-07T06:02:55.673Z,72.61
2022-09-07T06:05:23.452Z,72.70
2022-09-07T06:07:53.097Z,72.83
2022-09-07T06:13:08.534Z,72.99
2022-09-07T06:15:36.190Z,72.98
2022-09-07T06:18:03.848Z,73.14
2022-09-07T06:20:31.589Z,73.12
2022-09-07T06:23:01.209Z,73.42
2022-09-07T06:25:28.825Z,73.52
2022-09-07T06:27:56.542Z,73.69
2022-09-07T06:30:25.283Z,75.30
2022-09-07T06:32:52.991Z,74.49
2022-09-07T06:35:20.474Z,73.35
2022-09-07T06:37:48.170Z,73.95
2022-09-07T06:40:17.282Z,74.09
2022-09-07T06:42:44.751Z,73.58
2022-09-07T06:45:12.874Z,73.91
2022-09-07T06:47:40.808Z,74.17
2022-09-07T06:50:09.872Z,74.21
2022-09-07T06:55:29.039Z,74.63
2022-09-07T06:57:56.789Z,75.57
2022-09-07T07:00:24.554Z,75.38
2022-09-07T07:02:52.321Z,74.93
2022-09-07T07:05:19.855Z,74.55
2022-09-07T07:07:47.461Z,74.44
2022-09-07T07:10:15.222Z,74.14
2022-09-07T07:15:11.300Z,75.76
2022-09-07T07:17:38.982Z,75.24
2022-09-07T07:20:07.605Z,75.24
2022-09-07T07:22:50.724Z,75.30
2022-09-07T07:25:18.419Z,75.57
2022-09-07T07:27:47.986Z,75.49
2022-09-07T07:30:16.488Z,75.47
2022-09-07T07:32:45.139Z,75.69
2022-09-07T07:35:12.939Z,76.16
2022-09-07T07:37:40.410Z,75.71
2022-09-07T07:40:17.561Z,75.86
2022-09-07T07:42:48.803Z,78.05
2022-09-07T07:48:04.587Z,74.67
2022-09-07T07:50:33.165Z,75.56
2022-09-07T07:55:49.714Z,77.71
2022-09-07T07:58:19.053Z,77.36
2022-09-07T08:00:55.867Z,77.40
2022-09-07T08:03:25.162Z,77.45
2022-09-07T08:05:53.771Z,77.38
2022-09-07T08:08:22.018Z,77.44
2022-09-07T08:10:49.955Z,77.27
2022-09-07T08:13:19.156Z,77.30
2022-09-07T08:15:47.069Z,76.92
2022-09-07T08:18:14.863Z,76.41
2022-09-07T08:20:42.454Z,76.60
2022-09-07T08:23:10.658Z,76.79
2022-09-07T08:25:38.277Z,75.78
2022-09-07T08:28:05.828Z,76.29
2022-09-07T08:30:35.085Z,75.75
2022-09-07T08:33:02.803Z,76.63
2022-09-07T08:35:30.318Z,75.25
2022-09-07T08:37:57.787Z,75.59
2022-09-07T08:40:25.632Z,75.67
2022-09-07T08:42:58.942Z,75.06
2022-09-07T08:45:27.530Z,74.68
2022-09-07T08:47:56.384Z,74.86
2022-09-07T08:50:25.269Z,75.62
2022-09-07T08:52:53.463Z,75.44
2022-09-07T08:55:22.144Z,74.75
2022-09-07T08:57:50.653Z,77.04
2022-09-07T09:00:18.899Z,75.80
2022-09-07T09:04:27.510Z,74.97
2022-09-07T09:06:59.351Z,74.21
2022-09-07T09:09:29.309Z,76.05
2022-09-07T09:11:58.456Z,77.75
2022-09-07T09:14:28.306Z,74.94
2022-09-07T09:16:56.342Z,76.09
2022-09-07T09:19:31.784Z,79.02
2022-09-07T09:22:02.277Z,76.58
2022-09-07T09:24:30.133Z,79.62
2022-09-07T09:26:57.676Z,74.56
2022-09-07T09:29:25.087Z,74.17
2022-09-07T09:31:53.488Z,73.18
2022-09-07T09:34:25.492Z,74.64
2022-09-07T09:36:56.736Z,73.14
2022-09-07T09:39:31.805Z,75.37
2022-09-07T09:42:00.136Z,75.85
2022-09-07T09:44:28.306Z,75.02
2022-09-07T09:49:45.478Z,74.22
2022-09-07T09:52:39.077Z,73.32
2022-09-07T09:55:33.292Z,74.37
2022-09-07T10:01:21.265Z,74.28
2022-09-07T10:06:18.015Z,74.71
2022-09-07T10:08:52.288Z,76.76
2022-09-07T10:11:19.853Z,75.16
2022-09-07T10:13:55.354Z,75.02
2022-09-07T10:16:32.861Z,76.50
2022-09-07T10:19:00.361Z,74.85
2022-09-07T10:21:28.162Z,73.56
2022-09-07T10:23:58.224Z,73.76
2022-09-07T10:26:30.305Z,74.84
2022-09-07T10:29:07.998Z,72.55
2022-09-07T10:31:36.686Z,73.90
2022-09-07T10:36:53.872Z,74.17
2022-09-07T10:39:23.819Z,72.88
2022-09-07T10:41:53.965Z,71.52
2022-09-07T10:44:22.285Z,72.33
2022-09-07T10:46:57.984Z,71.85
2022-09-07T10:49:27.805Z,72.00
2022-09-07T10:51:59.381Z,74.52
2022-09-07T10:54:30.717Z,70.05
2022-09-07T10:57:00.739Z,71.12
2022-09-07T11:02:23.334Z,70.13
2022-09-07T11:04:54.039Z,70.54
2022-09-07T11:07:25.158Z,70.00
2022-09-07T11:09:55.179Z,70.06
2022-09-07T11:12:27.837Z,71.24
2022-09-07T11:14:57.824Z,72.47
2022-09-07T11:17:26.167Z,69.06
2022-09-07T11:19:54.034Z,69.40
2022-09-07T11:22:24.037Z,69.83
2022-09-07T11:27:43.694Z,70.86
2022-09-07T11:30:16.505Z,69.35
2022-09-07T11:32:45.497Z,69.05
2022-09-07T11:35:16.369Z,68.68
2022-09-07T11:37:46.447Z,67.33
2022-09-07T11:40:21.443Z,66.58
2022-09-07T11:42:55.854Z,64.51
2022-09-07T11:45:28.582Z,66.57
2022-09-07T11:47:57.183Z,67.66
2022-09-07T11:50:24.800Z,67.14
2022-09-07T11:52:55.083Z,66.69
2022-09-07T11:55:23.851Z,66.48
2022-09-07T11:57:56.934Z,67.24
2022-09-07T12:00:24.938Z,67.08
2022-09-07T12:03:01.175Z,67.65
2022-09-07T12:05:32.920Z,66.62
2022-09-07T12:08:02.929Z,67.25
2022-09-07T12:10:36.031Z,67.79
2022-09-07T12:13:07.866Z,67.39
2022-09-07T12:15:37.250Z,67.21
2022-09-07T12:18:13.909Z,67.72
2022-09-07T12:20:41.728Z,66.80
2022-09-07T12:23:19.375Z,66.42
2022-09-07T12:25:47.494Z,65.89
2022-09-07T12:28:21.860Z,65.81
2022-09-07T12:30:53.893Z,66.28
2022-09-07T12:33:25.262Z,66.19
2022-09-07T12:35:54.797Z,66.50
2022-09-07T12:38:40.732Z,65.71
2022-09-07T12:41:21.657Z,64.94
2022-09-07T12:44:08.273Z,65.67
2022-09-07T12:46:46.660Z,65.95
2022-09-07T12:49:18.235Z,65.70
2022-09-07T12:52:13.899Z,66.04
2022-09-07T12:54:35.036Z,66.02
2022-09-07T12:59:55.476Z,66.20
2022-09-07T13:02:28.180Z,65.68
2022-09-07T13:05:01.574Z,65.61
2022-09-07T13:07:43.901Z,65.12
2022-09-07T13:10:20.301Z,65.51
2022-09-07T13:14:08.469Z,65.93
2022-09-07T13:20:03.842Z,66.71
2022-09-07T13:23:11.869Z,67.65
2022-09-07T13:25:46.027Z,66.01
2022-09-07T13:28:25.239Z,66.92
2022-09-07T13:31:03.287Z,65.64
2022-09-07T13:33:48.315Z,65.50
2022-09-07T13:36:26.307Z,64.02
2022-09-07T13:38:55.056Z,64.24
2022-09-07T13:41:24.214Z,65.04
2022-09-07T13:43:54.606Z,66.56
2022-09-07T13:46:35.802Z,65.15
2022-09-07T13:49:08.097Z,64.81
2022-09-07T13:51:40.917Z,64.99
2022-09-07T13:54:15.505Z,64.73
2022-09-07T13:56:50.306Z,64.20
2022-09-07T13:59:20.996Z,65.33
2022-09-07T14:01:50.530Z,63.98
2022-09-07T14:04:24.300Z,65.42
2022-09-07T14:06:51.921Z,64.53
2022-09-07T14:09:22.426Z,65.05
2022-09-07T14:11:52.606Z,63.05
2022-09-07T14:14:21.992Z,63.69
2022-09-07T14:16:55.808Z,62.98
2022-09-07T14:19:25.692Z,64.20
2022-09-07T14:21:58.107Z,62.73
2022-09-07T14:24:32.148Z,62.74
2022-09-07T14:27:00.622Z,60.70
2022-09-07T14:29:31.136Z,59.88
2022-09-07T14:32:01.787Z,59.61
2022-09-07T14:34:32.563Z,59.49
2022-09-07T14:37:03.424Z,59.46
2022-09-07T14:39:31.747Z,59.73
2022-09-07T14:41:59.865Z,59.41
2022-09-07T14:44:30.035Z,60.96
2022-09-07T14:47:00.330Z,61.23
2022-09-07T14:49:28.881Z,58.63
2022-09-07T14:51:56.969Z,58.92
2022-09-07T14:54:27.772Z,58.65
2022-09-07T14:57:27.352Z,59.28
2022-09-07T14:59:57.219Z,58.96
2022-09-07T15:02:33.202Z,58.30
2022-09-07T15:05:19.028Z,58.69
2022-09-07T15:07:47.764Z,59.14
2022-09-07T15:10:17.363Z,58.72
2022-09-07T15:12:45.051Z,59.09
2022-09-07T15:15:26.148Z,58.59
2022-09-07T15:18:01.859Z,58.40
2022-09-07T15:20:36.029Z,59.53
2022-09-07T15:23:04.988Z,58.87
2022-09-07T15:25:33.002Z,58.37
2022-09-07T15:28:00.622Z,58.65
2022-09-07T15:30:28.517Z,58.51
2022-09-07T15:32:57.844Z,57.66
2022-09-07T15:35:25.759Z,57.20
2022-09-07T15:38:01.807Z,57.04
2022-09-07T15:40:33.286Z,56.98
2022-09-07T15:43:03.057Z,56.37
2022-09-07T15:45:34.537Z,56.51
2022-09-07T15:48:04.990Z,56.38
2022-09-07T15:50:32.981Z,57.79
2022-09-07T15:53:01.759Z,58.66
2022-09-07T15:55:29.535Z,57.79
2022-09-07T15:58:10.752Z,57.95
2022-09-07T16:00:39.175Z,57.52
2022-09-07T16:03:08.993Z,58.29
2022-09-07T16:05:39.771Z,57.99
2022-09-07T16:11:04.307Z,57.09
2022-09-07T16:13:32.567Z,57.74
2022-09-07T16:16:00.401Z,57.82
2022-09-07T16:18:32.851Z,58.78
2022-09-07T16:21:05.853Z,58.33
2022-09-07T16:23:33.601Z,58.49
2022-09-07T16:26:02.697Z,57.86
2022-09-07T16:28:30.670Z,58.01
2022-09-07T16:30:59.169Z,58.99
2022-09-07T16:33:36.000Z,59.41
2022-09-07T16:36:09.164Z,59.67
2022-09-07T16:38:45.478Z,58.44
2022-09-07T16:41:14.826Z,58.42
2022-09-07T16:43:42.699Z,59.47
2022-09-07T16:46:13.443Z,58.49
2022-09-07T16:48:41.394Z,58.49
2022-09-07T16:51:11.913Z,59.01
2022-09-07T16:53:40.030Z,59.34
2022-09-07T16:56:09.570Z,59.12
2022-09-07T16:58:38.623Z,58.55
2022-09-07T17:01:06.709Z,58.95
2022-09-07T17:03:34.669Z,58.53
2022-09-07T17:06:02.631Z,59.63
2022-09-07T17:08:31.684Z,58.90
2022-09-07T17:11:00.711Z,59.62
2022-09-07T17:13:28.781Z,60.09
2022-09-07T17:16:00.010Z,61.49
2022-09-07T17:21:16.078Z,61.64
2022-09-07T17:23:51.912Z,62.98
2022-09-07T17:26:22.441Z,63.44
2022-09-07T17:28:51.786Z,63.98
2022-09-07T17:34:08.830Z,64.52
2022-09-07T17:36:36.487Z,65.31
2022-09-07T17:39:20.945Z,65.78
2022-09-07T17:41:52.753Z,65.60
2022-09-07T17:44:21.465Z,65.98
2022-09-07T17:46:49.157Z,65.70
2022-09-07T17:49:17.727Z,66.26
2022-09-07T17:51:45.735Z,66.61
2022-09-07T17:54:17.442Z,66.05
2022-09-07T17:56:45.783Z,65.83
2022-09-07T18:02:01.488Z,66.49
2022-09-07T18:04:29.189Z,66.64
2022-09-07T18:06:56.818Z,66.72
2022-09-07T18:09:25.903Z,66.67
2022-09-07T18:11:53.514Z,67.15
2022-09-07T18:14:21.160Z,67.49
2022-09-07T18:16:50.308Z,67.06
2022-09-07T18:19:18.641Z,67.12
2022-09-07T18:21:47.672Z,67.10
2022-09-07T18:24:17.891Z,67.64
2022-09-07T18:26:51.541Z,67.50
2022-09-07T18:29:31.174Z,67.91
2022-09-07T18:32:00.781Z,67.92
2022-09-07T18:34:30.715Z,68.28
2022-09-07T18:36:59.146Z,68.14
2022-09-07T18:39:27.202Z,68.31
2022-09-07T18:41:56.336Z,68.11
2022-09-07T18:47:21.769Z,68.99
2022-09-07T18:49:50.946Z,69.16
2022-09-07T18:55:07.151Z,68.77
2022-09-07T18:57:36.684Z,68.02
2022-09-07T19:00:05.445Z,67.86
2022-09-07T19:02:33.394Z,68.30
2022-09-07T19:07:48.821Z,68.51
2022-09-07T19:10:17.638Z,68.57
2022-09-07T19:12:46.720Z,69.20
2022-09-07T19:15:14.913Z,68.89
2022-09-07T19:17:42.620Z,68.30
2022-09-07T19:20:11.055Z,67.74
2022-09-07T19:22:38.965Z,67.54
2022-09-07T19:25:07.409Z,67.27
2022-09-07T19:27:35.001Z,67.75
2022-09-07T19:30:04.425Z,68.56
2022-09-07T19:32:32.118Z,68.08
2022-09-07T19:34:59.704Z,68.97
2022-09-07T19:37:28.967Z,68.26
2022-09-07T19:39:56.756Z,67.61
2022-09-07T19:42:25.375Z,68.06
2022-09-07T19:44:54.070Z,68.60
2022-09-07T19:47:23.272Z,69.03
2022-09-07T19:49:52.239Z,68.91
2022-09-07T19:52:19.885Z,69.14
2022-09-07T19:54:47.593Z,69.38
2022-09-07T19:57:15.210Z,69.29
2022-09-07T19:59:45.580Z,69.51
2022-09-07T20:02:13.369Z,69.62
2022-09-07T20:04:42.492Z,69.84
2022-09-07T20:07:10.154Z,69.85
2022-09-07T20:09:37.835Z,70.48
2022-09-07T20:12:06.751Z,70.11
2022-09-07T20:14:34.375Z,69.21
2022-09-07T20:17:02.423Z,68.79
2022-09-07T20:19:30.066Z,69.25
2022-09-07T20:21:59.198Z,69.80
2022-09-07T20:24:26.841Z,69.85
2022-09-07T20:26:54.527Z,70.29
2022-09-07T20:29:29.481Z,70.14
2022-09-07T20:31:58.255Z,69.64
2022-09-07T20:34:26.203Z,69.02
2022-09-07T20:36:54.355Z,68.80
2022-09-07T20:39:23.901Z,68.95
2022-09-07T20:41:51.520Z,69.32
2022-09-07T20:44:19.364Z,69.63
2022-09-07T20:46:47.082Z,69.52
2022-09-07T20:49:14.785Z,68.57
2022-09-07T20:51:42.456Z,69.43
2022-09-07T20:54:10.301Z,69.39
2022-09-07T20:56:39.323Z,69.83
2022-09-07T20:59:07.046Z,68.64
2022-09-07T21:01:35.088Z,68.46
2022-09-07T21:04:03.948Z,68.42
2022-09-07T21:06:32.638Z,68.62
2022-09-07T21:09:00.887Z,68.32
2022-09-07T21:11:30.129Z,68.20
2022-09-07T21:14:00.540Z,68.49
2022-09-07T21:16:28.856Z,68.54
2022-09-07T21:18:58.749Z,69.15
2022-09-07T21:21:27.503Z,69.10
2022-09-07T21:23:56.658Z,69.41
2022-09-07T21:26:24.942Z,69.43
2022-09-07T21:28:56.810Z,69.14
2022-09-07T21:31:26.205Z,68.57
2022-09-07T21:33:57.698Z,68.50
2022-09-07T21:36:25.905Z,68.42
2022-09-07T21:38:54.244Z,69.28
2022-09-07T21:41:23.921Z,69.32
2022-09-07T21:43:55.685Z,69.53
2022-09-07T21:46:23.535Z,69.39
2022-09-07T21:48:52.710Z,70.12
2022-09-07T21:51:20.456Z,69.37
2022-09-07T21:53:52.006Z,69.75
2022-09-07T21:56:19.974Z,69.67
2022-09-07T21:58:47.785Z,69.51
2022-09-07T22:01:17.380Z,69.57
2022-09-07T22:03:46.126Z,69.93
2022-09-07T22:06:15.720Z,69.92
2022-09-07T22:08:44.927Z,69.26
2022-09-07T22:11:14.757Z,68.68
2022-09-07T22:13:42.939Z,68.86
2022-09-07T22:16:11.567Z,68.46
2022-09-07T22:18:40.204Z,68.92
2022-09-07T22:21:09.549Z,69.64
2022-09-07T22:23:39.962Z,69.84
2022-09-07T22:26:08.039Z,70.05
2022-09-07T22:28:36.072Z,69.71
2022-09-07T22:31:11.727Z,70.09
2022-09-07T22:33:39.451Z,69.79
2022-09-07T22:36:12.195Z,69.90
2022-09-07T22:38:41.406Z,69.73
2022-09-07T22:41:10.182Z,69.88
2022-09-07T22:43:38.345Z,70.00
2022-09-07T22:46:06.811Z,69.98
2022-09-07T22:48:34.481Z,69.74
2022-09-07T22:51:02.831Z,70.23
2022-09-07T22:53:32.015Z,69.07
2022-09-07T22:56:01.673Z,69.06
2022-09-07T22:58:29.539Z,69.53
2022-09-07T23:00:59.275Z,70.15
2022-09-07T23:03:27.080Z,70.06
2022-09-07T23:05:54.924Z,69.17
2022-09-07T23:08:22.750Z,69.00
2022-09-07T23:10:50.348Z,69.30
2022-09-07T23:13:19.433Z,69.38
2022-09-07T23:15:48.132Z,69.22
2022-09-07T23:18:16.394Z,69.79
2022-09-07T23:20:44.058Z,69.69
2022-09-07T23:23:12.037Z,70.37
2022-09-07T23:25:40.628Z,69.62
2022-09-07T23:28:09.814Z,69.55
2022-09-07T23:30:40.405Z,69.35
2022-09-07T23:33:08.304Z,69.41
2022-09-07T23:35:35.921Z,69.19
2022-09-07T23:38:03.509Z,69.44
2022-09-07T23:40:32.617Z,69.26
2022-09-07T23:43:00.408Z,69.71
2022-09-07T23:45:28.180Z,69.94
2022-09-07T23:47:57.253Z,69.83
2022-09-07T23:50:24.933Z,70.23
2022-09-07T23:52:52.602Z,70.22
2022-09-07T23:55:20.211Z,70.28
2022-09-07T23:57:49.071Z,70.17
