createdAt,value
2023-01-03T00:00:55.541Z,95828.19
2023-01-03T00:03:23.536Z,95838.22
2023-01-03T00:05:51.899Z,95840.09
2023-01-03T00:08:19.704Z,95845.75
2023-01-03T00:10:49.040Z,95850.38
2023-01-03T00:13:15.722Z,95851.63
2023-01-03T00:15:43.390Z,95850.41
2023-01-03T00:18:11.634Z,95844.97
2023-01-03T00:20:39.558Z,95843.28
2023-01-03T00:23:07.206Z,95850.25
2023-01-03T00:25:35.577Z,95850.25
2023-01-03T00:28:04.968Z,95855.06
2023-01-03T00:30:32.834Z,95860.50
2023-01-03T00:33:01.678Z,95866.59
2023-01-03T00:35:29.665Z,95865.56
2023-01-03T00:37:57.325Z,95874.78
2023-01-03T00:40:25.028Z,95874.00
2023-01-03T00:43:10.558Z,95882.41
2023-01-03T00:45:39.817Z,95880.38
2023-01-03T00:48:07.871Z,95877.53
2023-01-03T00:50:38.399Z,95879.19
2023-01-03T00:53:06.109Z,95886.34
2023-01-03T00:55:35.560Z,95887.19
2023-01-03T00:58:03.728Z,95888.09
2023-01-03T01:00:31.646Z,95888.91
2023-01-03T01:03:01.349Z,95884.53
2023-01-03T01:05:30.232Z,95885.78
2023-01-03T01:07:58.141Z,95896.03
2023-01-03T01:10:26.185Z,95893.94
2023-01-03T01:12:56.796Z,95885.59
2023-01-03T01:15:24.605Z,95894.56
2023-01-03T01:17:52.340Z,95891.84
2023-01-03T01:20:21.436Z,95891.84
2023-01-03T01:22:49.155Z,95889.31
2023-01-03T01:25:17.424Z,95894.97
2023-01-03T01:27:45.267Z,95897.69
2023-01-03T01:30:13.682Z,95899.97
2023-01-03T01:32:41.466Z,95899.78
2023-01-03T01:35:12.494Z,95903.72
2023-01-03T01:37:41.800Z,95905.19
2023-01-03T01:40:10.893Z,95909.16
2023-01-03T01:42:56.147Z,95911.03
2023-01-03T01:45:24.261Z,95916.66
2023-01-03T01:47:54.352Z,95908.53
2023-01-03T01:50:25.184Z,95907.28
2023-01-03T01:52:57.881Z,95906.88
2023-01-03T01:55:29.551Z,95910.22
2023-01-03T01:57:58.077Z,95915.22
2023-01-03T02:00:25.890Z,95918.56
2023-01-03T02:02:54.527Z,95917.94
2023-01-03T02:05:23.600Z,95920.00
2023-01-03T02:07:52.735Z,95915.22
2023-01-03T02:10:26.959Z,95916.66
2023-01-03T02:13:10.269Z,95919.38
2023-01-03T02:15:52.918Z,95921.88
2023-01-03T02:18:31.640Z,95913.94
2023-01-03T02:21:22.948Z,95917.72
2023-01-03T02:24:11.823Z,95918.16
2023-01-03T02:26:56.691Z,95916.03
2023-01-03T02:29:54.101Z,95922.72
2023-01-03T02:32:28.094Z,95919.16
2023-01-03T02:35:03.452Z,95922.72
2023-01-03T02:37:40.249Z,95922.09
2023-01-03T02:40:11.197Z,95924.19
2023-01-03T02:43:02.091Z,95921.88
2023-01-03T02:45:53.609Z,95927.66
2023-01-03T02:48:32.176Z,95927.19
2023-01-03T02:51:01.813Z,95922.19
2023-01-03T02:53:32.642Z,95922.63
2023-01-03T02:56:04.599Z,95926.00
2023-01-03T02:58:36.093Z,95921.81
2023-01-03T03:01:04.838Z,95921.22
2023-01-03T03:03:37.755Z,95921.00
2023-01-03T03:06:09.614Z,95912.25
2023-01-03T03:08:37.811Z,95929.97
2023-01-03T03:11:23.135Z,95916.84
2023-01-03T03:13:58.923Z,95921.44
2023-01-03T03:16:45.494Z,95924.34
2023-01-03T03:19:35.177Z,95926.84
2023-01-03T03:22:28.067Z,95925.63
2023-01-03T03:25:01.852Z,95915.59
2023-01-03T03:27:47.883Z,95921.00
2023-01-03T03:30:17.988Z,95917.66
2023-01-03T03:32:46.820Z,95915.78
2023-01-03T03:35:17.012Z,95925.16
2023-01-03T03:37:47.089Z,95918.69
2023-01-03T03:40:32.691Z,95921.81
2023-01-03T03:43:34.355Z,95924.31
2023-01-03T03:46:08.112Z,95927.63
2023-01-03T03:48:53.217Z,95922.63
2023-01-03T03:51:23.748Z,95925.34
2023-01-03T03:53:52.703Z,95923.25
2023-01-03T03:56:23.871Z,95921.34
2023-01-03T03:58:55.446Z,95921.78
2023-01-03T04:01:24.393Z,95922.84
2023-01-03T04:03:53.467Z,95915.94
2023-01-03T04:06:24.654Z,95914.94
2023-01-03T04:08:52.493Z,95919.06
2023-01-03T04:11:20.264Z,95920.31
2023-01-03T04:13:47.959Z,95919.06
2023-01-03T04:16:15.976Z,95920.56
2023-01-03T04:18:43.972Z,95923.47
2023-01-03T04:21:15.679Z,95918.69
2023-01-03T04:23:49.761Z,95922.63
2023-01-03T04:26:18.473Z,95923.28
2023-01-03T04:28:46.221Z,95934.13
2023-01-03T04:31:14.827Z,95922.22
2023-01-03T04:33:42.547Z,95919.53
2023-01-03T04:36:11.108Z,95913.28
2023-01-03T04:38:38.806Z,95919.72
2023-01-03T04:41:08.752Z,95926.00
2023-01-03T04:43:53.852Z,95926.84
2023-01-03T04:46:22.367Z,95927.22
2023-01-03T04:48:50.088Z,95920.56
2023-01-03T04:51:18.313Z,95916.16
2023-01-03T04:53:46.328Z,95919.91
2023-01-03T04:56:15.413Z,95925.94
2023-01-03T04:58:43.103Z,95930.72
2023-01-03T05:01:12.015Z,95933.22
2023-01-03T05:03:42.312Z,95932.63
2023-01-03T05:06:12.329Z,95928.25
2023-01-03T05:08:40.641Z,95937.63
2023-01-03T05:11:09.171Z,95945.53
2023-01-03T05:13:38.583Z,95940.53
2023-01-03T05:16:09.589Z,95951.78
2023-01-03T05:18:37.788Z,95951.38
2023-01-03T05:21:25.095Z,95950.16
2023-01-03T05:24:10.333Z,95952.22
2023-01-03T05:30:53.321Z,95952.00
2023-01-03T05:45:02.176Z,95943.00
2023-01-03T05:48:18.969Z,95941.31
2023-01-03T06:14:54.618Z,95960.06
2023-01-03T06:21:12.543Z,95970.28
2023-01-03T06:23:47.709Z,95967.13
2023-01-03T06:26:18.151Z,95969.97
2023-01-03T06:28:51.712Z,95972.91
2023-01-03T06:36:02.209Z,95977.69
2023-01-03T06:49:55.691Z,96002.66
2023-01-03T06:56:39.881Z,95998.88
2023-01-03T07:19:39.811Z,96030.19
2023-01-03T07:29:23.639Z,96044.28
2023-01-03T07:32:13.366Z,96043.38
2023-01-03T08:06:45.478Z,96065.06
2023-01-03T08:55:38.966Z,96105.47
2023-01-03T09:21:33.496Z,96124.47
2023-01-03T09:24:17.656Z,96132.59
2023-01-03T10:39:44.106Z,96108.38
2023-01-03T11:06:34.181Z,96099.16
2023-01-03T11:09:20.677Z,96096.50
2023-01-03T11:12:21.798Z,96094.28
2023-01-03T13:15:54.955Z,96045.88
2023-01-03T13:19:27.913Z,96048.81
2023-01-03T13:30:24.112Z,96042.13
2023-01-03T13:44:36.487Z,96047.13
2023-01-03T14:30:02.370Z,96064.09
2023-01-03T14:43:37.067Z,96077.91
2023-01-03T14:49:59.855Z,96086.63
2023-01-03T14:52:31.401Z,96086.63
2023-01-03T14:58:57.124Z,96080.97
2023-01-03T15:01:25.932Z,96085.31
2023-01-03T15:03:57.322Z,96078.63
2023-01-03T15:06:42.269Z,96083.22
2023-01-03T16:54:11.685Z,96142.03
2023-01-03T16:56:40.854Z,96143.63
2023-01-03T16:59:11.436Z,96129.19
2023-01-03T17:01:39.477Z,96133.09
2023-01-03T17:04:07.537Z,96142.28
2023-01-03T17:06:38.615Z,96147.03
2023-01-03T17:09:09.734Z,96148.25
2023-01-03T17:11:39.288Z,96142.00
2023-01-03T17:14:07.438Z,96135.97
2023-01-03T17:16:36.062Z,96140.50
2023-01-03T17:19:04.091Z,96143.22
2023-01-03T17:21:33.646Z,96148.81
2023-01-03T17:24:03.861Z,96157.53
2023-01-03T17:30:13.211Z,96155.84
2023-01-03T17:32:41.236Z,96156.59
2023-01-03T17:35:13.405Z,96157.03
2023-01-03T17:38:14.297Z,96164.16
2023-01-03T17:40:33.564Z,96167.22
2023-01-03T17:43:02.416Z,96165.34
2023-01-03T17:45:49.313Z,96159.38
2023-01-03T17:48:34.513Z,96159.19
2023-01-03T17:51:03.384Z,96159.56
2023-01-03T17:53:31.212Z,96167.03
2023-01-03T18:14:53.784Z,96157.78
2023-01-03T18:17:33.293Z,96162.53
2023-01-03T18:20:04.355Z,96162.53
2023-01-03T18:43:27.637Z,96167.88
2023-01-03T18:46:26.717Z,96162.00
2023-01-03T18:50:01.988Z,96155.88
2023-01-03T19:10:53.494Z,96151.41
2023-01-03T19:13:25.643Z,96144.59
2023-01-03T19:15:53.257Z,96139.19
2023-01-03T19:18:21.212Z,96150.38
2023-01-03T19:20:49.280Z,96151.13
2023-01-03T19:23:21.437Z,96149.84
2023-01-03T19:25:49.059Z,96153.75
2023-01-03T19:28:22.115Z,96158.78
2023-01-03T19:30:50.041Z,96152.75
2023-01-03T19:33:19.437Z,96151.72
2023-01-03T19:40:26.550Z,96156.91
2023-01-03T19:50:32.922Z,96150.13
2023-01-03T19:56:29.882Z,96149.19
2023-01-03T19:59:02.911Z,96153.47
2023-01-03T20:01:44.037Z,96148.81
2023-01-03T20:04:19.834Z,96151.13
2023-01-03T20:06:49.169Z,96143.03
2023-01-03T20:09:16.890Z,96141.38
2023-01-03T20:11:45.907Z,96132.22
2023-01-03T20:14:20.220Z,96133.25
2023-01-03T20:16:48.112Z,96144.72
2023-01-03T20:19:17.733Z,96144.06
2023-01-03T20:21:46.291Z,96139.88
2023-01-03T20:24:21.462Z,96142.81
2023-01-03T20:26:49.436Z,96140.91
2023-01-03T20:29:17.086Z,96135.41
2023-01-03T20:31:44.901Z,96135.41
2023-01-03T20:34:12.580Z,96139.94
2023-01-03T20:36:42.911Z,96144.34
2023-01-03T20:39:24.771Z,96141.75
2023-01-03T20:41:52.972Z,96143.53
2023-01-03T21:07:26.126Z,96150.03
2023-01-03T21:09:53.711Z,96156.66
2023-01-03T21:12:21.384Z,96153.00
2023-01-03T21:14:49.669Z,96148.34
2023-01-03T21:17:17.289Z,96148.06
2023-01-03T21:19:44.876Z,96144.88
2023-01-03T21:58:24.404Z,96131.06
2023-01-03T22:00:54.369Z,96131.94
2023-01-03T22:03:39.792Z,96130.25
2023-01-03T22:06:09.650Z,96133.31
2023-01-03T22:08:38.028Z,96138.06
2023-01-03T22:11:06.402Z,96142.22
2023-01-03T22:13:36.378Z,96150.38
2023-01-03T22:16:06.597Z,96142.47
2023-01-03T22:18:35.426Z,96142.94
2023-01-03T22:21:03.880Z,96138.00
2023-01-03T22:23:32.041Z,96141.38
2023-01-03T22:26:02.845Z,96147.25
2023-01-03T22:28:36.398Z,96141.00
2023-01-03T22:31:11.361Z,96141.38
2023-01-03T22:33:39.177Z,96141.53
2023-01-03T22:36:08.269Z,96136.34
2023-01-03T22:38:36.946Z,96137.53
2023-01-03T22:41:10.494Z,96148.16
2023-01-03T22:43:40.108Z,96142.22
2023-01-03T22:46:08.621Z,96136.47
2023-01-03T22:48:36.963Z,96131.25
2023-01-03T22:51:05.448Z,96139.53
2023-01-03T22:53:35.475Z,96131.44
2023-01-03T22:56:05.444Z,96134.78
2023-01-03T22:58:33.289Z,96135.13
2023-01-03T23:01:09.051Z,96125.34
2023-01-03T23:03:37.145Z,96127.06
2023-01-03T23:06:06.453Z,96126.31
2023-01-03T23:08:34.786Z,96115.22
2023-01-03T23:11:21.594Z,96118.63
2023-01-03T23:13:49.750Z,96116.47
2023-01-03T23:16:19.175Z,96113.72
2023-01-03T23:18:47.074Z,96112.75
2023-01-03T23:21:15.196Z,96107.53
2023-01-03T23:23:43.073Z,96098.66
2023-01-03T23:26:10.952Z,96093.63
2023-01-03T23:28:39.130Z,96096.97
2023-01-03T23:31:07.392Z,96092.91
2023-01-03T23:33:36.992Z,96081.78
2023-01-03T23:36:08.088Z,96074.34
2023-01-03T23:38:36.628Z,96084.84
2023-01-03T23:41:07.038Z,96085.19
2023-01-03T23:43:35.325Z,96091.78
2023-01-03T23:46:03.688Z,96087.56
2023-01-03T23:48:31.745Z,96085.41
2023-01-03T23:51:05.300Z,96095.09
2023-01-03T23:53:34.490Z,96095.81
2023-01-03T23:56:05.374Z,96095.97
2023-01-03T23:58:33.452Z,96096.16
