createdAt,value
2019-05-16T00:00:22.306Z,1.93
2019-05-16T00:02:50.975Z,1.77
2019-05-16T00:05:20.158Z,1.57
2019-05-16T00:07:49.338Z,2.20
2019-05-16T00:10:18.717Z,1.73
2019-05-16T00:12:48.605Z,2.43
2019-05-16T00:15:18.302Z,2.27
2019-05-16T00:17:48.796Z,1.47
2019-05-16T00:20:19.105Z,1.43
2019-05-16T00:22:48.589Z,2.10
2019-05-16T00:25:18.006Z,2.30
2019-05-16T00:27:47.980Z,2.17
2019-05-16T00:30:18.150Z,2.17
2019-05-16T00:32:48.173Z,1.90
2019-05-16T00:35:18.278Z,1.87
2019-05-16T00:37:48.367Z,1.63
2019-05-16T00:40:18.803Z,1.63
2019-05-16T00:42:49.270Z,2.80
2019-05-16T00:45:18.661Z,2.80
2019-05-16T00:47:48.069Z,2.40
2019-05-16T00:50:18.383Z,3.07
2019-05-16T00:52:48.709Z,2.30
2019-05-16T00:55:18.073Z,2.20
2019-05-16T00:57:48.253Z,2.50
2019-05-16T01:00:18.510Z,2.30
2019-05-16T01:02:48.559Z,2.33
2019-05-16T01:05:19.116Z,2.40
2019-05-16T01:07:48.179Z,2.50
2019-05-16T01:10:18.341Z,2.73
2019-05-16T01:12:48.058Z,3.17
2019-05-16T01:15:18.351Z,2.80
2019-05-16T01:17:48.452Z,2.90
2019-05-16T01:20:19.205Z,3.00
2019-05-16T01:22:49.069Z,3.90
2019-05-16T01:25:19.528Z,2.70
2019-05-16T01:27:48.346Z,3.23
2019-05-16T01:30:18.630Z,2.80
2019-05-16T01:32:49.152Z,2.30
2019-05-16T01:35:18.877Z,2.87
2019-05-16T01:37:48.928Z,3.30
2019-05-16T01:40:18.897Z,2.30
2019-05-16T01:42:49.014Z,3.03
2019-05-16T01:45:18.872Z,2.53
2019-05-16T01:47:48.199Z,2.63
2019-05-16T01:50:18.116Z,2.43
2019-05-16T01:52:48.722Z,2.03
2019-05-16T01:55:18.706Z,1.90
2019-05-16T01:57:48.220Z,1.80
2019-05-16T02:00:23.587Z,2.10
2019-05-16T02:02:48.810Z,2.30
2019-05-16T02:05:18.786Z,2.57
2019-05-16T02:07:48.195Z,2.00
2019-05-16T02:10:18.086Z,1.93
2019-05-16T02:12:49.029Z,2.13
2019-05-16T02:15:18.205Z,2.30
2019-05-16T02:17:48.575Z,2.40
2019-05-16T02:20:18.161Z,2.67
2019-05-16T02:22:48.166Z,3.00
2019-05-16T02:25:18.509Z,2.47
2019-05-16T02:27:48.842Z,3.10
2019-05-16T02:30:21.320Z,2.77
2019-05-16T02:32:51.891Z,2.83
2019-05-16T02:35:21.046Z,2.67
2019-05-16T02:37:54.706Z,2.97
2019-05-16T02:40:22.323Z,2.90
2019-05-16T02:42:51.628Z,2.47
2019-05-16T02:45:24.468Z,2.47
2019-05-16T02:47:51.734Z,2.87
2019-05-16T02:50:22.341Z,3.90
2019-05-16T02:52:51.775Z,2.80
2019-05-16T02:55:21.624Z,3.10
2019-05-16T02:57:51.029Z,3.00
2019-05-16T03:00:22.733Z,3.17
2019-05-16T03:02:51.586Z,3.20
2019-05-16T03:05:20.969Z,2.70
2019-05-16T03:07:52.069Z,3.07
2019-05-16T03:10:20.533Z,3.00
2019-05-16T03:12:52.074Z,2.90
2019-05-16T03:15:21.843Z,3.47
2019-05-16T03:17:53.006Z,3.17
2019-05-16T03:20:25.079Z,3.17
2019-05-16T03:22:55.118Z,2.90
2019-05-16T03:25:23.689Z,3.10
2019-05-16T03:27:52.403Z,3.50
2019-05-16T03:30:23.565Z,3.33
2019-05-16T03:32:54.764Z,3.00
2019-05-16T03:35:24.513Z,2.53
2019-05-16T03:37:59.635Z,2.90
2019-05-16T03:40:25.235Z,3.30
2019-05-16T03:42:54.321Z,3.03
2019-05-16T03:45:23.058Z,2.57
2019-05-16T03:47:51.851Z,3.17
2019-05-16T03:50:21.840Z,2.70
2019-05-16T03:52:51.063Z,3.10
2019-05-16T03:55:21.376Z,3.40
2019-05-16T03:57:51.644Z,2.90
2019-05-16T04:00:23.420Z,2.40
2019-05-16T04:02:52.439Z,3.40
2019-05-16T04:05:21.488Z,2.53
2019-05-16T04:07:53.119Z,2.27
2019-05-16T04:10:21.655Z,2.90
2019-05-16T04:12:51.334Z,2.80
2019-05-16T04:15:21.445Z,2.70
2019-05-16T04:17:51.246Z,2.97
2019-05-16T04:20:21.517Z,2.17
2019-05-16T04:22:51.332Z,2.53
2019-05-16T04:25:21.699Z,2.63
2019-05-16T04:27:50.477Z,2.30
2019-05-16T04:30:21.949Z,2.30
2019-05-16T04:32:51.008Z,2.50
2019-05-16T04:35:21.506Z,2.90
2019-05-16T04:37:51.338Z,2.47
2019-05-16T04:40:21.902Z,2.33
2019-05-16T04:42:51.345Z,2.43
2019-05-16T04:45:21.076Z,2.67
2019-05-16T04:47:52.541Z,2.07
2019-05-16T04:50:21.737Z,2.13
2019-05-16T04:52:51.789Z,2.77
2019-05-16T04:55:42.254Z,2.83
2019-05-16T04:58:11.454Z,2.80
2019-05-16T05:00:42.287Z,2.33
2019-05-16T05:03:12.163Z,2.20
2019-05-16T05:05:41.482Z,2.30
2019-05-16T05:08:11.049Z,3.63
2019-05-16T05:10:40.642Z,3.03
2019-05-16T05:13:11.019Z,2.77
2019-05-16T05:15:40.247Z,3.17
2019-05-16T05:18:10.134Z,2.80
2019-05-16T05:20:41.024Z,3.00
2019-05-16T05:23:09.880Z,4.33
2019-05-16T05:25:40.465Z,3.20
2019-05-16T05:28:10.026Z,3.40
2019-05-16T05:30:40.791Z,3.63
2019-05-16T05:33:10.131Z,3.70
2019-05-16T05:35:40.835Z,5.03
2019-05-16T05:38:10.519Z,3.43
2019-05-16T05:40:40.442Z,3.43
2019-05-16T05:43:10.600Z,3.87
2019-05-16T05:45:40.174Z,3.90
2019-05-16T05:48:10.689Z,3.53
2019-05-16T05:50:40.157Z,3.70
2019-05-16T05:53:10.198Z,3.10
2019-05-16T05:55:40.526Z,3.00
2019-05-16T05:58:10.073Z,3.43
2019-05-16T06:00:40.567Z,4.47
2019-05-16T06:03:10.705Z,3.93
2019-05-16T06:05:41.264Z,3.63
2019-05-16T06:08:10.652Z,4.60
2019-05-16T06:10:40.552Z,3.70
2019-05-16T06:13:11.077Z,3.60
2019-05-16T06:15:40.043Z,4.57
2019-05-16T06:18:10.798Z,4.30
2019-05-16T06:20:40.111Z,3.80
2019-05-16T06:23:10.606Z,4.93
2019-05-16T06:25:40.543Z,5.80
2019-05-16T06:28:10.573Z,4.57
2019-05-16T06:30:40.699Z,4.93
2019-05-16T06:33:10.217Z,5.67
2019-05-16T06:35:40.212Z,5.77
2019-05-16T06:38:09.991Z,5.90
2019-05-16T06:40:40.187Z,4.97
2019-05-16T06:43:10.934Z,5.40
2019-05-16T06:45:40.216Z,4.80
2019-05-16T06:48:10.044Z,5.40
2019-05-16T06:50:40.217Z,5.00
2019-05-16T06:53:10.437Z,5.50
2019-05-16T06:55:40.119Z,6.60
2019-05-16T06:58:10.607Z,5.90
2019-05-16T07:00:40.632Z,5.97
2019-05-16T07:03:12.430Z,5.20
2019-05-16T07:05:40.641Z,5.23
2019-05-16T07:08:10.421Z,5.40
2019-05-16T07:10:39.789Z,6.50
2019-05-16T07:13:10.345Z,6.70
2019-05-16T07:15:40.187Z,5.80
2019-05-16T07:18:12.954Z,5.27
2019-05-16T07:20:40.017Z,5.90
2019-05-16T07:23:10.120Z,5.20
2019-05-16T07:25:40.707Z,5.90
2019-05-16T07:28:10.250Z,5.07
2019-05-16T07:30:40.787Z,5.50
2019-05-16T07:33:09.889Z,4.50
2019-05-16T07:35:40.140Z,4.80
2019-05-16T07:38:10.714Z,4.93
2019-05-16T07:40:40.109Z,4.50
2019-05-16T07:43:10.705Z,4.27
2019-05-16T07:45:40.743Z,4.77
2019-05-16T07:48:10.754Z,4.80
2019-05-16T07:50:40.504Z,4.87
2019-05-16T07:53:10.625Z,4.00
2019-05-16T07:55:40.041Z,4.20
2019-05-16T07:58:10.251Z,4.07
2019-05-16T08:00:51.988Z,3.53
2019-05-16T08:03:10.543Z,3.97
2019-05-16T08:05:41.230Z,5.00
2019-05-16T08:08:10.607Z,3.67
2019-05-16T08:10:45.601Z,4.40
2019-05-16T08:13:12.153Z,4.80
2019-05-16T08:15:40.757Z,4.00
2019-05-16T08:18:11.042Z,4.10
2019-05-16T08:20:41.731Z,4.57
2019-05-16T08:23:11.197Z,3.77
2019-05-16T08:25:41.272Z,3.43
2019-05-16T08:28:11.708Z,3.83
2019-05-16T08:33:13.615Z,3.80
2019-05-16T08:35:41.677Z,3.90
2019-05-16T08:38:13.570Z,4.40
2019-05-16T08:41:04.689Z,4.80
2019-05-16T08:43:11.966Z,4.43
2019-05-16T08:45:41.842Z,3.70
2019-05-16T08:48:11.527Z,3.80
2019-05-16T08:50:42.106Z,3.93
2019-05-16T08:53:12.913Z,3.57
2019-05-16T08:55:43.359Z,3.83
2019-05-16T09:00:42.450Z,3.97
2019-05-16T09:03:12.372Z,3.43
2019-05-16T09:05:42.829Z,3.33
2019-05-16T09:08:11.801Z,3.73
2019-05-16T09:10:34.678Z,3.97
2019-05-16T09:10:40.529Z,3.43
2019-05-16T09:10:51.473Z,3.70
2019-05-16T09:13:11.186Z,3.20
2019-05-16T09:15:39.897Z,3.70
2019-05-16T09:18:08.613Z,3.00
2019-05-16T09:20:40.305Z,4.27
2019-05-16T09:23:07.874Z,3.90
2019-05-16T09:25:36.947Z,3.40
2019-05-16T09:28:07.438Z,4.00
2019-05-16T09:30:37.088Z,2.73
2019-05-16T09:33:07.087Z,3.70
2019-05-16T09:35:37.447Z,3.60
2019-05-16T09:38:08.939Z,4.00
2019-05-16T09:40:38.889Z,4.57
2019-05-16T09:43:07.987Z,3.63
2019-05-16T09:45:38.002Z,3.80
2019-05-16T09:48:08.113Z,4.37
2019-05-16T09:50:37.919Z,4.20
2019-05-16T09:53:07.217Z,4.20
2019-05-16T09:55:37.501Z,4.57
2019-05-16T09:58:08.986Z,4.60
2019-05-16T10:00:37.834Z,4.23
2019-05-16T10:03:07.227Z,4.40
2019-05-16T10:05:38.750Z,3.80
2019-05-16T10:08:07.569Z,3.20
2019-05-16T10:10:39.029Z,3.80
2019-05-16T10:13:08.053Z,2.60
2019-05-16T10:15:37.713Z,3.50
2019-05-16T10:18:07.567Z,3.17
2019-05-16T10:20:36.751Z,3.17
2019-05-16T10:23:14.388Z,3.00
2019-05-16T10:25:38.792Z,3.40
2019-05-16T10:28:07.816Z,2.80
2019-05-16T10:30:37.657Z,2.53
2019-05-16T10:33:07.195Z,3.00
2019-05-16T10:35:37.575Z,2.90
2019-05-16T10:38:09.228Z,2.60
2019-05-16T10:40:37.943Z,3.07
2019-05-16T10:43:07.473Z,2.20
2019-05-16T10:45:39.197Z,3.10
2019-05-16T10:48:07.972Z,2.40
2019-05-16T10:50:37.065Z,2.70
2019-05-16T10:53:25.785Z,2.77
2019-05-16T10:55:39.345Z,2.80
2019-05-16T10:58:08.164Z,2.80
2019-05-16T11:01:05.211Z,2.50
2019-05-16T11:03:07.327Z,2.40
2019-05-16T11:05:39.593Z,2.50
2019-05-16T11:08:08.903Z,3.07
2019-05-16T11:10:37.703Z,3.07
2019-05-16T11:13:08.160Z,2.97
2019-05-16T11:15:37.471Z,2.53
2019-05-16T11:18:09.355Z,2.73
2019-05-16T11:20:38.030Z,2.60
2019-05-16T11:23:08.007Z,3.30
2019-05-16T11:25:36.886Z,2.73
2019-05-16T11:28:07.364Z,2.83
2019-05-16T11:30:39.117Z,2.73
2019-05-16T11:33:07.850Z,3.03
2019-05-16T11:35:38.066Z,3.40
2019-05-16T11:38:07.485Z,2.60
2019-05-16T11:40:36.358Z,2.53
2019-05-16T11:43:15.712Z,2.60
2019-05-16T11:45:36.964Z,2.70
2019-05-16T11:48:05.683Z,2.70
2019-05-16T11:50:37.073Z,2.77
2019-05-16T11:53:07.227Z,3.30
2019-05-16T11:55:50.514Z,3.03
2019-05-16T11:58:08.534Z,3.17
2019-05-16T12:00:37.453Z,3.40
2019-05-16T12:03:09.356Z,3.07
2019-05-16T12:05:38.007Z,2.83
2019-05-16T12:08:07.732Z,2.60
2019-05-16T12:10:36.715Z,2.87
2019-05-16T12:13:23.756Z,3.17
2019-05-16T12:15:39.288Z,3.10
2019-05-16T12:18:08.710Z,2.60
2019-05-16T12:20:37.548Z,3.53
2019-05-16T12:23:09.249Z,3.60
2019-05-16T12:25:37.942Z,3.50
2019-05-16T12:28:08.195Z,2.87
2019-05-16T12:30:40.106Z,3.67
2019-05-16T12:33:07.492Z,3.60
2019-05-16T12:35:39.350Z,4.00
2019-05-16T12:38:08.443Z,4.00
2019-05-16T12:40:37.740Z,4.00
2019-05-16T12:43:07.732Z,4.30
2019-05-16T12:45:38.676Z,4.07
2019-05-16T12:48:07.255Z,3.57
2019-05-16T12:50:38.878Z,3.60
2019-05-16T12:53:08.283Z,5.17
2019-05-16T12:55:37.501Z,5.13
2019-05-16T12:58:13.241Z,4.50
2019-05-16T13:00:44.117Z,5.10
2019-05-16T13:03:09.787Z,5.20
2019-05-16T13:05:38.507Z,4.83
2019-05-16T13:08:07.519Z,4.70
2019-05-16T13:10:39.122Z,5.17
2019-05-16T13:13:08.006Z,5.50
2019-05-16T13:15:37.940Z,5.37
2019-05-16T13:18:08.145Z,5.10
2019-05-16T13:20:39.313Z,5.83
2019-05-16T13:23:14.550Z,5.73
2019-05-16T13:25:37.859Z,5.77
2019-05-16T13:28:08.166Z,6.20
2019-05-16T13:30:37.768Z,5.73
2019-05-16T13:33:07.195Z,6.07
2019-05-16T13:35:39.144Z,6.40
2019-05-16T13:38:08.132Z,6.80
2019-05-16T13:40:37.528Z,5.70
2019-05-16T13:43:10.425Z,7.33
2019-05-16T13:45:39.337Z,7.20
2019-05-16T13:48:08.384Z,7.20
2019-05-16T13:50:39.647Z,6.67
2019-05-16T13:53:07.992Z,6.13
2019-05-16T13:55:37.751Z,6.10
2019-05-16T13:58:07.757Z,6.33
2019-05-16T14:00:37.600Z,6.80
2019-05-16T14:03:07.344Z,6.90
2019-05-16T14:05:39.808Z,6.40
2019-05-16T14:08:08.456Z,6.13
2019-05-16T14:10:37.735Z,6.43
2019-05-16T14:13:07.491Z,6.30
2019-05-16T14:15:37.097Z,5.97
2019-05-16T14:18:07.807Z,6.57
2019-05-16T14:20:39.368Z,6.95
2019-05-16T14:23:08.812Z,6.47
2019-05-16T14:25:38.376Z,7.30
2019-05-16T14:28:07.873Z,7.00
2019-05-16T14:30:37.384Z,6.23
2019-05-16T14:33:13.896Z,6.30
2019-05-16T14:35:39.889Z,6.50
2019-05-16T14:38:08.909Z,7.83
2019-05-16T14:40:37.666Z,6.43
2019-05-16T14:43:09.444Z,5.93
2019-05-16T14:45:38.140Z,7.53
2019-05-16T14:48:07.598Z,7.27
2019-05-16T14:50:37.573Z,7.20
2019-05-16T14:53:07.313Z,7.10
2019-05-16T14:55:39.752Z,6.23
2019-05-16T14:58:08.461Z,6.83
2019-05-16T15:00:38.377Z,6.70
2019-05-16T15:03:08.189Z,7.67
2019-05-16T15:05:42.445Z,7.27
2019-05-16T15:08:08.713Z,6.90
2019-05-16T15:10:37.796Z,7.23
2019-05-16T15:13:07.850Z,7.73
2019-05-16T15:15:37.599Z,7.50
2019-05-16T15:18:08.212Z,7.13
2019-05-16T15:20:37.200Z,6.80
2019-05-16T15:23:07.662Z,6.50
2019-05-16T15:25:37.468Z,7.60
2019-05-16T15:28:07.651Z,7.10
2019-05-16T15:30:38.981Z,6.63
2019-05-16T15:33:08.672Z,7.13
2019-05-16T15:35:38.281Z,7.63
2019-05-16T15:38:08.066Z,7.10
2019-05-16T15:40:37.802Z,7.53
2019-05-16T15:43:08.154Z,7.37
2019-05-16T15:45:48.195Z,6.40
2019-05-16T15:48:17.017Z,8.50
2019-05-16T15:50:44.641Z,7.10
2019-05-16T15:53:13.367Z,7.93
2019-05-16T15:55:42.301Z,6.67
2019-05-16T15:58:11.055Z,7.10
2019-05-16T16:00:42.111Z,7.67
2019-05-16T16:03:10.862Z,7.47
2019-05-16T16:05:39.556Z,7.43
2019-05-16T16:08:08.398Z,9.50
2019-05-16T16:10:39.364Z,9.20
2019-05-16T16:13:08.702Z,9.30
2019-05-16T16:15:50.304Z,9.23
2019-05-16T16:18:09.239Z,9.20
2019-05-16T16:20:38.487Z,8.93
2019-05-16T16:23:07.256Z,9.90
2019-05-16T16:25:37.512Z,9.53
2019-05-16T16:28:09.156Z,8.77
2019-05-16T16:30:37.920Z,9.97
2019-05-16T16:33:21.321Z,9.70
2019-05-16T16:35:38.030Z,9.47
2019-05-16T16:38:07.233Z,9.03
2019-05-16T16:40:37.698Z,8.63
2019-05-16T16:43:08.019Z,9.30
2019-05-16T16:45:36.901Z,10.40
2019-05-16T16:48:07.941Z,10.40
2019-05-16T16:50:39.269Z,9.30
2019-05-16T16:53:07.989Z,11.00
2019-05-16T16:55:37.130Z,11.20
2019-05-16T16:58:09.640Z,12.20
2019-05-16T17:00:38.220Z,12.20
2019-05-16T17:03:10.347Z,10.93
2019-05-16T17:05:37.446Z,10.30
2019-05-16T17:08:09.210Z,11.87
2019-05-16T17:10:38.338Z,10.40
2019-05-16T17:13:07.187Z,9.30
2019-05-16T17:15:36.784Z,11.77
2019-05-16T17:18:06.959Z,11.80
2019-05-16T17:20:37.585Z,12.30
2019-05-16T17:23:09.140Z,10.77
2019-05-16T17:25:38.171Z,11.03
2019-05-16T17:28:07.286Z,11.20
2019-05-16T17:30:37.665Z,11.37
2019-05-16T17:33:07.621Z,12.83
2019-05-16T17:35:39.010Z,12.60
2019-05-16T17:38:07.207Z,12.10
2019-05-16T17:40:38.409Z,12.17
2019-05-16T17:43:07.711Z,13.00
2019-05-16T17:45:37.564Z,12.07
2019-05-16T17:48:29.597Z,13.23
2019-05-16T17:50:57.124Z,13.57
2019-05-16T17:53:26.665Z,13.80
2019-05-16T17:55:57.295Z,15.07
2019-05-16T17:58:27.063Z,14.70
2019-05-16T18:01:00.008Z,13.00
2019-05-16T18:03:26.554Z,12.10
2019-05-16T18:05:56.712Z,12.63
2019-05-16T18:08:25.614Z,13.00
2019-05-16T18:10:56.561Z,11.57
2019-05-16T18:13:25.182Z,12.60
2019-05-16T18:15:56.690Z,13.87
2019-05-16T18:18:26.882Z,13.10
2019-05-16T18:21:01.552Z,12.83
2019-05-16T18:23:27.480Z,10.80
2019-05-16T18:25:57.567Z,13.47
2019-05-16T18:28:26.843Z,12.83
2019-05-16T18:30:56.624Z,10.97
2019-05-16T18:33:27.580Z,13.17
2019-05-16T18:35:57.944Z,11.43
2019-05-16T18:38:26.589Z,12.70
2019-05-16T18:40:56.580Z,12.20
2019-05-16T18:43:27.143Z,10.73
2019-05-16T18:45:56.637Z,13.67
2019-05-16T18:48:27.251Z,15.60
2019-05-16T18:50:57.627Z,12.93
2019-05-16T18:53:27.103Z,12.60
2019-05-16T18:55:57.067Z,11.90
2019-05-16T18:58:26.970Z,12.73
2019-05-16T19:00:55.893Z,11.67
2019-05-16T19:03:26.855Z,12.13
2019-05-16T19:05:57.152Z,11.70
2019-05-16T19:08:27.094Z,11.07
2019-05-16T19:10:56.885Z,11.33
2019-05-16T19:13:27.763Z,10.93
2019-05-16T19:15:57.265Z,11.30
2019-05-16T19:18:26.390Z,11.40
2019-05-16T19:20:57.091Z,10.37
2019-05-16T19:23:26.907Z,11.60
2019-05-16T19:25:56.961Z,10.63
2019-05-16T19:28:28.354Z,10.73
2019-05-16T19:30:57.268Z,11.50
2019-05-16T19:33:26.176Z,11.53
2019-05-16T19:35:56.538Z,11.53
2019-05-16T19:38:26.516Z,12.63
2019-05-16T19:40:57.565Z,12.70
2019-05-16T19:43:26.656Z,14.03
2019-05-16T19:45:57.248Z,12.67
2019-05-16T19:48:26.730Z,13.73
2019-05-16T19:50:56.897Z,13.00
2019-05-16T19:53:27.117Z,13.27
2019-05-16T19:55:56.697Z,12.03
2019-05-16T19:58:26.725Z,13.27
2019-05-16T20:00:57.257Z,12.67
2019-05-16T20:03:27.249Z,13.47
2019-05-16T20:05:56.997Z,13.57
2019-05-16T20:08:26.954Z,12.73
2019-05-16T20:10:55.905Z,12.00
2019-05-16T20:13:24.619Z,12.70
2019-05-16T20:15:53.739Z,11.03
2019-05-16T20:18:22.861Z,12.00
2019-05-16T20:20:51.573Z,13.17
2019-05-16T20:23:20.281Z,12.67
2019-05-16T20:25:48.995Z,12.77
2019-05-16T20:28:18.407Z,12.63
2019-05-16T20:30:47.673Z,11.27
2019-05-16T20:33:17.982Z,13.63
2019-05-16T20:35:47.341Z,13.50
2019-05-16T20:38:17.333Z,13.37
2019-05-16T20:40:46.705Z,14.83
2019-05-16T20:43:16.831Z,16.67
2019-05-16T20:45:47.678Z,19.70
2019-05-16T20:48:18.521Z,16.23
2019-05-16T20:50:49.138Z,11.20
2019-05-16T20:53:17.758Z,11.33
2019-05-16T20:55:49.636Z,12.53
2019-05-16T20:58:16.932Z,12.73
2019-05-16T21:00:46.998Z,11.50
2019-05-16T21:03:16.543Z,10.10
2019-05-16T21:05:48.077Z,11.47
2019-05-16T21:08:17.236Z,11.30
2019-05-16T21:10:46.472Z,11.30
2019-05-16T21:13:17.154Z,11.50
2019-05-16T21:15:47.687Z,11.10
2019-05-16T21:18:16.682Z,10.10
2019-05-16T21:20:46.990Z,11.80
2019-05-16T21:23:16.658Z,10.97
2019-05-16T21:25:46.783Z,10.80
2019-05-16T21:28:19.466Z,11.70
2019-05-16T21:30:47.409Z,11.23
2019-05-16T21:33:18.703Z,10.87
2019-05-16T21:35:47.135Z,12.43
2019-05-16T21:38:16.675Z,12.20
2019-05-16T21:40:45.486Z,11.13
2019-05-16T21:43:16.654Z,10.97
2019-05-16T21:45:47.280Z,11.23
2019-05-16T21:48:16.328Z,14.17
2019-05-16T21:50:46.361Z,12.87
2019-05-16T21:53:17.569Z,11.43
2019-05-16T21:55:47.223Z,12.67
2019-05-16T21:58:16.122Z,13.03
2019-05-16T22:00:47.650Z,13.07
2019-05-16T22:03:16.731Z,13.87
2019-05-16T22:05:46.564Z,13.03
2019-05-16T22:08:16.835Z,12.80
2019-05-16T22:10:46.750Z,12.00
2019-05-16T22:13:15.510Z,12.27
2019-05-16T22:15:46.410Z,13.33
2019-05-16T22:18:16.629Z,14.20
2019-05-16T22:20:49.039Z,14.30
2019-05-16T22:23:17.387Z,13.97
2019-05-16T22:25:48.963Z,13.80
2019-05-16T22:28:17.211Z,15.07
2019-05-16T22:30:46.169Z,24.83
2019-05-16T22:33:14.778Z,32.87
2019-05-16T22:35:43.497Z,26.80
2019-05-16T22:38:12.307Z,22.20
2019-05-16T22:40:41.018Z,18.80
2019-05-16T22:43:10.241Z,15.40
2019-05-16T22:45:39.670Z,12.63
2019-05-16T22:48:08.802Z,11.23
2019-05-16T22:50:37.514Z,9.90
2019-05-16T22:53:09.162Z,10.20
2019-05-16T22:55:37.920Z,8.13
2019-05-16T22:58:07.462Z,8.23
2019-05-16T23:00:41.302Z,9.97
2019-05-16T23:03:09.449Z,9.23
2019-05-16T23:05:38.119Z,8.67
2019-05-16T23:08:09.738Z,9.40
2019-05-16T23:10:37.392Z,9.40
2019-05-16T23:13:07.548Z,9.23
2019-05-16T23:15:37.189Z,9.70
2019-05-16T23:18:07.332Z,7.53
2019-05-16T23:20:37.505Z,10.17
2019-05-16T23:23:09.101Z,11.63
2019-05-16T23:25:37.763Z,15.10
2019-05-16T23:28:07.742Z,14.23
2019-05-16T23:30:36.951Z,12.87
2019-05-16T23:33:07.221Z,14.83
2019-05-16T23:35:39.358Z,12.33
2019-05-16T23:38:18.631Z,10.90
2019-05-16T23:40:38.547Z,10.07
2019-05-16T23:43:07.824Z,11.30
2019-05-16T23:45:37.571Z,11.83
2019-05-16T23:48:10.416Z,11.10
2019-05-16T23:50:36.968Z,10.07
2019-05-16T23:53:07.264Z,9.50
2019-05-16T23:55:39.440Z,11.00
2019-05-16T23:58:08.264Z,9.60
