createdAt,value
2017-09-28T00:00:11.008Z,55.33
2017-09-28T00:01:11.091Z,55.52
2017-09-28T00:02:11.421Z,55.52
2017-09-28T00:03:11.102Z,55.90
2017-09-28T00:04:11.136Z,55.71
2017-09-28T00:05:11.176Z,55.52
2017-09-28T00:06:11.202Z,55.62
2017-09-28T00:07:11.290Z,55.71
2017-09-28T00:08:11.682Z,55.71
2017-09-28T00:09:11.352Z,55.62
2017-09-28T00:10:11.338Z,55.81
2017-09-28T00:11:11.376Z,55.81
2017-09-28T00:12:11.403Z,55.90
2017-09-28T00:13:11.437Z,56.29
2017-09-28T00:14:11.938Z,56.20
2017-09-28T00:15:11.512Z,55.90
2017-09-28T00:16:11.547Z,55.81
2017-09-28T00:17:11.654Z,56.20
2017-09-28T00:18:11.613Z,56.00
2017-09-28T00:19:11.692Z,56.00
2017-09-28T00:20:12.023Z,56.10
2017-09-28T00:21:11.710Z,56.20
2017-09-28T00:22:11.792Z,56.20
2017-09-28T00:23:11.842Z,56.29
2017-09-28T00:24:11.805Z,56.48
2017-09-28T00:25:11.855Z,55.90
2017-09-28T00:26:12.172Z,56.10
2017-09-28T00:27:12.065Z,56.10
2017-09-28T00:28:11.940Z,55.81
2017-09-28T00:29:11.974Z,56.00
2017-09-28T00:30:12.015Z,56.10
2017-09-28T00:31:12.038Z,56.29
2017-09-28T00:32:12.374Z,56.48
2017-09-28T00:33:12.157Z,56.10
2017-09-28T00:34:12.143Z,56.29
2017-09-28T00:35:12.188Z,56.10
2017-09-28T00:36:12.209Z,56.10
2017-09-28T00:37:12.298Z,56.20
2017-09-28T00:39:12.612Z,56.10
2017-09-28T00:40:12.337Z,56.58
2017-09-28T00:41:12.374Z,56.20
2017-09-28T00:42:12.410Z,56.20
2017-09-28T00:43:12.439Z,56.20
2017-09-28T00:44:12.580Z,56.39
2017-09-28T00:45:12.883Z,56.20
2017-09-28T00:46:12.841Z,56.20
2017-09-28T00:47:12.573Z,56.68
2017-09-28T00:48:12.621Z,56.48
2017-09-28T00:49:12.637Z,56.48
2017-09-28T00:50:12.688Z,56.39
2017-09-28T00:51:12.708Z,56.29
2017-09-28T00:52:12.744Z,56.39
2017-09-28T00:53:13.074Z,56.48
2017-09-28T00:54:12.804Z,56.68
2017-09-28T00:55:12.841Z,56.29
2017-09-28T00:56:12.977Z,56.39
2017-09-28T00:57:12.908Z,56.48
2017-09-28T00:58:12.961Z,56.48
2017-09-28T00:59:12.994Z,56.48
2017-09-28T01:00:13.356Z,56.58
2017-09-28T01:01:13.066Z,56.39
2017-09-28T01:02:13.123Z,56.68
2017-09-28T01:03:13.177Z,56.36
2017-09-28T01:04:13.137Z,56.39
2017-09-28T01:05:13.198Z,56.36
2017-09-28T01:06:13.204Z,56.39
2017-09-28T01:07:13.594Z,56.20
2017-09-28T01:08:13.274Z,56.29
2017-09-28T01:09:13.309Z,56.26
2017-09-28T01:10:13.339Z,56.26
2017-09-28T01:11:13.384Z,56.68
2017-09-28T01:12:13.419Z,56.46
2017-09-28T01:13:13.543Z,56.36
2017-09-28T01:14:13.821Z,56.48
2017-09-28T01:15:13.505Z,56.26
2017-09-28T01:16:13.588Z,56.56
2017-09-28T01:17:13.570Z,56.16
2017-09-28T01:18:13.605Z,56.46
2017-09-28T01:19:13.691Z,56.29
2017-09-28T01:20:13.708Z,56.68
2017-09-28T01:21:14.016Z,56.65
2017-09-28T01:22:13.734Z,56.26
2017-09-28T01:23:13.821Z,56.39
2017-09-28T01:24:13.815Z,56.26
2017-09-28T01:25:13.837Z,56.39
2017-09-28T01:26:13.868Z,56.46
2017-09-28T01:27:13.906Z,56.07
2017-09-28T01:28:14.387Z,56.36
2017-09-28T01:29:13.968Z,56.36
2017-09-28T01:30:14.001Z,56.36
2017-09-28T01:31:14.038Z,56.36
2017-09-28T01:32:14.098Z,56.36
2017-09-28T01:33:14.105Z,56.36
2017-09-28T01:34:14.135Z,56.16
2017-09-28T01:35:14.470Z,56.26
2017-09-28T01:36:14.251Z,56.26
2017-09-28T01:37:14.324Z,55.88
2017-09-28T01:38:14.290Z,56.16
2017-09-28T01:39:14.619Z,56.26
2017-09-28T01:40:14.395Z,56.56
2017-09-28T01:41:14.366Z,56.26
2017-09-28T01:42:14.772Z,56.36
2017-09-28T01:43:14.451Z,56.26
2017-09-28T01:44:14.483Z,57.14
2017-09-28T01:45:14.567Z,56.26
2017-09-28T01:46:14.558Z,56.84
2017-09-28T01:47:14.616Z,56.94
2017-09-28T01:48:14.652Z,56.94
2017-09-28T01:49:14.985Z,57.04
2017-09-28T01:50:14.731Z,57.04
2017-09-28T01:51:14.709Z,56.84
2017-09-28T01:52:14.798Z,56.74
2017-09-28T01:53:14.843Z,56.65
2017-09-28T01:54:14.796Z,56.74
2017-09-28T01:55:14.913Z,56.84
2017-09-28T01:56:15.215Z,56.65
2017-09-28T01:57:14.991Z,56.74
2017-09-28T01:58:14.981Z,56.84
2017-09-28T01:59:14.967Z,57.14
2017-09-28T02:00:15.018Z,56.74
2017-09-28T02:01:15.029Z,56.84
2017-09-28T02:02:15.394Z,57.04
2017-09-28T02:03:15.148Z,57.04
2017-09-28T02:04:15.131Z,57.14
2017-09-28T02:05:15.176Z,57.04
2017-09-28T02:06:15.200Z,56.84
2017-09-28T02:07:15.291Z,57.04
2017-09-28T02:08:15.568Z,56.84
2017-09-28T02:09:15.295Z,57.14
2017-09-28T02:10:15.359Z,57.04
2017-09-28T02:11:15.371Z,57.04
2017-09-28T02:12:15.395Z,56.94
2017-09-28T02:13:15.432Z,56.65
2017-09-28T02:14:15.764Z,56.94
2017-09-28T02:15:15.514Z,57.04
2017-09-28T02:16:15.545Z,57.14
2017-09-28T02:17:15.616Z,56.94
2017-09-28T02:18:15.594Z,56.94
2017-09-28T02:19:15.632Z,56.94
2017-09-28T02:20:16.042Z,57.14
2017-09-28T02:21:15.695Z,56.74
2017-09-28T02:22:15.740Z,57.14
2017-09-28T02:23:15.769Z,56.65
2017-09-28T02:24:15.791Z,56.84
2017-09-28T02:25:15.897Z,56.94
2017-09-28T02:26:16.173Z,57.14
2017-09-28T02:27:15.948Z,56.84
2017-09-28T02:28:15.979Z,57.14
2017-09-28T02:29:15.959Z,56.74
2017-09-28T02:30:16.043Z,57.04
2017-09-28T02:31:16.077Z,57.04
2017-09-28T02:32:16.434Z,56.94
2017-09-28T02:33:16.091Z,56.94
2017-09-28T02:34:16.126Z,56.84
2017-09-28T02:35:16.216Z,56.84
2017-09-28T02:36:16.193Z,57.04
2017-09-28T02:37:16.222Z,56.84
2017-09-28T02:38:16.874Z,56.74
2017-09-28T02:39:16.297Z,57.14
2017-09-28T02:40:16.326Z,56.74
2017-09-28T02:41:16.355Z,57.04
2017-09-28T02:42:16.392Z,57.14
2017-09-28T02:43:16.425Z,57.04
2017-09-28T02:44:16.787Z,56.84
2017-09-28T02:45:16.485Z,57.14
2017-09-28T02:46:16.507Z,57.23
2017-09-28T02:47:16.538Z,57.14
2017-09-28T02:48:16.590Z,57.14
2017-09-28T02:49:16.656Z,57.14
2017-09-28T02:50:16.971Z,57.04
2017-09-28T02:51:16.733Z,56.84
2017-09-28T02:52:16.784Z,57.14
2017-09-28T02:53:16.750Z,56.94
2017-09-28T02:54:16.803Z,57.23
2017-09-28T02:55:16.868Z,56.94
2017-09-28T02:56:17.191Z,57.42
2017-09-28T02:57:16.915Z,57.32
2017-09-28T02:58:16.916Z,57.23
2017-09-28T02:59:17.035Z,57.23
2017-09-28T03:00:17.030Z,57.23
2017-09-28T03:01:16.996Z,57.14
2017-09-28T03:02:17.464Z,57.14
2017-09-28T03:03:17.079Z,57.32
2017-09-28T03:04:17.103Z,57.14
2017-09-28T03:05:17.179Z,56.94
2017-09-28T03:06:17.179Z,57.14
2017-09-28T03:07:17.199Z,57.42
2017-09-28T03:08:17.598Z,57.14
2017-09-28T03:09:17.292Z,57.14
2017-09-28T03:10:17.360Z,57.42
2017-09-28T03:11:17.327Z,57.04
2017-09-28T03:12:17.358Z,57.23
2017-09-28T03:13:17.396Z,57.14
2017-09-28T03:14:17.428Z,57.14
2017-09-28T03:15:17.833Z,57.23
2017-09-28T03:16:17.543Z,57.23
2017-09-28T03:17:17.547Z,57.14
2017-09-28T03:18:17.559Z,57.32
2017-09-28T03:19:17.592Z,57.23
2017-09-28T03:20:17.672Z,57.42
2017-09-28T03:21:17.674Z,56.94
2017-09-28T03:22:18.064Z,57.14
2017-09-28T03:23:17.728Z,57.23
2017-09-28T03:24:17.759Z,57.23
2017-09-28T03:25:17.860Z,57.14
2017-09-28T03:26:17.873Z,57.42
2017-09-28T03:27:17.874Z,57.23
2017-09-28T03:28:17.890Z,57.42
2017-09-28T03:29:18.255Z,57.14
2017-09-28T03:30:17.965Z,57.14
2017-09-28T03:31:17.993Z,57.04
2017-09-28T03:32:18.069Z,57.62
2017-09-28T03:33:18.073Z,57.71
2017-09-28T03:34:18.087Z,57.71
2017-09-28T03:35:18.120Z,57.52
2017-09-28T03:36:18.471Z,58.00
2017-09-28T03:37:18.250Z,57.90
2017-09-28T03:38:18.340Z,57.71
2017-09-28T03:39:18.258Z,57.71
2017-09-28T03:40:18.307Z,57.71
2017-09-28T03:41:18.486Z,57.23
2017-09-28T03:42:18.352Z,57.32
2017-09-28T03:43:18.701Z,57.32
2017-09-28T03:44:18.427Z,57.32
2017-09-28T03:45:18.489Z,57.42
2017-09-28T03:46:18.554Z,57.32
2017-09-28T03:47:18.515Z,57.32
2017-09-28T03:48:18.568Z,57.32
2017-09-28T03:49:18.613Z,57.23
2017-09-28T03:50:18.935Z,57.52
2017-09-28T03:51:18.744Z,57.23
2017-09-28T03:52:18.833Z,57.23
2017-09-28T03:53:18.785Z,57.32
2017-09-28T03:54:18.764Z,57.04
2017-09-28T03:55:18.801Z,57.23
2017-09-28T03:56:18.933Z,57.23
2017-09-28T03:57:19.220Z,57.14
2017-09-28T03:58:18.960Z,56.96
2017-09-28T03:59:18.966Z,57.14
2017-09-28T04:00:18.972Z,57.23
2017-09-28T04:01:19.040Z,57.35
2017-09-28T04:02:19.040Z,57.42
2017-09-28T04:03:19.052Z,57.23
2017-09-28T04:04:19.085Z,57.23
2017-09-28T04:05:19.186Z,57.16
2017-09-28T04:06:19.150Z,57.16
2017-09-28T04:07:19.203Z,57.14
2017-09-28T04:08:19.236Z,57.23
2017-09-28T04:09:19.251Z,57.26
2017-09-28T04:10:19.631Z,57.16
2017-09-28T04:11:19.342Z,56.96
2017-09-28T04:12:19.350Z,57.14
2017-09-28T04:13:19.384Z,57.23
2017-09-28T04:14:19.435Z,57.26
2017-09-28T04:15:19.516Z,57.16
2017-09-28T04:16:19.482Z,57.16
2017-09-28T04:17:19.867Z,57.16
2017-09-28T04:18:19.552Z,57.14
2017-09-28T04:19:19.634Z,57.35
2017-09-28T04:20:19.618Z,57.26
2017-09-28T04:21:19.663Z,57.26
2017-09-28T04:22:19.742Z,57.26
2017-09-28T04:23:19.714Z,57.26
2017-09-28T04:24:20.116Z,57.26
2017-09-28T04:25:19.799Z,57.35
2017-09-28T04:26:19.869Z,57.16
2017-09-28T04:27:19.850Z,57.26
2017-09-28T04:28:20.039Z,57.16
2017-09-28T04:29:20.002Z,57.26
2017-09-28T04:30:20.003Z,57.16
2017-09-28T04:31:20.354Z,57.35
2017-09-28T04:32:20.063Z,57.06
2017-09-28T04:33:20.064Z,57.16
2017-09-28T04:34:20.108Z,57.26
2017-09-28T04:35:20.131Z,57.16
2017-09-28T04:36:20.219Z,57.16
2017-09-28T04:37:20.586Z,57.16
2017-09-28T04:38:20.297Z,57.26
2017-09-28T04:39:20.268Z,57.16
2017-09-28T04:40:20.279Z,57.06
2017-09-28T04:41:20.380Z,56.96
2017-09-28T04:42:20.393Z,57.26
2017-09-28T04:43:20.706Z,57.26
2017-09-28T04:44:20.481Z,57.26
2017-09-28T04:45:20.551Z,57.26
2017-09-28T04:46:20.477Z,57.26
2017-09-28T04:47:20.587Z,57.16
2017-09-28T04:48:20.612Z,57.16
2017-09-28T04:49:20.965Z,57.16
2017-09-28T04:50:20.616Z,57.35
2017-09-28T04:51:20.652Z,57.26
2017-09-28T04:52:20.805Z,57.35
2017-09-28T04:53:20.733Z,57.35
2017-09-28T04:54:20.762Z,57.16
2017-09-28T04:55:21.160Z,57.54
2017-09-28T04:56:20.811Z,57.16
2017-09-28T04:57:20.850Z,57.16
2017-09-28T04:58:21.004Z,57.45
2017-09-28T04:59:20.937Z,57.45
2017-09-28T05:00:20.976Z,57.45
2017-09-28T05:01:21.285Z,57.16
2017-09-28T05:02:21.018Z,57.35
2017-09-28T05:03:21.097Z,58.03
2017-09-28T05:04:21.152Z,57.35
2017-09-28T05:05:21.141Z,57.26
2017-09-28T05:06:21.277Z,57.06
2017-09-28T05:07:21.559Z,57.16
2017-09-28T05:08:21.210Z,57.06
2017-09-28T05:09:21.246Z,57.06
2017-09-28T05:10:21.436Z,57.16
2017-09-28T05:11:21.368Z,56.87
2017-09-28T05:12:21.362Z,57.16
2017-09-28T05:13:21.746Z,57.06
2017-09-28T05:14:21.431Z,56.96
2017-09-28T05:15:21.456Z,57.06
2017-09-28T05:16:21.485Z,56.87
2017-09-28T05:17:21.583Z,57.06
2017-09-28T05:18:21.563Z,57.06
2017-09-28T05:19:21.999Z,57.16
2017-09-28T05:20:21.683Z,57.06
2017-09-28T05:21:21.700Z,57.16
2017-09-28T05:22:21.705Z,57.16
2017-09-28T05:23:21.821Z,57.06
2017-09-28T05:24:21.812Z,57.16
2017-09-28T05:25:22.148Z,56.96
2017-09-28T05:26:21.866Z,56.77
2017-09-28T05:27:21.864Z,56.96
2017-09-28T05:28:21.904Z,56.96
2017-09-28T05:29:21.940Z,57.16
2017-09-28T05:30:22.022Z,57.16
2017-09-28T05:31:22.298Z,56.96
2017-09-28T05:32:22.089Z,57.06
2017-09-28T05:33:22.115Z,57.16
2017-09-28T05:34:22.133Z,57.06
2017-09-28T05:35:22.164Z,57.16
2017-09-28T05:36:22.218Z,57.16
2017-09-28T05:37:22.559Z,57.26
2017-09-28T05:38:22.210Z,57.16
2017-09-28T05:39:22.252Z,56.77
2017-09-28T05:40:22.301Z,56.87
2017-09-28T05:41:22.311Z,56.68
2017-09-28T05:42:22.418Z,56.68
2017-09-28T05:43:22.748Z,56.58
2017-09-28T05:44:22.418Z,56.87
2017-09-28T05:45:22.444Z,56.87
2017-09-28T05:46:22.535Z,56.68
2017-09-28T05:47:22.562Z,56.87
2017-09-28T05:48:22.581Z,56.87
2017-09-28T05:49:22.938Z,56.68
2017-09-28T05:50:22.632Z,56.77
2017-09-28T05:51:22.671Z,56.87
2017-09-28T05:52:22.747Z,57.06
2017-09-28T05:53:22.821Z,56.96
2017-09-28T05:54:22.800Z,57.06
2017-09-28T05:55:22.779Z,56.87
2017-09-28T05:56:23.179Z,56.87
2017-09-28T05:57:22.852Z,57.06
2017-09-28T05:58:23.080Z,56.96
2017-09-28T05:59:22.972Z,56.96
2017-09-28T06:00:22.949Z,56.96
2017-09-28T06:01:22.994Z,56.87
2017-09-28T06:02:23.080Z,56.96
2017-09-28T06:03:23.398Z,56.87
2017-09-28T06:04:23.098Z,56.87
2017-09-28T06:05:23.164Z,56.87
2017-09-28T06:06:23.168Z,56.77
2017-09-28T06:07:23.196Z,56.96
2017-09-28T06:08:23.845Z,57.06
2017-09-28T06:09:23.335Z,56.77
2017-09-28T06:10:23.636Z,57.06
2017-09-28T06:11:23.320Z,57.06
2017-09-28T06:12:23.398Z,57.16
2017-09-28T06:13:23.461Z,56.29
2017-09-28T06:14:24.123Z,56.29
2017-09-28T06:15:23.531Z,56.58
2017-09-28T06:16:23.536Z,56.58
2017-09-28T06:17:23.880Z,56.48
2017-09-28T06:18:23.620Z,56.58
2017-09-28T06:19:23.655Z,56.29
2017-09-28T06:20:23.632Z,56.39
2017-09-28T06:21:23.653Z,56.39
2017-09-28T06:22:23.751Z,56.29
2017-09-28T06:23:23.785Z,56.39
2017-09-28T06:24:24.101Z,56.20
2017-09-28T06:25:23.848Z,56.20
2017-09-28T06:26:23.865Z,56.58
2017-09-28T06:27:23.877Z,56.51
2017-09-28T06:28:23.885Z,56.51
2017-09-28T06:29:23.936Z,56.32
2017-09-28T06:30:23.948Z,56.39
2017-09-28T06:31:24.332Z,56.68
2017-09-28T06:32:24.040Z,56.48
2017-09-28T06:33:24.109Z,56.48
2017-09-28T06:34:24.143Z,56.71
2017-09-28T06:35:24.115Z,56.10
2017-09-28T06:36:24.229Z,56.68
2017-09-28T06:37:24.188Z,56.10
2017-09-28T06:38:25.534Z,56.10
2017-09-28T06:39:24.249Z,55.90
2017-09-28T06:40:24.300Z,56.10
2017-09-28T06:41:24.319Z,56.48
2017-09-28T06:42:24.356Z,56.13
2017-09-28T06:43:24.475Z,56.10
2017-09-28T06:44:24.436Z,56.32
2017-09-28T06:45:24.801Z,56.71
2017-09-28T06:46:24.514Z,56.48
2017-09-28T06:47:24.567Z,56.51
2017-09-28T06:48:24.577Z,56.39
2017-09-28T06:49:24.632Z,56.20
2017-09-28T06:50:24.629Z,56.20
2017-09-28T06:51:24.675Z,56.48
2017-09-28T06:52:24.694Z,56.32
2017-09-28T06:53:24.789Z,56.13
2017-09-28T06:54:24.819Z,56.13
2017-09-28T06:55:24.852Z,56.29
2017-09-28T06:56:24.855Z,56.00
2017-09-28T06:57:24.944Z,56.10
2017-09-28T06:58:25.244Z,56.20
2017-09-28T06:59:24.922Z,55.90
2017-09-28T07:00:24.983Z,56.32
2017-09-28T07:01:25.673Z,55.90
2017-09-28T07:02:25.085Z,55.83
2017-09-28T07:03:25.069Z,55.90
2017-09-28T07:04:25.123Z,55.74
2017-09-28T07:05:25.476Z,55.83
2017-09-28T07:06:25.203Z,56.00
2017-09-28T07:07:25.276Z,56.03
2017-09-28T07:08:25.290Z,56.51
2017-09-28T07:09:25.307Z,56.00
2017-09-28T07:10:25.386Z,55.81
2017-09-28T07:11:25.339Z,55.71
2017-09-28T07:12:25.737Z,55.83
2017-09-28T07:13:25.411Z,56.32
2017-09-28T07:14:25.545Z,56.13
2017-09-28T07:15:25.473Z,56.13
2017-09-28T07:16:25.509Z,56.22
2017-09-28T07:17:25.571Z,56.41
2017-09-28T07:18:25.942Z,55.83
2017-09-28T07:19:25.661Z,56.03
2017-09-28T07:20:25.677Z,55.83
2017-09-28T07:21:25.736Z,55.65
2017-09-28T07:22:25.741Z,55.74
2017-09-28T07:23:25.774Z,55.65
2017-09-28T07:24:26.128Z,55.65
2017-09-28T07:25:25.840Z,55.93
2017-09-28T07:26:25.895Z,55.65
2017-09-28T07:27:25.918Z,55.45
2017-09-28T07:28:25.957Z,55.55
2017-09-28T07:29:25.927Z,55.26
2017-09-28T07:30:26.338Z,55.65
2017-09-28T07:31:26.091Z,55.74
2017-09-28T07:32:26.070Z,55.55
2017-09-28T07:33:26.128Z,55.65
2017-09-28T07:34:26.164Z,55.74
2017-09-28T07:35:26.129Z,55.35
2017-09-28T07:36:26.530Z,55.26
2017-09-28T07:37:26.265Z,55.74
2017-09-28T07:38:26.274Z,55.35
2017-09-28T07:39:26.331Z,55.26
2017-09-28T07:40:26.376Z,55.26
2017-09-28T07:41:26.354Z,54.97
2017-09-28T07:42:26.717Z,55.16
2017-09-28T07:43:26.404Z,55.35
2017-09-28T07:44:26.528Z,55.35
2017-09-28T07:45:26.490Z,55.35
2017-09-28T07:46:26.552Z,55.26
2017-09-28T07:47:26.702Z,55.45
2017-09-28T07:48:26.916Z,55.35
2017-09-28T07:49:26.675Z,54.87
2017-09-28T07:50:26.713Z,54.49
2017-09-28T07:51:26.686Z,54.71
2017-09-28T07:52:26.769Z,54.58
2017-09-28T07:53:26.735Z,54.99
2017-09-28T07:54:27.137Z,54.71
2017-09-28T07:55:26.801Z,54.61
2017-09-28T07:56:26.905Z,54.29
2017-09-28T07:57:26.906Z,54.29
2017-09-28T07:58:26.902Z,54.90
2017-09-28T07:59:26.992Z,54.41
2017-09-28T08:00:27.327Z,54.51
2017-09-28T08:01:27.060Z,54.71
2017-09-28T08:02:27.293Z,54.71
2017-09-28T08:03:27.135Z,54.51
2017-09-28T08:04:27.108Z,54.39
2017-09-28T08:05:27.192Z,54.61
2017-09-28T08:06:27.596Z,54.71
2017-09-28T08:07:27.262Z,54.32
2017-09-28T08:08:27.245Z,54.51
2017-09-28T08:09:27.296Z,54.61
2017-09-28T08:10:27.363Z,54.61
2017-09-28T08:11:27.418Z,54.51
2017-09-28T08:12:27.949Z,54.80
2017-09-28T08:13:27.469Z,54.61
2017-09-28T08:14:27.499Z,54.51
2017-09-28T08:15:27.554Z,54.13
2017-09-28T08:16:27.515Z,54.32
2017-09-28T08:17:27.564Z,54.13
2017-09-28T08:18:27.952Z,54.13
2017-09-28T08:19:27.624Z,54.03
2017-09-28T08:20:27.712Z,54.22
2017-09-28T08:21:27.758Z,54.13
2017-09-28T08:22:27.740Z,54.13
2017-09-28T08:23:27.815Z,54.13
2017-09-28T08:24:28.144Z,54.32
2017-09-28T08:25:27.881Z,54.13
2017-09-28T08:26:27.874Z,54.32
2017-09-28T08:27:27.948Z,54.22
2017-09-28T08:28:28.098Z,54.22
2017-09-28T08:29:28.025Z,54.22
2017-09-28T08:30:28.348Z,53.74
2017-09-28T08:31:28.076Z,53.74
2017-09-28T08:32:28.138Z,53.64
2017-09-28T08:33:28.101Z,53.93
2017-09-28T08:34:28.148Z,53.74
2017-09-28T08:35:28.222Z,53.74
2017-09-28T08:36:28.269Z,53.77
2017-09-28T08:37:28.606Z,53.64
2017-09-28T08:38:28.321Z,53.83
2017-09-28T08:39:28.369Z,54.15
2017-09-28T08:40:28.370Z,53.96
2017-09-28T08:41:28.371Z,53.77
2017-09-28T08:42:28.432Z,53.38
2017-09-28T08:43:28.442Z,53.28
2017-09-28T08:44:28.948Z,53.47
2017-09-28T08:45:28.514Z,53.38
2017-09-28T08:46:28.608Z,53.47
2017-09-28T08:47:28.645Z,53.38
2017-09-28T08:48:28.620Z,53.47
2017-09-28T08:49:28.709Z,53.38
2017-09-28T08:50:28.702Z,53.19
2017-09-28T08:51:29.068Z,53.16
2017-09-28T08:52:28.770Z,53.09
2017-09-28T08:53:28.836Z,53.09
2017-09-28T08:54:28.884Z,52.89
2017-09-28T08:55:28.874Z,53.09
2017-09-28T08:56:28.945Z,53.19
2017-09-28T08:57:28.922Z,53.19
2017-09-28T08:58:29.309Z,53.28
2017-09-28T08:59:29.144Z,53.28
2017-09-28T09:00:29.078Z,53.28
2017-09-28T09:01:29.066Z,53.28
2017-09-28T09:02:29.098Z,52.89
2017-09-28T09:03:29.138Z,52.51
2017-09-28T09:04:29.536Z,52.89
2017-09-28T09:05:29.563Z,52.70
2017-09-28T09:06:29.287Z,53.19
2017-09-28T09:07:29.338Z,53.28
2017-09-28T09:08:29.367Z,52.80
2017-09-28T09:09:29.349Z,52.80
2017-09-28T09:10:29.370Z,52.99
2017-09-28T09:11:29.455Z,52.80
2017-09-28T09:12:29.791Z,52.51
2017-09-28T09:13:29.526Z,52.61
2017-09-28T09:14:29.511Z,52.70
2017-09-28T09:15:29.669Z,52.31
2017-09-28T09:16:29.600Z,52.31
2017-09-28T09:17:29.616Z,52.41
2017-09-28T09:18:29.653Z,52.53
2017-09-28T09:19:30.054Z,52.31
2017-09-28T09:20:29.772Z,52.51
2017-09-28T09:21:29.769Z,52.41
2017-09-28T09:22:29.811Z,52.51
2017-09-28T09:23:29.846Z,52.70
2017-09-28T09:24:30.016Z,52.12
2017-09-28T09:25:29.893Z,51.93
2017-09-28T09:26:30.277Z,52.05
2017-09-28T09:27:29.979Z,52.14
2017-09-28T09:28:30.093Z,52.34
2017-09-28T09:29:30.126Z,52.24
2017-09-28T09:30:30.093Z,52.44
2017-09-28T09:31:30.145Z,52.14
2017-09-28T09:32:30.190Z,52.34
2017-09-28T09:33:30.521Z,52.34
2017-09-28T09:34:30.308Z,51.95
2017-09-28T09:35:30.311Z,52.34
2017-09-28T09:36:30.293Z,51.95
2017-09-28T09:37:30.403Z,51.66
2017-09-28T09:38:30.346Z,51.76
2017-09-28T09:39:30.456Z,51.76
2017-09-28T09:40:30.771Z,51.66
2017-09-28T09:41:30.516Z,51.66
2017-09-28T09:42:30.490Z,51.76
2017-09-28T09:43:30.536Z,51.86
2017-09-28T09:44:30.567Z,51.47
2017-09-28T09:45:30.695Z,51.66
2017-09-28T09:46:30.705Z,51.66
2017-09-28T09:47:31.039Z,51.76
2017-09-28T09:48:30.708Z,51.66
2017-09-28T09:49:30.887Z,51.66
2017-09-28T09:50:30.851Z,51.76
2017-09-28T09:51:30.877Z,51.66
2017-09-28T09:52:30.852Z,51.37
2017-09-28T09:53:30.877Z,51.56
2017-09-28T09:54:31.267Z,51.66
2017-09-28T09:55:31.000Z,51.66
2017-09-28T09:56:31.010Z,51.47
2017-09-28T09:57:31.098Z,51.47
2017-09-28T09:58:31.046Z,51.37
2017-09-28T09:59:31.138Z,51.66
2017-09-28T10:00:31.470Z,51.47
2017-09-28T10:01:31.153Z,51.66
2017-09-28T10:02:31.230Z,51.66
2017-09-28T10:03:31.250Z,51.76
2017-09-28T10:04:31.315Z,51.66
2017-09-28T10:05:31.355Z,51.66
2017-09-28T10:06:31.684Z,51.66
2017-09-28T10:07:31.375Z,51.66
2017-09-28T10:08:32.018Z,51.66
2017-09-28T10:09:31.561Z,51.56
2017-09-28T10:10:31.536Z,51.18
2017-09-28T10:11:31.508Z,51.18
2017-09-28T10:12:31.924Z,51.18
2017-09-28T10:13:31.627Z,50.98
2017-09-28T10:14:31.685Z,51.37
2017-09-28T10:15:31.750Z,51.47
2017-09-28T10:16:31.731Z,50.98
2017-09-28T10:17:31.739Z,50.98
2017-09-28T10:18:32.104Z,51.28
2017-09-28T10:19:31.840Z,50.98
2017-09-28T10:20:32.047Z,50.98
2017-09-28T10:21:31.868Z,51.08
2017-09-28T10:22:31.912Z,51.47
2017-09-28T10:23:31.946Z,51.18
2017-09-28T10:24:32.330Z,51.28
2017-09-28T10:25:33.438Z,51.28
2017-09-28T10:26:32.038Z,51.18
2017-09-28T10:27:32.092Z,51.37
2017-09-28T10:28:32.116Z,51.20
2017-09-28T10:29:32.142Z,51.37
2017-09-28T10:30:32.536Z,51.20
2017-09-28T10:31:32.241Z,51.20
2017-09-28T10:32:32.325Z,51.30
2017-09-28T10:33:32.287Z,51.37
2017-09-28T10:34:32.338Z,51.28
2017-09-28T10:35:32.410Z,51.18
2017-09-28T10:36:32.763Z,51.08
2017-09-28T10:37:32.446Z,51.18
2017-09-28T10:38:32.478Z,51.18
2017-09-28T10:39:32.511Z,51.18
2017-09-28T10:40:32.601Z,51.08
2017-09-28T10:41:32.636Z,51.28
2017-09-28T10:42:32.953Z,51.28
2017-09-28T10:43:32.689Z,50.98
2017-09-28T10:44:32.759Z,51.28
2017-09-28T10:45:32.764Z,51.28
2017-09-28T10:46:32.816Z,51.18
2017-09-28T10:47:32.845Z,51.18
2017-09-28T10:48:33.190Z,51.37
2017-09-28T10:49:32.920Z,51.28
2017-09-28T10:50:32.899Z,50.89
2017-09-28T10:51:32.989Z,51.18
2017-09-28T10:52:33.107Z,51.37
2017-09-28T10:53:33.019Z,51.08
2017-09-28T10:54:33.395Z,50.98
2017-09-28T10:55:33.059Z,51.08
2017-09-28T10:56:33.123Z,51.08
2017-09-28T10:57:33.132Z,51.28
2017-09-28T10:58:33.257Z,51.18
2017-09-28T10:59:33.292Z,51.28
2017-09-28T11:00:33.613Z,51.28
2017-09-28T11:01:33.272Z,51.08
2017-09-28T11:02:33.323Z,50.89
2017-09-28T11:03:33.355Z,51.20
2017-09-28T11:04:33.447Z,51.18
2017-09-28T11:05:33.434Z,51.47
2017-09-28T11:06:33.824Z,51.37
2017-09-28T11:07:33.542Z,51.18
2017-09-28T11:08:33.794Z,51.47
2017-09-28T11:09:33.573Z,51.18
2017-09-28T11:10:33.615Z,51.08
2017-09-28T11:11:33.679Z,51.37
2017-09-28T11:12:34.038Z,51.40
2017-09-28T11:13:33.695Z,51.20
2017-09-28T11:14:33.804Z,51.37
2017-09-28T11:15:33.795Z,51.28
2017-09-28T11:16:33.826Z,51.28
2017-09-28T11:17:33.858Z,51.18
2017-09-28T11:18:33.938Z,51.28
2017-09-28T11:19:34.269Z,51.30
2017-09-28T11:20:33.963Z,51.18
2017-09-28T11:21:33.981Z,51.28
2017-09-28T11:22:34.022Z,51.37
2017-09-28T11:23:34.138Z,51.28
2017-09-28T11:24:34.104Z,51.18
2017-09-28T11:25:34.169Z,51.08
2017-09-28T11:26:34.322Z,50.98
2017-09-28T11:27:34.209Z,51.18
2017-09-28T11:28:34.287Z,50.98
2017-09-28T11:29:34.327Z,50.98
2017-09-28T11:30:34.311Z,51.28
2017-09-28T11:31:34.705Z,51.08
2017-09-28T11:32:34.437Z,51.28
2017-09-28T11:33:34.404Z,51.18
2017-09-28T11:34:34.523Z,51.08
2017-09-28T11:35:34.544Z,51.37
2017-09-28T11:36:34.550Z,51.28
2017-09-28T11:37:34.595Z,51.47
2017-09-28T11:38:34.894Z,51.18
2017-09-28T11:39:34.668Z,51.08
2017-09-28T11:40:34.653Z,51.08
2017-09-28T11:41:34.684Z,51.28
2017-09-28T11:42:34.786Z,51.56
2017-09-28T11:43:35.498Z,51.28
2017-09-28T11:44:35.284Z,51.47
2017-09-28T11:45:34.898Z,51.08
2017-09-28T11:46:34.876Z,51.28
2017-09-28T11:47:34.895Z,50.89
2017-09-28T11:48:34.929Z,51.28
2017-09-28T11:49:35.034Z,51.28
2017-09-28T11:50:35.380Z,51.28
2017-09-28T11:51:35.062Z,50.98
2017-09-28T11:52:35.092Z,50.89
2017-09-28T11:53:35.106Z,51.28
2017-09-28T11:54:35.192Z,51.18
2017-09-28T11:55:35.227Z,51.18
2017-09-28T11:56:35.570Z,51.28
2017-09-28T11:57:35.314Z,51.37
2017-09-28T11:58:35.290Z,51.37
2017-09-28T11:59:35.367Z,51.20
2017-09-28T12:00:35.414Z,51.30
2017-09-28T12:01:35.439Z,51.30
2017-09-28T12:02:35.442Z,51.28
2017-09-28T12:03:35.845Z,50.72
2017-09-28T12:04:35.494Z,50.92
2017-09-28T12:05:36.336Z,51.30
2017-09-28T12:06:35.637Z,50.72
2017-09-28T12:07:35.604Z,50.43
2017-09-28T12:08:35.654Z,50.62
2017-09-28T12:09:35.670Z,50.92
2017-09-28T12:10:36.085Z,51.10
2017-09-28T12:11:35.755Z,50.72
2017-09-28T12:12:35.907Z,50.82
2017-09-28T12:13:35.815Z,51.10
2017-09-28T12:14:35.861Z,51.01
2017-09-28T12:15:35.934Z,50.72
2017-09-28T12:16:35.919Z,50.92
2017-09-28T12:17:36.344Z,51.10
2017-09-28T12:18:36.009Z,51.20
2017-09-28T12:19:36.053Z,51.01
2017-09-28T12:20:36.123Z,51.10
2017-09-28T12:21:36.266Z,50.82
2017-09-28T12:22:36.181Z,50.72
2017-09-28T12:23:36.606Z,50.52
2017-09-28T12:24:36.206Z,50.92
2017-09-28T12:25:49.240Z,50.43
2017-09-28T12:26:36.354Z,50.52
2017-09-28T12:27:36.395Z,50.52
2017-09-28T12:28:36.371Z,50.62
2017-09-28T12:29:36.555Z,50.43
2017-09-28T12:30:36.775Z,50.55
2017-09-28T12:31:36.532Z,50.45
2017-09-28T12:32:36.509Z,50.43
2017-09-28T12:33:36.549Z,50.35
2017-09-28T12:34:36.599Z,50.07
2017-09-28T12:35:36.598Z,50.07
2017-09-28T12:36:36.695Z,50.35
2017-09-28T12:37:37.042Z,50.26
2017-09-28T12:38:36.909Z,50.35
2017-09-28T12:39:36.794Z,50.55
2017-09-28T12:40:36.790Z,50.55
2017-09-28T12:41:36.831Z,50.55
2017-09-28T12:42:36.849Z,50.35
2017-09-28T12:43:36.966Z,50.35
2017-09-28T12:44:37.315Z,50.55
2017-09-28T12:45:37.046Z,50.35
2017-09-28T12:46:37.082Z,50.35
2017-09-28T12:47:37.099Z,50.26
2017-09-28T12:48:37.222Z,50.26
2017-09-28T12:49:37.128Z,50.16
2017-09-28T12:50:37.502Z,50.07
2017-09-28T12:51:37.178Z,50.35
2017-09-28T12:52:37.295Z,50.35
2017-09-28T12:53:37.295Z,50.35