createdAt,value
2022-10-08T00:02:28.737Z,14.33
2022-10-08T00:04:57.964Z,13.38
2022-10-08T00:07:27.808Z,12.88
2022-10-08T00:09:56.308Z,14.06
2022-10-08T00:12:24.807Z,13.91
2022-10-08T00:14:53.986Z,13.22
2022-10-08T00:17:22.481Z,12.37
2022-10-08T00:19:50.959Z,13.81
2022-10-08T00:22:19.442Z,12.54
2022-10-08T00:24:50.406Z,12.24
2022-10-08T00:27:18.856Z,12.41
2022-10-08T00:29:47.331Z,13.17
2022-10-08T00:32:17.486Z,14.01
2022-10-08T00:34:45.941Z,13.02
2022-10-08T00:37:15.263Z,13.27
2022-10-08T00:39:44.489Z,14.09
2022-10-08T00:42:14.966Z,14.04
2022-10-08T00:45:01.543Z,13.17
2022-10-08T00:47:43.632Z,13.36
2022-10-08T00:50:16.610Z,13.28
2022-10-08T00:52:47.679Z,14.02
2022-10-08T00:55:18.756Z,13.48
2022-10-08T00:57:49.009Z,13.88
2022-10-08T01:00:20.091Z,13.17
2022-10-08T01:02:49.311Z,13.65
2022-10-08T01:05:23.875Z,13.22
2022-10-08T01:08:00.210Z,13.79
2022-10-08T01:10:38.981Z,13.04
2022-10-08T01:13:20.669Z,12.72
2022-10-08T01:15:55.799Z,13.67
2022-10-08T01:18:34.202Z,13.72
2022-10-08T01:21:10.054Z,12.89
2022-10-08T01:24:08.615Z,13.55
2022-10-08T01:26:50.150Z,12.99
2022-10-08T01:29:23.771Z,13.16
2022-10-08T01:31:56.232Z,13.09
2022-10-08T01:34:30.769Z,13.24
2022-10-08T01:37:01.143Z,14.07
2022-10-08T01:39:35.118Z,12.69
2022-10-08T01:42:08.170Z,13.46
2022-10-08T01:44:41.872Z,11.80
2022-10-08T01:47:15.039Z,12.56
2022-10-08T01:49:49.716Z,12.01
2022-10-08T01:52:25.556Z,13.50
2022-10-08T01:54:57.907Z,12.30
2022-10-08T01:57:29.050Z,12.55
2022-10-08T02:00:03.107Z,12.36
2022-10-08T02:02:31.820Z,11.86
2022-10-08T02:05:00.461Z,12.29
2022-10-08T02:07:31.910Z,11.92
2022-10-08T02:10:07.656Z,12.23
2022-10-08T02:12:36.803Z,12.59
2022-10-08T02:15:08.647Z,12.69
2022-10-08T02:17:44.749Z,12.86
2022-10-08T02:20:19.592Z,12.90
2022-10-08T02:22:55.680Z,12.65
2022-10-08T02:25:30.300Z,12.43
2022-10-08T02:28:09.087Z,12.50
2022-10-08T02:30:44.648Z,12.24
2022-10-08T02:33:16.739Z,12.08
2022-10-08T02:35:49.061Z,12.77
2022-10-08T02:38:22.426Z,12.29
2022-10-08T02:40:53.996Z,13.01
2022-10-08T02:43:26.414Z,12.61
2022-10-08T02:46:01.352Z,13.39
2022-10-08T02:48:32.654Z,13.71
2022-10-08T02:51:05.410Z,13.38
2022-10-08T02:53:35.288Z,14.25
2022-10-08T02:56:12.217Z,14.44
2022-10-08T02:58:41.583Z,14.48
2022-10-08T03:01:18.044Z,14.15
2022-10-08T03:03:55.149Z,13.84
2022-10-08T03:06:23.943Z,13.16
2022-10-08T03:08:55.184Z,12.66
2022-10-08T03:11:24.049Z,13.11
2022-10-08T03:13:57.460Z,13.04
2022-10-08T03:16:32.826Z,11.81
2022-10-08T03:19:03.984Z,12.01
2022-10-08T03:21:33.113Z,12.06
2022-10-08T03:24:01.624Z,13.18
2022-10-08T03:26:30.092Z,13.10
2022-10-08T03:28:58.537Z,13.95
2022-10-08T03:31:28.383Z,14.50
2022-10-08T03:33:57.821Z,14.38
2022-10-08T03:36:26.824Z,12.48
2022-10-08T03:38:55.416Z,13.18
2022-10-08T03:41:24.161Z,13.38
2022-10-08T03:43:52.619Z,14.11
2022-10-08T03:46:21.201Z,14.13
2022-10-08T03:48:51.910Z,13.84
2022-10-08T03:51:21.873Z,12.46
2022-10-08T03:53:50.519Z,11.92
2022-10-08T03:56:21.244Z,12.95
2022-10-08T03:58:53.618Z,12.81
2022-10-08T04:01:22.519Z,12.83
2022-10-08T04:03:52.561Z,11.49
2022-10-08T04:06:21.668Z,11.25
2022-10-08T04:08:50.125Z,12.14
2022-10-08T04:11:19.614Z,12.63
2022-10-08T04:13:48.118Z,12.70
2022-10-08T04:16:19.074Z,12.48
2022-10-08T04:18:49.089Z,12.40
2022-10-08T04:21:20.288Z,11.78
2022-10-08T04:23:50.322Z,12.46
2022-10-08T04:26:19.351Z,12.21
2022-10-08T04:28:48.705Z,12.18
2022-10-08T04:31:19.239Z,12.69
2022-10-08T04:33:48.548Z,13.05
2022-10-08T04:36:20.596Z,12.60
2022-10-08T04:38:49.632Z,12.53
2022-10-08T04:41:20.024Z,13.24
2022-10-08T04:43:48.632Z,12.76
2022-10-08T04:46:18.883Z,12.80
2022-10-08T04:48:48.936Z,13.06
2022-10-08T04:51:19.110Z,13.06
2022-10-08T04:53:47.827Z,12.64
2022-10-08T04:56:19.223Z,12.94
2022-10-08T04:58:48.060Z,13.32
2022-10-08T05:01:18.869Z,13.08
2022-10-08T05:03:49.740Z,12.32
2022-10-08T05:06:20.966Z,12.67
2022-10-08T05:08:49.850Z,13.07
2022-10-08T05:11:19.430Z,12.89
2022-10-08T05:13:51.448Z,12.54
2022-10-08T05:16:20.597Z,12.56
2022-10-08T05:18:50.662Z,12.54
2022-10-08T05:21:22.505Z,12.52
2022-10-08T05:23:56.185Z,12.13
2022-10-08T05:26:46.465Z,12.72
2022-10-08T05:29:16.019Z,12.80
2022-10-08T05:31:44.474Z,13.42
2022-10-08T05:34:14.282Z,12.41
2022-10-08T05:36:44.362Z,12.27
2022-10-08T05:39:13.063Z,12.66
2022-10-08T05:41:42.790Z,13.39
2022-10-08T05:44:12.438Z,13.94
2022-10-08T05:46:41.630Z,13.08
2022-10-08T05:49:17.398Z,13.91
2022-10-08T05:51:47.341Z,13.35
2022-10-08T05:54:16.637Z,13.25
2022-10-08T05:56:45.462Z,13.21
2022-10-08T05:59:18.224Z,13.57
2022-10-08T06:01:47.069Z,12.16
2022-10-08T06:04:15.622Z,12.74
2022-10-08T06:06:46.338Z,12.92
2022-10-08T06:09:18.138Z,13.04
2022-10-08T06:11:46.972Z,13.15
2022-10-08T06:14:17.611Z,12.91
2022-10-08T06:16:46.156Z,13.52
2022-10-08T06:19:15.022Z,12.43
2022-10-08T06:21:43.497Z,12.11
2022-10-08T06:24:14.173Z,12.83
2022-10-08T06:26:44.199Z,12.37
2022-10-08T06:29:15.681Z,12.88
2022-10-08T06:31:44.776Z,13.07
2022-10-08T06:34:13.324Z,12.81
2022-10-08T06:36:42.182Z,12.88
2022-10-08T06:39:14.807Z,12.61
2022-10-08T06:41:43.701Z,12.78
2022-10-08T06:44:14.176Z,12.54
2022-10-08T06:46:43.135Z,12.86
2022-10-08T06:49:13.089Z,12.42
2022-10-08T06:51:41.922Z,12.97
2022-10-08T06:54:10.360Z,13.23
2022-10-08T06:56:40.674Z,13.44
2022-10-08T06:59:10.092Z,13.22
2022-10-08T07:01:38.859Z,13.30
2022-10-08T07:04:07.520Z,13.45
2022-10-08T07:06:36.203Z,13.01
2022-10-08T07:09:07.119Z,13.35
2022-10-08T07:11:35.865Z,13.54
2022-10-08T07:14:05.801Z,12.83
2022-10-08T07:16:34.367Z,13.79
2022-10-08T07:19:03.088Z,13.52
2022-10-08T07:21:31.800Z,13.59
2022-10-08T07:24:01.828Z,13.98
2022-10-08T07:26:33.205Z,13.78
2022-10-08T07:29:05.942Z,14.70
2022-10-08T07:31:36.687Z,14.32
2022-10-08T07:34:08.247Z,14.29
2022-10-08T07:36:37.239Z,14.37
2022-10-08T07:39:08.579Z,14.82
2022-10-08T07:41:37.391Z,14.32
2022-10-08T07:44:08.176Z,14.62
2022-10-08T07:46:38.388Z,14.47
2022-10-08T07:49:06.921Z,13.81
2022-10-08T07:51:36.344Z,13.46
2022-10-08T07:54:08.470Z,13.96
2022-10-08T07:56:37.764Z,14.11
2022-10-08T07:59:08.253Z,14.36
2022-10-08T08:01:37.019Z,14.11
2022-10-08T08:04:07.793Z,14.63
2022-10-08T08:06:41.349Z,14.49
2022-10-08T08:09:10.921Z,14.48
2022-10-08T08:11:40.323Z,14.44
2022-10-08T08:14:10.252Z,13.92
2022-10-08T08:16:39.022Z,14.10
2022-10-08T08:19:08.251Z,14.05
2022-10-08T08:21:38.453Z,13.74
2022-10-08T08:24:08.833Z,14.26
2022-10-08T08:26:39.002Z,14.30
2022-10-08T08:29:11.504Z,14.63
2022-10-08T08:31:43.339Z,13.92
2022-10-08T08:34:14.018Z,14.72
2022-10-08T08:36:44.297Z,14.78
2022-10-08T08:39:17.284Z,14.80
2022-10-08T08:42:22.081Z,15.11
2022-10-08T08:44:58.920Z,14.81
2022-10-08T08:47:34.122Z,14.96
2022-10-08T08:50:07.215Z,15.00
2022-10-08T08:52:41.314Z,15.13
2022-10-08T08:55:15.821Z,15.53
2022-10-08T08:57:52.883Z,14.91
2022-10-08T09:00:36.652Z,15.59
2022-10-08T09:03:12.083Z,16.45
2022-10-08T09:05:44.162Z,16.48
2022-10-08T09:08:17.314Z,15.64
2022-10-08T09:10:49.464Z,15.65
2022-10-08T09:13:22.085Z,15.92
2022-10-08T09:15:52.501Z,15.94
2022-10-08T09:18:20.942Z,15.63
2022-10-08T09:20:49.516Z,15.55
2022-10-08T09:23:21.496Z,15.66
2022-10-08T09:25:54.347Z,15.47
2022-10-08T09:28:40.596Z,14.94
2022-10-08T09:31:29.592Z,15.05
2022-10-08T09:34:02.102Z,15.45
2022-10-08T09:36:42.729Z,16.57
2022-10-08T09:39:19.541Z,16.27
2022-10-08T09:41:59.563Z,15.85
2022-10-08T09:44:28.028Z,15.26
2022-10-08T09:47:08.284Z,15.75
2022-10-08T09:49:38.454Z,16.60
2022-10-08T09:52:17.083Z,16.40
2022-10-08T09:54:49.696Z,17.29
2022-10-08T09:57:21.206Z,16.79
2022-10-08T09:59:53.965Z,16.21
2022-10-08T10:02:32.518Z,15.62
2022-10-08T10:05:03.858Z,15.77
2022-10-08T10:07:41.189Z,15.86
2022-10-08T10:10:19.670Z,16.19
2022-10-08T10:12:53.773Z,15.77
2022-10-08T10:15:27.733Z,16.04
2022-10-08T10:18:01.525Z,16.58
2022-10-08T10:20:36.351Z,17.16
2022-10-08T10:23:08.187Z,17.26
2022-10-08T10:25:42.644Z,16.52
2022-10-08T10:28:17.993Z,15.96
2022-10-08T10:30:52.369Z,16.79
2022-10-08T10:33:26.918Z,17.29
2022-10-08T10:35:59.321Z,17.34
2022-10-08T10:38:31.246Z,16.90
2022-10-08T10:41:10.918Z,17.30
2022-10-08T10:43:50.416Z,17.68
2022-10-08T10:46:26.993Z,17.80
2022-10-08T10:48:57.569Z,17.33
2022-10-08T10:51:53.344Z,17.01
2022-10-08T10:54:30.909Z,17.15
2022-10-08T10:57:05.917Z,17.57
2022-10-08T10:59:46.470Z,17.58
2022-10-08T11:02:24.175Z,17.46
2022-10-08T11:05:07.116Z,16.66
2022-10-08T11:08:24.472Z,16.72
2022-10-08T11:11:22.005Z,16.54
2022-10-08T11:14:07.411Z,16.54
2022-10-08T11:16:56.759Z,16.83
2022-10-08T11:19:45.490Z,17.04
2022-10-08T11:22:25.833Z,16.92
2022-10-08T11:25:18.395Z,16.67
2022-10-08T11:28:01.977Z,16.46
2022-10-08T11:30:45.000Z,16.82
2022-10-08T11:33:15.352Z,16.53
2022-10-08T11:35:51.074Z,16.77
2022-10-08T11:38:26.768Z,16.53
2022-10-08T11:41:02.433Z,16.45
2022-10-08T11:43:39.039Z,16.49
2022-10-08T11:46:30.028Z,16.41
2022-10-08T11:49:01.486Z,15.96
2022-10-08T11:51:40.555Z,15.77
2022-10-08T11:54:28.473Z,15.73
2022-10-08T11:57:14.233Z,15.98
2022-10-08T11:59:44.543Z,16.20
2022-10-08T12:02:30.354Z,16.11
2022-10-08T12:05:01.384Z,16.68
2022-10-08T12:07:33.853Z,16.90
2022-10-08T12:10:32.593Z,16.91
2022-10-08T12:13:31.252Z,16.93
2022-10-08T12:16:07.871Z,17.11
2022-10-08T12:18:54.599Z,16.47
2022-10-08T12:21:55.694Z,15.88
2022-10-08T12:24:59.013Z,15.91
2022-10-08T12:27:35.809Z,16.14
2022-10-08T12:30:09.434Z,16.73
2022-10-08T12:32:57.619Z,17.03
2022-10-08T12:35:31.881Z,16.77
2022-10-08T12:38:19.549Z,16.40
2022-10-08T12:40:58.498Z,17.10
2022-10-08T12:43:43.896Z,17.09
2022-10-08T12:46:28.084Z,17.15
2022-10-08T12:49:04.962Z,17.39
2022-10-08T12:51:41.549Z,17.51
2022-10-08T12:54:19.842Z,17.33
2022-10-08T12:56:48.232Z,17.06
2022-10-08T12:59:19.527Z,17.13
2022-10-08T13:01:49.456Z,17.35
2022-10-08T13:04:23.679Z,17.49
2022-10-08T13:06:54.320Z,17.24
2022-10-08T13:09:29.521Z,17.29
2022-10-08T13:12:03.393Z,16.70
2022-10-08T13:14:35.692Z,16.85
2022-10-08T13:17:05.059Z,17.34
2022-10-08T13:19:36.055Z,17.22
2022-10-08T13:22:08.659Z,16.99
2022-10-08T13:24:42.464Z,16.93
2022-10-08T13:27:30.067Z,17.28
2022-10-08T13:30:00.761Z,16.52
2022-10-08T13:32:33.303Z,16.87
2022-10-08T13:35:04.150Z,16.92
2022-10-08T13:37:36.579Z,16.87
2022-10-08T13:40:19.261Z,17.01
2022-10-08T13:42:51.694Z,16.84
2022-10-08T13:45:23.372Z,16.52
2022-10-08T13:47:52.245Z,16.68
2022-10-08T13:50:21.845Z,17.09
2022-10-08T13:52:54.388Z,17.05
2022-10-08T13:55:27.762Z,17.96
2022-10-08T13:57:57.045Z,17.73
2022-10-08T14:00:27.092Z,17.07
2022-10-08T14:02:55.359Z,17.12
2022-10-08T14:05:24.944Z,17.75
2022-10-08T14:07:57.298Z,17.68
2022-10-08T14:10:25.592Z,17.75
2022-10-08T14:12:53.788Z,17.71
2022-10-08T14:15:22.002Z,17.57
2022-10-08T14:17:53.421Z,17.48
2022-10-08T14:20:21.733Z,17.63
2022-10-08T14:22:50.259Z,17.69
2022-10-08T14:25:21.357Z,17.36
2022-10-08T14:27:49.963Z,17.05
2022-10-08T14:30:19.255Z,17.47
2022-10-08T14:32:47.692Z,17.10
2022-10-08T14:35:17.885Z,16.53
2022-10-08T14:37:46.602Z,16.48
2022-10-08T14:40:19.541Z,16.92
2022-10-08T14:42:48.097Z,16.69
2022-10-08T14:45:16.661Z,16.75
2022-10-08T14:47:44.878Z,17.22
2022-10-08T14:50:13.591Z,16.98
2022-10-08T14:52:44.450Z,17.27
2022-10-08T14:55:14.125Z,17.52
2022-10-08T14:57:42.424Z,17.04
2022-10-08T15:00:13.254Z,17.32
2022-10-08T15:02:41.512Z,17.29
2022-10-08T15:05:10.299Z,17.54
2022-10-08T15:07:38.515Z,17.66
2022-10-08T15:10:09.902Z,17.36
2022-10-08T15:12:38.247Z,17.24
2022-10-08T15:15:07.681Z,17.84
2022-10-08T15:17:35.909Z,17.60
2022-10-08T15:20:04.780Z,17.59
2022-10-08T15:22:32.989Z,17.41
2022-10-08T15:25:01.173Z,17.38
2022-10-08T15:27:30.934Z,17.43
2022-10-08T15:29:59.101Z,17.35
2022-10-08T15:32:30.497Z,17.33
2022-10-08T15:34:59.192Z,17.16
2022-10-08T15:37:27.401Z,16.96
2022-10-08T15:39:55.597Z,17.14
2022-10-08T15:42:23.755Z,17.31
2022-10-08T15:44:53.730Z,16.79
2022-10-08T15:47:21.933Z,17.19
2022-10-08T15:49:50.219Z,17.16
2022-10-08T15:52:20.745Z,17.26
2022-10-08T15:54:49.667Z,17.18
2022-10-08T15:57:19.548Z,16.81
2022-10-08T15:59:48.089Z,16.91
2022-10-08T16:02:18.659Z,16.82
2022-10-08T16:04:48.087Z,16.92
2022-10-08T16:07:16.937Z,16.82
2022-10-08T16:09:45.288Z,17.42
2022-10-08T16:12:13.484Z,17.11
2022-10-08T16:14:41.705Z,17.24
2022-10-08T16:17:10.194Z,17.39
2022-10-08T16:19:39.749Z,17.52
2022-10-08T16:22:08.823Z,17.13
2022-10-08T16:24:37.036Z,16.84
2022-10-08T16:27:05.679Z,16.51
2022-10-08T16:29:33.911Z,16.42
2022-10-08T16:32:02.175Z,17.08
2022-10-08T16:34:31.765Z,17.09
2022-10-08T16:37:01.934Z,16.81
2022-10-08T16:39:30.160Z,16.74
2022-10-08T16:41:58.309Z,16.38
2022-10-08T16:44:27.310Z,16.48
2022-10-08T16:46:55.504Z,16.71
2022-10-08T16:49:26.625Z,16.72
2022-10-08T16:51:57.986Z,17.03
2022-10-08T16:54:28.729Z,16.80
2022-10-08T16:56:57.730Z,17.16
2022-10-08T16:59:28.234Z,16.85
2022-10-08T17:02:00.265Z,16.67
2022-10-08T17:04:34.927Z,16.93
2022-10-08T17:07:03.114Z,17.10
2022-10-08T17:09:33.429Z,16.16
2022-10-08T17:12:01.747Z,16.92
2022-10-08T17:14:32.225Z,17.14
2022-10-08T17:17:00.622Z,17.48
2022-10-08T17:19:28.868Z,17.57
2022-10-08T17:21:57.036Z,17.20
2022-10-08T17:24:25.270Z,17.20
2022-10-08T17:26:54.989Z,17.30
2022-10-08T17:29:23.231Z,17.28
2022-10-08T17:31:51.388Z,17.07
2022-10-08T17:34:19.576Z,17.27
2022-10-08T17:36:47.760Z,17.39
2022-10-08T17:39:16.061Z,16.97
2022-10-08T17:41:44.867Z,17.19
2022-10-08T17:44:15.066Z,17.44
2022-10-08T17:46:46.921Z,17.41
2022-10-08T17:49:16.654Z,17.46
2022-10-08T17:51:45.640Z,17.52
2022-10-08T17:54:17.110Z,17.53
2022-10-08T17:56:45.517Z,17.57
2022-10-08T17:59:16.741Z,17.48
2022-10-08T18:01:46.049Z,17.58
2022-10-08T18:04:17.020Z,17.52
2022-10-08T18:06:47.169Z,17.55
2022-10-08T18:09:18.366Z,17.57
2022-10-08T18:11:49.324Z,17.56
2022-10-08T18:14:19.245Z,17.57
2022-10-08T18:16:48.623Z,17.56
2022-10-08T18:19:17.998Z,17.09
2022-10-08T18:21:46.341Z,17.36
2022-10-08T18:24:15.031Z,17.47
2022-10-08T18:26:43.444Z,17.38
2022-10-08T18:29:14.681Z,17.40
2022-10-08T18:31:46.532Z,17.45
2022-10-08T18:34:17.412Z,17.22
2022-10-08T18:36:46.811Z,17.37
2022-10-08T18:39:17.371Z,17.41
2022-10-08T18:41:47.812Z,17.38
2022-10-08T18:44:18.685Z,17.35
2022-10-08T18:46:48.313Z,17.30
2022-10-08T18:49:18.848Z,17.32
2022-10-08T18:51:49.963Z,17.20
2022-10-08T18:54:18.419Z,17.14
2022-10-08T18:56:46.644Z,17.09
2022-10-08T18:59:17.127Z,17.10
2022-10-08T19:01:49.032Z,17.04
2022-10-08T19:04:19.960Z,16.96
2022-10-08T19:06:50.070Z,16.94
2022-10-08T19:09:18.620Z,16.89
2022-10-08T19:11:50.478Z,16.84
2022-10-08T19:14:21.451Z,16.82
2022-10-08T19:16:51.872Z,16.80
2022-10-08T19:19:21.998Z,16.79
2022-10-08T19:21:50.887Z,16.73
2022-10-08T19:24:22.338Z,16.68
2022-10-08T19:26:51.605Z,16.69
2022-10-08T19:29:21.709Z,16.64
2022-10-08T19:31:51.883Z,16.62
2022-10-08T19:34:22.797Z,16.63
2022-10-08T19:36:51.686Z,16.59
2022-10-08T19:39:23.981Z,16.52
2022-10-08T19:41:52.218Z,16.53
2022-10-08T19:44:21.547Z,16.49
2022-10-08T19:46:51.164Z,16.48
2022-10-08T19:49:19.544Z,16.45
2022-10-08T19:51:47.955Z,16.44
2022-10-08T19:54:17.397Z,16.39
2022-10-08T19:56:45.594Z,16.36
2022-10-08T19:59:14.553Z,16.26
2022-10-08T20:01:43.779Z,16.16
2022-10-08T20:04:14.052Z,16.22
2022-10-08T20:06:43.650Z,16.22
2022-10-08T20:09:14.603Z,16.22
2022-10-08T20:11:44.998Z,16.18
2022-10-08T20:14:15.150Z,16.14
2022-10-08T20:16:44.744Z,16.11
2022-10-08T20:19:19.517Z,16.05
2022-10-08T20:21:49.193Z,16.01
2022-10-08T20:24:18.931Z,15.99
2022-10-08T20:26:48.982Z,16.01
2022-10-08T20:29:19.755Z,16.05
2022-10-08T20:31:50.244Z,16.04
2022-10-08T20:34:21.304Z,15.99
2022-10-08T20:36:50.937Z,16.01
2022-10-08T20:39:22.329Z,15.98
2022-10-08T20:41:51.873Z,15.87
2022-10-08T20:44:20.311Z,15.93
2022-10-08T20:46:51.330Z,15.83
2022-10-08T20:49:21.217Z,15.85
2022-10-08T20:51:49.821Z,15.76
2022-10-08T20:54:18.712Z,15.80
2022-10-08T20:56:47.126Z,15.75
2022-10-08T20:59:17.728Z,15.72
2022-10-08T21:01:47.170Z,15.72
2022-10-08T21:04:15.399Z,15.66
2022-10-08T21:06:47.702Z,15.66
2022-10-08T21:09:18.162Z,15.65
2022-10-08T21:11:46.997Z,15.65
2022-10-08T21:14:18.941Z,15.63
2022-10-08T21:16:47.429Z,15.63
2022-10-08T21:19:19.261Z,15.61
2022-10-08T21:21:48.851Z,15.57
2022-10-08T21:24:17.056Z,15.52
2022-10-08T21:26:45.262Z,15.55
2022-10-08T21:29:15.266Z,15.52
2022-10-08T21:31:43.989Z,15.48
2022-10-08T21:34:13.559Z,15.53
2022-10-08T21:36:42.744Z,15.45
2022-10-08T21:39:17.202Z,15.41
2022-10-08T21:41:45.723Z,15.43
2022-10-08T21:44:14.192Z,14.91
2022-10-08T21:46:43.861Z,15.10
2022-10-08T21:49:14.749Z,15.30
2022-10-08T21:51:43.264Z,15.26
2022-10-08T21:54:13.159Z,15.23
2022-10-08T21:56:43.545Z,15.31
2022-10-08T21:59:15.749Z,15.17
2022-10-08T22:01:46.365Z,15.07
2022-10-08T22:04:16.675Z,15.07
2022-10-08T22:06:47.106Z,15.09
2022-10-08T22:09:19.284Z,15.09
2022-10-08T22:11:48.393Z,15.16
2022-10-08T22:14:17.304Z,15.17
2022-10-08T22:16:46.300Z,15.04
2022-10-08T22:19:15.182Z,15.06
2022-10-08T22:21:43.751Z,15.05
2022-10-08T22:24:12.728Z,15.06
2022-10-08T22:26:45.364Z,15.05
2022-10-08T22:29:14.268Z,15.03
2022-10-08T22:31:42.863Z,15.03
2022-10-08T22:34:11.682Z,15.00
2022-10-08T22:36:42.643Z,14.95
2022-10-08T22:39:10.896Z,14.90
2022-10-08T22:41:39.596Z,14.94
2022-10-08T22:44:09.283Z,14.92
2022-10-08T22:46:39.549Z,14.92
2022-10-08T22:49:10.291Z,14.88
2022-10-08T22:51:39.322Z,14.83
2022-10-08T22:54:08.185Z,14.80
2022-10-08T22:56:36.553Z,14.76
2022-10-08T22:59:05.017Z,14.77
2022-10-08T23:01:34.557Z,14.73
2022-10-08T23:04:02.718Z,14.72
2022-10-08T23:06:34.038Z,14.71
2022-10-08T23:09:05.557Z,14.77
2022-10-08T23:11:34.406Z,14.71
2022-10-08T23:14:02.958Z,14.60
2022-10-08T23:16:33.350Z,14.55
2022-10-08T23:19:05.756Z,14.56
2022-10-08T23:21:35.427Z,14.58
2022-10-08T23:24:04.013Z,14.50
2022-10-08T23:26:32.553Z,14.48
2022-10-08T23:29:02.568Z,14.56
2022-10-08T23:31:32.865Z,14.56
2022-10-08T23:34:03.385Z,14.49
2022-10-08T23:36:33.808Z,14.42
2022-10-08T23:39:02.404Z,14.50
2022-10-08T23:41:31.138Z,14.40
2022-10-08T23:43:59.720Z,14.39
2022-10-08T23:46:30.009Z,14.42
2022-10-08T23:49:00.195Z,14.39
2022-10-08T23:51:32.051Z,14.39
2022-10-08T23:54:01.344Z,14.32
2022-10-08T23:56:30.272Z,14.33
2022-10-08T23:58:59.080Z,14.30
