createdAt,value
2022-12-08T00:00:25.276Z,10.53
2022-12-08T00:02:28.227Z,13.83
2022-12-08T00:04:51.279Z,9.43
2022-12-08T00:07:12.197Z,11.90
2022-12-08T00:09:22.666Z,8.13
2022-12-08T00:11:25.455Z,11.17
2022-12-08T00:13:28.234Z,11.10
2022-12-08T00:15:31.014Z,9.07
2022-12-08T00:17:33.808Z,11.10
2022-12-08T00:19:37.273Z,14.03
2022-12-08T00:21:40.169Z,8.37
2022-12-08T00:23:44.539Z,8.37
2022-12-08T00:25:47.330Z,12.60
2022-12-08T00:27:50.110Z,12.17
2022-12-08T00:29:52.988Z,10.97
2022-12-08T00:31:55.847Z,9.73
2022-12-08T00:33:59.453Z,10.47
2022-12-08T00:36:07.134Z,10.10
2022-12-08T00:38:09.954Z,9.77
2022-12-08T00:40:14.197Z,9.10
2022-12-08T00:42:17.353Z,11.33
2022-12-08T00:44:20.203Z,8.37
2022-12-08T00:46:23.000Z,7.37
2022-12-08T00:48:25.847Z,8.83
2022-12-08T00:50:28.638Z,11.00
2022-12-08T00:52:31.451Z,10.07
2022-12-08T00:54:34.295Z,10.23
2022-12-08T00:56:38.786Z,9.40
2022-12-08T00:58:41.578Z,11.37
2022-12-08T01:00:45.010Z,10.00
2022-12-08T01:02:47.910Z,9.23
2022-12-08T01:04:50.844Z,12.00
2022-12-08T01:06:53.699Z,11.67
2022-12-08T01:08:56.488Z,10.03
2022-12-08T01:11:04.376Z,12.23
2022-12-08T01:13:08.551Z,11.17
2022-12-08T01:15:11.622Z,8.13
2022-12-08T01:17:14.478Z,8.70
2022-12-08T01:19:18.159Z,10.33
2022-12-08T01:21:21.120Z,10.93
2022-12-08T01:23:23.953Z,12.37
2022-12-08T01:25:26.793Z,12.23
2022-12-08T01:27:30.918Z,10.37
2022-12-08T01:29:35.534Z,9.60
2022-12-08T01:31:38.701Z,13.43
2022-12-08T01:33:42.217Z,11.33
2022-12-08T01:35:45.037Z,8.97
2022-12-08T01:37:47.864Z,12.60
2022-12-08T01:39:50.660Z,11.83
2022-12-08T01:41:53.526Z,9.77
2022-12-08T01:44:01.631Z,11.23
2022-12-08T01:46:06.459Z,10.77
2022-12-08T01:48:12.433Z,10.03
2022-12-08T01:50:18.768Z,10.43
2022-12-08T01:52:26.010Z,11.47
2022-12-08T01:54:32.688Z,10.10
2022-12-08T01:56:44.374Z,12.43
2022-12-08T01:58:50.719Z,11.43
2022-12-08T02:00:54.042Z,11.50
2022-12-08T02:03:01.799Z,10.70
2022-12-08T02:05:06.895Z,9.53
2022-12-08T02:07:11.002Z,12.20
2022-12-08T02:09:15.372Z,12.43
2022-12-08T02:11:18.368Z,12.03
2022-12-08T02:13:23.370Z,12.03
2022-12-08T02:15:33.942Z,8.30
2022-12-08T02:17:51.071Z,12.50
2022-12-08T02:20:22.579Z,10.40
2022-12-08T02:22:34.989Z,10.67
2022-12-08T02:24:40.760Z,9.60
2022-12-08T02:27:13.133Z,11.03
2022-12-08T02:29:33.042Z,11.60
2022-12-08T02:31:47.888Z,13.87
2022-12-08T02:34:18.547Z,10.43
2022-12-08T02:36:28.065Z,11.77
2022-12-08T02:38:41.583Z,9.70
2022-12-08T02:40:54.738Z,11.47
2022-12-08T02:43:01.579Z,15.13
2022-12-08T02:45:08.251Z,12.40
2022-12-08T02:47:13.855Z,12.73
2022-12-08T02:49:18.053Z,14.30
2022-12-08T02:51:21.211Z,9.90
2022-12-08T02:53:24.135Z,10.97
2022-12-08T02:55:29.000Z,13.60
2022-12-08T02:57:38.118Z,11.00
2022-12-08T03:00:05.933Z,13.63
2022-12-08T03:02:27.718Z,13.57
2022-12-08T03:04:42.802Z,14.03
2022-12-08T03:06:52.654Z,13.07
2022-12-08T03:08:59.006Z,12.30
2022-12-08T03:11:05.775Z,13.50
2022-12-08T03:13:14.054Z,12.83
2022-12-08T03:15:20.294Z,10.60
2022-12-08T03:17:25.987Z,14.30
2022-12-08T03:19:32.761Z,13.07
2022-12-08T03:21:38.406Z,12.60
2022-12-08T03:23:43.338Z,13.03
2022-12-08T03:25:53.503Z,13.17
2022-12-08T03:27:56.405Z,11.00
2022-12-08T03:30:00.982Z,9.90
2022-12-08T03:32:11.745Z,12.33
2022-12-08T03:34:16.026Z,10.53
2022-12-08T03:36:20.010Z,10.47
2022-12-08T03:38:24.403Z,10.00
2022-12-08T03:40:27.230Z,12.27
2022-12-08T03:42:30.039Z,11.57
2022-12-08T03:44:32.909Z,9.57
2022-12-08T03:46:35.799Z,9.17
2022-12-08T03:48:38.633Z,10.60
2022-12-08T03:50:41.460Z,10.00
2022-12-08T03:52:44.333Z,11.27
2022-12-08T03:54:48.557Z,13.17
2022-12-08T03:56:51.575Z,9.63
2022-12-08T03:58:55.268Z,9.00
2022-12-08T04:00:58.151Z,8.90
2022-12-08T04:03:01.089Z,8.93
2022-12-08T04:05:04.111Z,8.83
2022-12-08T04:07:07.008Z,9.40
2022-12-08T04:09:09.891Z,11.03
2022-12-08T04:11:14.130Z,10.17
2022-12-08T04:13:17.027Z,10.30
2022-12-08T04:15:19.850Z,11.00
2022-12-08T04:17:22.683Z,9.67
2022-12-08T04:19:25.663Z,10.30
2022-12-08T04:21:28.549Z,10.70
2022-12-08T04:23:31.458Z,11.47
2022-12-08T04:25:34.732Z,14.20
2022-12-08T04:27:39.027Z,11.13
2022-12-08T04:29:41.845Z,11.67
2022-12-08T04:31:44.752Z,12.60
2022-12-08T04:33:48.623Z,11.87
2022-12-08T04:35:51.561Z,11.53
2022-12-08T04:37:54.486Z,12.63
2022-12-08T04:39:57.337Z,15.73
2022-12-08T04:42:00.158Z,12.90
2022-12-08T04:44:04.456Z,11.83
2022-12-08T04:46:08.919Z,14.30
2022-12-08T04:48:13.226Z,14.10
2022-12-08T04:50:16.073Z,11.07
2022-12-08T04:52:18.881Z,11.83
2022-12-08T04:54:21.733Z,12.20
2022-12-08T04:56:24.562Z,10.83
2022-12-08T04:58:27.447Z,13.90
2022-12-08T05:00:31.609Z,10.43
2022-12-08T05:02:34.703Z,17.13
2022-12-08T05:04:37.624Z,14.70
2022-12-08T05:06:40.460Z,14.73
2022-12-08T05:08:44.242Z,14.27
2022-12-08T05:10:47.059Z,13.83
2022-12-08T05:12:49.909Z,14.77
2022-12-08T05:14:54.976Z,13.57
2022-12-08T05:16:59.183Z,12.07
2022-12-08T05:19:01.993Z,11.50
2022-12-08T05:21:05.810Z,10.97
2022-12-08T05:23:08.656Z,12.07
2022-12-08T05:25:11.509Z,11.90
2022-12-08T05:27:14.334Z,12.57
2022-12-08T05:29:17.180Z,12.47
2022-12-08T05:31:20.325Z,12.93
2022-12-08T05:33:24.544Z,10.93
2022-12-08T05:35:27.417Z,14.10
2022-12-08T05:37:30.286Z,13.23
2022-12-08T05:39:33.096Z,11.07
2022-12-08T05:41:35.917Z,13.40
2022-12-08T05:43:38.754Z,11.90
2022-12-08T05:45:41.752Z,12.30
2022-12-08T05:47:44.768Z,12.57
2022-12-08T05:49:49.696Z,11.13
2022-12-08T05:51:52.575Z,11.47
2022-12-08T05:53:55.948Z,10.77
2022-12-08T05:55:58.765Z,11.13
2022-12-08T05:58:06.230Z,14.07
2022-12-08T06:00:11.485Z,13.37
2022-12-08T06:02:14.560Z,11.80
2022-12-08T06:04:17.438Z,12.73
2022-12-08T06:06:21.651Z,11.60
2022-12-08T06:08:24.660Z,12.23
2022-12-08T06:10:27.596Z,11.57
2022-12-08T06:12:30.611Z,14.97
2022-12-08T06:14:33.458Z,11.53
2022-12-08T06:16:36.319Z,13.60
2022-12-08T06:18:39.252Z,11.73
2022-12-08T06:20:42.054Z,10.03
2022-12-08T06:22:46.251Z,11.50
2022-12-08T06:24:49.402Z,12.07
2022-12-08T06:26:52.253Z,13.00
2022-12-08T06:28:55.104Z,13.70
2022-12-08T06:30:58.066Z,13.63
2022-12-08T06:33:01.083Z,13.13
2022-12-08T06:35:03.993Z,12.20
2022-12-08T06:37:06.849Z,13.40
2022-12-08T06:39:11.586Z,11.57
2022-12-08T06:41:14.943Z,15.77
2022-12-08T06:43:17.908Z,13.83
2022-12-08T06:45:21.165Z,12.10
2022-12-08T06:47:26.298Z,21.10
2022-12-08T06:49:29.412Z,14.97
2022-12-08T06:51:32.259Z,16.73
2022-12-08T06:53:35.090Z,13.47
2022-12-08T06:58:02.068Z,13.27
2022-12-08T07:00:06.613Z,14.50
2022-12-08T07:02:10.639Z,12.20
2022-12-08T07:04:13.550Z,13.37
2022-12-08T07:06:25.699Z,10.90
2022-12-08T07:08:28.663Z,13.83
2022-12-08T07:10:31.668Z,10.00
2022-12-08T07:12:35.902Z,13.20
2022-12-08T07:14:38.767Z,12.80
2022-12-08T07:16:41.731Z,14.27
2022-12-08T07:18:44.918Z,14.27
2022-12-08T07:20:47.796Z,15.30
2022-12-08T07:22:51.193Z,13.90
2022-12-08T07:24:54.007Z,14.00
2022-12-08T07:26:56.924Z,18.00
2022-12-08T07:29:01.246Z,13.80
2022-12-08T07:31:04.568Z,10.53
2022-12-08T07:33:07.416Z,11.60
2022-12-08T07:35:10.581Z,12.03
2022-12-08T07:37:13.402Z,11.07
2022-12-08T07:39:16.263Z,12.53
2022-12-08T07:41:23.220Z,12.80
2022-12-08T07:43:26.569Z,15.00
2022-12-08T07:45:31.809Z,14.50
2022-12-08T07:47:34.877Z,15.20
2022-12-08T07:49:37.712Z,14.33
2022-12-08T07:51:40.531Z,16.10
2022-12-08T07:53:47.283Z,12.53
2022-12-08T07:55:54.635Z,13.47
2022-12-08T07:57:57.465Z,14.57
2022-12-08T08:00:00.351Z,16.50
2022-12-08T08:02:23.514Z,14.30
2022-12-08T08:04:27.594Z,11.83
2022-12-08T08:06:30.724Z,11.97
2022-12-08T08:08:33.694Z,12.30
2022-12-08T08:10:36.628Z,12.80
2022-12-08T08:12:40.038Z,12.13
2022-12-08T08:14:42.829Z,13.93
2022-12-08T08:16:47.498Z,14.63
2022-12-08T08:18:52.417Z,12.57
2022-12-08T08:20:55.242Z,13.53
2022-12-08T08:22:58.089Z,10.43
2022-12-08T08:25:01.095Z,12.07
2022-12-08T08:27:04.036Z,12.47
2022-12-08T08:29:07.018Z,14.80
2022-12-08T08:31:09.917Z,13.60
2022-12-08T08:33:12.894Z,11.77
2022-12-08T08:35:17.306Z,15.10
2022-12-08T08:37:20.216Z,13.00
2022-12-08T08:39:23.085Z,12.30
2022-12-08T08:41:26.024Z,13.23
2022-12-08T08:43:37.926Z,10.23
2022-12-08T08:45:41.283Z,14.87
2022-12-08T08:47:44.123Z,11.67
2022-12-08T08:49:47.322Z,10.33
2022-12-08T08:51:52.595Z,11.60
2022-12-08T08:53:55.412Z,11.73
2022-12-08T08:55:58.245Z,11.07
2022-12-08T08:58:01.095Z,12.10
2022-12-08T09:00:05.555Z,10.27
2022-12-08T09:02:11.137Z,12.83
2022-12-08T09:04:14.105Z,12.37
2022-12-08T09:06:17.349Z,11.03
2022-12-08T09:08:21.612Z,12.50
2022-12-08T09:10:24.608Z,11.30
2022-12-08T09:12:27.526Z,11.40
2022-12-08T09:14:30.362Z,11.30
2022-12-08T09:16:38.937Z,11.90
2022-12-08T09:18:44.833Z,8.53
2022-12-08T09:20:47.707Z,11.40
2022-12-08T09:22:50.582Z,10.70
2022-12-08T09:24:54.753Z,10.30
2022-12-08T09:26:57.607Z,11.17
2022-12-08T09:29:01.412Z,9.10
2022-12-08T09:31:04.929Z,7.80
2022-12-08T09:33:08.016Z,8.83
2022-12-08T09:35:10.850Z,10.33
2022-12-08T09:37:13.662Z,10.50
2022-12-08T09:39:16.540Z,7.70
2022-12-08T09:41:35.942Z,7.63
2022-12-08T09:43:53.788Z,8.83
2022-12-08T09:45:57.171Z,7.30
2022-12-08T09:48:06.190Z,8.60
2022-12-08T09:50:16.721Z,9.00
2022-12-08T09:52:24.578Z,6.87
2022-12-08T09:54:34.450Z,8.60
2022-12-08T09:56:39.165Z,8.53
2022-12-08T09:58:51.869Z,7.40
2022-12-08T10:00:54.734Z,7.83
2022-12-08T10:02:57.963Z,8.93
2022-12-08T10:05:00.904Z,8.53
2022-12-08T10:07:11.004Z,6.63
2022-12-08T10:09:24.950Z,8.27
2022-12-08T10:11:33.180Z,8.13
2022-12-08T10:13:43.555Z,8.67
2022-12-08T10:15:51.911Z,8.17
2022-12-08T10:17:55.868Z,7.83
2022-12-08T10:20:03.474Z,7.43
2022-12-08T10:22:16.347Z,8.67
2022-12-08T10:24:27.085Z,6.70
2022-12-08T10:26:32.634Z,6.97
2022-12-08T10:28:43.001Z,7.63
2022-12-08T10:30:47.840Z,8.50
2022-12-08T10:32:52.547Z,7.20
2022-12-08T10:35:08.036Z,7.07
2022-12-08T10:37:11.401Z,5.73
2022-12-08T10:39:31.245Z,8.63
2022-12-08T10:41:34.088Z,7.47
2022-12-08T10:43:43.604Z,6.20
2022-12-08T10:45:46.456Z,7.37
2022-12-08T10:47:58.921Z,5.67
2022-12-08T10:50:15.088Z,7.63
2022-12-08T10:52:24.164Z,6.80
2022-12-08T10:54:33.310Z,6.83
2022-12-08T10:56:36.130Z,7.10
2022-12-08T10:58:42.041Z,6.50
2022-12-08T11:00:45.186Z,7.13
2022-12-08T11:03:00.636Z,6.43
2022-12-08T11:05:03.586Z,7.57
2022-12-08T11:07:10.924Z,7.13
2022-12-08T11:09:35.939Z,6.27
2022-12-08T11:11:45.332Z,6.53
2022-12-08T11:13:52.265Z,7.03
2022-12-08T11:15:56.406Z,6.37
2022-12-08T11:18:03.081Z,6.77
2022-12-08T11:20:21.494Z,6.60
2022-12-08T11:22:27.170Z,7.07
2022-12-08T11:24:36.056Z,7.50
2022-12-08T11:26:40.675Z,6.97
2022-12-08T11:28:43.596Z,5.80
2022-12-08T11:30:52.015Z,5.07
2022-12-08T11:32:58.535Z,7.03
2022-12-08T11:35:04.757Z,6.87
2022-12-08T11:37:13.836Z,7.93
2022-12-08T11:39:16.902Z,4.93
2022-12-08T11:41:23.508Z,7.03
2022-12-08T11:43:36.236Z,5.80
2022-12-08T11:45:42.116Z,6.67
2022-12-08T11:47:55.974Z,5.37
2022-12-08T11:50:18.033Z,6.00
2022-12-08T11:52:28.832Z,5.83
2022-12-08T11:54:34.984Z,5.67
2022-12-08T11:56:40.193Z,4.33
2022-12-08T11:58:46.762Z,8.57
2022-12-08T12:00:50.541Z,6.37
2022-12-08T12:03:03.404Z,4.57
2022-12-08T12:05:11.976Z,6.00
2022-12-08T12:07:45.675Z,5.27
2022-12-08T12:10:11.979Z,6.57
2022-12-08T12:12:28.442Z,5.57
2022-12-08T12:14:47.666Z,5.13
2022-12-08T12:17:02.714Z,5.90
2022-12-08T12:19:13.320Z,5.60
2022-12-08T12:21:20.239Z,4.17
2022-12-08T12:23:29.767Z,5.33
2022-12-08T12:25:35.221Z,4.63
2022-12-08T12:27:40.647Z,5.93
2022-12-08T12:29:50.940Z,4.13
2022-12-08T12:32:04.414Z,5.90
2022-12-08T12:34:12.719Z,8.70
2022-12-08T12:36:16.746Z,5.47
2022-12-08T12:38:42.496Z,4.70
2022-12-08T12:40:45.407Z,6.03
2022-12-08T12:43:09.693Z,8.47
2022-12-08T12:45:27.969Z,4.73
2022-12-08T12:47:54.283Z,5.30
2022-12-08T12:50:09.311Z,5.60
2022-12-08T12:52:44.387Z,3.73
2022-12-08T12:55:20.667Z,4.27
2022-12-08T12:57:25.718Z,5.00
2022-12-08T12:59:51.609Z,6.33
2022-12-08T13:01:58.301Z,5.17
2022-12-08T13:04:07.229Z,4.43
2022-12-08T13:06:14.751Z,4.80
2022-12-08T13:08:22.643Z,5.20
2022-12-08T13:10:30.192Z,7.87
2022-12-08T13:12:33.064Z,5.20
2022-12-08T13:14:37.748Z,6.57
2022-12-08T13:16:41.065Z,6.87
2022-12-08T13:18:48.031Z,5.07
2022-12-08T13:20:54.027Z,18.47
2022-12-08T13:23:14.681Z,25.30
2022-12-08T13:25:49.701Z,45.63
2022-12-08T13:27:56.203Z,6.90
2022-12-08T13:30:32.468Z,6.60
2022-12-08T13:35:21.060Z,5.50
2022-12-08T13:37:29.294Z,5.17
2022-12-08T13:39:52.116Z,4.53
2022-12-08T13:42:04.669Z,6.87
2022-12-08T13:45:11.335Z,5.53
2022-12-08T13:55:01.354Z,5.90
2022-12-08T13:58:50.943Z,5.50
2022-12-08T14:01:01.394Z,4.47
2022-12-08T14:03:04.358Z,3.93
2022-12-08T14:05:18.047Z,5.70
2022-12-08T14:07:23.431Z,4.50
2022-12-08T14:09:29.709Z,3.83
2022-12-08T14:11:37.674Z,4.33
2022-12-08T14:13:41.173Z,5.43
2022-12-08T14:15:44.095Z,5.43
2022-12-08T14:17:52.903Z,4.20
2022-12-08T14:19:57.469Z,6.60
2022-12-08T14:22:02.128Z,11.03
2022-12-08T14:24:05.311Z,6.50
2022-12-08T14:26:08.355Z,14.47
2022-12-08T14:28:13.677Z,4.57
2022-12-08T14:30:22.919Z,7.20
2022-12-08T14:32:30.149Z,5.80
2022-12-08T14:34:40.376Z,3.87
2022-12-08T14:36:43.381Z,6.83
2022-12-08T14:38:46.485Z,6.57
2022-12-08T14:40:50.765Z,9.23
2022-12-08T14:43:06.025Z,3.83
2022-12-08T14:45:14.047Z,5.97
2022-12-08T14:47:21.605Z,5.40
2022-12-08T14:49:33.944Z,6.37
2022-12-08T14:51:36.905Z,6.40
2022-12-08T14:53:42.318Z,5.10
2022-12-08T14:55:47.572Z,3.47
2022-12-08T14:57:50.619Z,4.10
2022-12-08T14:59:53.645Z,4.23
2022-12-08T15:02:21.652Z,4.13
2022-12-08T15:04:26.883Z,6.47
2022-12-08T15:06:29.894Z,6.03
2022-12-08T15:08:33.290Z,5.87
2022-12-08T15:10:39.721Z,5.47
2022-12-08T15:13:01.674Z,6.60
2022-12-08T15:15:17.141Z,9.97
2022-12-08T15:17:36.290Z,8.60
2022-12-08T15:19:40.977Z,8.83
2022-12-08T15:21:44.498Z,7.77
2022-12-08T15:23:51.996Z,4.73
2022-12-08T15:25:56.015Z,6.10
2022-12-08T15:27:58.905Z,8.30
2022-12-08T15:30:01.819Z,7.77
2022-12-08T15:32:10.643Z,18.00
2022-12-08T15:34:14.864Z,11.70
2022-12-08T15:36:18.164Z,11.03
2022-12-08T15:38:25.725Z,7.73
2022-12-08T15:40:28.549Z,8.87
2022-12-08T15:42:31.400Z,7.70
2022-12-08T15:44:34.271Z,6.80
2022-12-08T15:46:37.174Z,5.13
2022-12-08T15:48:40.053Z,5.50
2022-12-08T15:50:44.515Z,9.27
2022-12-08T15:52:47.490Z,21.27
2022-12-08T15:54:50.551Z,18.80
2022-12-08T15:57:18.566Z,14.27
2022-12-08T15:59:22.975Z,14.50
2022-12-08T16:01:26.629Z,16.50
2022-12-08T16:06:39.068Z,9.30
2022-12-08T16:11:24.151Z,7.47
2022-12-08T16:13:56.308Z,7.90
2022-12-08T16:15:59.811Z,6.87
2022-12-08T16:18:03.561Z,11.23
2022-12-08T16:20:08.194Z,13.03
2022-12-08T16:22:52.441Z,6.77
2022-12-08T16:24:40.403Z,9.23
2022-12-08T16:29:06.784Z,4.57
2022-12-08T16:31:15.078Z,7.87
2022-12-08T16:33:19.667Z,9.40
2022-12-08T16:35:22.478Z,10.17
2022-12-08T16:37:30.632Z,9.30
2022-12-08T16:39:34.187Z,13.90
2022-12-08T16:41:54.352Z,11.93
2022-12-08T16:43:57.972Z,13.17
2022-12-08T16:46:00.948Z,11.60
2022-12-08T16:48:03.883Z,11.97
2022-12-08T16:50:08.779Z,19.07
2022-12-08T16:52:11.964Z,15.10
2022-12-08T16:54:16.283Z,36.83
2022-12-08T16:56:20.944Z,31.23
2022-12-08T16:58:23.827Z,20.83
2022-12-08T17:00:28.675Z,12.53
2022-12-08T17:02:31.505Z,14.47
2022-12-08T17:04:34.496Z,10.40
2022-12-08T17:06:37.378Z,7.80
2022-12-08T17:08:41.640Z,2.63
2022-12-08T17:11:05.802Z,3.03
2022-12-08T17:13:09.321Z,5.20
2022-12-08T17:15:14.189Z,8.20
2022-12-08T17:17:17.074Z,5.13
2022-12-08T17:19:20.027Z,3.03
2022-12-08T17:21:22.913Z,3.77
2022-12-08T17:23:25.728Z,5.63
2022-12-08T17:25:28.730Z,3.40
2022-12-08T17:27:34.255Z,3.43
2022-12-08T17:29:38.162Z,4.20
2022-12-08T17:31:41.073Z,7.00
2022-12-08T17:33:44.196Z,18.83
2022-12-08T17:35:48.755Z,5.70
2022-12-08T17:37:51.614Z,2.53
2022-12-08T17:39:54.532Z,2.50
2022-12-08T17:41:57.472Z,3.43
2022-12-08T17:44:01.909Z,2.60
2022-12-08T17:46:05.567Z,2.47
2022-12-08T17:48:08.622Z,6.20
2022-12-08T17:50:11.631Z,6.83
2022-12-08T17:52:14.454Z,2.77
2022-12-08T17:54:18.411Z,2.70
2022-12-08T17:56:22.842Z,5.50
2022-12-08T17:58:25.895Z,6.50
2022-12-08T18:00:30.239Z,6.93
2022-12-08T18:02:33.563Z,8.03
2022-12-08T18:04:36.577Z,19.27
2022-12-08T18:06:40.734Z,23.77
2022-12-08T18:08:43.589Z,25.23
2022-12-08T18:10:47.805Z,8.50
2022-12-08T18:12:50.669Z,12.90
2022-12-08T18:14:53.560Z,9.40
2022-12-08T18:16:57.809Z,4.60
2022-12-08T18:19:00.671Z,3.13
2022-12-08T18:21:03.548Z,3.73
2022-12-08T18:23:06.383Z,7.80
2022-12-08T18:25:10.483Z,8.83
2022-12-08T18:27:13.332Z,13.87
2022-12-08T18:29:16.164Z,8.63
2022-12-08T18:31:21.314Z,7.93
2022-12-08T18:33:25.555Z,4.97
2022-12-08T18:35:28.783Z,3.80
2022-12-08T18:37:31.707Z,29.67
2022-12-08T18:39:34.701Z,19.80
2022-12-08T18:41:37.531Z,20.33
2022-12-08T18:43:41.064Z,17.67
2022-12-08T18:45:43.966Z,11.57
2022-12-08T18:47:46.860Z,8.90
2022-12-08T18:49:51.077Z,7.33
2022-12-08T18:51:53.941Z,5.70
2022-12-08T18:53:56.903Z,5.40
2022-12-08T18:55:59.703Z,4.53
2022-12-08T18:58:02.528Z,3.47
2022-12-08T19:00:06.738Z,4.00
2022-12-08T19:02:11.754Z,3.87
2022-12-08T19:04:31.235Z,7.93
2022-12-08T19:06:38.324Z,4.80
2022-12-08T19:08:41.546Z,5.77
2022-12-08T19:10:44.404Z,5.37
2022-12-08T19:12:50.727Z,4.37
2022-12-08T19:14:53.832Z,4.77
2022-12-08T19:16:57.110Z,9.93
2022-12-08T19:19:00.056Z,14.50
2022-12-08T19:21:02.895Z,17.50
2022-12-08T19:23:07.110Z,16.20
2022-12-08T19:25:10.330Z,10.83
2022-12-08T19:27:13.190Z,9.53
2022-12-08T19:29:16.223Z,5.93
2022-12-08T19:31:19.139Z,6.67
2022-12-08T19:33:22.032Z,7.20
2022-12-08T19:35:24.973Z,9.30
2022-12-08T19:37:27.836Z,8.50
2022-12-08T19:39:49.656Z,9.20
2022-12-08T19:42:10.071Z,9.20
2022-12-08T19:44:36.650Z,14.27
2022-12-08T19:46:40.649Z,8.77
2022-12-08T19:48:43.714Z,6.60
2022-12-08T19:50:46.575Z,4.93
2022-12-08T19:52:49.583Z,5.57
2022-12-08T19:54:53.795Z,2.90
2022-12-08T19:56:56.633Z,3.00
2022-12-08T19:58:59.472Z,4.50
2022-12-08T20:01:02.524Z,4.80
2022-12-08T20:03:06.372Z,5.23
2022-12-08T20:05:10.383Z,4.93
2022-12-08T20:07:13.873Z,4.60
2022-12-08T20:09:16.790Z,6.97
2022-12-08T20:11:20.990Z,6.47
2022-12-08T20:13:43.775Z,4.20
2022-12-08T20:15:46.955Z,5.43
2022-12-08T20:17:49.838Z,7.07
2022-12-08T20:19:52.995Z,5.47
2022-12-08T20:21:57.565Z,5.13
2022-12-08T20:24:00.431Z,4.77
2022-12-08T20:26:06.117Z,5.60
2022-12-08T20:28:10.653Z,6.37
2022-12-08T20:30:17.289Z,6.47
2022-12-08T20:32:20.315Z,8.63
2022-12-08T20:34:23.153Z,5.97
2022-12-08T20:36:26.175Z,5.50
2022-12-08T20:38:29.800Z,6.30
2022-12-08T20:40:32.686Z,6.07
2022-12-08T20:42:35.570Z,6.37
2022-12-08T20:44:43.281Z,7.03
2022-12-08T20:46:49.539Z,6.07
2022-12-08T20:48:52.767Z,8.87
2022-12-08T20:50:55.885Z,6.37
2022-12-08T20:52:58.851Z,6.87
2022-12-08T20:55:02.031Z,7.37
2022-12-08T20:57:05.474Z,8.83
2022-12-08T20:59:08.415Z,9.90
2022-12-08T21:01:14.400Z,9.90
2022-12-08T21:03:18.624Z,9.83
2022-12-08T21:05:22.280Z,11.77
2022-12-08T21:07:25.330Z,8.67
2022-12-08T21:09:28.390Z,9.20
2022-12-08T21:11:31.524Z,10.00
2022-12-08T21:13:34.668Z,8.60
2022-12-08T21:15:37.860Z,13.73
2022-12-08T21:17:42.190Z,8.57
2022-12-08T21:19:45.154Z,7.23
2022-12-08T21:21:48.253Z,8.37
2022-12-08T21:23:51.302Z,7.20
2022-12-08T21:25:54.299Z,6.57
2022-12-08T21:27:57.182Z,7.47
2022-12-08T21:30:00.036Z,6.73
2022-12-08T21:32:02.990Z,6.07
2022-12-08T21:34:07.606Z,10.03
2022-12-08T21:36:15.292Z,8.40
2022-12-08T21:38:18.175Z,6.10
2022-12-08T21:40:21.100Z,8.93
2022-12-08T21:42:41.553Z,6.13
2022-12-08T21:44:44.489Z,7.37
2022-12-08T21:46:47.808Z,6.30
2022-12-08T21:48:50.874Z,6.30
2022-12-08T21:50:55.577Z,7.00
2022-12-08T21:52:58.449Z,7.43
2022-12-08T21:55:01.331Z,6.53
2022-12-08T21:57:04.568Z,8.33
2022-12-08T21:59:07.482Z,7.57
2022-12-08T22:01:12.399Z,7.63
2022-12-08T22:03:16.263Z,7.23
2022-12-08T22:05:19.622Z,8.10
2022-12-08T22:07:24.080Z,8.90
2022-12-08T22:09:27.588Z,9.43
2022-12-08T22:11:30.907Z,10.00
2022-12-08T22:13:36.627Z,10.87
2022-12-08T22:15:39.636Z,9.27
2022-12-08T22:17:44.520Z,8.30
2022-12-08T22:19:47.575Z,8.77
2022-12-08T22:21:50.658Z,8.13
2022-12-08T22:23:55.014Z,10.73
2022-12-08T22:25:58.942Z,9.10
2022-12-08T22:28:02.288Z,8.67
2022-12-08T22:30:06.483Z,9.47
2022-12-08T22:32:09.797Z,8.40
2022-12-08T22:34:14.511Z,11.23
2022-12-08T22:36:19.833Z,8.07
2022-12-08T22:38:22.913Z,8.93
2022-12-08T22:40:27.402Z,7.27
2022-12-08T22:42:30.400Z,7.00
2022-12-08T22:44:33.463Z,5.77
2022-12-08T22:46:36.475Z,5.10
2022-12-08T22:48:39.497Z,6.77
2022-12-08T22:50:42.864Z,6.60
2022-12-08T22:52:45.875Z,6.70
2022-12-08T22:54:48.891Z,9.13
2022-12-08T22:56:53.067Z,9.80
2022-12-08T22:58:56.115Z,8.30
2022-12-08T23:00:58.971Z,9.47
2022-12-08T23:03:01.873Z,10.90
2022-12-08T23:05:05.817Z,9.67
2022-12-08T23:07:08.894Z,8.17
2022-12-08T23:09:12.039Z,9.47
2022-12-08T23:11:15.467Z,11.77
2022-12-08T23:13:20.379Z,10.50
2022-12-08T23:15:23.460Z,10.33
2022-12-08T23:17:26.736Z,10.10
2022-12-08T23:19:30.012Z,8.77
2022-12-08T23:21:32.995Z,11.43
2022-12-08T23:23:36.137Z,7.53
2022-12-08T23:25:41.387Z,11.40
2022-12-08T23:27:44.258Z,10.70
2022-12-08T23:29:48.440Z,8.20
2022-12-08T23:31:51.277Z,10.77
2022-12-08T23:33:55.149Z,12.33
2022-12-08T23:35:58.657Z,8.10
2022-12-08T23:38:01.636Z,13.37
2022-12-08T23:40:05.881Z,11.43
2022-12-08T23:42:09.511Z,12.70
2022-12-08T23:44:12.936Z,11.10
2022-12-08T23:46:19.186Z,12.33
2022-12-08T23:48:22.461Z,12.30
2022-12-08T23:50:25.271Z,11.40
2022-12-08T23:52:28.054Z,14.97
2022-12-08T23:54:30.898Z,12.63
2022-12-08T23:56:33.822Z,9.90
2022-12-08T23:58:37.240Z,11.27
