createdAt,value
2019-04-26T00:05:38.697Z,99.90
2019-04-26T00:15:40.013Z,99.90
2019-04-26T00:25:41.333Z,99.90
2019-04-26T00:35:47.715Z,99.90
2019-04-26T00:45:43.949Z,99.90
2019-04-26T00:55:45.228Z,99.90
2019-04-26T01:05:46.507Z,99.90
2019-04-26T02:16:31.170Z,99.90
2019-04-26T02:26:32.503Z,99.90
2019-04-26T02:36:53.017Z,99.90
2019-04-26T02:46:35.784Z,99.90
2019-04-26T02:56:37.646Z,99.90
2019-04-26T03:06:39.119Z,99.90
2019-04-26T03:16:40.764Z,99.90
2019-04-26T03:26:41.585Z,99.90
2019-04-26T03:36:44.264Z,99.90
2019-04-26T03:46:45.293Z,99.90
2019-04-26T03:56:45.502Z,99.90
2019-04-26T04:07:02.459Z,99.90
2019-04-26T04:16:48.901Z,99.90
2019-04-26T04:26:49.911Z,99.90
2019-04-26T04:36:52.888Z,99.90
2019-04-26T04:46:53.984Z,99.90
2019-04-26T04:56:53.872Z,99.90
2019-04-26T05:06:55.165Z,99.90
2019-04-26T05:16:57.197Z,99.90
2019-04-26T07:20:04.450Z,99.90
2019-04-26T07:30:05.226Z,99.90
2019-04-26T07:40:07.027Z,99.90
2019-04-26T07:50:07.705Z,99.90
2019-04-26T08:00:08.950Z,99.90
2019-04-26T08:10:10.970Z,99.90
2019-04-26T08:20:14.025Z,99.90
2019-04-26T08:30:17.032Z,99.90
2019-04-26T08:40:23.068Z,99.90
2019-04-26T08:50:17.763Z,99.90
2019-04-26T09:00:19.033Z,99.90
2019-04-26T09:10:20.311Z,99.90
2019-04-26T09:20:28.732Z,97.80
2019-04-26T09:30:33.253Z,84.00
2019-04-26T09:40:24.243Z,67.00
2019-04-26T09:50:25.501Z,48.30
2019-04-26T10:00:26.753Z,43.00
2019-04-26T10:10:31.054Z,50.10
2019-04-26T10:20:30.114Z,50.10
2019-04-26T10:30:31.396Z,50.60
2019-04-26T10:40:35.582Z,52.00
2019-04-26T10:50:34.450Z,51.40
2019-04-26T11:00:35.319Z,52.20
2019-04-26T11:10:47.875Z,54.20
2019-04-26T11:20:41.380Z,54.80
2019-04-26T11:30:39.983Z,56.90
2019-04-26T11:40:44.319Z,56.90
2019-04-26T11:50:42.542Z,60.40
2019-04-26T12:00:44.586Z,56.20
2019-04-26T12:10:46.409Z,56.20
2019-04-26T12:20:47.691Z,56.40
2019-04-26T12:30:48.974Z,55.50
2019-04-26T12:40:50.264Z,56.20
2019-04-26T12:50:53.593Z,55.40
2019-04-26T13:00:55.654Z,55.90
2019-04-26T13:10:56.945Z,55.90
2019-04-26T13:20:58.577Z,56.70
2019-04-26T13:31:02.199Z,58.80
2019-04-26T13:41:04.340Z,59.50
2019-04-26T13:51:05.699Z,59.00
2019-04-26T14:01:06.403Z,62.30
2019-04-26T14:11:07.684Z,62.20
2019-04-26T14:21:08.958Z,67.00
2019-04-26T14:31:12.178Z,59.10
2019-04-26T14:41:13.553Z,59.00
2019-04-26T14:51:16.824Z,55.80
2019-04-26T15:01:15.055Z,54.20
2019-04-26T15:11:16.317Z,54.40
2019-04-26T15:21:17.565Z,53.70
2019-04-26T15:51:34.026Z,53.40
2019-04-26T16:01:36.070Z,52.70
2019-04-26T16:11:37.430Z,52.70
2019-04-26T16:41:53.605Z,55.40
2019-04-26T16:52:02.137Z,56.20
2019-04-26T17:02:01.496Z,55.00
2019-04-26T17:32:13.880Z,57.20
2019-04-26T17:42:13.727Z,60.70
2019-04-26T17:52:17.862Z,61.30
2019-04-26T18:02:38.735Z,67.40
2019-04-26T18:12:24.782Z,67.30
2019-04-26T18:22:28.350Z,62.90
2019-04-26T18:32:28.123Z,66.20
2019-04-26T18:42:29.430Z,66.40
2019-04-26T18:52:30.728Z,71.80
2019-04-26T19:02:33.324Z,77.20
2019-04-26T19:12:34.153Z,97.80
2019-04-26T19:22:35.457Z,97.80
2019-04-26T19:32:39.652Z,99.90
2019-04-26T19:42:42.503Z,99.90
2019-04-26T19:52:45.031Z,99.90
2019-04-26T20:02:44.406Z,99.90
2019-04-26T20:12:45.701Z,99.90
2019-04-26T20:22:46.985Z,99.90
2019-04-26T20:32:48.271Z,99.90
2019-04-26T20:42:51.159Z,99.90
2019-04-26T20:52:54.018Z,99.90
2019-04-26T21:33:16.126Z,99.90
2019-04-26T21:43:17.404Z,99.90
2019-04-26T21:53:18.689Z,99.90
2019-04-26T22:13:27.734Z,99.90
2019-04-26T22:23:29.028Z,99.90
2019-04-26T22:33:30.955Z,99.90
2019-04-26T22:43:31.615Z,99.90
2019-04-26T22:53:32.909Z,99.90
2019-04-26T23:03:36.515Z,99.90
2019-04-26T23:13:37.804Z,99.90
2019-04-26T23:23:40.968Z,99.20
