createdAt,value
2023-01-11T00:02:08.549Z,8.98
2023-01-11T00:04:36.016Z,8.88
2023-01-11T00:07:03.454Z,8.57
2023-01-11T00:09:30.811Z,8.95
2023-01-11T00:11:58.176Z,8.48
2023-01-11T00:14:25.645Z,8.13
2023-01-11T00:16:52.989Z,8.50
2023-01-11T00:19:20.332Z,8.52
2023-01-11T00:21:49.615Z,8.55
2023-01-11T00:24:17.011Z,9.25
2023-01-11T00:26:44.488Z,8.48
2023-01-11T00:29:11.883Z,8.27
2023-01-11T00:31:39.285Z,8.70
2023-01-11T00:34:06.691Z,8.27
2023-01-11T00:36:34.874Z,8.10
2023-01-11T00:39:02.486Z,7.85
2023-01-11T00:41:48.623Z,7.97
2023-01-11T00:44:34.413Z,8.20
2023-01-11T00:47:20.294Z,9.55
2023-01-11T00:49:47.702Z,7.97
2023-01-11T00:52:15.109Z,8.02
2023-01-11T00:54:42.829Z,9.00
2023-01-11T00:57:10.363Z,8.60
2023-01-11T00:59:41.406Z,8.55
2023-01-11T01:02:10.474Z,7.93
2023-01-11T01:04:38.907Z,8.35
2023-01-11T01:07:07.238Z,7.75
2023-01-11T01:09:34.680Z,7.60
2023-01-11T01:12:02.400Z,7.57
2023-01-11T01:14:33.081Z,19.17
2023-01-11T01:17:08.572Z,9.60
2023-01-11T01:19:38.171Z,8.20
2023-01-11T01:22:05.790Z,11.52
2023-01-11T01:24:33.962Z,7.95
2023-01-11T01:27:01.357Z,10.10
2023-01-11T01:29:28.758Z,10.00
2023-01-11T01:31:56.133Z,10.10
2023-01-11T01:34:23.519Z,9.90
2023-01-11T01:36:50.846Z,9.10
2023-01-11T01:39:18.543Z,7.65
2023-01-11T01:41:45.862Z,7.82
2023-01-11T01:44:50.637Z,7.28
2023-01-11T01:47:27.234Z,6.55
2023-01-11T01:49:55.883Z,7.53
2023-01-11T01:52:29.052Z,7.10
2023-01-11T01:55:00.882Z,7.72
2023-01-11T01:57:33.576Z,6.93
2023-01-11T02:00:04.948Z,7.88
2023-01-11T02:05:00.857Z,7.35
2023-01-11T02:07:40.029Z,8.25
2023-01-11T02:10:15.345Z,8.18
2023-01-11T02:12:48.865Z,7.63
2023-01-11T02:15:18.738Z,8.07
2023-01-11T02:17:46.179Z,8.50
2023-01-11T02:20:20.194Z,8.65
2023-01-11T02:23:13.103Z,9.57
2023-01-11T02:26:02.648Z,7.85
2023-01-11T02:28:58.400Z,8.05
2023-01-11T02:31:54.628Z,6.97
2023-01-11T02:34:37.933Z,7.03
2023-01-11T02:37:21.254Z,6.78
2023-01-11T02:40:07.347Z,6.97
2023-01-11T02:43:00.891Z,7.30
2023-01-11T02:45:46.794Z,6.72
2023-01-11T02:48:19.622Z,6.47
2023-01-11T02:51:08.998Z,6.57
2023-01-11T02:53:47.637Z,7.38
2023-01-11T02:56:25.246Z,6.65
2023-01-11T02:58:55.724Z,6.97
2023-01-11T03:01:23.507Z,7.22
2023-01-11T03:03:51.846Z,6.22
2023-01-11T03:06:34.227Z,7.78
2023-01-11T03:09:07.332Z,6.57
2023-01-11T03:12:14.917Z,6.60
2023-01-11T03:15:26.992Z,6.90
2023-01-11T03:18:17.913Z,6.95
2023-01-11T03:20:51.776Z,6.38
2023-01-11T03:23:23.552Z,6.50
2023-01-11T03:26:11.663Z,7.78
2023-01-11T03:28:53.318Z,7.20
2023-01-11T03:34:19.312Z,7.28
2023-01-11T03:37:02.148Z,7.07
2023-01-11T03:39:35.456Z,7.20
2023-01-11T03:42:07.584Z,7.63
2023-01-11T03:47:09.105Z,7.38
2023-01-11T03:49:58.623Z,6.88
2023-01-11T03:52:31.802Z,6.60
2023-01-11T03:55:03.090Z,6.45
2023-01-11T03:57:35.320Z,6.63
2023-01-11T04:00:04.149Z,6.82
2023-01-11T04:02:50.234Z,7.57
2023-01-11T04:05:17.641Z,6.90
2023-01-11T04:07:45.014Z,7.18
2023-01-11T04:10:12.569Z,7.35
2023-01-11T04:12:39.947Z,7.25
2023-01-11T04:15:09.467Z,6.90
2023-01-11T04:17:36.843Z,7.30
2023-01-11T04:20:04.451Z,6.88
2023-01-11T04:22:31.835Z,6.28
2023-01-11T04:24:59.241Z,7.50
2023-01-11T04:27:26.652Z,6.78
2023-01-11T04:29:54.169Z,7.03
2023-01-11T04:32:21.644Z,7.05
2023-01-11T04:34:50.544Z,7.13
2023-01-11T04:37:17.943Z,8.55
2023-01-11T04:39:45.313Z,8.20
2023-01-11T04:42:18.615Z,7.65
2023-01-11T04:44:48.774Z,7.55
2023-01-11T04:47:17.060Z,7.25
2023-01-11T04:49:44.592Z,7.70
2023-01-11T04:52:13.437Z,7.28
2023-01-11T04:54:41.336Z,7.47
2023-01-11T04:57:12.728Z,7.50
2023-01-11T04:59:42.996Z,5.68
2023-01-11T05:02:10.332Z,7.15
2023-01-11T05:04:37.692Z,6.70
2023-01-11T05:07:06.116Z,7.05
2023-01-11T05:09:33.483Z,7.07
2023-01-11T05:12:00.823Z,7.35
2023-01-11T05:14:28.222Z,6.93
2023-01-11T05:16:55.620Z,6.63
2023-01-11T05:19:23.055Z,6.88
2023-01-11T05:21:50.472Z,7.47
2023-01-11T05:24:17.975Z,6.82
2023-01-11T05:26:46.344Z,6.95
2023-01-11T05:29:16.411Z,7.63
2023-01-11T05:31:44.055Z,7.68
2023-01-11T05:34:13.531Z,7.38
2023-01-11T05:36:41.825Z,8.48
2023-01-11T05:39:10.901Z,12.70
2023-01-11T05:41:38.648Z,12.73
2023-01-11T05:44:25.833Z,13.00
2023-01-11T05:46:53.205Z,11.95
2023-01-11T05:49:20.615Z,11.18
2023-01-11T05:51:47.987Z,12.43
2023-01-11T05:54:15.819Z,14.18
2023-01-11T05:56:43.511Z,13.60
2023-01-11T05:59:11.143Z,12.10
2023-01-11T06:01:39.175Z,11.60
2023-01-11T06:04:06.590Z,11.05
2023-01-11T06:06:34.044Z,9.88
2023-01-11T06:09:01.404Z,9.02
2023-01-11T06:11:28.865Z,9.00
2023-01-11T06:13:56.316Z,9.55
2023-01-11T06:16:24.116Z,11.73
2023-01-11T06:18:53.019Z,10.77
2023-01-11T06:21:25.474Z,11.55
2023-01-11T06:23:54.036Z,9.73
2023-01-11T06:26:22.938Z,9.77
2023-01-11T06:28:51.153Z,9.25
2023-01-11T06:31:19.333Z,9.60
2023-01-11T06:33:47.404Z,8.85
2023-01-11T06:36:15.944Z,8.50
2023-01-11T06:38:44.134Z,8.20
2023-01-11T06:41:13.551Z,7.63
2023-01-11T06:43:44.078Z,16.05
2023-01-11T06:46:14.230Z,17.30
2023-01-11T06:48:42.346Z,10.68
2023-01-11T06:51:13.160Z,8.27
2023-01-11T06:53:42.146Z,6.88
2023-01-11T06:56:19.117Z,7.88
2023-01-11T06:58:47.919Z,8.95
2023-01-11T07:01:18.159Z,9.15
2023-01-11T07:03:46.125Z,8.60
2023-01-11T07:06:14.066Z,7.82
2023-01-11T07:08:43.315Z,8.10
2023-01-11T07:11:10.986Z,7.22
2023-01-11T07:13:38.752Z,6.50
2023-01-11T07:16:06.494Z,7.25
2023-01-11T07:18:34.135Z,6.80
2023-01-11T07:21:02.630Z,6.82
2023-01-11T07:23:30.222Z,8.00
2023-01-11T07:25:57.957Z,7.13
2023-01-11T07:28:28.432Z,7.75
2023-01-11T07:30:59.109Z,7.75
2023-01-11T07:33:27.339Z,7.25
2023-01-11T07:35:55.157Z,6.53
2023-01-11T07:38:22.903Z,7.35
2023-01-11T07:40:50.443Z,6.97
2023-01-11T07:43:23.448Z,6.50
2023-01-11T07:45:53.854Z,7.00
2023-01-11T07:48:27.828Z,6.65
2023-01-11T07:50:55.523Z,7.40
2023-01-11T07:53:26.134Z,7.35
2023-01-11T07:55:55.669Z,7.53
2023-01-11T07:58:23.758Z,6.95
2023-01-11T08:00:51.426Z,6.65
2023-01-11T08:03:19.313Z,7.70
2023-01-11T08:05:51.857Z,7.63
2023-01-11T08:08:19.602Z,9.13
2023-01-11T08:11:10.817Z,8.45
2023-01-11T08:13:57.011Z,10.23
2023-01-11T08:16:24.608Z,10.75
2023-01-11T08:18:53.349Z,9.98
2023-01-11T08:21:21.520Z,12.88
2023-01-11T08:23:49.022Z,11.18
2023-01-11T08:26:18.161Z,9.55
2023-01-11T08:28:45.952Z,10.02
2023-01-11T08:31:13.464Z,10.15
2023-01-11T08:33:41.177Z,10.20
2023-01-11T08:36:10.654Z,8.98
2023-01-11T08:38:38.556Z,12.35
2023-01-11T08:41:10.861Z,13.90
2023-01-11T08:43:39.407Z,13.07
2023-01-11T08:46:09.636Z,11.02
2023-01-11T08:48:37.583Z,11.18
2023-01-11T08:51:05.490Z,12.43
2023-01-11T08:53:33.067Z,11.65
2023-01-11T08:56:00.693Z,10.82
2023-01-11T08:58:29.279Z,10.45
2023-01-11T09:01:02.680Z,8.15
2023-01-11T09:03:31.333Z,9.73
2023-01-11T09:05:58.819Z,11.35
2023-01-11T09:08:27.964Z,11.60
2023-01-11T09:10:59.930Z,10.35
2023-01-11T09:13:29.782Z,11.40
2023-01-11T09:15:58.042Z,9.23
2023-01-11T09:18:27.320Z,10.65
2023-01-11T09:20:55.289Z,11.68
2023-01-11T09:23:22.906Z,11.32
2023-01-11T09:25:50.783Z,6.45
2023-01-11T09:28:18.430Z,6.65
2023-01-11T09:30:45.917Z,10.23
2023-01-11T09:33:13.364Z,13.18
2023-01-11T09:35:42.871Z,14.75
2023-01-11T09:38:10.688Z,15.23
2023-01-11T09:40:51.804Z,12.35
2023-01-11T09:43:24.650Z,11.48
2023-01-11T09:45:53.359Z,10.98
2023-01-11T09:48:28.924Z,8.40
2023-01-11T09:50:57.740Z,7.30
2023-01-11T09:53:32.598Z,7.45
2023-01-11T09:56:03.594Z,6.75
2023-01-11T09:58:54.135Z,6.47
2023-01-11T10:01:49.508Z,7.03
2023-01-11T10:04:38.877Z,6.00
2023-01-11T10:07:32.940Z,6.20
2023-01-11T10:18:29.665Z,7.20
2023-01-11T10:19:40.624Z,8.18
2023-01-11T10:22:12.317Z,8.55
2023-01-11T10:24:42.507Z,7.18
2023-01-11T10:27:36.407Z,6.80
2023-01-11T10:30:37.432Z,6.20
2023-01-11T10:33:21.857Z,5.80
2023-01-11T10:36:21.451Z,5.35
2023-01-11T10:39:17.560Z,6.72
2023-01-11T10:42:02.380Z,7.97
2023-01-11T10:45:05.199Z,10.52
2023-01-11T10:50:30.806Z,11.52
2023-01-11T10:53:20.500Z,13.20
2023-01-11T10:56:02.457Z,12.43
2023-01-11T10:58:42.016Z,9.50
2023-01-11T11:01:31.179Z,9.98
2023-01-11T11:04:36.600Z,8.57
2023-01-11T11:07:11.644Z,8.88
2023-01-11T11:09:51.311Z,9.13
2023-01-11T11:12:30.941Z,8.65
2023-01-11T11:15:03.272Z,11.80
2023-01-11T11:20:24.263Z,12.35
2023-01-11T11:22:54.181Z,9.38
2023-01-11T11:25:32.225Z,8.50
2023-01-11T11:28:22.422Z,7.05
2023-01-11T11:30:55.750Z,5.85
2023-01-11T11:33:38.142Z,5.10
2023-01-11T11:36:09.260Z,5.82
2023-01-11T11:38:42.299Z,6.38
2023-01-11T11:41:17.386Z,6.05
2023-01-11T11:43:46.995Z,6.60
2023-01-11T11:46:18.933Z,7.03
2023-01-11T11:51:33.237Z,15.23
2023-01-11T11:54:03.623Z,14.77
2023-01-11T11:56:34.566Z,13.43
2023-01-11T11:59:09.694Z,12.70
2023-01-11T12:01:40.059Z,8.10
2023-01-11T12:04:13.267Z,7.80
2023-01-11T12:06:42.129Z,6.88
2023-01-11T12:09:31.689Z,7.07
2023-01-11T12:11:59.837Z,11.77
2023-01-11T12:14:34.491Z,10.85
2023-01-11T12:17:23.398Z,7.93
2023-01-11T12:19:51.171Z,7.93
2023-01-11T12:22:24.537Z,13.68
2023-01-11T12:25:14.008Z,9.50
2023-01-11T12:27:47.087Z,6.93
2023-01-11T12:30:20.939Z,6.88
2023-01-11T12:33:06.855Z,5.78
2023-01-11T12:35:43.047Z,6.95
2023-01-11T12:38:24.639Z,9.30
2023-01-11T12:41:45.185Z,5.83
2023-01-11T12:44:42.505Z,5.38
2023-01-11T12:47:28.020Z,5.82
2023-01-11T12:50:09.943Z,5.50
2023-01-11T12:52:49.627Z,4.93
2023-01-11T12:55:39.481Z,12.80
2023-01-11T12:58:22.123Z,8.77
2023-01-11T13:01:01.348Z,7.28
2023-01-11T13:03:34.283Z,6.25
2023-01-11T13:06:16.812Z,5.80
2023-01-11T13:09:06.988Z,6.70
2023-01-11T13:11:58.908Z,8.70
2023-01-11T13:14:44.582Z,6.53
2023-01-11T13:17:29.927Z,5.57
2023-01-11T13:20:13.754Z,6.18
2023-01-11T13:22:47.967Z,5.72
2023-01-11T13:25:28.696Z,6.50
2023-01-11T13:27:59.517Z,6.40
2023-01-11T13:30:28.233Z,6.70
2023-01-11T13:33:11.425Z,8.10
2023-01-11T13:36:09.726Z,7.07
2023-01-11T13:39:21.256Z,6.43
2023-01-11T13:41:53.874Z,8.15
2023-01-11T13:44:42.485Z,8.15
2023-01-11T13:47:22.963Z,7.25
2023-01-11T13:49:59.332Z,8.05
2023-01-11T13:52:42.393Z,6.47
2023-01-11T13:55:51.032Z,6.40
2023-01-11T13:58:38.615Z,7.32
2023-01-11T14:01:19.815Z,7.15
2023-01-11T14:03:52.801Z,6.30
2023-01-11T14:06:32.956Z,9.18
2023-01-11T14:09:31.141Z,7.43
2023-01-11T14:12:11.953Z,5.68
2023-01-11T14:15:04.610Z,7.63
2023-01-11T14:20:17.987Z,6.50
2023-01-11T14:23:20.651Z,7.00
2023-01-11T14:26:10.673Z,7.60
2023-01-11T14:28:56.720Z,9.98
2023-01-11T14:31:34.478Z,7.75
2023-01-11T14:34:26.993Z,8.50
2023-01-11T14:37:13.446Z,7.78
2023-01-11T14:39:59.751Z,7.53
2023-01-11T14:42:35.796Z,7.25
2023-01-11T14:45:48.439Z,7.05
2023-01-11T14:48:30.790Z,7.35
2023-01-11T14:53:35.595Z,6.45
2023-01-11T14:56:03.199Z,6.13
2023-01-11T14:58:32.746Z,6.57
2023-01-11T15:01:00.304Z,6.35
2023-01-11T15:03:40.708Z,6.13
2023-01-11T15:06:16.594Z,6.68
2023-01-11T15:08:50.097Z,7.03
2023-01-11T15:11:47.130Z,8.07
2023-01-11T15:14:33.808Z,6.70
2023-01-11T15:17:21.296Z,9.25
2023-01-11T15:19:51.563Z,8.40
2023-01-11T15:22:40.169Z,8.35
2023-01-11T15:25:30.669Z,8.43
2023-01-11T15:28:03.736Z,8.40
2023-01-11T15:30:31.258Z,12.48
2023-01-11T15:33:20.305Z,10.77
2023-01-11T15:35:56.667Z,12.10
2023-01-11T15:38:42.672Z,13.35
2023-01-11T15:41:38.712Z,10.43
2023-01-11T15:44:37.050Z,9.40
2023-01-11T15:47:07.291Z,10.48
2023-01-11T15:50:06.150Z,10.05
2023-01-11T15:52:59.882Z,123.35
2023-01-11T15:56:10.164Z,51.10
2023-01-11T15:58:52.378Z,63.13
2023-01-11T16:01:30.687Z,48.85
2023-01-11T16:04:00.512Z,39.90
2023-01-11T16:06:42.711Z,22.48
2023-01-11T16:09:41.278Z,27.08
2023-01-11T16:12:46.094Z,22.85
2023-01-11T16:15:38.765Z,21.73
2023-01-11T16:18:16.064Z,17.40
2023-01-11T16:20:55.340Z,17.45
2023-01-11T16:23:23.986Z,16.95
2023-01-11T16:25:56.568Z,18.55
2023-01-11T16:28:25.563Z,22.35
2023-01-11T16:30:58.159Z,19.65
2023-01-11T16:33:28.459Z,17.77
2023-01-11T16:36:12.120Z,15.45
2023-01-11T16:39:04.588Z,15.48
2023-01-11T16:41:47.580Z,17.88
2023-01-11T16:44:36.756Z,17.80
2023-01-11T16:47:04.313Z,20.73
2023-01-11T16:49:32.190Z,20.05
2023-01-11T16:52:00.841Z,19.75
2023-01-11T16:54:31.316Z,18.13
2023-01-11T16:57:00.995Z,18.77
2023-01-11T16:59:34.955Z,22.85
2023-01-11T17:02:24.701Z,23.38
2023-01-11T17:04:55.188Z,20.17
2023-01-11T17:07:29.287Z,32.28
2023-01-11T17:10:31.558Z,28.33
2023-01-11T17:13:47.181Z,32.63
2023-01-11T17:16:18.165Z,35.05
2023-01-11T17:18:47.997Z,31.20
2023-01-11T17:21:23.079Z,28.45
2023-01-11T17:23:55.937Z,26.85
2023-01-11T17:26:29.991Z,23.88
2023-01-11T17:29:00.913Z,22.73
2023-01-11T17:31:36.938Z,24.87
2023-01-11T17:34:19.906Z,30.27
2023-01-11T17:36:49.998Z,29.65
2023-01-11T17:39:34.993Z,27.33
2023-01-11T17:42:25.666Z,19.48
2023-01-11T17:45:15.615Z,18.42
2023-01-11T17:47:52.522Z,16.33
2023-01-11T17:50:40.361Z,17.33
2023-01-11T17:53:38.421Z,73.45
2023-01-11T17:56:28.468Z,19.58
2023-01-11T17:59:32.128Z,15.95
2023-01-11T18:02:15.565Z,14.82
2023-01-11T18:05:00.500Z,14.50
2023-01-11T18:07:31.060Z,16.90
2023-01-11T18:10:03.307Z,18.70
2023-01-11T18:12:35.415Z,18.95
2023-01-11T18:15:08.018Z,19.52
2023-01-11T18:17:45.741Z,21.40
2023-01-11T18:20:33.849Z,19.17
2023-01-11T18:23:21.191Z,21.50
2023-01-11T18:25:50.209Z,17.20
2023-01-11T18:28:26.304Z,16.30
2023-01-11T18:31:02.219Z,15.70
2023-01-11T18:33:35.460Z,15.07
2023-01-11T18:36:19.718Z,14.75
2023-01-11T18:38:48.622Z,14.80
2023-01-11T18:41:37.554Z,14.30
2023-01-11T18:44:06.961Z,14.52
2023-01-11T18:46:36.432Z,16.45
2023-01-11T18:49:06.424Z,18.00
2023-01-11T18:51:42.843Z,16.25
2023-01-11T18:54:18.520Z,15.23
2023-01-11T18:56:48.520Z,15.32
2023-01-11T18:59:18.426Z,18.85
2023-01-11T19:01:59.090Z,19.42
2023-01-11T19:04:37.621Z,18.48
2023-01-11T19:07:07.001Z,20.13
2023-01-11T19:09:50.569Z,18.00
2023-01-11T19:12:20.208Z,17.15
2023-01-11T19:14:51.406Z,17.73
2023-01-11T19:17:21.444Z,16.85
2023-01-11T19:19:52.108Z,18.25
2023-01-11T19:24:56.558Z,18.45
2023-01-11T19:27:26.684Z,20.15
2023-01-11T19:29:57.966Z,19.27
2023-01-11T19:32:27.608Z,19.38
2023-01-11T19:35:00.566Z,18.65
2023-01-11T19:37:30.733Z,18.40
2023-01-11T19:40:01.928Z,19.02
2023-01-11T19:42:31.367Z,17.80
2023-01-11T19:45:00.856Z,17.05
2023-01-11T19:47:30.270Z,17.00
2023-01-11T19:50:01.250Z,15.50
2023-01-11T19:52:31.196Z,14.75
2023-01-11T19:55:01.108Z,14.65
2023-01-11T19:57:33.104Z,17.45
2023-01-11T20:00:04.638Z,16.23
2023-01-11T20:02:41.087Z,14.98
2023-01-11T20:05:11.184Z,15.27
2023-01-11T20:07:41.883Z,14.32
2023-01-11T20:10:11.873Z,15.35
2023-01-11T20:12:41.890Z,16.10
2023-01-11T20:15:11.793Z,14.02
2023-01-11T20:17:41.960Z,16.63
2023-01-11T20:20:13.851Z,15.13
2023-01-11T20:22:47.595Z,17.30
2023-01-11T20:25:18.744Z,17.95
2023-01-11T20:27:47.826Z,17.13
2023-01-11T20:30:17.444Z,18.33
2023-01-11T20:32:47.333Z,18.13
2023-01-11T20:35:17.563Z,18.42
2023-01-11T20:37:47.288Z,19.73
2023-01-11T20:40:16.466Z,19.27
2023-01-11T20:42:46.099Z,20.52
2023-01-11T20:45:16.107Z,18.77
2023-01-11T20:47:47.440Z,18.95
2023-01-11T20:50:17.317Z,18.30
2023-01-11T20:52:46.318Z,19.13
2023-01-11T20:55:16.224Z,20.05
2023-01-11T20:57:49.162Z,22.83
2023-01-11T21:00:20.896Z,21.83
2023-01-11T21:02:51.811Z,20.58
2023-01-11T21:05:21.092Z,16.52
2023-01-11T21:07:52.913Z,16.17
2023-01-11T21:10:22.631Z,15.75
2023-01-11T21:12:53.668Z,15.63
2023-01-11T21:15:22.968Z,48.40
2023-01-11T21:17:52.577Z,25.48
2023-01-11T21:20:21.553Z,20.38
2023-01-11T21:22:51.431Z,16.90
2023-01-11T21:25:21.397Z,17.58
2023-01-11T21:27:50.665Z,21.63
2023-01-11T21:30:21.511Z,20.50
2023-01-11T21:32:51.774Z,21.52
2023-01-11T21:35:21.263Z,20.48
2023-01-11T21:37:52.076Z,19.50
2023-01-11T21:40:22.152Z,18.98
2023-01-11T21:42:52.284Z,18.90
2023-01-11T21:45:22.275Z,18.83
2023-01-11T21:47:51.887Z,18.83
2023-01-11T21:50:21.932Z,18.73
2023-01-11T21:52:50.520Z,17.48
2023-01-11T21:55:20.892Z,17.75
2023-01-11T21:57:51.693Z,17.40
2023-01-11T22:00:21.036Z,18.42
2023-01-11T22:02:52.302Z,17.17
2023-01-11T22:05:22.647Z,17.33
2023-01-11T22:07:51.817Z,16.17
2023-01-11T22:10:21.569Z,16.60
2023-01-11T22:12:50.720Z,16.42
2023-01-11T22:15:20.507Z,56.30
2023-01-11T22:17:50.194Z,22.80
2023-01-11T22:20:19.350Z,18.98
2023-01-11T22:22:49.285Z,18.13
2023-01-11T22:27:49.635Z,18.90
2023-01-11T22:30:19.436Z,21.30
2023-01-11T22:32:50.983Z,20.88
2023-01-11T22:35:20.072Z,19.27
2023-01-11T22:37:51.068Z,18.60
2023-01-11T22:40:19.999Z,19.20
2023-01-11T22:42:49.941Z,18.08
2023-01-11T22:45:19.298Z,17.75
2023-01-11T22:47:48.887Z,20.15
2023-01-11T22:50:18.164Z,19.20
2023-01-11T22:52:47.789Z,21.48
2023-01-11T22:55:17.626Z,20.92
2023-01-11T22:57:47.919Z,18.80
2023-01-11T23:00:18.621Z,18.75
2023-01-11T23:02:46.907Z,19.15
2023-01-11T23:05:15.551Z,18.90
2023-01-11T23:07:46.723Z,19.27
2023-01-11T23:10:16.276Z,18.35
2023-01-11T23:13:04.629Z,17.23
2023-01-11T23:15:40.238Z,15.48
2023-01-11T23:18:10.323Z,15.18
2023-01-11T23:20:39.327Z,15.18
2023-01-11T23:23:09.195Z,14.85
2023-01-11T23:25:39.057Z,13.75
2023-01-11T23:28:09.151Z,14.68
2023-01-11T23:30:38.047Z,14.00
2023-01-11T23:33:08.912Z,14.52
2023-01-11T23:35:39.997Z,12.65
2023-01-11T23:38:10.195Z,13.27
2023-01-11T23:40:58.848Z,12.85
2023-01-11T23:43:27.862Z,12.70
2023-01-11T23:46:16.798Z,12.73
2023-01-11T23:48:46.742Z,12.52
2023-01-11T23:51:16.651Z,11.80
2023-01-11T23:53:45.717Z,11.63
2023-01-11T23:56:16.829Z,10.75
2023-01-11T23:58:45.557Z,10.98
