createdAt,value
2023-03-29T00:01:56.002Z,10.40
2023-03-29T00:04:27.586Z,10.50
2023-03-29T00:06:55.076Z,10.40
2023-03-29T00:09:21.968Z,10.40
2023-03-29T00:11:48.542Z,10.40
2023-03-29T00:14:19.855Z,10.40
2023-03-29T00:16:48.019Z,10.40
2023-03-29T00:19:23.507Z,10.30
2023-03-29T00:21:50.063Z,10.30
2023-03-29T00:24:18.725Z,10.30
2023-03-29T00:26:45.348Z,10.30
2023-03-29T00:29:13.941Z,10.30
2023-03-29T00:31:43.443Z,10.30
2023-03-29T00:34:10.155Z,10.30
2023-03-29T00:39:18.392Z,10.40
2023-03-29T00:41:53.655Z,10.40
2023-03-29T00:45:04.690Z,10.40
2023-03-29T00:47:37.642Z,10.40
2023-03-29T00:50:31.431Z,10.40
2023-03-29T00:53:20.379Z,10.50
2023-03-29T00:56:07.558Z,10.40
2023-03-29T00:58:50.230Z,10.50
2023-03-29T01:01:25.727Z,10.40
2023-03-29T01:03:59.178Z,10.50
2023-03-29T01:06:29.483Z,10.50
2023-03-29T01:09:03.244Z,10.50
2023-03-29T01:11:46.913Z,10.50
2023-03-29T01:14:33.694Z,10.50
2023-03-29T01:17:00.466Z,10.50
2023-03-29T01:19:31.879Z,10.50
2023-03-29T01:22:13.401Z,10.50
2023-03-29T01:25:11.109Z,10.50
2023-03-29T01:27:40.457Z,10.50
2023-03-29T01:30:15.729Z,10.60
2023-03-29T01:33:12.096Z,10.60
2023-03-29T01:35:52.007Z,10.60
2023-03-29T01:38:28.419Z,10.60
2023-03-29T01:40:55.007Z,10.60
2023-03-29T01:43:31.158Z,10.60
2023-03-29T01:46:04.918Z,10.60
2023-03-29T01:48:38.827Z,10.60
2023-03-29T01:51:14.130Z,10.60
2023-03-29T01:53:50.986Z,10.60
2023-03-29T01:56:28.054Z,10.60
2023-03-29T01:59:06.920Z,10.60
2023-03-29T02:01:40.775Z,10.70
2023-03-29T02:04:13.009Z,10.70
2023-03-29T02:06:40.640Z,10.70
2023-03-29T02:09:09.737Z,10.70
2023-03-29T02:11:37.615Z,10.70
2023-03-29T02:14:07.384Z,10.70
2023-03-29T02:16:40.930Z,10.70
2023-03-29T02:19:09.347Z,10.70
2023-03-29T02:21:42.855Z,10.80
2023-03-29T02:24:17.319Z,10.80
2023-03-29T02:26:48.041Z,10.80
2023-03-29T02:29:15.003Z,10.80
2023-03-29T02:31:49.286Z,10.80
2023-03-29T02:34:21.505Z,10.80
2023-03-29T02:36:56.437Z,10.80
2023-03-29T02:39:27.727Z,10.80
2023-03-29T02:41:58.734Z,10.80
2023-03-29T02:44:29.342Z,10.80
2023-03-29T02:47:03.252Z,10.80
2023-03-29T02:49:34.061Z,10.80
2023-03-29T02:52:12.663Z,10.80
2023-03-29T02:54:49.380Z,10.90
2023-03-29T02:57:16.015Z,10.90
2023-03-29T02:59:44.494Z,10.90
2023-03-29T03:02:14.940Z,10.90
2023-03-29T03:04:48.585Z,10.90
2023-03-29T03:07:15.281Z,10.90
2023-03-29T03:09:42.530Z,10.90
2023-03-29T03:12:14.760Z,10.90
2023-03-29T03:14:43.614Z,10.90
2023-03-29T03:17:12.397Z,10.90
2023-03-29T03:19:41.904Z,10.90
2023-03-29T03:22:11.471Z,10.90
2023-03-29T03:24:38.042Z,10.90
2023-03-29T03:27:08.409Z,11.00
2023-03-29T03:29:39.645Z,11.00
2023-03-29T03:32:34.046Z,11.00
2023-03-29T03:35:21.400Z,11.00
2023-03-29T03:37:53.308Z,11.00
2023-03-29T03:40:20.648Z,11.00
2023-03-29T03:42:50.717Z,11.10
2023-03-29T03:45:17.538Z,11.10
2023-03-29T03:48:07.765Z,11.10
2023-03-29T03:50:58.044Z,11.10
2023-03-29T03:53:28.995Z,11.10
2023-03-29T03:56:15.088Z,11.10
2023-03-29T03:59:01.992Z,11.10
2023-03-29T04:01:36.145Z,11.10
2023-03-29T04:04:14.724Z,11.10
2023-03-29T04:07:05.047Z,11.10
2023-03-29T04:09:54.338Z,11.10
2023-03-29T04:12:41.777Z,11.10
2023-03-29T04:15:10.631Z,11.10
2023-03-29T04:17:45.084Z,11.10
2023-03-29T04:20:44.073Z,11.10
2023-03-29T04:23:13.780Z,11.10
2023-03-29T04:25:43.898Z,11.10
2023-03-29T04:28:34.062Z,11.10
2023-03-29T04:31:14.941Z,11.10
2023-03-29T04:33:48.989Z,11.10
2023-03-29T04:36:18.098Z,11.10
2023-03-29T04:38:47.928Z,11.10
2023-03-29T04:41:15.758Z,11.10
2023-03-29T04:43:58.753Z,11.10
2023-03-29T04:46:27.095Z,11.10
2023-03-29T04:49:14.884Z,11.10
2023-03-29T04:51:45.620Z,11.10
2023-03-29T04:54:12.346Z,11.20
2023-03-29T04:56:56.619Z,11.20
2023-03-29T04:59:34.670Z,11.20
2023-03-29T05:02:08.350Z,11.20
2023-03-29T05:04:36.993Z,11.20
2023-03-29T05:07:12.852Z,11.20
2023-03-29T05:09:41.489Z,11.20
2023-03-29T05:12:11.322Z,11.20
2023-03-29T05:14:48.556Z,11.20
2023-03-29T05:17:18.645Z,11.30
2023-03-29T05:19:46.634Z,11.30
2023-03-29T05:22:14.072Z,11.20
2023-03-29T05:24:41.977Z,11.30
2023-03-29T05:27:13.717Z,11.30
2023-03-29T05:29:41.686Z,11.30
2023-03-29T05:32:26.112Z,11.30
2023-03-29T05:34:52.962Z,11.30
2023-03-29T05:37:20.656Z,11.40
2023-03-29T05:39:52.725Z,11.40
2023-03-29T05:42:25.135Z,11.40
2023-03-29T05:44:58.681Z,11.40
2023-03-29T05:47:25.401Z,11.40
2023-03-29T05:49:52.598Z,11.40
2023-03-29T05:52:24.404Z,11.50
2023-03-29T05:54:51.472Z,11.50
2023-03-29T05:57:18.633Z,11.50
2023-03-29T05:59:46.783Z,11.50
2023-03-29T06:02:15.896Z,11.50
2023-03-29T06:04:48.470Z,11.60
2023-03-29T06:07:24.362Z,11.60
2023-03-29T06:10:15.521Z,11.70
2023-03-29T06:12:50.051Z,11.70
2023-03-29T06:15:19.788Z,11.70
2023-03-29T06:17:49.826Z,11.70
2023-03-29T06:20:16.931Z,11.80
2023-03-29T06:22:48.287Z,11.80
2023-03-29T06:25:15.409Z,11.80
2023-03-29T06:27:46.572Z,11.80
2023-03-29T06:30:15.861Z,11.90
2023-03-29T06:32:46.565Z,11.90
2023-03-29T06:35:32.058Z,12.00
2023-03-29T06:38:05.935Z,12.00
2023-03-29T06:41:06.827Z,12.00
2023-03-29T06:43:56.355Z,12.10
2023-03-29T06:46:29.315Z,12.10
2023-03-29T06:49:00.775Z,12.10
2023-03-29T06:51:36.462Z,12.20
2023-03-29T06:54:04.139Z,12.20
2023-03-29T06:56:32.056Z,12.20
2023-03-29T06:59:05.309Z,12.20
2023-03-29T07:01:40.610Z,12.30
2023-03-29T07:04:17.476Z,12.30
2023-03-29T07:07:05.873Z,12.30
2023-03-29T07:09:37.044Z,12.40
2023-03-29T07:12:39.115Z,12.40
2023-03-29T07:15:06.298Z,12.50
2023-03-29T07:17:53.119Z,12.50
2023-03-29T07:20:21.972Z,12.60
2023-03-29T07:22:57.223Z,12.60
2023-03-29T07:25:25.396Z,12.70
2023-03-29T07:27:56.754Z,12.70
2023-03-29T07:30:30.291Z,12.80
2023-03-29T07:33:10.364Z,12.90
2023-03-29T07:35:43.698Z,12.90
2023-03-29T07:38:10.734Z,13.00
2023-03-29T07:40:41.504Z,13.10
2023-03-29T07:43:27.816Z,13.20
2023-03-29T07:46:04.737Z,13.30
2023-03-29T07:48:35.619Z,13.40
2023-03-29T07:51:06.169Z,13.40
2023-03-29T07:53:41.836Z,13.50
2023-03-29T07:56:24.634Z,13.60
2023-03-29T07:59:02.019Z,13.70
2023-03-29T08:01:29.517Z,13.70
2023-03-29T08:04:02.950Z,13.80
2023-03-29T08:06:49.702Z,13.80
2023-03-29T08:09:17.640Z,13.80
2023-03-29T08:11:46.995Z,13.90
2023-03-29T08:14:23.671Z,13.90
2023-03-29T08:17:08.228Z,13.90
2023-03-29T08:19:40.738Z,13.90
2023-03-29T08:22:20.333Z,14.00
2023-03-29T08:25:18.490Z,14.00
2023-03-29T08:27:49.291Z,14.10
2023-03-29T08:30:24.841Z,14.00
2023-03-29T08:32:55.413Z,14.10
2023-03-29T08:35:22.892Z,14.10
2023-03-29T08:38:10.389Z,14.10
2023-03-29T08:40:37.146Z,14.20
2023-03-29T08:43:16.897Z,14.30
2023-03-29T08:46:35.792Z,14.30
2023-03-29T08:49:19.752Z,14.40
2023-03-29T08:52:14.591Z,14.40
2023-03-29T08:54:45.777Z,14.40
2023-03-29T08:57:48.597Z,14.50
2023-03-29T09:00:43.050Z,14.50
2023-03-29T09:03:23.660Z,14.60
2023-03-29T09:05:59.737Z,14.70
2023-03-29T09:08:27.571Z,14.80
2023-03-29T09:11:04.466Z,14.80
2023-03-29T09:13:49.818Z,14.80
2023-03-29T09:16:32.954Z,14.90
2023-03-29T09:19:19.540Z,15.00
2023-03-29T09:22:15.951Z,15.00
2023-03-29T09:25:32.944Z,15.00
2023-03-29T09:28:14.282Z,15.10
2023-03-29T09:31:13.828Z,15.10
2023-03-29T09:33:44.891Z,15.20
2023-03-29T09:36:26.467Z,15.20
2023-03-29T09:38:56.794Z,15.30
2023-03-29T09:41:41.422Z,15.40
2023-03-29T09:44:24.137Z,15.50
2023-03-29T09:47:08.380Z,15.50
2023-03-29T09:49:41.135Z,15.60
2023-03-29T09:52:16.729Z,15.70
2023-03-29T09:54:51.990Z,15.80
2023-03-29T09:57:40.575Z,15.90
2023-03-29T10:00:10.496Z,16.00
2023-03-29T10:02:52.928Z,16.00
2023-03-29T10:05:29.895Z,16.20
2023-03-29T10:08:01.474Z,16.20
2023-03-29T10:10:30.774Z,16.30
2023-03-29T10:13:03.181Z,16.40
2023-03-29T10:15:30.665Z,16.50
2023-03-29T10:18:03.698Z,16.60
2023-03-29T10:20:30.604Z,16.70
2023-03-29T10:22:59.120Z,16.80
2023-03-29T10:25:29.161Z,16.90
2023-03-29T10:28:03.835Z,17.00
2023-03-29T10:30:34.669Z,17.00
2023-03-29T10:33:01.474Z,17.10
2023-03-29T10:35:39.826Z,17.30
2023-03-29T10:38:12.316Z,17.40
2023-03-29T10:40:44.886Z,17.60
2023-03-29T10:43:14.341Z,17.70
2023-03-29T10:45:42.179Z,17.80
2023-03-29T10:48:13.890Z,17.80
2023-03-29T10:50:41.425Z,17.80
2023-03-29T10:53:35.120Z,17.80
2023-03-29T10:56:25.695Z,17.80
2023-03-29T10:58:58.283Z,17.70
2023-03-29T11:01:35.264Z,17.70
2023-03-29T11:04:22.803Z,17.70
2023-03-29T11:07:22.874Z,17.80
2023-03-29T11:10:01.888Z,17.80
2023-03-29T11:12:47.990Z,17.90
2023-03-29T11:15:22.923Z,18.00
2023-03-29T11:18:28.709Z,18.10
2023-03-29T11:21:26.422Z,18.10
2023-03-29T11:24:18.629Z,18.20
2023-03-29T11:26:56.118Z,18.30
2023-03-29T11:29:36.931Z,18.40
2023-03-29T11:32:26.740Z,18.50
2023-03-29T11:35:16.213Z,18.60
2023-03-29T11:38:10.225Z,18.70
2023-03-29T11:40:46.137Z,18.70
2023-03-29T11:43:22.703Z,18.80
2023-03-29T11:46:23.508Z,18.80
2023-03-29T11:48:56.655Z,18.80
2023-03-29T11:51:28.237Z,18.90
2023-03-29T11:54:15.168Z,18.90
2023-03-29T11:56:50.676Z,19.00
2023-03-29T11:59:24.604Z,19.00
2023-03-29T12:02:35.655Z,19.10
2023-03-29T12:05:32.225Z,19.10
2023-03-29T12:08:01.480Z,19.10
2023-03-29T12:10:37.549Z,19.20
2023-03-29T12:13:11.492Z,19.20
2023-03-29T12:15:52.817Z,19.20
2023-03-29T12:18:32.135Z,19.30
2023-03-29T12:21:03.678Z,19.20
2023-03-29T12:23:33.903Z,19.20
2023-03-29T12:26:16.859Z,19.30
2023-03-29T12:29:05.205Z,19.30
2023-03-29T12:31:43.023Z,19.30
2023-03-29T12:34:35.819Z,19.40
2023-03-29T12:38:08.177Z,19.40
2023-03-29T12:40:59.601Z,19.40
2023-03-29T12:43:45.706Z,19.50
2023-03-29T12:46:26.029Z,19.50
2023-03-29T12:49:09.393Z,19.60
2023-03-29T12:51:39.585Z,19.70
2023-03-29T12:54:16.453Z,19.80
2023-03-29T12:56:52.391Z,19.80
2023-03-29T12:59:39.836Z,19.80
2023-03-29T13:02:15.863Z,19.90
2023-03-29T13:04:42.558Z,19.90
2023-03-29T13:07:23.173Z,19.80
2023-03-29T13:10:04.906Z,19.80
2023-03-29T13:12:44.519Z,19.80
2023-03-29T13:15:17.425Z,19.80
2023-03-29T13:18:11.714Z,19.90
2023-03-29T13:20:54.229Z,20.00
2023-03-29T13:23:33.676Z,20.10
2023-03-29T13:26:17.273Z,20.20
2023-03-29T13:28:57.246Z,20.40
2023-03-29T13:31:39.039Z,20.60
2023-03-29T13:34:46.343Z,20.70
2023-03-29T13:37:24.645Z,20.80
2023-03-29T13:39:56.066Z,21.00
2023-03-29T13:42:37.690Z,21.00
2023-03-29T13:45:23.932Z,21.10
2023-03-29T13:48:22.551Z,21.10
2023-03-29T13:50:58.423Z,21.10
2023-03-29T13:53:51.619Z,21.20
2023-03-29T13:56:43.142Z,21.20
2023-03-29T13:59:19.415Z,21.20
2023-03-29T14:01:57.653Z,21.20
2023-03-29T14:04:38.012Z,21.20
2023-03-29T14:07:08.430Z,21.20
2023-03-29T14:09:52.084Z,21.20
2023-03-29T14:12:19.055Z,21.20
2023-03-29T14:14:58.726Z,21.20
2023-03-29T14:17:28.811Z,21.20
2023-03-29T14:20:08.870Z,21.20
2023-03-29T14:22:35.800Z,21.30
2023-03-29T14:25:13.722Z,21.40
2023-03-29T14:27:43.111Z,21.50
2023-03-29T14:30:31.314Z,21.60
2023-03-29T14:33:04.825Z,21.70
2023-03-29T14:35:33.049Z,21.80
2023-03-29T14:38:14.371Z,21.70
2023-03-29T14:40:58.594Z,21.70
2023-03-29T14:43:36.752Z,21.70
2023-03-29T14:46:09.623Z,21.60
2023-03-29T14:48:37.289Z,21.50
2023-03-29T14:51:05.922Z,21.50
2023-03-29T14:53:40.219Z,21.40
2023-03-29T14:56:13.126Z,21.30
2023-03-29T14:58:46.339Z,21.20
2023-03-29T15:01:24.772Z,21.10
2023-03-29T15:04:10.845Z,21.00
2023-03-29T15:06:49.230Z,20.90
2023-03-29T15:09:29.780Z,20.80
2023-03-29T15:11:58.716Z,20.80
2023-03-29T15:14:28.626Z,20.70
2023-03-29T15:17:02.100Z,20.60
2023-03-29T15:19:28.824Z,20.50
2023-03-29T15:21:55.495Z,20.50
2023-03-29T15:24:28.534Z,20.40
2023-03-29T15:27:05.365Z,20.40
2023-03-29T15:29:43.572Z,20.40
2023-03-29T15:32:21.083Z,20.40
2023-03-29T15:34:58.531Z,20.50
2023-03-29T15:39:58.313Z,20.60
2023-03-29T15:42:25.659Z,20.80
2023-03-29T15:44:54.809Z,21.00
2023-03-29T15:47:21.990Z,21.20
2023-03-29T15:49:48.601Z,21.30
2023-03-29T15:52:15.269Z,21.50
2023-03-29T15:54:42.305Z,21.60
2023-03-29T15:57:13.998Z,21.60
2023-03-29T15:59:40.835Z,21.60
2023-03-29T16:02:15.475Z,21.60
2023-03-29T16:04:42.942Z,21.60
2023-03-29T16:07:15.419Z,21.60
2023-03-29T16:09:42.233Z,21.60
2023-03-29T16:12:10.201Z,21.50
2023-03-29T16:14:36.984Z,21.50
2023-03-29T16:17:04.489Z,21.40
2023-03-29T16:19:32.636Z,21.30
2023-03-29T16:22:02.007Z,21.30
2023-03-29T16:24:31.538Z,21.10
2023-03-29T16:26:59.270Z,21.10
2023-03-29T16:29:26.303Z,21.00
2023-03-29T16:31:53.545Z,20.90
2023-03-29T16:34:20.836Z,20.90
2023-03-29T16:36:48.950Z,20.80
2023-03-29T16:39:16.041Z,20.80
2023-03-29T16:41:44.900Z,20.70
2023-03-29T16:44:16.405Z,20.70
2023-03-29T16:46:43.363Z,20.60
2023-03-29T16:49:17.765Z,20.60
2023-03-29T16:51:48.112Z,20.50
2023-03-29T16:54:16.939Z,20.50
2023-03-29T16:56:43.538Z,20.40
2023-03-29T16:59:10.387Z,20.30
2023-03-29T17:01:37.390Z,20.30
2023-03-29T17:04:10.323Z,20.20
2023-03-29T17:06:36.946Z,20.20
2023-03-29T17:09:04.881Z,20.10
2023-03-29T17:11:31.530Z,20.10
2023-03-29T17:14:07.522Z,20.00
2023-03-29T17:16:34.144Z,20.00
2023-03-29T17:19:00.859Z,19.90
2023-03-29T17:21:40.783Z,19.80
2023-03-29T17:24:07.953Z,19.70
2023-03-29T17:26:38.441Z,19.70
2023-03-29T17:29:05.336Z,19.70
2023-03-29T17:31:34.113Z,19.60
2023-03-29T17:34:03.324Z,19.50
2023-03-29T17:36:39.510Z,19.50
2023-03-29T17:39:16.606Z,19.40
2023-03-29T17:41:49.489Z,19.40
2023-03-29T17:44:23.453Z,19.30
2023-03-29T17:46:52.903Z,19.30
2023-03-29T17:49:21.402Z,19.20
2023-03-29T17:51:56.642Z,19.20
2023-03-29T17:54:25.740Z,19.10
2023-03-29T17:56:55.380Z,19.10
2023-03-29T17:59:21.981Z,19.00
2023-03-29T18:02:02.197Z,19.00
2023-03-29T18:04:31.431Z,18.90
2023-03-29T18:07:02.817Z,18.90
2023-03-29T18:09:31.875Z,18.80
2023-03-29T18:12:08.825Z,18.80
2023-03-29T18:14:35.761Z,18.80
2023-03-29T18:17:04.875Z,18.70
2023-03-29T18:19:33.304Z,18.60
2023-03-29T18:22:00.655Z,18.70
2023-03-29T18:24:32.000Z,18.60
2023-03-29T18:27:01.469Z,18.60
2023-03-29T18:29:28.735Z,18.50
2023-03-29T18:32:02.491Z,18.50
2023-03-29T18:34:32.010Z,18.50
2023-03-29T18:37:01.179Z,18.40
2023-03-29T18:39:31.815Z,18.40
2023-03-29T18:41:58.375Z,18.40
2023-03-29T18:44:27.180Z,18.30
2023-03-29T18:46:57.849Z,18.20
2023-03-29T18:49:29.065Z,18.20
2023-03-29T18:51:58.162Z,18.20
2023-03-29T18:54:27.631Z,18.20
2023-03-29T18:56:54.840Z,18.10
2023-03-29T18:59:25.679Z,18.10
2023-03-29T19:01:52.354Z,18.10
2023-03-29T19:04:21.343Z,18.00
2023-03-29T19:06:49.144Z,18.00
2023-03-29T19:09:16.055Z,17.90
2023-03-29T19:11:49.922Z,17.90
2023-03-29T19:14:23.425Z,17.90
2023-03-29T19:16:51.782Z,17.90
2023-03-29T19:19:21.053Z,17.80
2023-03-29T19:21:47.701Z,17.80
2023-03-29T19:24:14.871Z,17.80
2023-03-29T19:26:44.205Z,17.70
2023-03-29T19:29:10.928Z,17.70
2023-03-29T19:31:39.750Z,17.70
2023-03-29T19:34:11.358Z,17.70
2023-03-29T19:36:41.241Z,17.60
2023-03-29T19:39:11.398Z,17.60
2023-03-29T19:41:41.970Z,17.60
2023-03-29T19:44:13.648Z,17.50
2023-03-29T19:46:42.838Z,17.50
2023-03-29T19:49:15.503Z,17.50
2023-03-29T19:51:42.956Z,17.40
2023-03-29T19:54:12.561Z,17.40
2023-03-29T19:56:43.618Z,17.40
2023-03-29T19:59:14.781Z,17.40
2023-03-29T20:01:50.895Z,17.30
2023-03-29T20:04:18.856Z,17.30
2023-03-29T20:06:47.816Z,17.30
2023-03-29T20:09:21.056Z,17.20
2023-03-29T20:11:47.713Z,17.20
2023-03-29T20:14:16.822Z,17.20
2023-03-29T20:16:46.183Z,17.10
2023-03-29T20:19:13.898Z,17.10
2023-03-29T20:21:50.576Z,17.10
2023-03-29T20:24:17.171Z,17.00
2023-03-29T20:26:46.133Z,16.90
2023-03-29T20:29:24.407Z,16.90
2023-03-29T20:31:53.515Z,16.80
2023-03-29T20:34:23.223Z,16.80
2023-03-29T20:36:49.923Z,16.70
2023-03-29T20:39:18.541Z,16.70
2023-03-29T20:41:47.562Z,16.70
2023-03-29T20:44:16.733Z,16.60
2023-03-29T20:47:02.264Z,16.60
2023-03-29T20:49:30.377Z,16.60
2023-03-29T20:52:03.159Z,16.50
2023-03-29T20:54:39.503Z,16.50
2023-03-29T20:57:11.201Z,16.50
2023-03-29T20:59:42.734Z,16.40
2023-03-29T21:02:17.884Z,16.50
2023-03-29T21:04:48.545Z,16.50
2023-03-29T21:07:16.913Z,16.50
2023-03-29T21:09:43.630Z,16.40
2023-03-29T21:12:16.222Z,16.40
2023-03-29T21:14:43.298Z,16.40
2023-03-29T21:17:12.028Z,16.40
2023-03-29T21:19:45.052Z,16.40
2023-03-29T21:22:17.446Z,16.30
2023-03-29T21:24:44.035Z,16.30
2023-03-29T21:27:18.111Z,16.30
2023-03-29T21:29:45.474Z,16.30
2023-03-29T21:32:12.029Z,16.30
2023-03-29T21:34:38.711Z,16.30
2023-03-29T21:37:09.984Z,16.20
2023-03-29T21:39:36.552Z,16.20
2023-03-29T21:42:03.582Z,16.20
2023-03-29T21:44:32.512Z,16.20
2023-03-29T21:47:00.810Z,16.20
2023-03-29T21:49:27.386Z,16.20
2023-03-29T21:51:56.151Z,16.10
2023-03-29T21:54:25.317Z,16.20
2023-03-29T21:56:54.189Z,16.20
2023-03-29T21:59:20.841Z,16.20
2023-03-29T22:01:51.096Z,16.20
2023-03-29T22:04:25.808Z,16.20
2023-03-29T22:07:04.588Z,16.20
2023-03-29T22:09:35.000Z,16.30
2023-03-29T22:12:07.186Z,16.30
2023-03-29T22:14:37.142Z,16.30
2023-03-29T22:17:10.731Z,16.40
2023-03-29T22:19:41.047Z,16.40
2023-03-29T22:22:13.510Z,16.40
2023-03-29T22:24:41.230Z,16.40
2023-03-29T22:27:11.016Z,16.50
2023-03-29T22:29:37.757Z,16.50
2023-03-29T22:32:04.721Z,16.50
2023-03-29T22:34:33.172Z,16.60
2023-03-29T22:36:59.721Z,16.60
2023-03-29T22:39:26.705Z,16.60
2023-03-29T22:41:57.879Z,16.60
2023-03-29T22:44:29.985Z,16.60
2023-03-29T22:46:56.619Z,16.70
2023-03-29T22:49:23.268Z,16.60
2023-03-29T22:51:49.834Z,16.70
2023-03-29T22:54:21.074Z,16.70
2023-03-29T22:56:51.210Z,16.70
2023-03-29T22:59:23.204Z,16.70
2023-03-29T23:01:49.886Z,16.70
2023-03-29T23:04:18.840Z,16.70
2023-03-29T23:06:45.730Z,16.70
2023-03-29T23:09:16.426Z,16.70
2023-03-29T23:11:48.014Z,16.70
2023-03-29T23:14:16.917Z,16.80
2023-03-29T23:16:45.687Z,16.80
2023-03-29T23:19:12.290Z,16.80
2023-03-29T23:21:38.907Z,16.80
2023-03-29T23:24:13.361Z,16.80
2023-03-29T23:26:39.957Z,16.80
2023-03-29T23:29:15.983Z,16.80
2023-03-29T23:31:42.649Z,16.80
2023-03-29T23:34:11.234Z,16.80
2023-03-29T23:36:40.145Z,16.80
2023-03-29T23:39:07.840Z,16.80
2023-03-29T23:41:35.436Z,16.80
2023-03-29T23:44:04.214Z,16.70
2023-03-29T23:46:32.269Z,16.80
2023-03-29T23:49:01.097Z,16.70
2023-03-29T23:51:30.027Z,16.80
2023-03-29T23:53:59.186Z,16.70
2023-03-29T23:56:25.849Z,16.70
2023-03-29T23:58:52.533Z,16.70
