createdAt,value
2022-08-10T00:01:53.449Z,99.90
2022-08-10T00:04:23.478Z,99.90
2022-08-10T00:06:55.270Z,99.90
2022-08-10T00:09:24.390Z,99.90
2022-08-10T00:11:52.187Z,99.90
2022-08-10T00:14:20.409Z,99.90
2022-08-10T00:16:48.455Z,99.90
2022-08-10T00:19:18.181Z,99.90
2022-08-10T00:21:47.311Z,99.90
2022-08-10T00:24:15.850Z,99.90
2022-08-10T00:28:01.318Z,99.90
2022-08-10T00:29:31.340Z,99.90
2022-08-10T00:31:59.842Z,99.90
2022-08-10T00:34:28.386Z,99.90
2022-08-10T00:36:57.514Z,99.90
2022-08-10T00:39:26.199Z,99.90
2022-08-10T00:42:07.680Z,99.90
2022-08-10T00:44:49.962Z,99.90
2022-08-10T00:47:36.206Z,99.90
2022-08-10T00:50:09.800Z,99.90
2022-08-10T00:52:40.019Z,99.90
2022-08-10T00:55:08.490Z,99.90
2022-08-10T00:57:38.331Z,99.90
2022-08-10T01:00:09.311Z,99.90
2022-08-10T01:02:36.521Z,99.90
2022-08-10T01:05:08.719Z,99.90
2022-08-10T01:07:53.515Z,99.90
2022-08-10T01:11:02.808Z,99.90
2022-08-10T01:13:39.228Z,99.90
2022-08-10T01:16:32.678Z,99.90
2022-08-10T01:19:38.570Z,99.90
2022-08-10T01:22:45.232Z,99.90
2022-08-10T01:25:30.019Z,99.90
2022-08-10T01:28:23.426Z,99.90
2022-08-10T01:30:55.935Z,99.90
2022-08-10T01:33:58.366Z,99.90
2022-08-10T01:36:41.764Z,99.90
2022-08-10T01:39:14.822Z,99.90
2022-08-10T01:41:46.782Z,99.90
2022-08-10T01:44:20.041Z,99.90
2022-08-10T01:46:56.642Z,99.90
2022-08-10T01:49:26.608Z,99.90
2022-08-10T01:52:00.350Z,99.90
2022-08-10T01:54:30.137Z,99.90
2022-08-10T01:56:59.830Z,99.90
2022-08-10T01:59:39.085Z,99.90
2022-08-10T02:02:11.049Z,99.90
2022-08-10T02:04:42.290Z,99.90
2022-08-10T02:07:14.566Z,99.90
2022-08-10T02:09:49.257Z,99.90
2022-08-10T02:12:20.825Z,99.90
2022-08-10T02:14:54.155Z,99.90
2022-08-10T02:18:00.316Z,99.90
2022-08-10T02:20:40.541Z,99.90
2022-08-10T02:23:29.823Z,99.90
2022-08-10T02:26:00.184Z,99.90
2022-08-10T02:28:33.479Z,99.90
2022-08-10T02:31:13.886Z,99.90
2022-08-10T02:33:57.220Z,99.90
2022-08-10T02:36:31.140Z,99.90
2022-08-10T02:39:03.763Z,99.90
2022-08-10T02:45:18.298Z,99.90
2022-08-10T02:45:18.932Z,99.90
2022-08-10T02:48:21.458Z,99.90
2022-08-10T02:50:56.743Z,99.90
2022-08-10T02:53:54.412Z,99.90
2022-08-10T02:56:25.391Z,99.90
2022-08-10T02:59:17.500Z,99.90
2022-08-10T03:01:50.419Z,99.90
2022-08-10T03:04:55.442Z,99.90
2022-08-10T03:07:44.117Z,99.90
2022-08-10T03:10:14.554Z,99.90
2022-08-10T03:12:43.508Z,99.90
2022-08-10T03:15:15.388Z,99.90
2022-08-10T03:17:58.280Z,99.90
2022-08-10T03:20:38.747Z,99.90
2022-08-10T03:23:14.858Z,99.90
2022-08-10T03:25:54.063Z,99.90
2022-08-10T03:28:29.951Z,99.90
2022-08-10T03:31:00.465Z,99.90
2022-08-10T03:33:32.397Z,99.90
2022-08-10T03:38:53.192Z,99.90
2022-08-10T03:41:35.772Z,99.90
2022-08-10T03:44:06.687Z,99.90
2022-08-10T03:46:38.612Z,99.90
2022-08-10T03:49:07.636Z,99.90
2022-08-10T03:51:36.807Z,99.90
2022-08-10T03:54:07.436Z,99.90
2022-08-10T03:56:37.523Z,99.90
2022-08-10T03:59:07.618Z,99.90
2022-08-10T04:02:46.488Z,99.90
2022-08-10T04:04:24.964Z,99.90
2022-08-10T04:06:56.338Z,99.90
2022-08-10T04:09:53.977Z,99.90
2022-08-10T04:12:18.975Z,99.90
2022-08-10T04:14:50.605Z,99.90
2022-08-10T04:18:02.707Z,99.90
2022-08-10T04:20:41.380Z,99.90
2022-08-10T04:23:14.221Z,99.90
2022-08-10T04:25:43.250Z,99.90
2022-08-10T04:28:11.568Z,99.90
2022-08-10T04:30:41.632Z,99.90
2022-08-10T04:33:13.920Z,99.90
2022-08-10T04:35:43.647Z,99.90
2022-08-10T04:38:12.904Z,99.90
2022-08-10T04:40:42.395Z,99.90
2022-08-10T04:43:13.605Z,99.90
2022-08-10T04:45:48.263Z,99.90
2022-08-10T04:48:40.700Z,99.90
2022-08-10T04:51:17.986Z,99.90
2022-08-10T04:54:03.846Z,99.90
2022-08-10T04:56:40.362Z,99.90
2022-08-10T04:59:09.435Z,99.90
2022-08-10T05:02:28.129Z,99.90
2022-08-10T05:04:34.066Z,99.90
2022-08-10T05:07:16.851Z,99.90
2022-08-10T05:10:03.124Z,99.90
2022-08-10T05:12:37.655Z,99.90
2022-08-10T05:15:08.137Z,99.90
2022-08-10T05:17:37.773Z,99.90
2022-08-10T05:20:08.737Z,99.90
2022-08-10T05:22:42.827Z,99.90
2022-08-10T05:25:14.075Z,99.90
2022-08-10T05:27:42.822Z,99.90
2022-08-10T05:30:13.915Z,99.90
2022-08-10T05:32:56.411Z,99.90
2022-08-10T05:35:39.047Z,99.90
2022-08-10T05:38:18.717Z,99.90
2022-08-10T05:40:48.396Z,99.90
2022-08-10T05:43:21.075Z,99.90
2022-08-10T05:46:17.955Z,99.90
2022-08-10T05:48:56.021Z,99.90
2022-08-10T05:51:29.167Z,99.90
2022-08-10T05:54:02.250Z,99.90
2022-08-10T05:56:56.571Z,99.90
2022-08-10T06:00:35.088Z,99.90
2022-08-10T06:02:34.989Z,99.90
2022-08-10T06:05:15.933Z,99.90
2022-08-10T06:07:48.775Z,99.90
2022-08-10T06:10:31.170Z,99.90
2022-08-10T06:13:30.658Z,99.90
2022-08-10T06:16:15.172Z,99.90
2022-08-10T06:18:42.911Z,99.90
2022-08-10T06:21:12.048Z,99.90
2022-08-10T06:23:39.828Z,99.90
2022-08-10T06:26:13.406Z,99.90
2022-08-10T06:29:03.563Z,99.90
2022-08-10T06:31:47.723Z,99.90
2022-08-10T06:34:38.653Z,99.90
2022-08-10T06:37:08.474Z,99.90
2022-08-10T06:39:36.806Z,99.90
2022-08-10T06:42:18.553Z,99.90
2022-08-10T06:45:07.784Z,99.90
2022-08-10T06:48:00.359Z,99.90
2022-08-10T06:50:34.929Z,99.90
2022-08-10T06:53:17.789Z,99.90
2022-08-10T06:55:57.311Z,99.90
2022-08-10T06:58:33.973Z,99.90
2022-08-10T07:01:07.232Z,99.90
2022-08-10T07:03:41.489Z,99.90
2022-08-10T07:06:13.328Z,99.90
2022-08-10T07:08:42.290Z,99.90
2022-08-10T07:11:15.776Z,99.90
2022-08-10T07:14:16.951Z,99.90
2022-08-10T07:16:35.915Z,99.90
2022-08-10T07:19:05.134Z,99.90
2022-08-10T07:21:33.930Z,99.90
2022-08-10T07:24:04.106Z,99.90
2022-08-10T07:26:32.856Z,99.90
2022-08-10T07:29:02.383Z,99.90
2022-08-10T07:31:56.617Z,99.90
2022-08-10T07:34:29.060Z,99.90
2022-08-10T07:37:08.260Z,99.90
2022-08-10T07:40:03.220Z,99.90
2022-08-10T07:42:31.187Z,99.90
2022-08-10T07:44:59.900Z,99.90
2022-08-10T07:48:07.178Z,99.90
2022-08-10T07:50:39.096Z,99.90
2022-08-10T07:53:12.108Z,99.90
2022-08-10T07:56:04.465Z,99.90
2022-08-10T07:58:35.610Z,99.90
2022-08-10T08:01:03.787Z,99.90
2022-08-10T08:03:33.714Z,99.90
2022-08-10T08:06:11.623Z,99.90
2022-08-10T08:08:42.438Z,99.90
2022-08-10T08:11:26.141Z,99.90
2022-08-10T08:13:56.345Z,99.90
2022-08-10T08:16:25.708Z,99.90
2022-08-10T08:19:23.903Z,99.90
2022-08-10T08:24:04.823Z,99.90
2022-08-10T08:24:36.490Z,99.90
2022-08-10T08:27:05.743Z,99.90
2022-08-10T08:29:40.799Z,99.90
2022-08-10T08:32:11.722Z,99.90
2022-08-10T08:34:43.476Z,99.90
2022-08-10T08:38:29.191Z,99.90
2022-08-10T08:40:16.059Z,99.90
2022-08-10T08:43:21.585Z,99.90
2022-08-10T08:46:01.762Z,99.90
2022-08-10T08:49:08.371Z,99.90
2022-08-10T08:52:18.417Z,99.90
2022-08-10T08:56:04.363Z,99.90
2022-08-10T08:58:55.751Z,99.90
2022-08-10T09:01:49.041Z,99.90
2022-08-10T09:04:45.864Z,99.90
2022-08-10T09:08:00.910Z,99.90
2022-08-10T09:10:52.342Z,99.90
2022-08-10T09:13:27.341Z,99.90
2022-08-10T09:16:00.948Z,99.90
2022-08-10T09:18:53.144Z,99.90
2022-08-10T09:21:55.198Z,99.90
2022-08-10T09:24:58.240Z,99.90
2022-08-10T09:27:39.639Z,99.90
2022-08-10T09:30:16.343Z,99.90
2022-08-10T09:36:13.236Z,99.90
2022-08-10T09:36:29.132Z,99.90
2022-08-10T09:40:56.169Z,99.90
2022-08-10T09:42:23.075Z,99.90
2022-08-10T09:45:02.191Z,99.90
2022-08-10T09:48:02.244Z,99.90
2022-08-10T09:53:58.128Z,99.90
2022-08-10T09:57:11.950Z,99.90
2022-08-10T10:00:10.736Z,99.90
2022-08-10T10:03:17.798Z,99.90
2022-08-10T10:06:16.631Z,99.90
2022-08-10T10:09:10.090Z,99.90
2022-08-10T10:12:11.413Z,99.90
2022-08-10T10:15:25.116Z,99.90
2022-08-10T10:18:15.616Z,99.90
2022-08-10T10:21:07.358Z,99.90
2022-08-10T10:24:20.296Z,99.90
2022-08-10T10:27:16.152Z,99.90
2022-08-10T10:30:12.210Z,99.90
2022-08-10T10:32:58.332Z,99.90
2022-08-10T10:35:50.564Z,99.90
2022-08-10T10:38:21.347Z,99.90
2022-08-10T10:41:11.589Z,99.90
2022-08-10T10:43:59.823Z,99.90
2022-08-10T10:47:00.017Z,99.90
2022-08-10T10:50:13.173Z,99.50
2022-08-10T10:53:15.533Z,99.90
2022-08-10T10:56:25.096Z,97.40
2022-08-10T10:59:53.719Z,99.40
2022-08-10T11:02:47.591Z,99.80
2022-08-10T11:05:35.725Z,96.80
2022-08-10T11:08:17.011Z,98.50
2022-08-10T11:11:13.043Z,98.30
2022-08-10T11:14:29.485Z,98.20
2022-08-10T11:17:27.115Z,99.00
2022-08-10T11:20:04.477Z,98.50
2022-08-10T11:22:59.477Z,98.90
2022-08-10T11:25:32.658Z,98.70
2022-08-10T11:28:20.592Z,98.20
2022-08-10T11:30:55.735Z,98.10
2022-08-10T11:37:09.918Z,96.30
2022-08-10T11:40:07.035Z,96.90
2022-08-10T11:42:58.850Z,95.60
2022-08-10T11:45:31.569Z,95.70
2022-08-10T11:48:54.222Z,96.70
2022-08-10T11:51:22.761Z,96.40
2022-08-10T11:54:19.544Z,96.70
2022-08-10T11:56:52.195Z,95.30
2022-08-10T11:59:42.719Z,95.70
2022-08-10T12:02:14.040Z,94.10
2022-08-10T12:04:48.064Z,93.20
2022-08-10T12:10:01.805Z,94.70
2022-08-10T12:10:13.388Z,95.80
2022-08-10T12:12:55.459Z,93.30
2022-08-10T12:16:05.701Z,94.10
2022-08-10T12:18:55.561Z,93.30
2022-08-10T12:21:32.036Z,94.90
2022-08-10T12:24:11.649Z,93.90
2022-08-10T12:26:46.138Z,93.80
2022-08-10T12:29:39.449Z,93.00
2022-08-10T12:32:17.872Z,93.90
2022-08-10T12:35:12.377Z,94.30
2022-08-10T12:38:02.441Z,93.30
2022-08-10T12:40:37.272Z,93.80
2022-08-10T12:44:06.543Z,93.60
2022-08-10T12:46:36.505Z,92.90
2022-08-10T12:49:24.151Z,92.60
2022-08-10T12:52:18.406Z,92.70
2022-08-10T12:54:46.444Z,92.90
2022-08-10T12:57:17.238Z,92.70
2022-08-10T12:59:48.585Z,92.60
2022-08-10T13:02:29.907Z,92.60
2022-08-10T13:05:02.515Z,92.80
2022-08-10T13:08:03.904Z,92.60
2022-08-10T13:10:24.030Z,93.80
2022-08-10T13:12:54.399Z,93.40
2022-08-10T13:15:49.694Z,92.80
2022-08-10T13:18:29.851Z,93.10
2022-08-10T13:21:04.456Z,92.70
2022-08-10T13:24:04.116Z,92.00
2022-08-10T13:27:25.167Z,91.70
2022-08-10T13:29:36.080Z,91.90
2022-08-10T13:32:10.634Z,92.60
2022-08-10T13:34:46.486Z,92.20
2022-08-10T13:37:22.950Z,92.20
2022-08-10T13:39:57.798Z,91.40
2022-08-10T13:42:33.008Z,92.50
2022-08-10T13:45:14.736Z,91.90
2022-08-10T13:47:48.800Z,93.10
2022-08-10T13:50:35.001Z,93.10
2022-08-10T13:53:14.889Z,92.80
2022-08-10T13:55:54.957Z,92.60
2022-08-10T13:58:28.728Z,92.60
2022-08-10T14:00:58.593Z,91.30
2022-08-10T14:03:28.333Z,91.00
2022-08-10T14:05:58.679Z,91.20
2022-08-10T14:08:31.456Z,90.70
2022-08-10T14:11:12.440Z,90.20
2022-08-10T14:14:00.181Z,92.40
2022-08-10T14:16:30.291Z,90.60
2022-08-10T14:19:03.527Z,90.60
2022-08-10T14:21:30.883Z,90.00
2022-08-10T14:23:58.836Z,90.10
2022-08-10T14:26:31.369Z,90.20
2022-08-10T14:29:09.181Z,88.70
2022-08-10T14:31:39.353Z,89.60
2022-08-10T14:36:05.078Z,91.60
2022-08-10T14:37:31.359Z,90.70
2022-08-10T14:40:10.256Z,90.70
2022-08-10T14:42:52.852Z,91.40
2022-08-10T14:45:30.559Z,90.60
2022-08-10T14:48:07.122Z,89.90
2022-08-10T14:50:35.553Z,91.70
2022-08-10T14:53:26.537Z,91.10
2022-08-10T14:56:10.794Z,92.30
2022-08-10T14:59:06.681Z,92.90
2022-08-10T15:02:01.235Z,93.60
2022-08-10T15:04:28.517Z,92.40
2022-08-10T15:07:12.282Z,92.50
2022-08-10T15:10:00.551Z,92.80
2022-08-10T15:12:37.012Z,93.90
2022-08-10T15:15:16.547Z,93.20
2022-08-10T15:17:53.165Z,94.50
2022-08-10T15:20:23.465Z,94.00
2022-08-10T15:23:01.031Z,93.80
2022-08-10T15:25:30.868Z,93.10
2022-08-10T15:28:06.674Z,94.70
2022-08-10T15:30:48.768Z,93.60
2022-08-10T15:34:03.567Z,93.80
2022-08-10T15:36:46.417Z,94.60
2022-08-10T15:40:21.642Z,93.70
2022-08-10T15:42:24.326Z,93.60
2022-08-10T15:44:54.837Z,94.20
2022-08-10T15:47:45.957Z,93.80
2022-08-10T15:50:21.818Z,94.20
2022-08-10T15:53:00.201Z,94.80
2022-08-10T15:55:51.428Z,94.00
2022-08-10T15:58:39.329Z,94.30
2022-08-10T16:02:14.907Z,94.70
2022-08-10T16:04:32.992Z,94.00
2022-08-10T16:07:12.208Z,93.90
2022-08-10T16:10:24.729Z,94.00
2022-08-10T16:12:42.870Z,92.90
2022-08-10T16:15:14.279Z,93.20
2022-08-10T16:17:55.691Z,93.30
2022-08-10T16:20:54.704Z,93.70
2022-08-10T16:23:29.426Z,93.30
2022-08-10T16:26:13.348Z,93.60
2022-08-10T16:28:50.593Z,93.70
2022-08-10T16:31:22.337Z,93.70
2022-08-10T16:33:55.371Z,93.90
2022-08-10T16:36:33.462Z,93.50
2022-08-10T16:39:02.416Z,94.30
2022-08-10T16:42:04.414Z,94.10
2022-08-10T16:44:19.746Z,93.90
2022-08-10T16:46:48.117Z,93.90
2022-08-10T16:49:18.295Z,93.70
2022-08-10T16:51:49.284Z,93.30
2022-08-10T16:54:26.840Z,93.50
2022-08-10T16:57:02.502Z,93.50
2022-08-10T16:59:37.688Z,94.00
2022-08-10T17:02:08.203Z,94.20
2022-08-10T17:04:39.294Z,94.40
2022-08-10T17:07:14.356Z,94.10
2022-08-10T17:09:47.929Z,94.10
2022-08-10T17:12:23.398Z,93.90
2022-08-10T17:15:09.213Z,94.20
2022-08-10T17:17:51.326Z,94.40
2022-08-10T17:20:32.715Z,95.30
2022-08-10T17:23:04.431Z,94.70
2022-08-10T17:25:45.889Z,94.60
2022-08-10T17:28:24.375Z,94.60
2022-08-10T17:31:24.211Z,94.50
2022-08-10T17:34:10.266Z,95.10
2022-08-10T17:36:40.666Z,94.50
2022-08-10T17:39:12.683Z,94.50
2022-08-10T17:41:42.483Z,94.80
2022-08-10T17:46:43.952Z,94.80
2022-08-10T17:49:16.540Z,95.30
2022-08-10T17:51:53.685Z,95.00
2022-08-10T17:54:31.471Z,94.60
2022-08-10T17:57:03.778Z,94.60
2022-08-10T17:59:32.787Z,94.50
2022-08-10T18:02:11.992Z,94.70
2022-08-10T18:04:46.122Z,95.10
2022-08-10T18:07:16.161Z,94.80
2022-08-10T18:09:52.672Z,95.20
2022-08-10T18:12:34.005Z,95.50
2022-08-10T18:15:13.483Z,95.60
2022-08-10T18:17:49.574Z,95.50
2022-08-10T18:20:20.227Z,95.60
2022-08-10T18:22:57.232Z,95.60
2022-08-10T18:25:32.802Z,95.60
2022-08-10T18:28:05.512Z,95.60
2022-08-10T18:30:45.392Z,95.80
2022-08-10T18:33:15.835Z,95.60
2022-08-10T18:35:46.276Z,96.00
2022-08-10T18:38:16.596Z,96.00
2022-08-10T18:41:07.194Z,96.10
2022-08-10T18:44:10.038Z,96.50
2022-08-10T18:47:02.551Z,96.80
2022-08-10T18:49:38.068Z,97.00
2022-08-10T18:52:09.513Z,97.30
2022-08-10T18:54:49.856Z,97.00
2022-08-10T18:57:40.763Z,97.50
2022-08-10T19:00:19.442Z,97.50
2022-08-10T19:03:11.484Z,97.70
2022-08-10T19:05:47.847Z,97.80
2022-08-10T19:08:37.135Z,97.90
2022-08-10T19:11:41.557Z,98.00
2022-08-10T19:14:30.663Z,98.30
2022-08-10T19:17:05.053Z,98.30
2022-08-10T19:20:13.050Z,98.70
2022-08-10T19:23:05.935Z,98.80
2022-08-10T19:26:33.010Z,99.40
2022-08-10T19:30:11.891Z,99.10
2022-08-10T19:32:29.062Z,99.30
2022-08-10T19:35:08.628Z,99.50
2022-08-10T19:38:01.075Z,99.90
2022-08-10T19:40:46.037Z,99.90
2022-08-10T19:44:00.708Z,99.90
2022-08-10T19:46:27.490Z,99.90
2022-08-10T19:49:39.654Z,99.90
2022-08-10T19:52:40.025Z,99.90
2022-08-10T19:55:51.594Z,99.90
2022-08-10T19:58:42.519Z,99.90
2022-08-10T20:01:11.598Z,99.90
2022-08-10T20:03:52.787Z,99.90
2022-08-10T20:06:32.406Z,99.90
2022-08-10T20:09:08.079Z,99.90
2022-08-10T20:11:59.194Z,99.90
2022-08-10T20:14:57.427Z,99.90
2022-08-10T20:17:52.224Z,99.90
2022-08-10T20:20:36.424Z,99.90
2022-08-10T20:23:28.566Z,99.90
2022-08-10T20:26:14.501Z,99.90
2022-08-10T20:29:16.061Z,99.90
2022-08-10T20:31:57.885Z,99.90
2022-08-10T20:34:49.389Z,99.90
2022-08-10T20:37:41.005Z,99.90
2022-08-10T20:40:38.105Z,99.90
2022-08-10T20:43:24.095Z,99.90
2022-08-10T20:46:18.729Z,99.90
2022-08-10T20:49:11.693Z,99.90
2022-08-10T20:51:58.777Z,99.90
2022-08-10T20:54:40.161Z,99.90
2022-08-10T20:57:55.962Z,99.90
2022-08-10T21:00:42.747Z,99.90
2022-08-10T21:03:31.761Z,99.90
2022-08-10T21:06:09.519Z,99.90
2022-08-10T21:08:59.343Z,99.90
2022-08-10T21:11:49.918Z,99.90
2022-08-10T21:15:03.508Z,99.90
2022-08-10T21:17:55.054Z,99.90
2022-08-10T21:20:47.459Z,99.90
2022-08-10T21:23:30.540Z,99.90
2022-08-10T21:26:08.671Z,99.90
2022-08-10T21:28:54.005Z,99.90
2022-08-10T21:31:52.713Z,99.90
2022-08-10T21:34:32.173Z,99.90
2022-08-10T21:37:39.723Z,99.90
2022-08-10T21:40:35.308Z,99.90
2022-08-10T21:43:58.934Z,99.90
2022-08-10T21:47:02.635Z,99.90
2022-08-10T21:50:16.066Z,99.90
2022-08-10T21:53:13.198Z,99.90
2022-08-10T21:56:33.074Z,99.90
2022-08-10T21:59:25.511Z,99.90
2022-08-10T22:02:28.221Z,99.90
2022-08-10T22:05:21.632Z,99.90
2022-08-10T22:08:12.759Z,99.90
2022-08-10T22:11:06.731Z,99.90
2022-08-10T22:13:59.957Z,99.90
2022-08-10T22:17:06.080Z,99.90
2022-08-10T22:20:19.116Z,99.90
2022-08-10T22:23:52.794Z,99.90
2022-08-10T22:27:01.087Z,99.90
2022-08-10T22:29:56.319Z,99.90
2022-08-10T22:33:11.782Z,99.90
2022-08-10T22:36:12.336Z,99.90
2022-08-10T22:39:08.564Z,99.90
2022-08-10T22:42:58.341Z,99.90
2022-08-10T22:45:42.852Z,99.90
2022-08-10T22:48:29.662Z,99.90
2022-08-10T22:51:07.506Z,99.90
2022-08-10T22:54:30.976Z,99.90
2022-08-10T22:57:20.148Z,99.90
2022-08-10T22:59:49.633Z,99.90
2022-08-10T23:02:34.933Z,99.90
2022-08-10T23:05:15.992Z,99.90
2022-08-10T23:07:51.372Z,99.90
2022-08-10T23:10:23.482Z,99.90
2022-08-10T23:13:06.753Z,99.90
2022-08-10T23:16:00.128Z,99.90
2022-08-10T23:18:55.156Z,99.90
2022-08-10T23:22:04.407Z,99.90
2022-08-10T23:24:42.916Z,99.90
2022-08-10T23:27:37.337Z,99.90
2022-08-10T23:30:18.039Z,99.90
2022-08-10T23:32:51.293Z,99.90
2022-08-10T23:36:27.772Z,99.90
2022-08-10T23:38:15.079Z,99.90
2022-08-10T23:40:49.033Z,99.90
2022-08-10T23:43:18.966Z,99.90
2022-08-10T23:45:54.292Z,99.90
2022-08-10T23:48:35.172Z,99.90
2022-08-10T23:51:16.753Z,99.90
2022-08-10T23:53:47.794Z,99.90
2022-08-10T23:56:22.810Z,99.90
2022-08-10T23:58:55.798Z,99.90
