createdAt,value
2019-01-17T00:02:30.247Z,45.80
2019-01-17T00:05:04.094Z,38.87
2019-01-17T00:07:53.420Z,35.30
2019-01-17T00:10:24.548Z,22.50
2019-01-17T00:13:11.991Z,22.00
2019-01-17T00:15:45.827Z,34.70
2019-01-17T00:18:31.917Z,33.10
2019-01-17T00:21:03.051Z,29.07
2019-01-17T00:23:37.141Z,27.10
2019-01-17T00:26:24.733Z,27.63
2019-01-17T00:28:58.767Z,19.50
2019-01-17T00:31:44.894Z,25.27
2019-01-17T00:34:16.032Z,23.43
2019-01-17T00:36:56.126Z,22.07
2019-01-17T00:39:27.246Z,21.43
2019-01-17T00:45:15.592Z,20.20
2019-01-17T00:48:03.147Z,20.67
2019-01-17T00:50:46.142Z,19.50
2019-01-17T00:53:17.229Z,22.93
2019-01-17T00:56:04.795Z,17.80
2019-01-17T00:58:38.473Z,18.30
2019-01-17T01:01:18.868Z,18.00
2019-01-17T01:04:07.941Z,15.60
2019-01-17T01:06:41.857Z,17.10
2019-01-17T01:09:15.742Z,15.50
2019-01-17T01:11:46.817Z,17.30
2019-01-17T01:14:33.318Z,15.13
2019-01-17T01:17:04.473Z,15.43
2019-01-17T01:19:38.385Z,15.77
2019-01-17T01:22:09.605Z,13.13
2019-01-17T01:24:49.514Z,16.13
2019-01-17T01:27:32.560Z,20.17
2019-01-17T01:30:06.423Z,17.33
2019-01-17T01:32:42.992Z,14.50
2019-01-17T01:35:16.770Z,17.20
2019-01-17T01:37:47.855Z,17.47
2019-01-17T01:40:35.047Z,14.50
2019-01-17T01:43:06.342Z,14.10
2019-01-17T01:45:52.457Z,17.80
2019-01-17T01:48:23.577Z,16.97
2019-01-17T01:50:54.659Z,14.40
2019-01-17T01:53:24.218Z,19.33
2019-01-17T01:55:53.725Z,16.47
2019-01-17T01:58:23.162Z,12.30
2019-01-17T02:00:52.629Z,12.80
2019-01-17T02:03:22.074Z,14.07
2019-01-17T02:05:51.548Z,16.23
2019-01-17T02:08:20.994Z,12.70
2019-01-17T02:10:50.552Z,14.23
2019-01-17T02:13:19.990Z,12.27
2019-01-17T02:15:49.598Z,14.67
2019-01-17T02:18:19.075Z,16.77
2019-01-17T02:20:48.520Z,17.80
2019-01-17T02:23:17.971Z,12.70
2019-01-17T02:25:47.470Z,14.50
2019-01-17T02:28:16.910Z,12.40
2019-01-17T02:30:46.357Z,11.63
2019-01-17T02:33:15.817Z,14.10
2019-01-17T02:35:45.291Z,12.30
2019-01-17T02:38:14.752Z,14.80
2019-01-17T02:40:44.198Z,15.17
2019-01-17T02:43:13.673Z,15.50
2019-01-17T02:45:43.151Z,12.03
2019-01-17T02:48:12.623Z,18.17
2019-01-17T02:50:42.088Z,12.13
2019-01-17T02:53:11.530Z,12.83
2019-01-17T02:55:41.014Z,11.10
2019-01-17T02:58:10.457Z,14.57
2019-01-17T03:00:39.900Z,16.80
2019-01-17T03:03:09.601Z,13.87
2019-01-17T03:05:39.047Z,10.20
2019-01-17T03:08:08.494Z,12.70
2019-01-17T03:10:37.993Z,12.47
2019-01-17T03:13:07.447Z,12.20
2019-01-17T03:15:36.894Z,11.17
2019-01-17T03:18:06.544Z,11.23
2019-01-17T03:20:36.157Z,11.40
2019-01-17T03:23:05.707Z,10.17
2019-01-17T03:25:35.181Z,15.40
2019-01-17T03:28:04.767Z,11.60
2019-01-17T03:30:35.142Z,14.50
2019-01-17T03:33:04.776Z,11.30
2019-01-17T03:35:34.223Z,10.13
2019-01-17T03:38:03.668Z,12.90
2019-01-17T03:40:33.165Z,13.50
2019-01-17T03:43:02.609Z,9.40
2019-01-17T03:45:32.048Z,10.50
2019-01-17T03:48:01.540Z,10.80
2019-01-17T03:50:30.985Z,14.23
2019-01-17T03:53:00.436Z,10.50
2019-01-17T03:55:29.989Z,11.23
2019-01-17T03:57:59.428Z,10.93
2019-01-17T04:00:28.871Z,12.10
2019-01-17T04:02:58.389Z,10.73
2019-01-17T04:05:27.850Z,10.03
2019-01-17T04:07:57.285Z,12.70
2019-01-17T04:10:26.776Z,11.23
2019-01-17T04:12:56.213Z,15.40
2019-01-17T04:15:25.659Z,9.63
2019-01-17T04:17:55.138Z,8.70
2019-01-17T04:20:24.592Z,11.60
2019-01-17T04:22:54.081Z,11.90
2019-01-17T04:25:23.879Z,11.37
2019-01-17T04:27:53.301Z,10.37
2019-01-17T04:30:22.744Z,9.77
2019-01-17T04:32:52.233Z,9.63
2019-01-17T04:35:21.662Z,9.70
2019-01-17T04:37:51.099Z,10.23
2019-01-17T04:40:20.581Z,10.10
2019-01-17T04:42:50.096Z,9.50
2019-01-17T04:45:19.555Z,9.23
2019-01-17T04:47:49.041Z,11.37
2019-01-17T04:50:18.482Z,12.93
2019-01-17T04:52:47.943Z,10.57
2019-01-17T04:55:17.489Z,10.20
2019-01-17T04:57:47.004Z,11.70
2019-01-17T05:00:19.887Z,14.47
2019-01-17T05:02:49.624Z,10.20
2019-01-17T05:05:19.222Z,13.10
2019-01-17T05:07:48.844Z,12.00
2019-01-17T05:10:19.107Z,10.77
2019-01-17T05:12:48.735Z,10.10
2019-01-17T05:15:18.346Z,12.13
2019-01-17T05:17:47.990Z,10.20
2019-01-17T05:20:18.256Z,8.93
2019-01-17T05:22:47.726Z,10.13
2019-01-17T05:25:17.282Z,9.13
2019-01-17T05:27:46.968Z,10.37
2019-01-17T05:30:20.058Z,11.87
2019-01-17T05:32:49.543Z,8.63
2019-01-17T05:35:18.977Z,10.23
2019-01-17T05:37:48.498Z,11.03
2019-01-17T05:40:19.986Z,10.30
2019-01-17T05:42:49.600Z,10.00
2019-01-17T05:45:19.406Z,9.50
2019-01-17T05:47:48.934Z,10.87
2019-01-17T05:50:19.107Z,9.70
2019-01-17T05:52:48.556Z,12.93
2019-01-17T05:55:20.063Z,13.87
2019-01-17T05:57:49.196Z,9.97
2019-01-17T06:00:21.251Z,11.57
2019-01-17T06:02:50.730Z,16.47
2019-01-17T06:05:20.740Z,16.87
2019-01-17T06:07:50.189Z,12.13
2019-01-17T06:10:19.666Z,14.10
2019-01-17T06:12:49.285Z,12.37
2019-01-17T06:15:20.370Z,14.53
2019-01-17T06:17:49.846Z,11.80
2019-01-17T06:20:19.899Z,11.73
2019-01-17T06:22:49.338Z,14.47
2019-01-17T06:25:18.821Z,12.57
2019-01-17T06:27:48.453Z,14.80
2019-01-17T06:30:18.218Z,12.47
2019-01-17T06:32:47.711Z,13.17
2019-01-17T06:35:17.228Z,14.20
2019-01-17T06:37:46.677Z,14.13
2019-01-17T06:40:21.169Z,13.00
2019-01-17T06:42:50.612Z,14.20
2019-01-17T06:45:20.226Z,17.70
2019-01-17T06:47:49.696Z,14.93
2019-01-17T06:50:19.202Z,12.43
2019-01-17T06:52:48.647Z,16.03
2019-01-17T06:55:18.132Z,12.17
2019-01-17T06:57:47.647Z,14.37
2019-01-17T07:00:18.309Z,16.07
2019-01-17T07:02:47.955Z,18.80
2019-01-17T07:05:17.465Z,14.30
2019-01-17T07:07:46.979Z,13.40
2019-01-17T07:10:18.214Z,19.30
2019-01-17T07:12:47.659Z,12.93
2019-01-17T07:15:17.107Z,14.03
2019-01-17T07:17:46.585Z,10.50
2019-01-17T07:20:17.268Z,11.30
2019-01-17T07:22:47.759Z,15.10
2019-01-17T07:25:17.254Z,15.03
2019-01-17T07:27:46.718Z,11.70
2019-01-17T07:30:22.960Z,18.73
2019-01-17T07:32:52.404Z,15.47
2019-01-17T07:35:22.022Z,15.50
2019-01-17T07:37:51.562Z,16.53
2019-01-17T07:40:21.003Z,15.43
2019-01-17T07:42:50.519Z,15.60
2019-01-17T07:45:24.593Z,14.90
2019-01-17T07:47:54.034Z,14.23
2019-01-17T07:50:23.492Z,15.17
2019-01-17T07:52:52.988Z,17.00
2019-01-17T07:55:22.437Z,14.80
2019-01-17T07:57:51.880Z,15.73
2019-01-17T08:00:23.973Z,14.20
2019-01-17T08:02:53.482Z,13.50
2019-01-17T08:05:22.927Z,15.67
2019-01-17T08:07:52.483Z,15.93
2019-01-17T08:10:21.931Z,18.60
2019-01-17T08:12:51.514Z,15.47
2019-01-17T08:15:21.240Z,11.47
2019-01-17T08:17:50.733Z,15.53
2019-01-17T08:20:24.416Z,14.47
2019-01-17T08:22:54.243Z,15.57
2019-01-17T08:25:23.697Z,12.97
2019-01-17T08:27:53.203Z,17.47
2019-01-17T08:30:25.895Z,18.73
2019-01-17T08:32:55.405Z,17.93
2019-01-17T08:35:24.915Z,15.70
2019-01-17T08:37:54.398Z,15.70
2019-01-17T08:40:27.756Z,17.43
2019-01-17T08:42:57.219Z,15.80
2019-01-17T08:45:26.837Z,17.33
2019-01-17T08:47:56.282Z,14.10
2019-01-17T08:50:26.273Z,19.23
2019-01-17T08:52:55.964Z,22.47
2019-01-17T08:55:25.411Z,19.70
2019-01-17T08:57:54.854Z,17.40
2019-01-17T09:00:27.822Z,17.77
2019-01-17T09:02:57.267Z,12.97
2019-01-17T09:05:26.703Z,14.40
2019-01-17T09:07:56.378Z,15.50
2019-01-17T09:10:30.338Z,13.50
2019-01-17T09:12:59.779Z,14.07
2019-01-17T09:15:33.991Z,12.40
2019-01-17T11:25:46.326Z,11.83
2019-01-17T11:28:32.148Z,14.03
2019-01-17T11:31:30.225Z,14.90
2019-01-17T11:34:22.580Z,16.10
2019-01-17T11:37:23.609Z,11.10
2019-01-17T11:40:31.270Z,10.80
2019-01-17T11:43:19.806Z,15.63
2019-01-17T11:46:10.251Z,13.33
2019-01-17T11:49:02.024Z,14.83
2019-01-17T11:51:58.911Z,12.77
2019-01-17T11:54:47.990Z,12.60
2019-01-17T11:57:33.958Z,14.97
2019-01-17T12:00:27.386Z,12.37
2019-01-17T12:03:19.219Z,11.87
2019-01-17T12:05:48.689Z,12.90
2019-01-17T12:08:18.136Z,11.90
2019-01-17T12:10:47.576Z,12.80
2019-01-17T12:13:17.529Z,12.00
2019-01-17T12:15:47.090Z,11.77
2019-01-17T12:18:16.529Z,16.10
2019-01-17T12:20:46.266Z,13.93
2019-01-17T12:23:15.707Z,15.43
2019-01-17T12:25:45.145Z,11.73
2019-01-17T12:28:14.625Z,11.00
2019-01-17T12:30:44.068Z,15.77
2019-01-17T12:33:13.507Z,10.40
2019-01-17T12:35:42.998Z,10.10
2019-01-17T12:38:12.438Z,15.80
2019-01-17T12:40:41.883Z,17.50
2019-01-17T12:43:11.497Z,13.30
2019-01-17T12:45:40.938Z,11.03
2019-01-17T12:48:10.447Z,10.87
2019-01-17T12:50:40.107Z,15.80
2019-01-17T12:53:09.584Z,11.47
2019-01-17T12:55:39.024Z,11.83
2019-01-17T12:58:08.510Z,14.30
2019-01-17T13:00:37.932Z,13.20
2019-01-17T13:03:07.392Z,11.50
2019-01-17T13:05:36.890Z,16.77
2019-01-17T13:08:06.336Z,11.40
2019-01-17T13:10:35.770Z,14.70
2019-01-17T13:13:05.275Z,15.27
2019-01-17T13:15:34.732Z,17.80
2019-01-17T13:18:04.341Z,13.77
2019-01-17T13:20:33.890Z,14.83
2019-01-17T13:23:03.339Z,16.27
2019-01-17T13:25:32.874Z,19.10
2019-01-17T13:28:02.347Z,16.20
2019-01-17T13:30:31.788Z,15.73
2019-01-17T13:33:01.302Z,14.23
2019-01-17T13:35:30.782Z,13.13
2019-01-17T13:38:00.235Z,15.33
2019-01-17T13:40:29.681Z,16.23
2019-01-17T13:42:59.158Z,15.93
2019-01-17T13:45:28.603Z,14.67
2019-01-17T13:47:58.053Z,17.80
2019-01-17T13:50:27.533Z,12.43
2019-01-17T13:52:56.972Z,13.83
2019-01-17T13:55:26.437Z,14.50
2019-01-17T13:57:55.910Z,17.03
2019-01-17T14:00:26.192Z,14.30
2019-01-17T14:02:55.901Z,12.30
2019-01-17T14:05:25.549Z,15.00
2019-01-17T14:07:55.047Z,14.57
2019-01-17T14:10:24.489Z,16.40
2019-01-17T14:12:54.040Z,13.90
2019-01-17T14:15:29.733Z,12.83
2019-01-17T14:17:59.210Z,15.10
2019-01-17T14:20:28.726Z,22.10
2019-01-17T14:22:58.168Z,11.50
2019-01-17T14:25:27.652Z,13.97
2019-01-17T14:27:57.102Z,20.13
2019-01-17T14:30:33.240Z,14.60
2019-01-17T14:33:02.722Z,22.43
2019-01-17T14:35:32.162Z,18.00
2019-01-17T14:38:01.603Z,13.10
2019-01-17T14:40:31.099Z,17.37
2019-01-17T14:43:00.540Z,19.40
2019-01-17T14:45:30.012Z,14.33
2019-01-17T14:47:59.464Z,13.37
2019-01-17T14:50:31.704Z,13.80
2019-01-17T14:53:01.151Z,16.77
2019-01-17T14:55:30.633Z,15.73
2019-01-17T14:58:00.069Z,12.73
2019-01-17T15:00:32.315Z,13.13
2019-01-17T15:03:02.824Z,14.50
2019-01-17T15:05:32.450Z,14.20
2019-01-17T15:08:01.881Z,14.87
2019-01-17T15:10:36.130Z,13.33
2019-01-17T15:13:06.114Z,15.27
2019-01-17T15:15:35.720Z,15.77
2019-01-17T15:18:06.398Z,21.83
2019-01-17T15:20:35.839Z,13.87
2019-01-17T15:23:05.686Z,13.10
2019-01-17T15:25:35.216Z,16.00
2019-01-17T15:28:05.876Z,15.10
2019-01-17T15:30:35.518Z,13.80
2019-01-17T15:33:05.434Z,14.17
2019-01-17T15:35:34.950Z,11.90
2019-01-17T15:38:04.556Z,11.50
2019-01-17T15:40:34.186Z,14.03
2019-01-17T15:43:03.771Z,12.97
2019-01-17T15:45:33.223Z,14.17
2019-01-17T15:48:02.803Z,15.80
2019-01-17T15:50:32.308Z,14.80
2019-01-17T15:53:02.215Z,16.07
2019-01-17T15:55:31.664Z,14.93
2019-01-17T15:58:01.138Z,14.00
2019-01-17T16:00:32.020Z,11.57
2019-01-17T16:03:01.564Z,17.07
2019-01-17T16:05:31.066Z,17.30
2019-01-17T16:08:00.500Z,17.53
2019-01-17T16:10:29.938Z,17.10
2019-01-17T16:13:01.501Z,18.53
2019-01-17T16:15:30.943Z,18.10
2019-01-17T16:18:00.397Z,14.83
2019-01-17T16:20:29.878Z,21.13
2019-01-17T16:22:59.465Z,16.80
2019-01-17T16:25:29.169Z,15.80
2019-01-17T16:27:58.611Z,15.03
2019-01-17T16:30:30.237Z,14.30
2019-01-17T16:32:59.673Z,15.57
2019-01-17T16:35:29.282Z,15.03
2019-01-17T16:37:58.748Z,15.57
2019-01-17T16:40:28.383Z,20.00
2019-01-17T16:42:57.811Z,20.20
2019-01-17T16:45:27.450Z,17.90
2019-01-17T16:47:56.935Z,16.77
2019-01-17T16:50:27.163Z,21.00
2019-01-17T16:52:56.631Z,15.33
2019-01-17T16:55:26.085Z,18.43
2019-01-17T16:57:55.554Z,18.73
2019-01-17T17:00:35.352Z,16.40
2019-01-17T17:03:04.899Z,17.23
2019-01-17T17:05:34.502Z,17.67
2019-01-17T17:08:04.115Z,17.63
2019-01-17T17:10:33.742Z,20.77
2019-01-17T17:13:03.329Z,21.63
2019-01-17T17:15:32.840Z,19.43
2019-01-17T17:18:02.320Z,20.40
2019-01-17T17:20:31.839Z,22.50
2019-01-17T17:23:01.278Z,15.97
2019-01-17T17:25:30.764Z,18.10
2019-01-17T17:28:00.214Z,20.20
2019-01-17T17:30:30.323Z,14.60
2019-01-17T17:32:59.802Z,19.93
2019-01-17T17:35:29.249Z,23.17
2019-01-17T17:37:58.773Z,16.77
2019-01-17T17:40:29.786Z,16.50
2019-01-17T17:42:59.225Z,16.70
2019-01-17T17:45:28.803Z,21.20
2019-01-17T17:47:58.292Z,21.03
2019-01-17T17:50:27.730Z,17.57
2019-01-17T17:52:57.172Z,17.37
2019-01-17T17:55:26.673Z,19.87
2019-01-17T17:58:01.970Z,20.30
2019-01-17T18:00:41.293Z,19.17
2019-01-17T18:03:10.905Z,15.93
2019-01-17T18:05:40.616Z,16.03
2019-01-17T18:08:10.140Z,16.60
2019-01-17T18:10:39.597Z,19.07
2019-01-17T18:13:09.043Z,21.90
2019-01-17T18:15:38.535Z,22.57
2019-01-17T18:18:08.148Z,17.10
2019-01-17T18:20:37.684Z,20.23
2019-01-17T18:23:07.129Z,19.50
2019-01-17T18:25:36.569Z,17.23
2019-01-17T18:28:08.830Z,21.63
2019-01-17T18:30:37.551Z,16.20
2019-01-17T18:33:07.014Z,17.90
2019-01-17T18:35:36.490Z,17.63
2019-01-17T18:38:06.241Z,16.70
2019-01-17T18:40:35.752Z,15.30
2019-01-17T18:43:06.067Z,17.50
2019-01-17T18:45:35.505Z,16.00
2019-01-17T18:48:05.349Z,17.93
2019-01-17T18:50:36.342Z,22.33
2019-01-17T18:53:06.056Z,20.23
2019-01-17T18:55:35.560Z,18.57
2019-01-17T18:58:05.218Z,23.03
2019-01-17T19:00:34.660Z,18.23
2019-01-17T19:03:04.277Z,23.40
2019-01-17T19:05:34.106Z,23.90
2019-01-17T19:08:03.745Z,21.03
2019-01-17T19:10:33.363Z,24.90
2019-01-17T19:13:02.842Z,21.30
2019-01-17T19:15:34.879Z,24.00
2019-01-17T19:18:04.559Z,23.60
2019-01-17T19:20:34.116Z,25.83
2019-01-17T19:23:03.565Z,28.30
2019-01-17T19:25:33.011Z,25.17
2019-01-17T19:28:02.482Z,22.13
2019-01-17T19:30:32.104Z,23.13
2019-01-17T19:33:01.644Z,25.77
2019-01-17T19:35:31.097Z,26.57
2019-01-17T19:38:00.558Z,22.93
2019-01-17T19:40:31.007Z,33.73
2019-01-17T19:43:00.454Z,19.23
2019-01-17T19:45:29.938Z,24.10
2019-01-17T19:47:59.696Z,27.90
2019-01-17T19:50:35.526Z,26.77
2019-01-17T19:53:05.539Z,22.77
2019-01-17T19:55:35.221Z,25.37
2019-01-17T19:58:04.900Z,24.10
2019-01-17T20:00:34.568Z,24.20
2019-01-17T20:03:04.655Z,25.77
2019-01-17T20:05:34.644Z,27.40
2019-01-17T20:08:04.234Z,28.30
2019-01-17T20:10:35.282Z,26.33
2019-01-17T20:13:06.392Z,23.40
2019-01-17T20:15:35.896Z,28.00
2019-01-17T20:18:06.620Z,29.77
2019-01-17T20:20:36.187Z,26.10
2019-01-17T20:23:05.705Z,28.50
2019-01-17T20:25:35.342Z,23.07
2019-01-17T20:28:05.267Z,21.67
2019-01-17T20:30:35.423Z,22.00
2019-01-17T20:33:05.277Z,20.70
2019-01-17T20:35:34.773Z,17.80
2019-01-17T20:38:04.749Z,21.47
2019-01-17T20:40:34.262Z,16.10
2019-01-17T20:43:03.910Z,21.23
2019-01-17T20:45:33.424Z,17.30
2019-01-17T20:48:02.884Z,16.60
2019-01-17T20:50:33.286Z,16.60
2019-01-17T20:53:02.808Z,18.73
2019-01-17T20:55:32.246Z,14.87
2019-01-17T20:58:03.287Z,15.60
2019-01-17T21:00:43.317Z,17.90
2019-01-17T21:03:15.347Z,14.00
2019-01-17T21:05:44.784Z,11.70
2019-01-17T21:08:14.276Z,13.17
2019-01-17T21:10:43.725Z,15.10
2019-01-17T21:13:13.166Z,15.07
2019-01-17T21:15:42.648Z,20.80
2019-01-17T21:18:12.103Z,16.90
2019-01-17T21:20:41.580Z,20.20
2019-01-17T21:23:11.085Z,23.60
2019-01-17T21:25:40.559Z,14.23
2019-01-17T21:28:10.047Z,16.77
2019-01-17T21:30:39.489Z,14.07
2019-01-17T21:33:09.575Z,14.90
2019-01-17T21:35:39.066Z,13.80
2019-01-17T21:38:08.518Z,22.13
2019-01-17T21:40:37.954Z,16.33
2019-01-17T21:43:07.446Z,14.17
2019-01-17T21:45:36.892Z,13.63
2019-01-17T21:48:06.349Z,9.10
2019-01-17T21:50:35.853Z,14.07
2019-01-17T21:53:05.579Z,15.60
2019-01-17T21:55:35.020Z,15.33
2019-01-17T21:58:06.260Z,15.50
2019-01-17T22:00:35.771Z,15.50
2019-01-17T22:03:05.215Z,20.10
2019-01-17T22:05:34.700Z,21.43
2019-01-17T22:08:04.313Z,16.93
2019-01-17T22:10:33.746Z,13.10
2019-01-17T22:13:03.229Z,16.40
2019-01-17T22:15:32.669Z,18.03
2019-01-17T22:18:02.115Z,13.40
2019-01-17T22:20:31.612Z,15.47
2019-01-17T22:23:01.030Z,15.40
2019-01-17T22:25:30.480Z,21.23
2019-01-17T22:27:59.929Z,18.43
2019-01-17T22:30:31.352Z,17.17
2019-01-17T22:33:00.861Z,19.13
2019-01-17T22:35:30.310Z,12.63
2019-01-17T22:37:59.757Z,12.60
2019-01-17T22:40:29.233Z,12.80
2019-01-17T22:42:58.748Z,15.93
2019-01-17T22:45:31.881Z,14.10
2019-01-17T22:48:01.320Z,12.00
2019-01-17T22:50:30.797Z,9.67
2019-01-17T22:53:00.235Z,7.70
2019-01-17T22:55:29.669Z,6.90
2019-01-17T22:57:59.147Z,10.33
2019-01-17T23:00:55.353Z,7.57
2019-01-17T23:03:31.955Z,8.80
2019-01-17T23:06:01.400Z,10.13
2019-01-17T23:08:30.882Z,7.70
2019-01-17T23:11:00.323Z,6.60
2019-01-17T23:13:29.799Z,5.80
2019-01-17T23:15:59.243Z,6.60
2019-01-17T23:18:28.711Z,8.90
2019-01-17T23:20:58.155Z,6.90
2019-01-17T23:23:27.712Z,9.00
2019-01-17T23:25:57.174Z,7.57
2019-01-17T23:28:26.609Z,9.53
2019-01-17T23:30:56.083Z,7.67
2019-01-17T23:33:25.516Z,8.40
2019-01-17T23:35:54.998Z,7.93
2019-01-17T23:38:24.439Z,7.83
2019-01-17T23:40:53.980Z,9.50
2019-01-17T23:43:23.418Z,7.40
2019-01-17T23:45:52.872Z,7.97
2019-01-17T23:48:22.315Z,6.83
2019-01-17T23:50:52.195Z,6.43
2019-01-17T23:53:21.635Z,8.63
2019-01-17T23:55:51.074Z,7.10
2019-01-17T23:58:20.551Z,6.00
