createdAt,value
2022-07-29T00:02:25.489Z,55.0
2022-07-29T00:07:25.430Z,55.7
2022-07-29T00:12:26.710Z,56.0
2022-07-29T00:22:25.425Z,55.6
2022-07-29T00:27:25.414Z,56.8
2022-07-29T00:32:25.400Z,55.0
2022-07-29T00:37:25.426Z,56.2
2022-07-29T00:47:25.403Z,56.9
2022-07-29T00:52:25.411Z,58.0
2022-07-29T00:57:25.415Z,57.4
2022-07-29T01:02:25.497Z,58.5
2022-07-29T01:12:25.457Z,57.2
2022-07-29T01:17:25.438Z,57.2
2022-07-29T01:27:25.443Z,57.6
2022-07-29T01:32:28.670Z,58.7
2022-07-29T01:37:25.446Z,58.9
2022-07-29T02:07:25.552Z,58.7
2022-07-29T02:12:25.439Z,58.7
2022-07-29T02:17:25.449Z,59.7
2022-07-29T02:22:25.445Z,59.7
2022-07-29T02:27:25.454Z,62.7
2022-07-29T02:32:25.479Z,64.6
2022-07-29T02:37:25.466Z,65.5
2022-07-29T02:42:25.457Z,65.3
2022-07-29T02:47:25.448Z,64.8
2022-07-29T02:52:25.470Z,66.2
2022-07-29T02:57:25.468Z,68.5
2022-07-29T03:02:25.458Z,70.6
2022-07-29T03:07:25.478Z,68.9
2022-07-29T03:12:25.452Z,68.5
2022-07-29T03:17:25.475Z,67.7
2022-07-29T03:22:25.473Z,66.0
2022-07-29T03:27:25.488Z,65.9
2022-07-29T03:32:25.477Z,69.6
2022-07-29T03:37:25.492Z,70.9
2022-07-29T03:42:25.495Z,70.3
2022-07-29T03:52:25.503Z,71.3
2022-07-29T03:57:25.476Z,73.6
2022-07-29T04:02:30.391Z,71.8
2022-07-29T04:07:25.493Z,71.8
2022-07-29T04:12:25.504Z,73.5
2022-07-29T04:17:25.508Z,73.0
2022-07-29T04:22:25.507Z,70.7
2022-07-29T04:27:25.490Z,70.6
2022-07-29T04:32:25.505Z,69.7
2022-07-29T04:42:27.555Z,73.2
2022-07-29T04:47:25.525Z,73.2
2022-07-29T04:52:25.523Z,70.5
2022-07-29T04:57:25.537Z,69.9
2022-07-29T05:02:25.566Z,71.9
2022-07-29T05:07:25.509Z,73.0
2022-07-29T05:12:25.534Z,71.7
2022-07-29T05:17:25.529Z,71.7
2022-07-29T05:22:25.784Z,68.1
2022-07-29T05:27:25.526Z,68.1
2022-07-29T05:32:25.615Z,64.8
2022-07-29T05:37:25.536Z,63.7
2022-07-29T05:42:25.546Z,65.3
2022-07-29T05:52:25.533Z,70.4
2022-07-29T05:57:25.562Z,68.8
2022-07-29T06:02:25.536Z,69.0
2022-07-29T06:07:25.549Z,70.4
2022-07-29T06:12:25.539Z,66.6
2022-07-29T06:17:25.563Z,65.2
2022-07-29T06:22:25.575Z,67.9
2022-07-29T06:27:25.537Z,69.3
2022-07-29T06:32:27.410Z,65.1
2022-07-29T06:47:26.682Z,66.0
2022-07-29T06:52:25.554Z,66.0
2022-07-29T06:57:25.604Z,65.1
2022-07-29T07:02:25.643Z,65.1
2022-07-29T07:07:25.566Z,64.7
2022-07-29T07:27:25.578Z,62.7
2022-07-29T07:42:25.580Z,64.3
2022-07-29T07:47:25.564Z,63.9
2022-07-29T07:57:25.597Z,63.4
2022-07-29T08:02:25.650Z,64.9
2022-07-29T08:07:25.595Z,64.8
2022-07-29T08:12:25.596Z,64.4
2022-07-29T08:17:25.604Z,65.5
2022-07-29T08:22:25.584Z,64.1
2022-07-29T08:27:42.917Z,63.2
2022-07-29T08:32:43.754Z,61.1
2022-07-29T08:42:25.603Z,63.4
2022-07-29T08:47:25.604Z,63.0
2022-07-29T08:52:25.602Z,62.8
2022-07-29T08:57:28.093Z,61.0
2022-07-29T09:02:25.616Z,59.7
2022-07-29T09:17:25.665Z,63.8
2022-07-29T09:22:25.629Z,62.2
2022-07-29T09:27:25.623Z,63.1
2022-07-29T09:37:25.612Z,62.4
2022-07-29T09:42:25.644Z,63.0
2022-07-29T09:47:25.632Z,63.6
2022-07-29T09:52:25.635Z,62.8
2022-07-29T09:57:30.363Z,60.7
2022-07-29T10:02:25.621Z,59.6
2022-07-29T10:07:25.620Z,57.8
2022-07-29T10:17:25.642Z,50.9
2022-07-29T10:22:50.717Z,50.9
2022-07-29T10:27:25.645Z,49.9
2022-07-29T10:32:25.656Z,48.3
2022-07-29T10:37:25.650Z,44.8
2022-07-29T10:42:29.640Z,45.1
2022-07-29T10:47:25.647Z,44.4
2022-07-29T10:52:26.632Z,45.2
2022-07-29T10:57:53.653Z,52.8
2022-07-29T11:02:41.975Z,49.9
2022-07-29T11:07:25.660Z,51.0
2022-07-29T11:12:25.662Z,50.4
2022-07-29T11:17:25.649Z,51.4
2022-07-29T11:22:25.664Z,49.9
2022-07-29T11:32:25.667Z,52.7
2022-07-29T11:37:28.187Z,52.2
2022-07-29T11:47:25.697Z,52.9
2022-07-29T11:52:25.660Z,51.9
2022-07-29T11:57:36.455Z,50.1
2022-07-29T12:02:37.575Z,48.8
2022-07-29T12:07:01.386Z,52.1
2022-07-29T12:07:25.679Z,45.9
2022-07-29T12:12:25.663Z,45.9
2022-07-29T12:17:25.693Z,45.7
2022-07-29T12:22:25.679Z,43.4
2022-07-29T12:27:28.562Z,45.0
2022-07-29T12:32:25.771Z,43.6
2022-07-29T12:37:35.759Z,43.7
2022-07-29T12:42:25.708Z,44.3
2022-07-29T12:47:25.719Z,44.1
2022-07-29T12:52:25.703Z,43.2
2022-07-29T12:57:25.709Z,40.4
2022-07-29T13:02:25.771Z,41.7
2022-07-29T13:07:55.757Z,40.0
2022-07-29T13:12:25.707Z,40.0
2022-07-29T13:17:25.693Z,39.0
2022-07-29T13:27:25.717Z,39.1
2022-07-29T13:32:28.364Z,35.5
2022-07-29T13:37:26.570Z,37.5
2022-07-29T13:42:25.798Z,39.7
2022-07-29T13:47:32.076Z,39.7
2022-07-29T13:52:25.711Z,37.1
2022-07-29T13:57:25.725Z,36.4
2022-07-29T14:02:26.268Z,36.8
2022-07-29T14:07:25.773Z,37.8
2022-07-29T14:12:25.716Z,37.8
2022-07-29T14:17:26.290Z,34.7
2022-07-29T14:22:25.759Z,34.7
2022-07-29T14:27:37.804Z,35.6
2022-07-29T14:32:27.136Z,34.3
2022-07-29T14:37:25.749Z,34.3
2022-07-29T14:42:25.757Z,36.9
2022-07-29T14:47:25.732Z,39.1
2022-07-29T14:52:25.762Z,34.7
2022-07-29T14:57:25.757Z,33.9
2022-07-29T15:02:40.025Z,32.8
2022-07-29T15:07:25.744Z,34.6
2022-07-29T15:12:25.741Z,33.8
2022-07-29T15:22:25.776Z,32.7
2022-07-29T15:27:25.796Z,33.5
2022-07-29T15:32:25.773Z,37.3
2022-07-29T15:37:25.770Z,38.7
2022-07-29T15:42:25.779Z,36.4
2022-07-29T15:47:25.749Z,38.4
2022-07-29T15:52:26.587Z,38.0
2022-07-29T15:57:25.796Z,37.0
2022-07-29T16:02:25.778Z,37.4
2022-07-29T16:07:31.767Z,40.3
2022-07-29T16:12:25.763Z,39.7
2022-07-29T16:22:26.019Z,41.4
2022-07-29T16:32:25.796Z,41.8
2022-07-29T16:37:25.802Z,42.9
2022-07-29T16:52:25.805Z,43.4
2022-07-29T16:57:25.806Z,44.1
2022-07-29T17:07:25.803Z,44.4
2022-07-29T17:12:25.814Z,44.4
2022-07-29T17:17:39.344Z,45.7
2022-07-29T17:22:25.828Z,45.7
2022-07-29T17:27:25.818Z,46.3
2022-07-29T17:32:25.815Z,47.0
2022-07-29T17:37:25.834Z,49.5
2022-07-29T17:42:25.809Z,50.1
2022-07-29T17:47:25.829Z,50.5
2022-07-29T17:52:25.836Z,49.9
2022-07-29T17:57:25.846Z,52.2
2022-07-29T18:02:26.567Z,56.1
2022-07-29T18:07:25.851Z,59.4
2022-07-29T18:12:25.876Z,59.2
2022-07-29T18:17:48.358Z,59.2
2022-07-29T18:22:25.841Z,55.7
2022-07-29T18:32:28.874Z,52.1
2022-07-29T18:38:01.057Z,50.4
2022-07-29T18:42:25.875Z,49.1
2022-07-29T18:47:32.193Z,48.8
2022-07-29T18:52:25.854Z,50.6
2022-07-29T18:57:55.077Z,51.3
2022-07-29T19:02:25.973Z,51.7
2022-07-29T19:07:25.865Z,51.2
2022-07-29T19:12:25.872Z,51.0
2022-07-29T19:17:25.872Z,50.4
2022-07-29T19:27:25.875Z,50.6
2022-07-29T19:32:26.024Z,50.8
2022-07-29T19:37:25.904Z,51.7
2022-07-29T19:47:25.906Z,50.8
2022-07-29T19:52:25.881Z,50.0
2022-07-29T19:57:26.234Z,51.2
2022-07-29T20:02:25.943Z,50.7
2022-07-29T20:07:25.892Z,51.6
2022-07-29T20:12:25.916Z,54.0
2022-07-29T20:17:25.879Z,54.0
2022-07-29T20:22:25.897Z,55.2
2022-07-29T20:27:25.902Z,54.3
2022-07-29T20:37:25.907Z,55.1
2022-07-29T20:42:25.902Z,53.8
2022-07-29T20:47:25.889Z,53.4
2022-07-29T20:52:25.912Z,54.3
2022-07-29T20:57:39.319Z,54.0
2022-07-29T21:07:25.912Z,54.3
2022-07-29T21:12:25.904Z,54.1
2022-07-29T21:27:26.308Z,56.3
2022-07-29T21:32:27.646Z,56.7
2022-07-29T21:37:25.932Z,57.0
2022-07-29T21:42:25.927Z,58.0
2022-07-29T21:47:25.921Z,58.8
2022-07-29T21:52:25.926Z,58.7
2022-07-29T21:57:25.933Z,59.1
2022-07-29T22:07:25.933Z,60.3
2022-07-29T22:12:25.950Z,60.9
2022-07-29T22:17:25.945Z,61.9
2022-07-29T22:27:25.941Z,64.5
2022-07-29T22:32:25.951Z,64.9
2022-07-29T22:37:25.939Z,64.1
2022-07-29T22:42:25.955Z,65.5
2022-07-29T22:47:38.736Z,65.3
2022-07-29T22:52:25.944Z,67.4
2022-07-29T22:57:25.948Z,66.0
2022-07-29T23:17:26.170Z,68.4
2022-07-29T23:22:25.959Z,69.3
2022-07-29T23:27:25.962Z,71.6
2022-07-29T23:37:26.989Z,75.1
2022-07-29T23:42:26.027Z,75.5
2022-07-29T23:47:26.210Z,76.1
2022-07-29T23:52:25.965Z,74.8
2022-07-29T23:57:25.981Z,78.1
