createdAt,value
2019-02-16T00:02:17.097Z,52.52
2019-02-16T00:04:48.493Z,52.56
2019-02-16T00:07:20.750Z,52.91
2019-02-16T00:09:50.545Z,52.72
2019-02-16T00:12:19.848Z,53.20
2019-02-16T00:14:52.446Z,53.22
2019-02-16T00:17:22.186Z,53.13
2019-02-16T00:19:52.739Z,53.16
2019-02-16T00:22:22.309Z,53.12
2019-02-16T00:24:51.931Z,53.25
2019-02-16T00:27:23.176Z,53.55
2019-02-16T00:29:52.916Z,53.70
2019-02-16T00:32:23.769Z,53.97
2019-02-16T00:34:55.002Z,54.08
2019-02-16T00:37:24.580Z,54.19
2019-02-16T00:39:54.421Z,54.48
2019-02-16T00:42:25.584Z,54.58
2019-02-16T00:45:01.533Z,54.42
2019-02-16T00:47:32.002Z,54.13
2019-02-16T00:50:04.328Z,54.15
2019-02-16T00:52:33.962Z,54.15
2019-02-16T00:55:06.563Z,54.08
2019-02-16T00:57:39.665Z,54.51
2019-02-16T01:00:15.856Z,54.29
2019-02-16T01:02:45.198Z,54.47
2019-02-16T01:05:14.597Z,54.55
2019-02-16T01:07:43.903Z,54.52
2019-02-16T01:10:16.235Z,54.45
2019-02-16T01:12:45.531Z,54.68
2019-02-16T01:15:16.309Z,54.66
2019-02-16T01:17:50.115Z,54.57
2019-02-16T01:20:31.395Z,54.68
2019-02-16T01:23:04.405Z,54.69
2019-02-16T01:25:34.113Z,54.97
2019-02-16T01:28:03.926Z,54.97
2019-02-16T01:30:36.744Z,54.71
2019-02-16T01:33:08.858Z,54.56
2019-02-16T01:35:45.229Z,54.81
2019-02-16T01:38:16.296Z,54.83
2019-02-16T01:40:46.936Z,54.87
2019-02-16T01:43:16.376Z,55.14
2019-02-16T01:45:53.602Z,55.34
2019-02-16T01:48:23.133Z,55.20
2019-02-16T01:50:52.363Z,55.04
2019-02-16T01:53:21.670Z,54.77
2019-02-16T01:55:51.228Z,54.92
2019-02-16T01:58:20.604Z,55.34
2019-02-16T02:00:50.040Z,55.50
2019-02-16T02:03:19.776Z,55.60
2019-02-16T02:05:57.186Z,55.86
2019-02-16T02:08:26.626Z,55.84
2019-02-16T02:10:59.341Z,55.70
2019-02-16T02:13:28.797Z,55.87
2019-02-16T02:15:59.717Z,55.63
2019-02-16T02:18:29.043Z,55.63
2019-02-16T02:20:58.511Z,55.54
2019-02-16T02:23:34.637Z,55.93
2019-02-16T02:26:08.883Z,56.13
2019-02-16T02:28:39.285Z,56.01
2019-02-16T02:31:11.439Z,56.00
2019-02-16T02:33:40.779Z,55.92
2019-02-16T02:36:10.103Z,55.82
2019-02-16T02:38:44.373Z,55.62
2019-02-16T02:41:17.410Z,55.82
2019-02-16T02:43:46.741Z,56.30
2019-02-16T02:46:16.057Z,56.68
2019-02-16T02:48:45.396Z,56.92
2019-02-16T02:51:17.705Z,57.15
2019-02-16T02:53:47.283Z,57.52
2019-02-16T02:56:17.349Z,57.64
2019-02-16T02:58:46.857Z,57.56
2019-02-16T03:01:16.235Z,57.75
2019-02-16T03:03:47.470Z,57.77
2019-02-16T03:06:20.074Z,57.85
2019-02-16T03:08:50.570Z,57.62
2019-02-16T03:11:19.943Z,57.96
2019-02-16T03:13:49.298Z,58.06
2019-02-16T03:16:20.465Z,57.85
2019-02-16T03:18:50.288Z,57.86
2019-02-16T03:21:22.401Z,57.61
2019-02-16T03:23:53.373Z,57.66
2019-02-16T03:26:44.194Z,57.58
2019-02-16T03:29:54.009Z,57.54
2019-02-16T03:33:04.664Z,57.50
2019-02-16T03:36:14.893Z,57.34
2019-02-16T03:39:00.474Z,57.34
2019-02-16T03:41:35.508Z,57.25
2019-02-16T03:44:06.330Z,57.37
2019-02-16T03:46:47.328Z,57.36
2019-02-16T03:49:16.875Z,57.38
2019-02-16T03:51:46.291Z,57.54
2019-02-16T03:54:15.653Z,57.55
2019-02-16T03:56:47.732Z,57.49
2019-02-16T03:59:19.017Z,57.75
2019-02-16T04:01:48.476Z,57.77
2019-02-16T04:04:18.212Z,57.82
2019-02-16T04:06:47.709Z,58.11
2019-02-16T04:09:17.589Z,57.87
2019-02-16T04:11:53.662Z,57.95
2019-02-16T04:14:24.538Z,58.20
2019-02-16T04:16:54.740Z,58.14
2019-02-16T04:19:25.882Z,58.10
2019-02-16T04:21:55.250Z,58.01
2019-02-16T04:24:25.357Z,57.60
2019-02-16T04:27:02.358Z,57.55
2019-02-16T04:29:42.443Z,57.31
2019-02-16T04:32:21.205Z,57.04
2019-02-16T04:34:50.919Z,56.67
2019-02-16T04:37:22.687Z,56.63
2019-02-16T04:39:56.662Z,56.36
2019-02-16T04:42:26.217Z,56.42
2019-02-16T04:44:58.931Z,56.35
2019-02-16T04:47:28.585Z,56.20
2019-02-16T04:49:58.496Z,56.27
2019-02-16T04:52:34.658Z,56.06
2019-02-16T04:55:02.506Z,55.97
2019-02-16T04:57:31.786Z,56.11
2019-02-16T05:00:02.277Z,56.23
2019-02-16T05:02:32.626Z,55.94
2019-02-16T05:05:01.960Z,55.78
2019-02-16T05:07:34.150Z,55.94
2019-02-16T05:10:03.775Z,55.90
2019-02-16T05:12:36.320Z,55.73
2019-02-16T05:15:16.868Z,56.00
2019-02-16T05:17:46.876Z,56.12
2019-02-16T05:20:20.376Z,56.27
2019-02-16T05:22:49.843Z,56.39
2019-02-16T05:25:19.770Z,56.24
2019-02-16T05:27:49.391Z,56.36
2019-02-16T05:30:18.675Z,56.28
2019-02-16T05:32:51.193Z,56.36
2019-02-16T05:35:20.524Z,56.20
2019-02-16T05:37:52.995Z,56.11
2019-02-16T05:40:25.666Z,56.23
2019-02-16T05:42:55.206Z,55.64
2019-02-16T05:45:28.088Z,56.04
2019-02-16T05:47:57.703Z,56.22
2019-02-16T05:50:27.053Z,56.04
2019-02-16T05:53:00.080Z,56.15
2019-02-16T05:55:29.527Z,55.86
2019-02-16T05:57:58.783Z,55.74
2019-02-16T06:00:31.865Z,55.78
2019-02-16T06:03:04.667Z,55.80
2019-02-16T06:05:34.113Z,55.71
2019-02-16T06:08:03.976Z,55.95
2019-02-16T06:10:36.575Z,55.96
2019-02-16T06:13:05.874Z,55.73
2019-02-16T06:15:39.541Z,55.78
2019-02-16T06:18:08.829Z,55.29
2019-02-16T06:20:38.071Z,55.03
2019-02-16T06:23:07.570Z,54.99
2019-02-16T06:25:47.733Z,54.99
2019-02-16T06:28:19.215Z,54.88
2019-02-16T06:30:48.525Z,54.82
2019-02-16T06:33:18.197Z,54.99
2019-02-16T06:35:55.853Z,54.52
2019-02-16T06:38:25.077Z,53.97
2019-02-16T06:40:54.403Z,53.81
2019-02-16T06:43:27.287Z,53.81
2019-02-16T06:46:00.862Z,53.83
2019-02-16T06:48:30.343Z,53.72
2019-02-16T06:50:59.681Z,53.58
2019-02-16T06:53:29.021Z,54.02
2019-02-16T06:56:05.211Z,53.66
2019-02-16T06:58:35.679Z,53.70
2019-02-16T07:01:05.065Z,53.80
2019-02-16T07:07:15.231Z,54.26
2019-02-16T07:09:44.482Z,54.36
2019-02-16T07:12:13.812Z,54.80
2019-02-16T07:14:43.056Z,53.49
2019-02-16T07:17:31.286Z,53.09
2019-02-16T07:20:01.011Z,53.50
2019-02-16T07:22:30.257Z,52.88
2019-02-16T07:24:59.544Z,52.72
2019-02-16T07:27:29.019Z,52.01
2019-02-16T07:29:58.432Z,51.89
2019-02-16T07:32:31.380Z,51.23
2019-02-16T07:35:00.627Z,51.03
2019-02-16T07:37:29.878Z,50.28
2019-02-16T07:39:59.090Z,50.47
2019-02-16T07:42:29.982Z,50.02
2019-02-16T07:45:08.091Z,49.75
2019-02-16T07:47:56.263Z,49.74
2019-02-16T07:50:46.249Z,49.57
2019-02-16T07:53:49.159Z,50.54
2019-02-16T07:56:48.872Z,49.69
2019-02-16T07:59:27.829Z,49.92
2019-02-16T08:02:04.203Z,49.37
2019-02-16T08:04:50.068Z,47.38
2019-02-16T08:07:42.817Z,47.34
2019-02-16T08:10:32.580Z,47.04
2019-02-16T08:13:32.309Z,47.18
2019-02-16T08:16:20.019Z,46.35
2019-02-16T08:19:23.607Z,46.20
2019-02-16T08:22:31.832Z,46.22
2019-02-16T08:28:56.947Z,44.51
2019-02-16T08:31:44.951Z,44.42
2019-02-16T08:34:45.222Z,44.48
2019-02-16T08:37:33.469Z,44.29
2019-02-16T08:40:08.638Z,44.16
2019-02-16T08:43:11.860Z,43.55
2019-02-16T08:46:00.036Z,43.38
2019-02-16T08:48:38.481Z,44.23
2019-02-16T08:51:15.328Z,43.94
2019-02-16T08:54:02.230Z,43.50
2019-02-16T08:56:50.404Z,43.65
2019-02-16T08:59:58.267Z,44.05
2019-02-16T09:03:05.205Z,43.52
2019-02-16T09:05:40.672Z,43.52
2019-02-16T09:08:16.093Z,43.13
2019-02-16T09:11:10.041Z,42.91
2019-02-16T09:14:01.639Z,43.25
2019-02-16T09:16:47.094Z,43.26
2019-02-16T09:19:33.905Z,43.87
2019-02-16T09:22:28.065Z,43.13
2019-02-16T09:25:16.283Z,43.58
2019-02-16T09:28:17.460Z,43.34
2019-02-16T09:30:58.439Z,44.00
2019-02-16T09:33:58.687Z,44.07
2019-02-16T09:36:42.174Z,43.53
2019-02-16T09:39:42.712Z,43.89
2019-02-16T09:42:27.162Z,44.42
2019-02-16T09:45:08.064Z,44.39
2019-02-16T09:47:52.237Z,44.21
2019-02-16T09:50:28.238Z,44.33
2019-02-16T09:53:34.729Z,44.18
2019-02-16T09:56:17.497Z,44.37
2019-02-16T09:59:00.077Z,44.20
2019-02-16T10:01:33.919Z,44.39
2019-02-16T10:04:25.119Z,44.46
2019-02-16T10:07:12.134Z,44.07
2019-02-16T10:10:18.649Z,44.09
2019-02-16T10:12:52.837Z,44.19
2019-02-16T10:15:33.277Z,43.58
2019-02-16T10:18:24.295Z,43.38
2019-02-16T10:21:30.976Z,43.31
2019-02-16T10:24:28.531Z,43.09
2019-02-16T10:27:23.885Z,43.33
2019-02-16T10:30:01.053Z,42.79
2019-02-16T10:33:07.803Z,42.68
2019-02-16T10:35:59.720Z,42.70
2019-02-16T10:39:00.282Z,43.22
2019-02-16T10:48:51.934Z,41.47
2019-02-16T10:51:52.276Z,41.36
2019-02-16T10:54:39.187Z,41.66
2019-02-16T10:57:27.680Z,41.15
2019-02-16T11:00:12.246Z,41.34
2019-02-16T11:02:53.892Z,40.88
2019-02-16T11:05:45.287Z,40.43
2019-02-16T11:08:34.777Z,40.33
2019-02-16T11:11:20.198Z,38.38
2019-02-16T11:14:07.293Z,36.53
2019-02-16T11:16:54.433Z,38.02
2019-02-16T11:19:52.084Z,34.16
2019-02-16T11:25:45.253Z,34.06
2019-02-16T11:28:32.036Z,32.88
2019-02-16T11:31:22.986Z,33.75
2019-02-16T11:34:20.104Z,33.52
2019-02-16T11:37:32.449Z,32.70
2019-02-16T11:40:32.684Z,32.58
2019-02-16T11:43:30.871Z,32.54
2019-02-16T11:46:27.943Z,32.26
2019-02-16T11:49:19.325Z,31.83
2019-02-16T11:52:17.636Z,33.40
2019-02-16T11:55:10.600Z,35.02
2019-02-16T11:57:53.246Z,36.36
2019-02-16T12:00:44.963Z,37.41
2019-02-16T12:03:31.764Z,37.69
2019-02-16T12:06:15.881Z,38.39
2019-02-16T12:09:10.007Z,38.44
2019-02-16T12:12:01.303Z,38.58
2019-02-16T12:15:04.585Z,38.53
2019-02-16T12:18:01.898Z,38.46
2019-02-16T12:20:48.751Z,38.57
2019-02-16T12:23:28.174Z,38.83
2019-02-16T12:26:15.199Z,39.54
2019-02-16T12:29:02.530Z,38.63
2019-02-16T12:31:50.674Z,38.57
2019-02-16T12:34:38.886Z,38.50
2019-02-16T12:37:16.233Z,38.54
2019-02-16T12:40:00.586Z,38.54
2019-02-16T12:42:47.559Z,38.77
2019-02-16T12:45:34.875Z,38.85
2019-02-16T12:48:13.367Z,38.79
2019-02-16T12:51:10.812Z,38.61
2019-02-16T12:54:05.255Z,38.71
2019-02-16T12:56:51.678Z,38.92
2019-02-16T12:59:45.765Z,38.94
2019-02-16T13:02:43.292Z,39.06
2019-02-16T13:05:31.453Z,39.14
2019-02-16T13:08:11.314Z,39.63
2019-02-16T13:11:02.275Z,39.87
2019-02-16T13:13:53.242Z,39.77
2019-02-16T13:16:39.451Z,39.67
2019-02-16T13:19:25.279Z,39.96
2019-02-16T13:22:46.885Z,40.24
2019-02-16T13:28:30.999Z,40.52
2019-02-16T13:31:25.122Z,40.79
2019-02-16T13:34:01.599Z,40.93
2019-02-16T13:36:48.411Z,41.31
2019-02-16T13:39:27.340Z,41.68
2019-02-16T13:42:11.340Z,41.74
2019-02-16T13:44:48.104Z,41.98
2019-02-16T13:47:29.918Z,42.10
2019-02-16T13:50:26.990Z,42.25
2019-02-16T13:53:13.859Z,42.29
2019-02-16T13:56:00.988Z,42.35
2019-02-16T13:58:37.723Z,42.67
2019-02-16T14:01:16.139Z,42.50
2019-02-16T14:04:02.895Z,42.50
2019-02-16T14:06:57.292Z,42.47
2019-02-16T14:09:44.403Z,42.55
2019-02-16T14:12:30.554Z,43.08
2019-02-16T14:15:33.986Z,43.28
2019-02-16T14:18:03.251Z,43.23
2019-02-16T14:20:35.445Z,43.82
2019-02-16T14:23:04.790Z,43.64
2019-02-16T14:25:43.795Z,43.43
2019-02-16T14:28:11.425Z,43.38
2019-02-16T14:30:40.816Z,43.36
2019-02-16T14:33:10.074Z,43.41
2019-02-16T14:35:39.392Z,43.58
2019-02-16T14:38:27.109Z,43.73
2019-02-16T14:40:56.655Z,43.62
2019-02-16T14:43:26.009Z,43.94
2019-02-16T14:45:55.337Z,44.05
2019-02-16T14:48:24.839Z,44.11
2019-02-16T14:50:54.059Z,44.13
2019-02-16T14:53:23.331Z,44.12
2019-02-16T14:55:54.463Z,43.79
2019-02-16T14:58:23.693Z,43.85
2019-02-16T15:00:56.919Z,44.10
2019-02-16T15:03:24.365Z,43.97
2019-02-16T15:05:57.997Z,43.76
2019-02-16T15:08:45.511Z,43.85
2019-02-16T15:11:14.842Z,44.13
2019-02-16T15:13:45.079Z,44.18
2019-02-16T15:16:14.611Z,44.04
2019-02-16T15:18:44.043Z,44.04
2019-02-16T15:21:15.682Z,44.18
2019-02-16T15:23:45.377Z,44.38
2019-02-16T15:26:14.666Z,44.46
2019-02-16T15:28:44.066Z,44.37
2019-02-16T15:31:13.357Z,44.38
2019-02-16T15:33:42.804Z,44.37
2019-02-16T15:36:12.193Z,44.45
2019-02-16T15:38:41.491Z,44.76
2019-02-16T15:41:10.815Z,44.79
2019-02-16T15:44:34.376Z,44.92
2019-02-16T15:47:03.855Z,45.05
2019-02-16T15:49:51.351Z,45.09
2019-02-16T15:52:20.620Z,45.17
2019-02-16T15:54:49.944Z,44.90
2019-02-16T15:57:19.222Z,45.35
2019-02-16T15:59:48.569Z,45.49
2019-02-16T16:02:17.895Z,45.37
2019-02-16T16:04:47.180Z,45.63
2019-02-16T16:07:18.059Z,46.00
2019-02-16T16:10:14.590Z,45.53
2019-02-16T16:13:12.601Z,45.72
2019-02-16T16:22:24.282Z,45.83
2019-02-16T16:29:00.370Z,46.34
2019-02-16T16:31:30.386Z,46.30
2019-02-16T16:34:25.199Z,46.54
2019-02-16T16:37:16.618Z,46.72
2019-02-16T16:40:03.485Z,46.57
2019-02-16T16:42:45.916Z,46.70
2019-02-16T16:45:33.619Z,46.78
2019-02-16T16:48:34.045Z,46.66
2019-02-16T16:51:21.138Z,46.60
2019-02-16T16:53:59.187Z,46.57
2019-02-16T16:56:37.899Z,46.82
2019-02-16T16:59:35.457Z,46.79
2019-02-16T17:02:22.361Z,46.89
2019-02-16T17:05:13.640Z,46.99
2019-02-16T17:08:13.981Z,47.02
2019-02-16T17:10:52.007Z,47.17
2019-02-16T17:14:02.166Z,47.01
2019-02-16T17:16:53.347Z,47.16
2019-02-16T17:20:14.491Z,46.81
2019-02-16T17:22:53.750Z,46.96
2019-02-16T17:25:49.765Z,47.07
2019-02-16T17:31:42.583Z,47.04
2019-02-16T17:34:36.581Z,47.25
2019-02-16T17:37:24.809Z,47.26
2019-02-16T17:40:11.942Z,47.43
2019-02-16T17:43:09.490Z,47.19
2019-02-16T17:45:49.213Z,47.37
2019-02-16T17:48:43.317Z,47.56
2019-02-16T17:51:31.623Z,47.62
2019-02-16T17:54:17.776Z,47.54
2019-02-16T17:57:21.459Z,47.73
2019-02-16T18:00:12.456Z,47.70
2019-02-16T18:03:03.759Z,47.59
2019-02-16T18:05:50.928Z,47.75
2019-02-16T18:09:00.547Z,47.90
2019-02-16T18:11:57.848Z,48.03
2019-02-16T18:14:48.068Z,48.18
2019-02-16T18:17:29.304Z,48.40
2019-02-16T18:20:20.911Z,48.52
2019-02-16T18:22:58.657Z,48.62
2019-02-16T18:26:40.386Z,48.69
2019-02-16T18:29:27.203Z,48.83
2019-02-16T18:32:20.197Z,49.49
2019-02-16T18:35:26.735Z,48.85
2019-02-16T18:38:19.400Z,48.97
2019-02-16T18:47:34.873Z,48.87
2019-02-16T18:50:37.366Z,48.90
2019-02-16T18:53:25.558Z,49.13
2019-02-16T18:56:19.884Z,49.05
2019-02-16T18:59:14.017Z,49.34
2019-02-16T19:02:01.131Z,49.33
2019-02-16T19:07:57.192Z,49.61
2019-02-16T19:10:43.832Z,49.61
2019-02-16T19:13:30.880Z,49.69
2019-02-16T19:16:01.123Z,49.59
2019-02-16T19:18:48.406Z,49.60
2019-02-16T19:21:34.934Z,49.63
2019-02-16T19:24:15.696Z,49.69
2019-02-16T19:27:16.741Z,49.84
2019-02-16T19:30:15.050Z,50.08
2019-02-16T19:33:14.046Z,50.16
2019-02-16T19:36:02.288Z,50.21
2019-02-16T19:38:54.138Z,50.22
2019-02-16T19:41:41.334Z,50.39
2019-02-16T19:44:35.897Z,50.54
2019-02-16T19:47:24.066Z,50.62
2019-02-16T19:50:11.294Z,50.74
2019-02-16T19:52:56.359Z,50.86
2019-02-16T19:55:56.589Z,50.86
2019-02-16T19:58:46.554Z,50.79
2019-02-16T20:01:53.196Z,50.94
2019-02-16T20:04:46.346Z,51.10
2019-02-16T20:07:37.845Z,51.36
2019-02-16T20:10:21.923Z,51.41
2019-02-16T20:13:08.817Z,51.27
2019-02-16T20:16:00.127Z,51.45
2019-02-16T20:18:51.338Z,51.51
2019-02-16T20:25:16.304Z,51.88
2019-02-16T20:28:04.654Z,51.87
2019-02-16T20:30:55.813Z,52.05
2019-02-16T20:33:42.815Z,52.02
2019-02-16T20:36:30.015Z,52.00
2019-02-16T20:39:10.851Z,51.97
2019-02-16T20:42:14.714Z,52.06
2019-02-16T20:45:00.437Z,52.07
2019-02-16T20:47:48.981Z,52.28
2019-02-16T20:50:46.295Z,52.46
2019-02-16T20:53:49.509Z,52.45
2019-02-16T20:56:30.343Z,52.44
2019-02-16T20:59:19.026Z,52.44
2019-02-16T21:02:17.229Z,52.36
2019-02-16T21:05:05.573Z,52.06
2019-02-16T21:07:52.590Z,52.49
2019-02-16T21:10:52.865Z,52.68
2019-02-16T21:13:30.146Z,52.81
2019-02-16T21:16:21.270Z,52.86
2019-02-16T21:19:04.460Z,53.16
2019-02-16T21:21:51.449Z,53.23
2019-02-16T21:24:38.862Z,53.41
2019-02-16T21:27:17.319Z,53.56
2019-02-16T21:30:05.287Z,53.82
2019-02-16T21:32:48.497Z,53.95
2019-02-16T21:35:48.714Z,54.03
2019-02-16T21:38:42.761Z,54.16
2019-02-16T21:41:21.664Z,53.97
2019-02-16T21:44:19.592Z,54.05
2019-02-16T21:47:06.509Z,54.23
2019-02-16T21:50:10.339Z,54.71
2019-02-16T21:52:48.201Z,54.29
2019-02-16T21:55:45.702Z,54.43
2019-02-16T21:58:39.905Z,54.36
2019-02-16T22:01:28.956Z,54.62
2019-02-16T22:04:16.228Z,54.70
2019-02-16T22:07:04.602Z,54.81
2019-02-16T22:09:55.154Z,54.81
2019-02-16T22:12:37.429Z,54.97
2019-02-16T22:15:07.583Z,55.20
2019-02-16T22:17:36.925Z,55.30
2019-02-16T22:20:06.918Z,55.29
2019-02-16T22:22:36.388Z,55.30
2019-02-16T22:25:08.080Z,55.13
2019-02-16T22:27:37.408Z,55.21
2019-02-16T22:30:07.807Z,55.03
2019-02-16T22:32:38.056Z,54.93
2019-02-16T22:35:07.685Z,54.93
2019-02-16T22:37:38.411Z,54.78
2019-02-16T22:40:10.796Z,54.72
2019-02-16T22:42:40.087Z,54.35
2019-02-16T22:45:09.678Z,54.55
2019-02-16T22:47:38.995Z,54.24
2019-02-16T22:50:10.412Z,53.94
2019-02-16T22:52:39.682Z,53.73
2019-02-16T22:55:10.637Z,53.45
2019-02-16T22:57:39.928Z,53.49
2019-02-16T23:00:15.421Z,53.37
2019-02-16T23:02:44.736Z,53.36
2019-02-16T23:05:14.209Z,53.28
2019-02-16T23:07:43.533Z,53.31
2019-02-16T23:13:41.817Z,53.55
2019-02-16T23:16:11.099Z,53.71
2019-02-16T23:18:40.442Z,53.80
2019-02-16T23:21:09.766Z,53.87
2019-02-16T23:23:39.017Z,53.78
2019-02-16T23:26:08.315Z,54.05
2019-02-16T23:28:39.244Z,54.49
2019-02-16T23:31:08.805Z,54.68
2019-02-16T23:33:38.073Z,54.93
2019-02-16T23:36:07.380Z,54.81
2019-02-16T23:38:39.652Z,55.14
2019-02-16T23:41:08.954Z,54.77
2019-02-16T23:43:38.269Z,55.05
2019-02-16T23:46:10.638Z,55.31
2019-02-16T23:48:39.879Z,55.32
2019-02-16T23:51:15.271Z,55.76
2019-02-16T23:53:45.051Z,55.90
2019-02-16T23:56:14.390Z,55.88
2019-02-16T23:58:49.283Z,56.17
