createdAt,value
2017-12-19T00:00:11.400Z,0.00
2017-12-19T00:01:11.343Z,0.00
2017-12-19T00:02:11.352Z,0.00
2017-12-19T00:03:11.318Z,0.00
2017-12-19T00:04:11.338Z,0.00
2017-12-19T00:05:11.272Z,0.00
2017-12-19T00:06:11.179Z,0.00
2017-12-19T00:07:11.260Z,0.00
2017-12-19T00:08:11.222Z,0.00
2017-12-19T00:09:11.203Z,0.00
2017-12-19T00:10:11.160Z,0.00
2017-12-19T00:11:11.104Z,0.00
2017-12-19T00:12:11.187Z,0.00
2017-12-19T00:13:11.089Z,0.00
2017-12-19T00:14:11.050Z,0.00
2017-12-19T00:15:11.093Z,0.00
2017-12-19T00:16:11.066Z,0.00
2017-12-19T00:17:10.886Z,0.00
2017-12-19T00:18:10.872Z,0.00
2017-12-19T00:19:10.857Z,0.00
2017-12-19T00:20:10.909Z,0.00
2017-12-19T00:21:10.892Z,0.00
2017-12-19T00:22:10.854Z,0.00
2017-12-19T00:23:10.896Z,0.00
2017-12-19T00:24:11.694Z,0.00
2017-12-19T00:25:10.761Z,0.00
2017-12-19T00:26:10.760Z,0.00
2017-12-19T00:27:10.771Z,0.00
2017-12-19T00:28:10.625Z,0.00
2017-12-19T00:29:10.614Z,0.00
2017-12-19T00:30:10.791Z,0.00
2017-12-19T00:31:10.609Z,0.00
2017-12-19T00:32:10.559Z,0.00
2017-12-19T00:33:10.578Z,0.00
2017-12-19T00:34:10.485Z,0.00
2017-12-19T00:35:12.132Z,0.00
2017-12-19T00:36:10.668Z,0.00
2017-12-19T00:37:10.436Z,0.00
2017-12-19T00:38:10.541Z,0.00
2017-12-19T00:39:10.462Z,0.00
2017-12-19T00:40:10.409Z,0.00
2017-12-19T00:41:10.412Z,0.00
2017-12-19T00:42:10.377Z,0.00
2017-12-19T00:43:10.405Z,0.00
2017-12-19T00:44:10.380Z,0.00
2017-12-19T00:45:10.306Z,0.00
2017-12-19T00:46:10.342Z,0.00
2017-12-19T00:47:10.271Z,0.00
2017-12-19T00:48:10.156Z,0.00
2017-12-19T00:49:10.174Z,0.00
2017-12-19T00:50:10.233Z,0.00
2017-12-19T00:51:10.206Z,0.00
2017-12-19T00:52:10.146Z,0.00
2017-12-19T00:53:10.091Z,0.00
2017-12-19T00:54:10.163Z,0.00
2017-12-19T00:55:10.096Z,0.00
2017-12-19T00:56:10.449Z,0.00
2017-12-19T00:57:09.974Z,0.00
2017-12-19T00:58:10.041Z,0.00
2017-12-19T00:59:09.893Z,0.00
2017-12-19T01:00:09.890Z,0.00
2017-12-19T01:01:09.969Z,0.00
2017-12-19T01:02:09.876Z,0.00
2017-12-19T01:03:09.820Z,0.00
2017-12-19T01:04:09.805Z,0.00
2017-12-19T01:05:09.804Z,0.00
2017-12-19T01:06:09.760Z,0.00
2017-12-19T01:07:09.751Z,0.00
2017-12-19T01:08:09.698Z,0.00
2017-12-19T01:09:09.732Z,0.00
2017-12-19T01:10:09.694Z,0.00
2017-12-19T01:11:09.628Z,0.00
2017-12-19T01:12:09.631Z,0.00
2017-12-19T01:13:09.603Z,0.00
2017-12-19T01:14:09.562Z,0.00
2017-12-19T01:15:09.541Z,0.00
2017-12-19T01:16:09.607Z,0.00
2017-12-19T01:17:09.509Z,0.00
2017-12-19T01:18:09.529Z,0.00
2017-12-19T01:19:09.518Z,0.00
2017-12-19T01:20:09.575Z,0.00
2017-12-19T01:21:09.500Z,0.00
2017-12-19T01:22:09.438Z,0.00
2017-12-19T01:23:09.473Z,0.00
2017-12-19T01:24:09.333Z,0.00
2017-12-19T01:25:09.357Z,0.00
2017-12-19T01:26:09.404Z,0.00
2017-12-19T01:27:09.257Z,0.00
2017-12-19T01:28:09.296Z,0.00
2017-12-19T01:29:09.204Z,0.00
2017-12-19T01:30:09.283Z,0.00
2017-12-19T01:31:10.121Z,0.00
2017-12-19T01:32:09.152Z,0.00
2017-12-19T01:33:09.109Z,0.00
2017-12-19T01:34:09.116Z,0.00
2017-12-19T01:35:09.455Z,0.00
2017-12-19T01:36:09.103Z,0.00
2017-12-19T01:37:09.045Z,0.00
2017-12-19T01:38:09.036Z,0.00
2017-12-19T01:39:09.013Z,0.00
2017-12-19T01:40:08.916Z,0.00
2017-12-19T01:41:09.035Z,0.00
2017-12-19T01:42:08.961Z,0.00
2017-12-19T01:43:08.847Z,0.00
2017-12-19T01:44:08.874Z,0.00
2017-12-19T01:45:08.851Z,0.00
2017-12-19T01:46:08.928Z,0.00
2017-12-19T01:47:08.820Z,0.00
2017-12-19T01:48:08.812Z,0.00
2017-12-19T01:49:08.885Z,0.00
2017-12-19T01:50:08.769Z,0.00
2017-12-19T01:51:09.604Z,0.00
2017-12-19T01:52:08.704Z,0.00
2017-12-19T01:53:08.614Z,0.00
2017-12-19T01:54:08.647Z,0.00
2017-12-19T01:55:08.612Z,0.00
2017-12-19T01:56:08.572Z,0.00
2017-12-19T01:57:08.623Z,0.00
2017-12-19T01:58:08.569Z,0.00
2017-12-19T01:59:08.462Z,0.00
2017-12-19T02:00:08.595Z,0.00
2017-12-19T02:01:08.494Z,0.00
2017-12-19T02:02:08.467Z,0.00
2017-12-19T02:03:08.418Z,0.00
2017-12-19T02:04:08.396Z,0.00
2017-12-19T02:05:08.404Z,0.00
2017-12-19T02:06:08.469Z,0.00
2017-12-19T02:07:08.361Z,0.00
2017-12-19T02:08:08.470Z,0.00
2017-12-19T02:09:08.250Z,0.00
2017-12-19T02:10:08.287Z,0.00
2017-12-19T02:11:08.301Z,0.00
2017-12-19T02:12:08.247Z,0.00
2017-12-19T02:13:08.270Z,0.00
2017-12-19T02:14:08.265Z,0.00
2017-12-19T02:15:08.139Z,0.00
2017-12-19T02:16:08.142Z,0.00
2017-12-19T02:17:08.085Z,0.00
2017-12-19T02:18:08.074Z,0.00
2017-12-19T02:19:08.002Z,0.00
2017-12-19T02:20:08.052Z,0.00
2017-12-19T02:21:08.107Z,0.00
2017-12-19T02:22:08.046Z,0.00
2017-12-19T02:23:07.901Z,0.00
2017-12-19T02:24:07.899Z,0.00
2017-12-19T02:25:07.914Z,0.00
2017-12-19T02:26:07.904Z,0.00
2017-12-19T02:27:07.918Z,0.00
2017-12-19T02:28:07.912Z,0.00
2017-12-19T02:29:07.856Z,0.00
2017-12-19T02:30:08.655Z,0.00
2017-12-19T02:31:07.802Z,0.00
2017-12-19T02:32:07.873Z,0.00
2017-12-19T02:33:07.731Z,0.00
2017-12-19T02:34:07.709Z,0.00
2017-12-19T02:35:07.682Z,0.00
2017-12-19T02:36:07.593Z,0.00
2017-12-19T02:37:07.607Z,0.00
2017-12-19T02:38:07.573Z,0.00
2017-12-19T02:39:07.604Z,0.00
2017-12-19T02:40:07.618Z,0.00
2017-12-19T02:41:07.470Z,0.00
2017-12-19T02:42:07.446Z,0.00
2017-12-19T02:43:07.448Z,0.00
2017-12-19T02:44:07.443Z,0.00
2017-12-19T02:45:07.388Z,0.00
2017-12-19T02:46:07.460Z,0.00
2017-12-19T02:47:07.394Z,0.00
2017-12-19T02:48:07.348Z,0.00
2017-12-19T02:49:07.333Z,0.00
2017-12-19T02:50:07.326Z,0.00
2017-12-19T02:51:07.238Z,0.00
2017-12-19T02:52:07.290Z,0.00
2017-12-19T02:53:07.211Z,0.00
2017-12-19T02:54:07.156Z,0.00
2017-12-19T02:55:07.217Z,0.00
2017-12-19T02:56:07.135Z,0.00
2017-12-19T02:57:07.214Z,0.00
2017-12-19T02:58:07.129Z,0.00
2017-12-19T02:59:07.089Z,0.00
2017-12-19T03:00:07.064Z,0.00
2017-12-19T03:01:07.145Z,0.00
2017-12-19T03:02:07.038Z,0.00
2017-12-19T03:03:06.914Z,0.00
2017-12-19T03:04:07.022Z,0.00
2017-12-19T03:05:06.890Z,0.00
2017-12-19T03:06:06.930Z,0.00
2017-12-19T03:07:06.955Z,0.00
2017-12-19T03:08:06.796Z,0.00
2017-12-19T03:09:06.849Z,0.00
2017-12-19T03:10:06.790Z,0.00
2017-12-19T03:11:06.770Z,0.00
2017-12-19T03:12:06.817Z,0.00
2017-12-19T03:13:06.718Z,0.00
2017-12-19T03:14:06.746Z,0.00
2017-12-19T03:15:06.735Z,0.00
2017-12-19T03:16:06.694Z,0.00
2017-12-19T03:17:06.730Z,0.00
2017-12-19T03:18:06.575Z,0.00
2017-12-19T03:19:06.688Z,0.00
2017-12-19T03:20:06.560Z,0.00
2017-12-19T03:21:06.570Z,0.00
2017-12-19T03:22:06.551Z,0.00
2017-12-19T03:23:06.464Z,0.00
2017-12-19T03:24:06.466Z,0.00
2017-12-19T03:25:06.465Z,0.00
2017-12-19T03:26:06.356Z,0.00
2017-12-19T03:27:06.441Z,0.00
2017-12-19T03:28:06.404Z,0.00
2017-12-19T03:29:06.424Z,0.00
2017-12-19T03:30:09.145Z,0.00
2017-12-19T03:31:06.290Z,0.00
2017-12-19T03:32:06.344Z,0.00
2017-12-19T03:33:06.447Z,0.00
2017-12-19T03:36:33.245Z,0.00
2017-12-19T03:37:33.509Z,0.00
2017-12-19T03:43:31.741Z,0.00
2017-12-19T04:05:45.994Z,0.00
2017-12-19T04:09:40.492Z,0.00
2017-12-19T04:14:13.426Z,0.00
2017-12-19T04:15:11.830Z,0.00
2017-12-19T04:18:56.391Z,0.00
2017-12-19T04:19:55.616Z,0.00
2017-12-19T04:20:55.107Z,0.00
2017-12-19T04:21:55.658Z,0.00
2017-12-19T04:22:55.567Z,0.00
2017-12-19T04:23:56.062Z,0.00
2017-12-19T04:24:55.139Z,0.00
2017-12-19T04:25:55.098Z,0.00
2017-12-19T04:26:54.957Z,0.00
2017-12-19T04:27:55.949Z,0.00
2017-12-19T04:28:55.616Z,0.00
2017-12-19T04:29:54.868Z,0.00
2017-12-19T04:30:54.827Z,0.00
2017-12-19T04:31:55.654Z,0.00
2017-12-19T04:32:55.654Z,0.00
2017-12-19T04:33:55.121Z,0.00
2017-12-19T04:34:54.224Z,0.00
2017-12-19T04:35:54.078Z,0.00
2017-12-19T04:36:53.974Z,0.00
2017-12-19T04:37:58.813Z,0.00
2017-12-19T04:38:53.993Z,0.00
2017-12-19T04:39:54.183Z,0.00
2017-12-19T04:40:54.016Z,0.00
2017-12-19T04:41:54.002Z,0.00
2017-12-19T04:42:54.308Z,0.00
2017-12-19T04:43:53.977Z,0.00
2017-12-19T04:44:53.897Z,0.00
2017-12-19T04:47:43.167Z,0.00
2017-12-19T04:48:46.177Z,0.00
2017-12-19T04:49:41.129Z,0.00
2017-12-19T04:50:42.902Z,0.00
2017-12-19T04:51:39.432Z,0.00
2017-12-19T04:52:39.684Z,0.00
2017-12-19T04:53:39.461Z,0.00
2017-12-19T04:54:40.214Z,0.00
2017-12-19T04:55:39.913Z,0.00
2017-12-19T04:56:39.319Z,0.00
2017-12-19T04:57:47.167Z,0.00
2017-12-19T04:58:40.162Z,0.00
2017-12-19T04:59:39.854Z,0.00
2017-12-19T05:00:39.768Z,0.00
2017-12-19T05:01:39.666Z,0.00
2017-12-19T05:02:40.794Z,0.00
2017-12-19T05:03:39.167Z,0.00
2017-12-19T05:04:43.019Z,0.00
2017-12-19T05:05:46.604Z,0.00
2017-12-19T05:07:31.477Z,0.00
2017-12-19T05:10:20.984Z,0.00
2017-12-19T05:11:15.159Z,0.00
2017-12-19T05:12:12.885Z,0.00
2017-12-19T05:20:36.705Z,0.00
2017-12-19T05:21:37.734Z,0.00
2017-12-19T05:22:37.653Z,0.00
2017-12-19T05:23:37.619Z,0.00
2017-12-19T05:24:36.624Z,0.00
2017-12-19T05:25:36.588Z,0.00
2017-12-19T05:26:36.651Z,0.00
2017-12-19T05:27:36.629Z,0.00
2017-12-19T05:28:36.527Z,0.00
2017-12-19T05:29:37.134Z,0.00
2017-12-19T05:30:36.454Z,0.00
2017-12-19T05:31:36.438Z,0.00
2017-12-19T05:32:35.716Z,0.00
2017-12-19T05:33:35.804Z,0.00
2017-12-19T05:34:35.542Z,0.00
2017-12-19T05:35:35.727Z,0.00
2017-12-19T05:36:35.645Z,0.00
2017-12-19T05:37:35.542Z,0.00
2017-12-19T05:38:35.581Z,0.00
2017-12-19T05:39:37.061Z,0.00
2017-12-19T05:40:35.460Z,0.00
2017-12-19T05:41:35.473Z,0.00
2017-12-19T05:42:35.464Z,0.00
2017-12-19T05:43:35.435Z,0.00
2017-12-19T05:44:35.603Z,0.00
2017-12-19T05:45:35.343Z,0.00
2017-12-19T05:46:35.295Z,0.00
2017-12-19T05:47:35.432Z,0.00
2017-12-19T05:48:35.318Z,0.00
2017-12-19T05:49:35.265Z,0.00
2017-12-19T05:50:35.336Z,0.00
2017-12-19T05:51:35.258Z,0.00
2017-12-19T05:52:35.223Z,0.00
2017-12-19T05:53:35.133Z,0.00
2017-12-19T05:54:35.011Z,0.00
2017-12-19T05:55:35.225Z,0.00
2017-12-19T05:56:35.084Z,0.00
2017-12-19T05:57:35.144Z,0.00
2017-12-19T05:58:35.167Z,0.00
2017-12-19T05:59:35.048Z,0.00
2017-12-19T06:00:35.151Z,0.00
2017-12-19T06:01:34.979Z,0.00
2017-12-19T06:02:35.001Z,0.00
2017-12-19T06:03:34.874Z,0.00
2017-12-19T06:04:34.866Z,0.00
2017-12-19T06:05:34.932Z,0.00
2017-12-19T06:06:34.914Z,0.00
2017-12-19T06:07:34.746Z,0.00
2017-12-19T06:08:34.677Z,0.00
2017-12-19T06:09:34.838Z,0.00
2017-12-19T06:10:34.782Z,0.00
2017-12-19T06:11:34.648Z,0.00
2017-12-19T06:12:34.650Z,0.00
2017-12-19T06:13:34.818Z,0.00
2017-12-19T06:14:34.747Z,0.00
2017-12-19T06:15:34.758Z,0.00
2017-12-19T06:16:34.638Z,0.00
2017-12-19T06:17:34.469Z,0.00
2017-12-19T06:18:34.579Z,0.00
2017-12-19T06:19:34.721Z,0.00
2017-12-19T06:20:34.472Z,0.00
2017-12-19T06:21:34.403Z,0.00
2017-12-19T06:22:34.391Z,0.00
2017-12-19T06:23:34.583Z,0.00
2017-12-19T06:24:34.683Z,0.00
2017-12-19T06:25:34.416Z,0.00
2017-12-19T06:26:34.509Z,0.00
2017-12-19T06:27:34.642Z,0.00
2017-12-19T06:28:34.442Z,0.00
2017-12-19T06:29:34.553Z,0.00
2017-12-19T06:30:34.487Z,0.00
2017-12-19T06:31:34.615Z,0.00
2017-12-19T06:32:34.474Z,0.00
2017-12-19T06:33:34.308Z,0.00
2017-12-19T06:34:34.374Z,0.00
2017-12-19T06:35:34.140Z,0.00
2017-12-19T06:36:34.199Z,0.00
2017-12-19T06:37:34.191Z,0.00
2017-12-19T06:38:34.225Z,0.00
2017-12-19T06:39:34.220Z,0.00
2017-12-19T06:40:34.599Z,0.00
2017-12-19T06:41:34.155Z,0.00
2017-12-19T06:42:34.516Z,0.00
2017-12-19T06:43:34.035Z,0.00
2017-12-19T06:44:34.011Z,0.00
2017-12-19T06:45:34.209Z,0.00
2017-12-19T06:46:34.062Z,0.00
2017-12-19T06:47:34.170Z,0.00
2017-12-19T06:48:33.763Z,0.00
2017-12-19T06:49:34.139Z,0.00
2017-12-19T06:50:33.885Z,4.00
2017-12-19T06:51:33.740Z,4.00
2017-12-19T06:52:33.790Z,0.00
2017-12-19T06:53:34.011Z,4.00
2017-12-19T06:54:33.812Z,4.00
2017-12-19T06:55:34.116Z,0.00
2017-12-19T06:56:34.272Z,4.00
2017-12-19T06:57:33.575Z,4.00
2017-12-19T06:58:33.748Z,4.00
2017-12-19T06:59:33.606Z,4.00
2017-12-19T07:00:33.499Z,8.00
2017-12-19T07:01:33.695Z,8.00
2017-12-19T07:02:33.700Z,8.00
2017-12-19T07:03:33.313Z,12.00
2017-12-19T07:04:33.334Z,12.00
2017-12-19T07:05:33.570Z,16.00
2017-12-19T07:06:33.403Z,16.00
2017-12-19T07:07:33.475Z,20.00
2017-12-19T07:08:33.499Z,20.00
2017-12-19T07:09:33.391Z,24.00
2017-12-19T07:10:33.304Z,24.00
2017-12-19T07:11:33.328Z,28.00
2017-12-19T07:12:33.157Z,32.00
2017-12-19T07:13:33.123Z,36.00
2017-12-19T07:14:33.386Z,40.00
2017-12-19T07:15:33.233Z,44.00
2017-12-19T07:16:33.090Z,48.00
2017-12-19T07:17:33.445Z,56.00
2017-12-19T07:18:33.093Z,60.00
2017-12-19T07:19:33.074Z,64.00
2017-12-19T07:20:33.130Z,68.00
2017-12-19T07:21:32.938Z,72.00
2017-12-19T07:22:33.032Z,76.00
2017-12-19T07:23:32.971Z,88.00
2017-12-19T07:24:33.084Z,92.00
2017-12-19T07:25:33.077Z,100.00
2017-12-19T07:26:32.759Z,112.00
2017-12-19T07:27:33.036Z,120.00
2017-12-19T07:28:32.916Z,132.00
2017-12-19T07:29:32.784Z,140.00
2017-12-19T07:30:33.355Z,152.00
2017-12-19T07:31:33.519Z,172.00
2017-12-19T07:32:33.768Z,196.00
2017-12-19T07:33:32.848Z,212.00
2017-12-19T07:35:53.044Z,240.00
2017-12-19T07:36:52.770Z,252.00
2017-12-19T07:37:52.701Z,260.00
2017-12-19T07:38:52.895Z,264.00
2017-12-19T07:39:53.204Z,272.00
2017-12-19T07:40:52.740Z,288.00
2017-12-19T07:41:52.764Z,292.00
2017-12-19T07:42:53.448Z,300.00
2017-12-19T07:43:52.863Z,316.00
2017-12-19T07:44:52.813Z,336.00
2017-12-19T07:45:53.551Z,356.00
2017-12-19T07:46:52.846Z,368.00
2017-12-19T07:47:53.023Z,372.00
2017-12-19T07:48:52.631Z,396.00
2017-12-19T07:49:52.670Z,428.00
2017-12-19T07:50:52.624Z,472.00
2017-12-19T07:51:52.594Z,488.00
2017-12-19T07:52:52.557Z,472.00
2017-12-19T07:53:52.583Z,460.00
2017-12-19T07:54:53.145Z,456.00
2017-12-19T07:55:52.600Z,496.00
2017-12-19T07:56:52.265Z,532.00
2017-12-19T07:57:52.119Z,552.00
2017-12-19T07:58:52.041Z,560.00
2017-12-19T07:59:52.064Z,568.00
2017-12-19T08:00:51.990Z,560.00
2017-12-19T08:01:52.021Z,528.00
2017-12-19T08:02:52.054Z,488.00
2017-12-19T08:03:51.911Z,464.00
2017-12-19T08:04:52.076Z,452.00
2017-12-19T08:05:51.898Z,468.00
2017-12-19T08:06:51.934Z,492.00
2017-12-19T08:07:53.771Z,524.00
2017-12-19T08:08:53.976Z,544.00
2017-12-19T08:09:51.897Z,544.00
2017-12-19T08:10:51.827Z,552.00
2017-12-19T08:11:51.813Z,576.00
2017-12-19T08:12:51.769Z,588.00
2017-12-19T08:13:51.799Z,584.00
2017-12-19T08:14:51.662Z,576.00
2017-12-19T08:15:51.866Z,576.00
2017-12-19T08:16:51.735Z,592.00
2017-12-19T08:17:51.702Z,616.00
2017-12-19T08:18:51.573Z,624.00
2017-12-19T08:19:51.634Z,632.00
2017-12-19T08:20:51.583Z,664.00
2017-12-19T08:21:51.591Z,708.00
2017-12-19T08:22:51.540Z,752.00
2017-12-19T08:23:51.505Z,796.00
2017-12-19T08:24:51.579Z,836.00
2017-12-19T08:25:51.465Z,880.00
2017-12-19T08:26:51.486Z,912.00
2017-12-19T08:27:51.403Z,940.00
2017-12-19T08:28:51.410Z,984.00
2017-12-19T08:29:51.494Z,1028.00
2017-12-19T08:30:51.371Z,1040.00
2017-12-19T08:31:54.311Z,1024.00
2017-12-19T08:32:51.484Z,1036.00
2017-12-19T08:33:51.345Z,1088.00
2017-12-19T08:34:51.516Z,1176.00
2017-12-19T08:35:51.482Z,1308.00
2017-12-19T08:36:51.140Z,1524.00
2017-12-19T08:37:51.157Z,1848.00
2017-12-19T08:38:51.164Z,2220.00
2017-12-19T08:39:51.091Z,2532.00
2017-12-19T08:40:51.102Z,2788.00
2017-12-19T08:41:51.053Z,2928.00
2017-12-19T08:42:51.021Z,3092.00
2017-12-19T08:43:51.017Z,3368.00
2017-12-19T08:44:50.945Z,3540.00
2017-12-19T08:45:50.928Z,3520.00
2017-12-19T08:46:50.926Z,3580.00
2017-12-19T08:47:50.876Z,3500.00
2017-12-19T08:48:50.853Z,3408.00
2017-12-19T08:49:50.884Z,3180.00
2017-12-19T08:50:50.807Z,2936.00
2017-12-19T08:51:50.904Z,2836.00
2017-12-19T08:52:50.760Z,2684.00
2017-12-19T08:53:50.746Z,2496.00
2017-12-19T08:54:50.717Z,2432.00
2017-12-19T08:55:50.697Z,2372.00
2017-12-19T08:56:50.672Z,2244.00
2017-12-19T08:57:50.663Z,2144.00
2017-12-19T08:58:50.623Z,2060.00
2017-12-19T08:59:50.597Z,2068.00
2017-12-19T09:00:50.607Z,2016.00
2017-12-19T09:01:50.588Z,1948.00
2017-12-19T09:02:50.581Z,1908.00
2017-12-19T09:03:50.527Z,1920.00
2017-12-19T09:04:50.537Z,1884.00
2017-12-19T09:05:50.468Z,1904.00
2017-12-19T09:06:50.435Z,1876.00
2017-12-19T09:07:50.540Z,1812.00
2017-12-19T09:08:50.438Z,1816.00
2017-12-19T09:09:50.404Z,1800.00
2017-12-19T09:10:50.356Z,1752.00
2017-12-19T09:11:50.309Z,1648.00
2017-12-19T09:12:50.430Z,1520.00
2017-12-19T09:13:50.303Z,1464.00
2017-12-19T09:14:50.376Z,1488.00
2017-12-19T09:15:50.299Z,1516.00
2017-12-19T09:16:50.208Z,1516.00
2017-12-19T09:17:50.421Z,1544.00
2017-12-19T09:18:51.726Z,1584.00
2017-12-19T09:19:50.157Z,1604.00
2017-12-19T09:20:50.134Z,1644.00
2017-12-19T09:21:50.287Z,1756.00
2017-12-19T09:22:50.130Z,1824.00
2017-12-19T09:23:50.038Z,1912.00
2017-12-19T09:24:50.203Z,1860.00
2017-12-19T09:25:50.130Z,1748.00
2017-12-19T09:26:50.768Z,1660.00
2017-12-19T09:27:50.208Z,1592.00
2017-12-19T09:28:49.979Z,1528.00
2017-12-19T09:29:50.150Z,1456.00
2017-12-19T09:30:50.928Z,1416.00
2017-12-19T09:31:50.091Z,1436.00
2017-12-19T09:32:50.082Z,1440.00
2017-12-19T09:33:49.840Z,1376.00
2017-12-19T09:34:49.815Z,1328.00
2017-12-19T09:35:49.782Z,1304.00
2017-12-19T09:40:37.951Z,1324.00
2017-12-19T09:43:54.591Z,1420.00
2017-12-19T09:44:55.539Z,1488.00
2017-12-19T09:46:54.000Z,1572.00
2017-12-19T09:47:54.348Z,1648.00
2017-12-19T09:58:46.973Z,1808.00
2017-12-19T09:59:47.453Z,1884.00
2017-12-19T10:00:47.363Z,2020.00
2017-12-19T10:01:46.826Z,2124.00
2017-12-19T10:02:46.309Z,2192.00
2017-12-19T10:03:46.161Z,2128.00
2017-12-19T10:08:54.159Z,2032.00
2017-12-19T10:09:54.840Z,2128.00
2017-12-19T10:10:54.882Z,2268.00
2017-12-19T10:11:55.381Z,2440.00
2017-12-19T10:12:55.415Z,2520.00
2017-12-19T10:13:54.485Z,2616.00
2017-12-19T10:14:55.334Z,2816.00
2017-12-19T10:15:54.669Z,2788.00
2017-12-19T10:16:53.897Z,2708.00
2017-12-19T10:17:53.828Z,2724.00
2017-12-19T10:18:53.789Z,2804.00
2017-12-19T10:19:54.379Z,2936.00
2017-12-19T10:20:53.778Z,3088.00
2017-12-19T10:21:53.338Z,3212.00
2017-12-19T10:22:53.302Z,3424.00
2017-12-19T10:23:53.285Z,3580.00
2017-12-19T10:24:53.255Z,3396.00
2017-12-19T10:25:53.231Z,3636.00
2017-12-19T10:26:53.278Z,3784.00
2017-12-19T10:27:53.417Z,3764.00
2017-12-19T10:28:53.378Z,3632.00
2017-12-19T10:29:53.191Z,3420.00
2017-12-19T10:30:53.298Z,3296.00
2017-12-19T10:31:53.130Z,3232.00
2017-12-19T10:32:53.069Z,3120.00
2017-12-19T10:33:53.017Z,3032.00
2017-12-19T10:34:53.026Z,3172.00
2017-12-19T10:35:53.051Z,3400.00
2017-12-19T10:36:52.937Z,3544.00
2017-12-19T10:37:52.984Z,3616.00
2017-12-19T10:38:52.955Z,3724.00
2017-12-19T10:39:52.894Z,3784.00
2017-12-19T10:40:52.899Z,3840.00
2017-12-19T10:41:52.857Z,4152.00
2017-12-19T10:42:52.838Z,4372.00
2017-12-19T10:43:52.840Z,4436.00
2017-12-19T10:44:52.777Z,4452.00
2017-12-19T10:45:53.476Z,4536.00
2017-12-19T10:46:52.765Z,4664.00
2017-12-19T10:47:52.758Z,4740.00
2017-12-19T10:48:52.746Z,4924.00
2017-12-19T10:49:52.666Z,5156.00
2017-12-19T10:50:52.692Z,5356.00
2017-12-19T10:51:52.635Z,5552.00
2017-12-19T10:52:52.607Z,5800.00
2017-12-19T10:53:52.594Z,6064.00
2017-12-19T10:54:52.602Z,6420.00
2017-12-19T10:55:52.525Z,6536.00
2017-12-19T10:56:52.509Z,6292.00
2017-12-19T10:57:52.510Z,5820.00
2017-12-19T10:58:52.472Z,5504.00
2017-12-19T10:59:52.509Z,5540.00
2017-12-19T11:00:52.428Z,5884.00
2017-12-19T11:01:52.421Z,6068.00
2017-12-19T11:02:52.422Z,5904.00
2017-12-19T11:03:52.398Z,5664.00
2017-12-19T11:04:52.311Z,5184.00
2017-12-19T11:05:52.325Z,4456.00
2017-12-19T11:06:52.264Z,4036.00
2017-12-19T11:07:52.232Z,4004.00
2017-12-19T11:08:52.285Z,4348.00
2017-12-19T11:09:52.219Z,4300.00
2017-12-19T11:10:52.200Z,4096.00
2017-12-19T11:11:52.213Z,4180.00
2017-12-19T11:12:52.169Z,4340.00
2017-12-19T11:13:52.259Z,4492.00
2017-12-19T11:14:52.127Z,4456.00
2017-12-19T11:15:52.109Z,4268.00
2017-12-19T11:16:52.045Z,4080.00
2017-12-19T11:17:52.038Z,3796.00
2017-12-19T11:18:51.985Z,3168.00
2017-12-19T11:19:51.983Z,3108.00
2017-12-19T11:20:52.000Z,3012.00
2017-12-19T11:21:51.959Z,2856.00
2017-12-19T11:22:51.933Z,2868.00
2017-12-19T11:23:51.893Z,2828.00
2017-12-19T11:24:51.920Z,2748.00
2017-12-19T11:25:51.880Z,2608.00
2017-12-19T11:26:51.883Z,2444.00
2017-12-19T11:27:51.869Z,2452.00
2017-12-19T11:28:51.759Z,2432.00
2017-12-19T11:29:51.808Z,2336.00
2017-12-19T11:30:51.757Z,2340.00
2017-12-19T11:31:51.730Z,2516.00
2017-12-19T11:32:51.703Z,2632.00
2017-12-19T11:33:52.527Z,2340.00
2017-12-19T11:34:51.660Z,2188.00
2017-12-19T11:35:51.651Z,2048.00
2017-12-19T11:36:51.633Z,1936.00
2017-12-19T11:37:51.611Z,2076.00
2017-12-19T11:38:51.573Z,2004.00
2017-12-19T11:39:51.513Z,1816.00
2017-12-19T11:40:51.571Z,1820.00
2017-12-19T11:41:51.487Z,2016.00
2017-12-19T11:42:51.507Z,2212.00
2017-12-19T11:43:51.474Z,2348.00
2017-12-19T11:44:51.406Z,2404.00
2017-12-19T11:45:51.417Z,2460.00
2017-12-19T11:46:51.401Z,2400.00
2017-12-19T11:47:51.344Z,2368.00
2017-12-19T11:48:51.359Z,2376.00
2017-12-19T11:49:51.303Z,2340.00
2017-12-19T11:50:51.284Z,2172.00
2017-12-19T11:51:51.248Z,2096.00
2017-12-19T11:52:51.252Z,2144.00
2017-12-19T11:53:51.396Z,2052.00
2017-12-19T11:54:51.169Z,1936.00
2017-12-19T11:55:51.190Z,1972.00
2017-12-19T11:56:51.196Z,1956.00
2017-12-19T11:57:51.284Z,1884.00
2017-12-19T11:58:51.138Z,1836.00
2017-12-19T11:59:51.083Z,1856.00
2017-12-19T12:00:51.091Z,2004.00
2017-12-19T12:01:51.070Z,2216.00
2017-12-19T12:02:51.108Z,2140.00
2017-12-19T12:03:53.498Z,2084.00
2017-12-19T12:04:50.988Z,2152.00
2017-12-19T12:05:50.983Z,2236.00
2017-12-19T12:06:50.944Z,2368.00
2017-12-19T12:07:50.871Z,2492.00
2017-12-19T12:08:50.860Z,2692.00
2017-12-19T12:09:50.865Z,2956.00
2017-12-19T12:10:50.825Z,3196.00
2017-12-19T12:11:50.976Z,3416.00
2017-12-19T12:12:50.890Z,3584.00
2017-12-19T12:13:50.727Z,3708.00
2017-12-19T12:14:50.721Z,3516.00
2017-12-19T12:15:50.687Z,3100.00
2017-12-19T12:16:50.729Z,2752.00
2017-12-19T12:17:50.647Z,2716.00
2017-12-19T12:18:50.619Z,2824.00
2017-12-19T12:19:50.621Z,2948.00
2017-12-19T12:20:50.626Z,3072.00
2017-12-19T12:21:50.568Z,3160.00
2017-12-19T12:22:50.582Z,2980.00
2017-12-19T12:23:50.550Z,3008.00
2017-12-19T12:24:50.526Z,3304.00
2017-12-19T12:25:50.469Z,3500.00
2017-12-19T12:26:50.547Z,3432.00
2017-12-19T12:27:50.456Z,3376.00
2017-12-19T12:28:50.409Z,3248.00
2017-12-19T12:29:50.418Z,3072.00
2017-12-19T12:30:50.352Z,2916.00
2017-12-19T12:31:50.362Z,2708.00
2017-12-19T12:32:50.367Z,2732.00
2017-12-19T12:33:50.304Z,2728.00
2017-12-19T12:34:50.298Z,2576.00
2017-12-19T12:35:50.281Z,2504.00
2017-12-19T12:36:50.231Z,2492.00
2017-12-19T12:37:50.209Z,2416.00
2017-12-19T12:38:50.246Z,2376.00
2017-12-19T12:39:50.150Z,2436.00
2017-12-19T12:40:50.207Z,2600.00
2017-12-19T12:41:53.006Z,2708.00
2017-12-19T12:42:50.136Z,2564.00
2017-12-19T12:43:50.108Z,2508.00
2017-12-19T12:44:50.089Z,2480.00
2017-12-19T12:45:50.030Z,2496.00
2017-12-19T12:46:50.010Z,2520.00
2017-12-19T12:47:50.024Z,2452.00
2017-12-19T12:48:49.963Z,2520.00
2017-12-19T12:49:49.951Z,2536.00
2017-12-19T12:50:49.918Z,2528.00
2017-12-19T12:51:49.910Z,2584.00
2017-12-19T12:52:49.876Z,2628.00
2017-12-19T12:53:49.860Z,2680.00
2017-12-19T12:54:49.814Z,2576.00
2017-12-19T12:55:49.799Z,2596.00
2017-12-19T12:56:49.824Z,2720.00
2017-12-19T12:57:49.746Z,2792.00
2017-12-19T12:58:49.747Z,2752.00
2017-12-19T12:59:49.699Z,2620.00
2017-12-19T13:00:49.715Z,2620.00
2017-12-19T13:01:49.708Z,2628.00
2017-12-19T13:02:49.645Z,2668.00
2017-12-19T13:03:49.677Z,2616.00
2017-12-19T13:04:49.640Z,2540.00
2017-12-19T13:05:49.557Z,2644.00
2017-12-19T13:06:49.625Z,2760.00
2017-12-19T13:07:49.530Z,2844.00
2017-12-19T13:08:49.493Z,3040.00
2017-12-19T13:09:49.520Z,3268.00
2017-12-19T13:10:49.513Z,3620.00
2017-12-19T13:11:49.550Z,3768.00
2017-12-19T13:12:49.455Z,4104.00
2017-12-19T13:13:49.380Z,4464.00
2017-12-19T13:14:49.364Z,4356.00
2017-12-19T13:15:49.454Z,3912.00
2017-12-19T13:16:49.312Z,3684.00
2017-12-19T13:17:49.325Z,3480.00
2017-12-19T13:18:49.289Z,3016.00
2017-12-19T13:19:49.271Z,2776.00
2017-12-19T13:20:49.224Z,2780.00
2017-12-19T13:21:49.254Z,2880.00
2017-12-19T13:22:49.195Z,3080.00
2017-12-19T13:23:49.154Z,3208.00
2017-12-19T13:24:49.190Z,3320.00
2017-12-19T13:25:49.247Z,3340.00
2017-12-19T13:26:49.372Z,3260.00
2017-12-19T13:27:49.187Z,3020.00
2017-12-19T13:28:49.083Z,2936.00
2017-12-19T13:29:49.039Z,2900.00
2017-12-19T13:30:49.208Z,2852.00
2017-12-19T13:31:49.121Z,2760.00
2017-12-19T13:32:48.995Z,2680.00
2017-12-19T13:33:48.945Z,2596.00
2017-12-19T13:34:49.270Z,2556.00
2017-12-19T13:35:48.955Z,2584.00
2017-12-19T13:36:48.970Z,2524.00
2017-12-19T13:37:49.195Z,2428.00
2017-12-19T13:38:48.819Z,2384.00
2017-12-19T13:39:48.993Z,2228.00
2017-12-19T13:40:48.870Z,2112.00
2017-12-19T13:41:48.841Z,2008.00
2017-12-19T13:42:48.952Z,1920.00
2017-12-19T13:43:49.294Z,1908.00
2017-12-19T13:44:48.987Z,1920.00
2017-12-19T13:45:48.833Z,1852.00
2017-12-19T13:46:48.810Z,1760.00
2017-12-19T13:47:48.822Z,1720.00
2017-12-19T13:48:48.927Z,1728.00
2017-12-19T13:49:49.028Z,1732.00
2017-12-19T14:05:38.159Z,1536.00
2017-12-19T14:06:36.929Z,1500.00
2017-12-19T16:52:01.642Z,0.00
2017-12-19T16:53:01.599Z,0.00
2017-12-19T16:54:01.034Z,0.00