createdAt,value
2023-02-19T00:01:13.200Z,32.30
2023-02-19T00:03:39.709Z,32.34
2023-02-19T00:06:06.779Z,32.32
2023-02-19T00:08:33.454Z,32.26
2023-02-19T00:11:00.810Z,32.28
2023-02-19T00:13:27.194Z,32.22
2023-02-19T00:15:53.623Z,32.28
2023-02-19T00:18:20.089Z,32.25
2023-02-19T00:20:46.499Z,32.26
2023-02-19T00:23:12.872Z,32.29
2023-02-19T00:25:39.264Z,32.29
2023-02-19T00:28:05.663Z,32.27
2023-02-19T00:30:32.245Z,32.23
2023-02-19T00:32:58.732Z,32.23
2023-02-19T00:35:25.215Z,32.25
2023-02-19T00:37:54.051Z,32.23
2023-02-19T00:40:20.476Z,32.25
2023-02-19T00:42:46.890Z,32.26
2023-02-19T00:45:13.297Z,32.23
2023-02-19T00:47:39.842Z,32.22
2023-02-19T00:50:06.261Z,32.21
2023-02-19T00:52:32.657Z,32.24
2023-02-19T00:54:59.165Z,32.20
2023-02-19T00:57:25.614Z,32.23
2023-02-19T00:59:52.015Z,32.21
2023-02-19T01:02:18.480Z,32.21
2023-02-19T01:04:44.982Z,32.21
2023-02-19T01:07:14.224Z,32.20
2023-02-19T01:09:40.678Z,32.24
2023-02-19T01:12:07.086Z,32.23
2023-02-19T01:14:33.491Z,32.24
2023-02-19T01:16:59.891Z,32.25
2023-02-19T01:19:26.276Z,32.19
2023-02-19T01:21:52.678Z,32.18
2023-02-19T01:24:19.134Z,32.24
2023-02-19T01:26:45.553Z,32.25
2023-02-19T01:29:12.042Z,32.26
2023-02-19T01:31:38.930Z,32.25
2023-02-19T01:34:06.411Z,32.23
2023-02-19T01:36:33.092Z,32.22
2023-02-19T01:38:59.819Z,32.22
2023-02-19T01:41:26.351Z,32.23
2023-02-19T01:44:01.981Z,32.24
2023-02-19T01:46:29.129Z,32.24
2023-02-19T01:48:55.769Z,32.23
2023-02-19T01:51:22.300Z,32.24
2023-02-19T01:53:55.300Z,32.28
2023-02-19T01:56:21.788Z,32.28
2023-02-19T01:58:48.226Z,32.27
2023-02-19T02:01:14.820Z,32.26
2023-02-19T02:03:41.706Z,32.25
2023-02-19T02:06:09.184Z,32.27
2023-02-19T02:08:54.374Z,32.27
2023-02-19T02:11:20.824Z,32.29
2023-02-19T02:13:47.304Z,32.27
2023-02-19T02:16:17.767Z,32.23
2023-02-19T02:18:48.019Z,32.27
2023-02-19T02:21:26.105Z,32.28
2023-02-19T02:24:07.969Z,32.29
2023-02-19T02:26:52.642Z,32.29
2023-02-19T02:29:26.440Z,32.34
2023-02-19T02:31:59.547Z,32.34
2023-02-19T02:34:37.993Z,32.29
2023-02-19T02:37:04.375Z,32.36
2023-02-19T02:39:30.894Z,32.30
2023-02-19T02:42:16.437Z,32.33
2023-02-19T02:45:02.895Z,32.29
2023-02-19T02:47:42.806Z,32.29
2023-02-19T02:50:09.525Z,32.29
2023-02-19T02:52:55.507Z,32.27
2023-02-19T02:55:22.112Z,32.30
2023-02-19T02:57:48.500Z,32.33
2023-02-19T03:00:14.931Z,32.30
2023-02-19T03:02:41.596Z,32.32
2023-02-19T03:05:29.651Z,32.32
2023-02-19T03:08:04.806Z,32.38
2023-02-19T03:10:36.630Z,32.32
2023-02-19T03:13:21.968Z,32.41
2023-02-19T03:16:08.342Z,32.44
2023-02-19T03:18:53.405Z,32.37
2023-02-19T03:21:19.841Z,32.37
2023-02-19T03:24:05.029Z,32.42
2023-02-19T03:26:31.691Z,32.42
2023-02-19T03:29:17.038Z,32.39
2023-02-19T03:31:43.552Z,32.40
2023-02-19T03:34:10.736Z,32.43
2023-02-19T03:36:42.282Z,32.44
2023-02-19T03:39:09.238Z,32.42
2023-02-19T03:41:35.670Z,32.41
2023-02-19T03:44:02.067Z,32.43
2023-02-19T03:46:28.510Z,32.44
2023-02-19T03:49:05.714Z,32.50
2023-02-19T03:51:39.081Z,32.42
2023-02-19T03:54:17.668Z,32.43
2023-02-19T03:56:45.791Z,32.46
2023-02-19T03:59:17.222Z,32.55
2023-02-19T04:01:49.544Z,32.43
2023-02-19T04:04:17.246Z,32.17
2023-02-19T04:06:43.696Z,32.02
2023-02-19T04:09:10.671Z,31.71
2023-02-19T04:11:37.167Z,31.47
2023-02-19T04:14:06.388Z,31.30
2023-02-19T04:16:32.940Z,31.09
2023-02-19T04:19:00.401Z,30.78
2023-02-19T04:21:26.864Z,30.41
2023-02-19T04:23:53.316Z,30.19
2023-02-19T04:26:20.202Z,29.93
2023-02-19T04:28:46.624Z,29.65
2023-02-19T04:31:13.428Z,29.53
2023-02-19T04:33:40.124Z,29.40
2023-02-19T04:36:07.239Z,29.31
2023-02-19T04:38:33.644Z,29.20
2023-02-19T04:41:00.074Z,29.18
2023-02-19T04:43:26.479Z,29.09
2023-02-19T04:45:52.915Z,29.03
2023-02-19T04:48:19.323Z,29.05
2023-02-19T04:50:45.728Z,28.97
2023-02-19T04:53:12.118Z,28.98
2023-02-19T04:55:38.864Z,29.00
2023-02-19T04:58:05.396Z,28.92
2023-02-19T05:00:31.842Z,28.89
2023-02-19T05:02:58.280Z,28.94
2023-02-19T05:05:24.690Z,28.88
2023-02-19T05:07:51.116Z,28.86
2023-02-19T05:10:17.574Z,28.85
2023-02-19T05:12:43.966Z,28.85
2023-02-19T05:15:10.387Z,28.78
2023-02-19T05:17:36.937Z,28.75
2023-02-19T05:20:03.438Z,28.70
2023-02-19T05:22:29.944Z,28.65
2023-02-19T05:24:56.344Z,28.63
2023-02-19T05:27:22.736Z,28.60
2023-02-19T05:29:49.146Z,28.59
2023-02-19T05:32:15.598Z,28.57
2023-02-19T05:34:41.996Z,28.58
2023-02-19T05:37:08.516Z,28.56
2023-02-19T05:39:34.936Z,28.56
2023-02-19T05:42:01.368Z,28.47
2023-02-19T05:44:27.753Z,28.46
2023-02-19T05:46:54.176Z,28.49
2023-02-19T05:49:20.568Z,28.46
2023-02-19T05:51:46.985Z,28.41
2023-02-19T05:54:13.416Z,28.45
2023-02-19T05:56:40.169Z,28.42
2023-02-19T05:59:08.034Z,28.43
2023-02-19T06:01:34.590Z,28.41
2023-02-19T06:04:01.032Z,28.41
2023-02-19T06:06:27.559Z,28.42
2023-02-19T06:08:54.191Z,28.41
2023-02-19T06:11:20.624Z,28.46
2023-02-19T06:13:47.096Z,28.37
2023-02-19T06:16:13.662Z,28.43
2023-02-19T06:18:41.319Z,28.42
2023-02-19T06:21:08.539Z,28.42
2023-02-19T06:23:35.156Z,28.37
2023-02-19T06:26:05.563Z,28.46
2023-02-19T06:28:31.976Z,28.44
2023-02-19T06:30:58.674Z,28.45
2023-02-19T06:33:26.230Z,28.48
2023-02-19T06:35:52.650Z,28.41
2023-02-19T06:38:20.828Z,28.45
2023-02-19T06:40:47.213Z,28.45
2023-02-19T06:43:13.618Z,28.46
2023-02-19T06:45:40.025Z,28.45
2023-02-19T06:48:06.741Z,28.41
2023-02-19T06:50:33.172Z,28.44
2023-02-19T06:52:59.567Z,28.49
2023-02-19T06:55:26.004Z,28.49
2023-02-19T06:57:52.426Z,28.44
2023-02-19T07:00:18.834Z,28.51
2023-02-19T07:02:45.234Z,28.50
2023-02-19T07:05:11.632Z,28.51
2023-02-19T07:07:38.125Z,28.52
2023-02-19T07:10:04.684Z,28.48
2023-02-19T07:12:31.133Z,28.58
2023-02-19T07:14:57.572Z,28.54
2023-02-19T07:17:24.017Z,28.47
2023-02-19T07:19:50.440Z,28.51
2023-02-19T07:22:16.844Z,28.52
2023-02-19T07:24:43.305Z,28.54
2023-02-19T07:27:09.727Z,28.48
2023-02-19T07:29:36.124Z,28.51
2023-02-19T07:32:02.691Z,28.55
2023-02-19T07:34:29.108Z,28.54
2023-02-19T07:36:55.493Z,28.54
2023-02-19T07:39:21.912Z,28.49
2023-02-19T07:41:48.321Z,28.53
2023-02-19T07:44:16.723Z,28.52
2023-02-19T07:46:44.036Z,28.53
2023-02-19T07:49:10.504Z,28.55
2023-02-19T07:51:39.846Z,28.62
2023-02-19T07:54:06.471Z,28.52
2023-02-19T07:56:32.911Z,28.52
2023-02-19T07:58:59.979Z,28.58
2023-02-19T08:01:44.896Z,28.54
2023-02-19T08:04:11.919Z,28.58
2023-02-19T08:06:38.330Z,28.55
2023-02-19T08:09:05.098Z,28.61
2023-02-19T08:11:50.171Z,28.63
2023-02-19T08:14:16.586Z,28.66
2023-02-19T08:16:50.457Z,28.74
2023-02-19T08:19:16.914Z,28.78
2023-02-19T08:21:43.468Z,28.69
2023-02-19T08:24:09.960Z,28.71
2023-02-19T08:26:36.923Z,28.84
2023-02-19T08:29:04.008Z,28.67
2023-02-19T08:31:30.534Z,28.74
2023-02-19T08:33:57.055Z,28.73
2023-02-19T08:36:23.478Z,28.69
2023-02-19T08:38:49.916Z,28.67
2023-02-19T08:41:16.352Z,28.70
2023-02-19T08:43:42.865Z,28.67
2023-02-19T08:46:10.168Z,28.61
2023-02-19T08:48:36.906Z,28.57
2023-02-19T08:51:04.164Z,28.56
2023-02-19T08:53:30.987Z,28.62
2023-02-19T08:55:57.382Z,28.51
2023-02-19T08:58:26.216Z,28.60
2023-02-19T09:00:52.823Z,28.57
2023-02-19T09:03:19.243Z,28.71
2023-02-19T09:05:46.925Z,28.81
2023-02-19T09:08:13.369Z,28.90
2023-02-19T09:10:39.959Z,29.02
2023-02-19T09:13:06.381Z,29.17
2023-02-19T09:15:33.463Z,29.34
2023-02-19T09:18:00.019Z,29.49
2023-02-19T09:20:26.516Z,29.59
2023-02-19T09:22:56.707Z,29.69
2023-02-19T09:25:23.301Z,29.85
2023-02-19T09:27:49.688Z,30.03
2023-02-19T09:30:16.115Z,30.05
2023-02-19T09:32:42.561Z,30.12
2023-02-19T09:35:09.006Z,30.26
2023-02-19T09:37:35.535Z,30.23
2023-02-19T09:40:01.985Z,30.45
2023-02-19T09:42:29.828Z,30.53
2023-02-19T09:44:56.446Z,30.62
2023-02-19T09:47:23.848Z,30.78
2023-02-19T09:49:54.374Z,30.80
2023-02-19T09:52:25.708Z,30.82
2023-02-19T09:54:52.296Z,30.90
2023-02-19T09:57:19.297Z,30.93
2023-02-19T09:59:45.853Z,30.98
2023-02-19T10:02:19.196Z,31.10
2023-02-19T10:04:46.043Z,31.08
2023-02-19T10:07:16.460Z,31.12
2023-02-19T10:09:44.544Z,31.17
2023-02-19T10:12:18.846Z,31.59
2023-02-19T10:14:46.625Z,31.42
2023-02-19T10:17:26.195Z,31.39
2023-02-19T10:19:52.831Z,31.35
2023-02-19T10:22:19.569Z,31.43
2023-02-19T10:24:46.079Z,31.41
2023-02-19T10:27:13.240Z,31.46
2023-02-19T10:29:39.670Z,31.43
2023-02-19T10:32:18.784Z,31.45
2023-02-19T10:34:45.292Z,31.54
2023-02-19T10:37:15.666Z,31.66
2023-02-19T10:39:45.996Z,31.66
2023-02-19T10:42:16.068Z,31.80
2023-02-19T10:44:43.107Z,31.91
2023-02-19T10:47:09.483Z,31.94
2023-02-19T10:49:37.261Z,31.99
2023-02-19T10:52:17.701Z,31.99
2023-02-19T10:54:44.884Z,31.97
2023-02-19T10:57:25.833Z,32.00
2023-02-19T10:59:53.399Z,32.03
2023-02-19T11:02:20.220Z,32.09
2023-02-19T11:05:02.582Z,32.06
2023-02-19T11:07:29.058Z,32.05
2023-02-19T11:09:55.469Z,32.05
2023-02-19T11:12:25.780Z,32.13
2023-02-19T11:14:52.216Z,32.12
2023-02-19T11:17:27.790Z,32.17
2023-02-19T11:19:58.308Z,32.14
2023-02-19T11:22:40.547Z,32.09
2023-02-19T11:25:09.956Z,32.16
2023-02-19T11:27:36.429Z,32.01
2023-02-19T11:30:21.337Z,32.13
2023-02-19T11:32:50.598Z,32.17
2023-02-19T11:35:18.391Z,32.15
2023-02-19T11:37:55.533Z,32.12
2023-02-19T11:40:22.485Z,32.21
2023-02-19T11:42:54.281Z,32.20
2023-02-19T11:45:33.074Z,32.24
2023-02-19T11:48:05.003Z,32.30
2023-02-19T11:50:31.377Z,32.31
2023-02-19T11:53:03.863Z,32.30
2023-02-19T11:55:33.386Z,32.35
2023-02-19T11:58:18.012Z,32.37
2023-02-19T12:01:03.219Z,32.46
2023-02-19T12:03:34.696Z,32.43
2023-02-19T12:06:10.298Z,32.39
2023-02-19T12:08:55.734Z,32.40
2023-02-19T12:11:25.235Z,32.43
2023-02-19T12:14:06.921Z,32.42
2023-02-19T12:16:56.639Z,32.45
2023-02-19T12:19:35.581Z,32.45
2023-02-19T12:22:05.060Z,32.51
2023-02-19T12:24:35.600Z,32.51
2023-02-19T12:27:17.415Z,32.44
2023-02-19T12:29:43.986Z,32.47
2023-02-19T12:32:22.732Z,32.52
2023-02-19T12:34:49.143Z,32.43
2023-02-19T12:37:21.495Z,32.48
2023-02-19T12:39:51.860Z,32.49
2023-02-19T12:42:37.475Z,32.47
2023-02-19T12:45:08.482Z,32.43
2023-02-19T12:47:36.899Z,32.50
2023-02-19T12:50:22.511Z,32.51
2023-02-19T12:52:52.706Z,32.49
2023-02-19T12:55:22.970Z,32.54
2023-02-19T12:57:49.392Z,32.55
2023-02-19T13:00:34.419Z,32.70
2023-02-19T13:03:20.772Z,32.76
2023-02-19T13:05:47.167Z,32.76
2023-02-19T13:08:15.507Z,32.76
2023-02-19T13:10:41.996Z,33.03
2023-02-19T13:13:12.673Z,33.03
2023-02-19T13:15:43.277Z,33.04
2023-02-19T13:18:13.914Z,33.04
2023-02-19T13:20:41.355Z,33.31
2023-02-19T13:23:38.799Z,33.47
2023-02-19T13:26:14.406Z,33.60
2023-02-19T13:28:54.053Z,33.50
2023-02-19T13:31:20.541Z,33.66
2023-02-19T13:33:52.465Z,33.54
2023-02-19T13:36:20.985Z,33.35
2023-02-19T13:38:47.475Z,33.68
2023-02-19T13:41:17.823Z,33.71
2023-02-19T13:43:47.015Z,33.64
2023-02-19T13:46:14.259Z,33.57
2023-02-19T13:48:41.070Z,33.54
2023-02-19T13:51:17.196Z,33.34
2023-02-19T13:53:44.763Z,33.29
2023-02-19T13:56:29.707Z,33.31
2023-02-19T13:59:01.554Z,33.33
2023-02-19T14:01:54.690Z,33.29
2023-02-19T14:04:39.710Z,33.36
2023-02-19T14:07:06.136Z,33.39
2023-02-19T14:09:43.857Z,33.34
2023-02-19T14:12:10.425Z,33.46
2023-02-19T14:14:40.185Z,33.43
2023-02-19T14:17:09.698Z,33.45
2023-02-19T14:19:42.131Z,33.61
2023-02-19T14:22:27.406Z,33.76
2023-02-19T14:24:53.817Z,33.67
2023-02-19T14:27:20.792Z,33.86
2023-02-19T14:29:47.205Z,33.94
2023-02-19T14:32:16.732Z,33.85
2023-02-19T14:34:44.682Z,33.82
2023-02-19T14:37:18.487Z,33.75
2023-02-19T14:39:45.364Z,33.72
2023-02-19T14:42:19.700Z,33.66
2023-02-19T14:44:53.095Z,33.60
2023-02-19T14:47:20.128Z,33.61
2023-02-19T14:49:49.701Z,33.66
2023-02-19T14:52:24.854Z,33.64
2023-02-19T14:54:55.439Z,33.69
2023-02-19T14:57:26.174Z,33.62
2023-02-19T14:59:58.300Z,33.68
2023-02-19T15:02:26.167Z,33.67
2023-02-19T15:04:52.722Z,33.70
2023-02-19T15:07:20.576Z,33.76
2023-02-19T15:09:47.925Z,33.67
2023-02-19T15:12:21.376Z,33.67
2023-02-19T15:14:47.936Z,33.75
2023-02-19T15:17:30.432Z,33.64
2023-02-19T15:19:57.129Z,33.67
2023-02-19T15:22:24.452Z,33.70
2023-02-19T15:24:50.858Z,33.61
2023-02-19T15:27:26.351Z,33.68
2023-02-19T15:29:53.680Z,33.65
2023-02-19T15:32:22.708Z,33.69
2023-02-19T15:35:02.955Z,33.64
2023-02-19T15:37:32.080Z,33.57
2023-02-19T15:39:59.032Z,33.57
2023-02-19T15:42:25.511Z,33.62
2023-02-19T15:45:03.225Z,33.64
2023-02-19T15:47:35.679Z,33.54
2023-02-19T15:50:13.335Z,33.55
2023-02-19T15:52:45.931Z,33.58
2023-02-19T15:55:17.152Z,33.55
2023-02-19T15:57:44.392Z,33.56
2023-02-19T16:00:13.079Z,33.52
2023-02-19T16:02:39.939Z,33.53
2023-02-19T16:05:13.415Z,33.52
2023-02-19T16:07:39.880Z,33.49
2023-02-19T16:10:18.065Z,33.50
2023-02-19T16:12:44.513Z,33.49
2023-02-19T16:15:20.074Z,33.49
2023-02-19T16:17:46.501Z,33.51
2023-02-19T16:20:20.967Z,33.46
2023-02-19T16:22:47.357Z,33.48
2023-02-19T16:25:42.027Z,33.48
2023-02-19T16:28:14.567Z,33.49
2023-02-19T16:30:41.090Z,33.49
2023-02-19T16:33:20.796Z,33.50
2023-02-19T16:35:48.307Z,33.52
2023-02-19T16:38:15.238Z,33.49
2023-02-19T16:40:55.251Z,33.53
2023-02-19T16:43:27.781Z,33.54
2023-02-19T16:45:54.214Z,33.57
2023-02-19T16:48:21.309Z,33.57
2023-02-19T16:50:47.701Z,33.56
2023-02-19T16:53:18.494Z,33.57
2023-02-19T16:55:44.905Z,33.56
2023-02-19T16:58:11.305Z,33.53
2023-02-19T17:00:37.712Z,33.53
2023-02-19T17:03:17.445Z,33.52
2023-02-19T17:05:43.883Z,33.57
2023-02-19T17:08:29.635Z,33.55
2023-02-19T17:10:56.331Z,33.51
2023-02-19T17:13:22.775Z,33.51
2023-02-19T17:15:49.249Z,33.54
2023-02-19T17:18:15.704Z,33.52
2023-02-19T17:20:42.222Z,33.52
2023-02-19T17:23:08.695Z,33.52
2023-02-19T17:25:35.163Z,33.52
2023-02-19T17:28:01.613Z,33.48
2023-02-19T17:30:33.847Z,33.49
2023-02-19T17:33:00.375Z,33.49
2023-02-19T17:35:26.836Z,33.55
2023-02-19T17:37:53.587Z,33.50
2023-02-19T17:40:31.875Z,33.51
2023-02-19T17:42:58.959Z,33.51
2023-02-19T17:45:25.399Z,33.51
2023-02-19T17:47:51.905Z,33.50
2023-02-19T17:50:19.569Z,33.53
2023-02-19T17:52:46.031Z,33.59
2023-02-19T17:55:12.776Z,33.53
2023-02-19T17:57:39.200Z,33.53
2023-02-19T18:00:06.128Z,33.56
2023-02-19T18:02:32.524Z,33.56
2023-02-19T18:04:58.921Z,33.55
2023-02-19T18:07:25.417Z,33.57
2023-02-19T18:09:51.956Z,33.60
2023-02-19T18:12:18.373Z,33.60
2023-02-19T18:14:47.865Z,33.66
2023-02-19T18:17:14.862Z,33.67
2023-02-19T18:19:42.907Z,33.63
2023-02-19T18:22:09.364Z,33.67
2023-02-19T18:24:35.967Z,33.64
2023-02-19T18:27:02.392Z,33.64
2023-02-19T18:29:30.366Z,33.67
2023-02-19T18:31:57.156Z,33.63
2023-02-19T18:34:23.619Z,33.62
2023-02-19T18:36:50.135Z,33.63
2023-02-19T18:39:16.613Z,33.67
2023-02-19T18:41:46.421Z,33.70
2023-02-19T18:44:12.801Z,33.66
2023-02-19T18:46:39.220Z,33.67
2023-02-19T18:49:05.654Z,33.67
2023-02-19T18:51:32.082Z,33.65
2023-02-19T18:54:01.678Z,33.65
2023-02-19T18:56:29.493Z,33.66
2023-02-19T18:58:55.906Z,33.64
2023-02-19T19:01:22.415Z,33.63
2023-02-19T19:03:48.819Z,33.64
2023-02-19T19:06:15.218Z,33.67
2023-02-19T19:08:41.726Z,33.66
2023-02-19T19:11:08.490Z,33.67
2023-02-19T19:13:34.892Z,33.67
2023-02-19T19:16:01.308Z,33.70
2023-02-19T19:18:27.961Z,33.72
2023-02-19T19:20:56.675Z,33.72
2023-02-19T19:23:23.109Z,33.72
2023-02-19T19:25:49.520Z,33.71
2023-02-19T19:28:16.000Z,33.68
2023-02-19T19:30:42.557Z,33.67
2023-02-19T19:33:09.004Z,33.63
2023-02-19T19:35:35.424Z,33.60
2023-02-19T19:38:01.868Z,33.58
2023-02-19T19:40:28.378Z,33.59
2023-02-19T19:42:54.874Z,33.58
2023-02-19T19:45:21.379Z,33.56
2023-02-19T19:47:48.762Z,33.53
2023-02-19T19:50:15.716Z,33.56
2023-02-19T19:52:42.221Z,33.53
2023-02-19T19:55:08.741Z,33.57
2023-02-19T19:57:35.156Z,33.55
2023-02-19T20:00:01.536Z,33.57
2023-02-19T20:02:28.066Z,33.59
2023-02-19T20:04:54.550Z,33.59
2023-02-19T20:07:21.061Z,33.58
2023-02-19T20:09:48.317Z,33.58
2023-02-19T20:12:14.938Z,33.56
2023-02-19T20:14:43.364Z,33.61
2023-02-19T20:17:09.799Z,33.60
2023-02-19T20:19:36.232Z,33.62
2023-02-19T20:22:02.653Z,33.63
2023-02-19T20:24:29.112Z,33.64
2023-02-19T20:26:58.575Z,33.61
2023-02-19T20:29:29.075Z,33.63
2023-02-19T20:31:56.547Z,33.64
2023-02-19T20:34:23.238Z,33.64
2023-02-19T20:36:49.752Z,33.65
2023-02-19T20:39:16.675Z,33.63
2023-02-19T20:41:46.551Z,33.60
2023-02-19T20:44:13.112Z,33.62
2023-02-19T20:46:47.124Z,33.64
2023-02-19T20:49:13.727Z,33.62
2023-02-19T20:51:44.272Z,33.66
2023-02-19T20:54:10.677Z,33.63
2023-02-19T20:56:37.113Z,33.63
2023-02-19T20:59:03.567Z,33.55
2023-02-19T21:01:30.152Z,33.55
2023-02-19T21:03:56.566Z,33.47
2023-02-19T21:06:23.048Z,33.46
2023-02-19T21:08:49.501Z,33.47
2023-02-19T21:11:15.959Z,33.44
2023-02-19T21:13:42.698Z,33.41
2023-02-19T21:16:09.236Z,33.42
2023-02-19T21:18:35.787Z,33.40
2023-02-19T21:21:02.198Z,33.41
2023-02-19T21:23:28.620Z,33.38
2023-02-19T21:25:55.026Z,33.33
2023-02-19T21:28:21.449Z,33.34
2023-02-19T21:30:47.844Z,33.33
2023-02-19T21:33:14.552Z,33.36
2023-02-19T21:35:40.930Z,33.37
2023-02-19T21:38:07.413Z,33.32
2023-02-19T21:40:34.138Z,33.26
2023-02-19T21:43:00.588Z,33.22
2023-02-19T21:45:27.081Z,33.24
2023-02-19T21:47:55.043Z,33.31
2023-02-19T21:50:21.857Z,33.25
2023-02-19T21:52:48.314Z,33.27
2023-02-19T21:55:14.786Z,33.20
2023-02-19T21:57:41.328Z,33.10
2023-02-19T22:00:08.494Z,33.15
2023-02-19T22:02:35.042Z,33.15
2023-02-19T22:05:02.600Z,33.06
2023-02-19T22:07:30.634Z,32.83
2023-02-19T22:09:57.037Z,33.12
2023-02-19T22:12:23.457Z,33.04
2023-02-19T22:14:49.978Z,32.94
2023-02-19T22:17:16.398Z,32.84
2023-02-19T22:19:42.860Z,32.75
2023-02-19T22:22:09.298Z,32.73
2023-02-19T22:24:35.711Z,32.76
2023-02-19T22:27:11.244Z,32.83
2023-02-19T22:29:37.723Z,32.74
2023-02-19T22:32:13.290Z,32.87
2023-02-19T22:34:42.718Z,32.85
2023-02-19T22:37:09.507Z,32.71
2023-02-19T22:39:36.392Z,32.46
2023-02-19T22:42:02.878Z,32.55
2023-02-19T22:44:29.390Z,32.54
2023-02-19T22:46:56.145Z,32.50
2023-02-19T22:49:22.793Z,32.38
2023-02-19T22:52:09.505Z,32.24
2023-02-19T22:54:36.173Z,32.12
2023-02-19T22:57:02.592Z,32.19
2023-02-19T22:59:28.993Z,32.14
2023-02-19T23:01:57.750Z,32.03
2023-02-19T23:04:24.458Z,31.98
2023-02-19T23:06:51.211Z,31.99
2023-02-19T23:09:19.335Z,31.87
2023-02-19T23:11:45.870Z,31.83
2023-02-19T23:14:12.315Z,31.85
2023-02-19T23:16:38.977Z,31.68
2023-02-19T23:19:05.912Z,31.64
2023-02-19T23:21:32.735Z,31.73
2023-02-19T23:23:59.303Z,31.65
2023-02-19T23:26:25.866Z,31.67
2023-02-19T23:28:52.294Z,31.94
2023-02-19T23:31:19.023Z,31.66
2023-02-19T23:33:45.528Z,31.64
2023-02-19T23:36:12.277Z,31.54
2023-02-19T23:38:38.872Z,31.57
2023-02-19T23:41:08.724Z,31.51
2023-02-19T23:43:35.154Z,31.60
2023-02-19T23:46:01.863Z,31.57
2023-02-19T23:48:28.324Z,31.29
2023-02-19T23:50:54.765Z,31.18
2023-02-19T23:53:21.183Z,31.25
2023-02-19T23:55:47.637Z,31.44
2023-02-19T23:58:14.112Z,31.20
