createdAt,value
2017-08-13T00:01:07.563Z,83.92
2017-08-13T00:03:36.596Z,83.89
2017-08-13T00:06:05.150Z,83.88
2017-08-13T00:08:33.843Z,83.99
2017-08-13T00:11:02.313Z,83.93
2017-08-13T00:13:31.191Z,83.94
2017-08-13T00:15:59.910Z,84.01
2017-08-13T00:18:28.625Z,83.92
2017-08-13T00:20:57.314Z,83.97
2017-08-13T00:23:26.175Z,84.07
2017-08-13T00:25:55.048Z,84.28
2017-08-13T00:28:23.816Z,84.17
2017-08-13T00:30:52.510Z,84.06
2017-08-13T00:33:22.053Z,83.97
2017-08-13T00:35:53.027Z,84.04
2017-08-13T00:38:22.715Z,84.09
2017-08-13T00:40:51.411Z,84.04
2017-08-13T00:43:20.220Z,84.02
2017-08-13T00:45:48.899Z,84.14
2017-08-13T00:48:18.519Z,84.05
2017-08-13T00:50:47.466Z,84.10
2017-08-13T00:53:16.168Z,84.19
2017-08-13T00:55:44.874Z,84.15
2017-08-13T00:58:13.984Z,84.03
2017-08-13T01:00:42.387Z,84.16
2017-08-13T01:03:11.282Z,84.16
2017-08-13T01:05:39.970Z,84.12
2017-08-13T01:08:08.739Z,84.07
2017-08-13T01:10:37.440Z,83.98
2017-08-13T01:13:06.833Z,84.02
2017-08-13T01:15:36.007Z,84.12
2017-08-13T01:18:04.470Z,84.08
2017-08-13T01:20:33.178Z,83.91
2017-08-13T01:23:05.533Z,83.93
2017-08-13T01:25:34.321Z,84.01
2017-08-13T01:28:03.075Z,84.01
2017-08-13T01:30:31.847Z,83.83
2017-08-13T01:33:04.749Z,83.92
2017-08-13T01:35:33.459Z,83.85
2017-08-13T01:38:02.129Z,83.99
2017-08-13T01:40:30.815Z,83.83
2017-08-13T01:43:04.160Z,83.88
2017-08-13T01:45:33.327Z,83.94
2017-08-13T01:48:02.113Z,83.98
2017-08-13T01:50:30.850Z,83.89
2017-08-13T01:53:02.223Z,83.95
2017-08-13T01:55:31.126Z,84.05
2017-08-13T01:57:59.901Z,83.98
2017-08-13T02:00:29.739Z,83.92
2017-08-13T02:02:58.794Z,84.05
2017-08-13T02:05:27.435Z,84.06
2017-08-13T02:07:56.231Z,84.08
2017-08-13T02:10:25.005Z,84.04
2017-08-13T02:12:54.366Z,83.96
2017-08-13T02:15:23.119Z,83.85
2017-08-13T02:17:52.248Z,83.97
2017-08-13T02:20:25.887Z,83.84
2017-08-13T02:22:56.021Z,83.87
2017-08-13T02:25:25.655Z,83.86
2017-08-13T02:27:54.621Z,83.99
2017-08-13T02:30:23.848Z,84.14
2017-08-13T02:32:52.839Z,83.97
2017-08-13T02:35:21.513Z,83.99
2017-08-13T02:37:50.364Z,83.97
2017-08-13T02:40:19.118Z,84.02
2017-08-13T02:42:47.899Z,84.04
2017-08-13T02:45:16.617Z,84.07
2017-08-13T02:47:45.848Z,83.92
2017-08-13T02:50:14.550Z,83.89
2017-08-13T02:52:43.313Z,83.94
2017-08-13T02:55:12.138Z,83.97
2017-08-13T02:57:41.979Z,83.99
2017-08-13T03:00:10.587Z,83.88
2017-08-13T03:02:39.506Z,83.94
2017-08-13T03:05:08.350Z,83.91
2017-08-13T03:07:41.138Z,83.91
2017-08-13T03:10:12.912Z,83.88
2017-08-13T03:12:41.723Z,83.85
2017-08-13T03:15:10.892Z,83.75
2017-08-13T03:17:39.913Z,83.82
2017-08-13T03:20:08.914Z,83.67
2017-08-13T03:22:38.531Z,83.78
2017-08-13T03:25:07.430Z,83.84
2017-08-13T03:27:36.036Z,83.82
2017-08-13T03:30:04.874Z,83.81
2017-08-13T03:32:33.599Z,83.90
2017-08-13T03:35:02.351Z,83.74
2017-08-13T03:37:31.373Z,83.88
2017-08-13T03:40:00.429Z,83.93
2017-08-13T03:42:29.181Z,83.83
2017-08-13T03:44:58.205Z,83.83
2017-08-13T03:47:26.924Z,83.77
2017-08-13T03:49:55.845Z,83.76
2017-08-13T03:52:24.857Z,83.83
2017-08-13T03:54:53.832Z,83.76
2017-08-13T03:57:22.531Z,83.78
2017-08-13T03:59:51.395Z,83.80
2017-08-13T04:02:20.784Z,83.73
2017-08-13T04:04:50.065Z,83.68
2017-08-13T04:07:19.143Z,83.72
2017-08-13T04:09:48.070Z,83.68
2017-08-13T04:12:17.172Z,83.70
2017-08-13T04:14:46.045Z,83.69
2017-08-13T04:17:16.242Z,83.84
2017-08-13T04:19:45.032Z,83.79
2017-08-13T04:22:13.904Z,83.80
2017-08-13T04:24:42.866Z,83.87
2017-08-13T04:27:11.750Z,83.83
2017-08-13T04:29:40.913Z,83.76
2017-08-13T04:32:09.694Z,83.80
2017-08-13T04:34:38.444Z,83.79
2017-08-13T04:37:06.888Z,83.80
2017-08-13T04:39:35.649Z,83.64
2017-08-13T04:42:04.437Z,83.78
2017-08-13T04:44:33.210Z,83.83
2017-08-13T04:47:01.650Z,83.84
2017-08-13T04:49:30.659Z,83.79
2017-08-13T04:51:59.210Z,83.81
2017-08-13T04:54:28.748Z,83.82
2017-08-13T04:56:57.509Z,83.87
2017-08-13T04:59:28.216Z,83.93
2017-08-13T05:01:56.924Z,83.90
2017-08-13T05:04:25.701Z,84.00
2017-08-13T05:06:54.574Z,83.89
2017-08-13T05:09:23.340Z,83.81
2017-08-13T05:11:52.607Z,83.82
2017-08-13T05:14:21.504Z,83.95
2017-08-13T05:16:50.513Z,83.94
2017-08-13T05:19:19.164Z,83.74
2017-08-13T05:21:47.991Z,83.62
2017-08-13T05:24:18.039Z,83.71
2017-08-13T05:26:46.826Z,83.68
2017-08-13T05:29:15.925Z,83.76
2017-08-13T05:31:44.743Z,83.67
2017-08-13T05:34:14.630Z,83.61
2017-08-13T05:36:43.333Z,83.69
2017-08-13T05:39:12.065Z,83.68
2017-08-13T05:41:41.797Z,83.78
2017-08-13T05:44:11.358Z,83.81
2017-08-13T05:46:40.976Z,83.75
2017-08-13T05:49:09.807Z,83.64
2017-08-13T05:51:38.583Z,83.59
2017-08-13T05:54:07.475Z,83.67
2017-08-13T05:56:36.430Z,83.71
2017-08-13T05:59:05.318Z,83.59
2017-08-13T06:01:34.017Z,83.56
2017-08-13T06:04:02.801Z,83.51
2017-08-13T06:06:32.304Z,83.44
2017-08-13T06:09:01.169Z,83.40
2017-08-13T06:11:30.174Z,83.42
2017-08-13T06:13:59.455Z,83.39
2017-08-13T06:16:28.461Z,83.45
2017-08-13T06:18:57.240Z,83.42
2017-08-13T06:21:25.983Z,83.40
2017-08-13T06:23:54.925Z,83.38
2017-08-13T06:26:24.013Z,83.39
2017-08-13T06:28:53.659Z,83.36
2017-08-13T06:31:22.372Z,83.35
2017-08-13T06:33:51.196Z,83.37
2017-08-13T06:36:19.960Z,83.42
2017-08-13T06:38:48.999Z,83.45
2017-08-13T06:41:18.784Z,83.38
2017-08-13T06:43:47.622Z,83.33
2017-08-13T06:46:16.566Z,83.36
2017-08-13T06:48:45.545Z,83.39
2017-08-13T06:51:14.307Z,83.30
2017-08-13T06:53:43.087Z,83.23
2017-08-13T06:56:12.612Z,83.21
2017-08-13T06:58:41.323Z,83.20
2017-08-13T07:01:10.055Z,83.22
2017-08-13T07:03:38.996Z,83.11
2017-08-13T07:06:07.995Z,83.08
2017-08-13T07:08:36.693Z,83.12
2017-08-13T07:11:05.447Z,83.13
2017-08-13T07:13:34.974Z,83.02
2017-08-13T07:16:03.719Z,83.09
2017-08-13T07:18:32.363Z,83.11
2017-08-13T07:21:01.538Z,82.99
2017-08-13T07:23:30.231Z,83.01
2017-08-13T07:25:59.026Z,82.96
2017-08-13T07:28:28.655Z,83.00
2017-08-13T07:30:57.378Z,82.96
2017-08-13T07:33:26.181Z,83.02
2017-08-13T07:35:54.892Z,83.05
2017-08-13T07:38:23.984Z,82.87
2017-08-13T07:40:52.722Z,82.73
2017-08-13T07:43:22.008Z,82.72
2017-08-13T07:45:50.799Z,82.64
2017-08-13T07:48:19.646Z,82.67
2017-08-13T07:50:48.545Z,82.62
2017-08-13T07:53:17.297Z,82.73
2017-08-13T07:55:46.143Z,82.76
2017-08-13T07:58:15.037Z,82.65
2017-08-13T08:00:43.735Z,82.63
2017-08-13T08:03:12.557Z,82.56
2017-08-13T08:05:41.338Z,82.61
2017-08-13T08:08:10.443Z,82.60
2017-08-13T08:10:39.997Z,82.60
2017-08-13T08:13:09.171Z,82.41
2017-08-13T08:15:37.971Z,82.39
2017-08-13T08:18:06.790Z,82.25
2017-08-13T08:20:35.298Z,82.13
2017-08-13T08:23:05.591Z,82.06
2017-08-13T08:25:34.270Z,81.94
2017-08-13T08:28:02.915Z,81.88
2017-08-13T08:30:31.710Z,81.71
2017-08-13T08:33:04.558Z,81.63
2017-08-13T08:35:33.260Z,81.56
2017-08-13T08:38:01.925Z,81.43
2017-08-13T08:40:30.711Z,81.40
2017-08-13T08:43:03.928Z,81.35
2017-08-13T08:45:32.415Z,81.26
2017-08-13T08:48:01.954Z,81.26
2017-08-13T08:50:30.860Z,81.27
2017-08-13T08:53:02.069Z,81.30
2017-08-13T08:55:32.167Z,81.30
2017-08-13T08:58:01.356Z,81.22
2017-08-13T09:00:30.492Z,81.24
2017-08-13T09:03:03.761Z,81.25
2017-08-13T09:05:32.619Z,81.35
2017-08-13T09:08:01.632Z,81.40
2017-08-13T09:10:30.729Z,81.46
2017-08-13T09:13:04.176Z,81.67
2017-08-13T09:15:33.272Z,81.57
2017-08-13T09:18:02.294Z,81.59
2017-08-13T09:20:31.379Z,81.60
2017-08-13T09:23:04.095Z,81.68
2017-08-13T09:25:32.993Z,81.70
2017-08-13T09:28:01.865Z,81.90
2017-08-13T09:30:31.529Z,81.94
2017-08-13T09:33:02.767Z,82.00
2017-08-13T09:35:31.372Z,82.02
2017-08-13T09:38:00.361Z,81.95
2017-08-13T09:40:29.448Z,81.93
2017-08-13T09:42:59.404Z,82.10
2017-08-13T09:45:28.501Z,82.02
2017-08-13T09:47:57.549Z,82.04
2017-08-13T09:50:26.665Z,81.99
2017-08-13T09:52:55.736Z,82.04
2017-08-13T09:55:24.716Z,81.99
2017-08-13T09:57:53.671Z,82.03
2017-08-13T10:00:22.464Z,82.04
2017-08-13T10:02:50.970Z,82.07
2017-08-13T10:05:19.805Z,82.02
2017-08-13T10:07:48.925Z,82.02
2017-08-13T10:10:17.804Z,82.07
2017-08-13T10:12:46.391Z,81.89
2017-08-13T10:15:15.874Z,81.70
2017-08-13T10:17:45.589Z,81.58
2017-08-13T10:20:14.321Z,81.39
2017-08-13T10:22:43.290Z,81.23
2017-08-13T10:25:13.264Z,80.85
2017-08-13T10:27:43.051Z,80.96
2017-08-13T10:30:12.688Z,81.05
2017-08-13T10:32:41.443Z,80.83
2017-08-13T10:35:10.335Z,80.64
2017-08-13T10:37:39.050Z,80.59
2017-08-13T10:40:07.838Z,80.38
2017-08-13T10:42:36.678Z,80.18
2017-08-13T10:45:06.533Z,80.14
2017-08-13T10:47:35.476Z,79.83
2017-08-13T10:50:04.337Z,79.67
2017-08-13T10:52:33.013Z,79.50
2017-08-13T10:55:01.777Z,79.44
2017-08-13T10:57:31.009Z,79.20
2017-08-13T10:59:59.496Z,79.17
2017-08-13T11:02:28.502Z,79.05
2017-08-13T11:04:57.234Z,78.95
2017-08-13T11:07:25.806Z,78.90
2017-08-13T11:09:54.681Z,78.82
2017-08-13T11:12:23.572Z,78.65
2017-08-13T11:14:52.644Z,78.76
2017-08-13T11:17:21.384Z,78.52
2017-08-13T11:19:50.136Z,78.18
2017-08-13T11:22:18.941Z,78.29
2017-08-13T11:24:48.518Z,77.92
2017-08-13T11:27:17.483Z,78.17
2017-08-13T11:29:46.618Z,77.89
2017-08-13T11:32:15.402Z,78.19
2017-08-13T11:34:44.126Z,78.01
2017-08-13T11:37:12.932Z,77.99
2017-08-13T11:39:41.651Z,77.35
2017-08-13T11:42:10.347Z,77.53
2017-08-13T11:44:39.042Z,76.54
2017-08-13T11:47:07.740Z,77.12
2017-08-13T11:49:36.261Z,76.33
2017-08-13T11:52:04.945Z,76.80
2017-08-13T11:54:34.528Z,76.51
2017-08-13T11:57:03.218Z,76.19
2017-08-13T11:59:31.897Z,75.42
2017-08-13T12:02:00.557Z,74.74
2017-08-13T12:04:29.558Z,74.97
2017-08-13T12:06:58.235Z,75.97
2017-08-13T12:09:26.957Z,75.80
2017-08-13T12:11:55.662Z,75.49
2017-08-13T12:14:24.386Z,75.27
2017-08-13T12:16:53.085Z,75.37
2017-08-13T12:19:21.694Z,75.03
2017-08-13T12:21:50.423Z,74.78
2017-08-13T12:24:19.955Z,75.54
2017-08-13T12:26:48.654Z,75.40
2017-08-13T12:29:17.305Z,75.17
2017-08-13T12:31:46.062Z,74.66
2017-08-13T12:34:14.751Z,74.93
2017-08-13T12:36:43.503Z,74.98
2017-08-13T12:39:12.177Z,74.96
2017-08-13T12:41:40.952Z,74.76
2017-08-13T12:44:09.696Z,74.14
2017-08-13T12:46:38.428Z,74.40
2017-08-13T12:49:07.139Z,74.23
2017-08-13T12:51:35.901Z,74.26
2017-08-13T12:54:04.618Z,74.16
2017-08-13T12:56:33.273Z,74.04
2017-08-13T12:59:02.043Z,73.91
2017-08-13T13:01:30.775Z,73.85
2017-08-13T13:03:59.465Z,73.95
2017-08-13T13:06:28.157Z,73.30
2017-08-13T13:08:57.785Z,73.81
2017-08-13T13:11:26.538Z,73.73
2017-08-13T13:13:55.596Z,73.65
2017-08-13T13:16:24.290Z,73.15
2017-08-13T13:18:53.072Z,73.58
2017-08-13T13:21:22.620Z,73.35
2017-08-13T13:23:51.400Z,72.95
2017-08-13T13:26:20.136Z,73.51
2017-08-13T13:28:48.930Z,72.26
2017-08-13T13:31:17.581Z,73.07
2017-08-13T13:33:46.293Z,72.98
2017-08-13T13:36:14.987Z,73.03
2017-08-13T13:38:43.728Z,72.59
2017-08-13T13:41:12.477Z,71.29
2017-08-13T13:43:41.239Z,72.53
2017-08-13T13:46:09.899Z,72.49
2017-08-13T13:48:39.417Z,72.18
2017-08-13T13:51:08.126Z,71.77
2017-08-13T13:53:36.844Z,71.89
2017-08-13T13:56:05.633Z,71.69
2017-08-13T13:58:34.010Z,71.62
2017-08-13T14:01:02.695Z,71.18
2017-08-13T14:03:32.357Z,69.81
2017-08-13T14:06:01.020Z,71.05
2017-08-13T14:08:29.960Z,70.99
2017-08-13T14:10:58.712Z,71.05
2017-08-13T14:13:27.108Z,71.05
2017-08-13T14:15:56.758Z,70.63
2017-08-13T14:18:25.537Z,70.19
2017-08-13T14:20:54.190Z,70.63
2017-08-13T14:23:22.898Z,71.04
2017-08-13T14:25:51.594Z,69.73
2017-08-13T14:28:20.300Z,70.82
2017-08-13T14:30:49.020Z,70.48
2017-08-13T14:33:17.755Z,70.70
2017-08-13T14:35:47.420Z,70.88
2017-08-13T14:38:16.324Z,70.39
2017-08-13T14:40:45.684Z,69.77
2017-08-13T14:43:14.470Z,70.55
2017-08-13T14:45:42.680Z,70.23
2017-08-13T14:48:11.248Z,70.31
2017-08-13T14:50:39.899Z,69.94
2017-08-13T14:53:08.648Z,69.88
2017-08-13T14:55:37.330Z,69.94
2017-08-13T14:58:05.957Z,69.58
2017-08-13T15:00:34.778Z,69.73
2017-08-13T15:03:04.516Z,69.78
2017-08-13T15:05:33.240Z,69.02
2017-08-13T15:08:01.950Z,69.75
2017-08-13T15:10:30.700Z,68.97
2017-08-13T15:13:02.777Z,69.18
2017-08-13T15:15:31.508Z,68.55
2017-08-13T15:18:00.210Z,68.11
2017-08-13T15:20:28.912Z,68.88
2017-08-13T15:22:57.568Z,68.05
2017-08-13T15:25:26.288Z,68.17
2017-08-13T15:27:55.831Z,68.51
2017-08-13T15:30:24.521Z,68.13
2017-08-13T15:32:53.222Z,67.95
2017-08-13T15:35:21.941Z,68.39
2017-08-13T15:37:50.679Z,68.09
2017-08-13T15:40:19.382Z,67.68
2017-08-13T15:42:48.067Z,67.91
2017-08-13T15:45:16.794Z,67.80
2017-08-13T15:47:45.483Z,67.42
2017-08-13T15:50:14.217Z,67.76
2017-08-13T15:52:43.671Z,67.44
2017-08-13T15:55:12.352Z,67.33
2017-08-13T15:57:41.098Z,67.31
2017-08-13T16:00:09.809Z,67.39
2017-08-13T16:02:39.343Z,66.93
2017-08-13T16:05:08.100Z,66.88
2017-08-13T16:07:36.789Z,66.85
2017-08-13T16:10:05.466Z,67.07
2017-08-13T16:12:34.163Z,66.44
2017-08-13T16:15:03.585Z,66.78
2017-08-13T16:17:32.222Z,66.82
2017-08-13T16:20:01.189Z,66.75
2017-08-13T16:22:29.830Z,67.01
2017-08-13T16:24:58.535Z,66.66
2017-08-13T16:27:27.227Z,67.03
2017-08-13T16:29:56.907Z,67.27
2017-08-13T16:32:25.678Z,66.52
2017-08-13T16:34:54.387Z,67.10
2017-08-13T16:37:23.174Z,66.29
2017-08-13T16:39:52.806Z,66.78
2017-08-13T16:42:21.535Z,66.90
2017-08-13T16:44:50.283Z,66.78
2017-08-13T16:47:18.988Z,66.58
2017-08-13T16:49:47.726Z,66.15
2017-08-13T16:52:16.381Z,66.51
2017-08-13T16:54:45.059Z,66.16
2017-08-13T16:57:13.841Z,66.44
2017-08-13T16:59:42.580Z,65.94
2017-08-13T17:02:11.249Z,65.31
2017-08-13T17:04:50.101Z,66.16
2017-08-13T17:07:18.896Z,66.17
2017-08-13T17:09:47.672Z,65.98
2017-08-13T17:12:16.425Z,64.98
2017-08-13T17:14:45.125Z,65.51
2017-08-13T17:17:15.972Z,65.91
2017-08-13T17:19:45.876Z,66.41
2017-08-13T17:22:14.580Z,65.83
2017-08-13T17:24:43.289Z,65.82
2017-08-13T17:27:12.049Z,65.89
2017-08-13T17:29:43.816Z,65.29
2017-08-13T17:32:12.587Z,65.19
2017-08-13T17:34:53.285Z,65.13
2017-08-13T17:37:36.102Z,65.17
2017-08-13T17:40:17.786Z,65.61
2017-08-13T17:42:58.013Z,65.26
2017-08-13T17:45:39.331Z,65.65
2017-08-13T17:48:24.099Z,65.69
2017-08-13T17:51:06.195Z,65.67
2017-08-13T17:53:44.381Z,65.67
2017-08-13T17:56:24.369Z,65.47
2017-08-13T17:59:09.876Z,65.72
2017-08-13T18:01:49.652Z,65.88
2017-08-13T18:04:31.671Z,65.70
2017-08-13T18:07:15.089Z,65.79
2017-08-13T18:09:56.228Z,66.00
2017-08-13T18:12:40.547Z,66.19
2017-08-13T18:15:22.952Z,66.28
2017-08-13T18:18:02.004Z,66.21
2017-08-13T18:20:41.732Z,66.26
2017-08-13T18:23:20.027Z,66.33
2017-08-13T18:26:03.049Z,66.53
2017-08-13T18:28:45.213Z,66.51
2017-08-13T18:31:14.547Z,66.63
2017-08-13T18:33:43.202Z,66.61
2017-08-13T18:36:11.892Z,66.75
2017-08-13T18:38:56.291Z,66.83
2017-08-13T18:41:34.924Z,66.93
2017-08-13T18:44:14.395Z,66.90
2017-08-13T18:46:54.810Z,66.82
2017-08-13T18:49:34.496Z,66.87
2017-08-13T18:52:14.572Z,67.10
2017-08-13T18:54:52.112Z,67.17
2017-08-13T18:57:31.720Z,67.30
2017-08-13T19:00:12.726Z,67.43
2017-08-13T19:02:54.721Z,67.35
2017-08-13T19:05:33.372Z,67.53
2017-08-13T19:08:15.258Z,67.65
2017-08-13T19:10:56.794Z,67.88
2017-08-13T19:13:26.305Z,67.90
2017-08-13T19:16:08.527Z,67.95
2017-08-13T19:18:52.865Z,68.13
2017-08-13T19:21:37.249Z,68.22
2017-08-13T19:24:20.719Z,68.36
2017-08-13T19:26:59.982Z,68.52
2017-08-13T19:29:40.535Z,68.58
2017-08-13T19:32:20.129Z,68.70
2017-08-13T19:35:04.542Z,68.90
2017-08-13T19:37:34.155Z,69.04
2017-08-13T19:40:02.813Z,69.17
2017-08-13T19:42:31.582Z,69.39
2017-08-13T19:45:00.527Z,69.55
2017-08-13T19:47:29.280Z,69.73
2017-08-13T19:49:58.762Z,69.85
2017-08-13T19:52:27.508Z,70.02
2017-08-13T19:54:57.393Z,70.38
2017-08-13T19:57:27.361Z,70.49
2017-08-13T19:59:57.143Z,70.34
2017-08-13T20:02:26.353Z,70.89
2017-08-13T20:04:55.079Z,70.75
2017-08-13T20:07:23.781Z,70.80
2017-08-13T20:09:52.601Z,71.18
2017-08-13T20:12:21.493Z,71.47
2017-08-13T20:14:55.679Z,71.49
2017-08-13T20:17:35.987Z,71.71
2017-08-13T20:20:12.912Z,71.80
2017-08-13T20:22:51.082Z,71.79
2017-08-13T20:25:30.316Z,72.03
2017-08-13T20:28:10.295Z,72.21
2017-08-13T20:30:49.034Z,71.93
2017-08-13T20:33:28.125Z,72.18
2017-08-13T20:36:11.008Z,72.33
2017-08-13T20:38:54.571Z,72.41
2017-08-13T20:41:36.467Z,72.34
2017-08-13T20:44:17.781Z,72.78
2017-08-13T20:47:04.074Z,72.86
2017-08-13T20:49:48.041Z,72.63
2017-08-13T20:52:35.052Z,72.97
2017-08-13T20:55:19.417Z,72.81
2017-08-13T20:58:05.247Z,73.10
2017-08-13T21:00:50.892Z,73.23
2017-08-13T21:03:37.120Z,73.15
2017-08-13T21:06:23.635Z,73.48
2017-08-13T21:09:10.809Z,73.54
2017-08-13T21:11:54.177Z,73.69
2017-08-13T21:14:37.870Z,73.54
2017-08-13T21:17:20.610Z,73.82
2017-08-13T21:20:05.090Z,73.84
2017-08-13T21:22:48.212Z,73.85
2017-08-13T21:25:32.093Z,73.87
2017-08-13T21:28:02.508Z,73.81
2017-08-13T21:30:32.163Z,74.08
2017-08-13T21:33:05.905Z,74.24
2017-08-13T21:35:36.207Z,74.25
2017-08-13T21:38:07.484Z,74.34
2017-08-13T21:40:40.483Z,74.34
2017-08-13T21:43:12.344Z,74.21
2017-08-13T21:45:41.252Z,74.31
2017-08-13T21:48:10.893Z,74.56
2017-08-13T21:50:40.362Z,74.53
2017-08-13T21:53:09.608Z,74.40
2017-08-13T21:55:38.546Z,74.38
2017-08-13T21:58:07.412Z,74.76
2017-08-13T22:00:36.547Z,74.63
2017-08-13T22:03:07.113Z,74.63
2017-08-13T22:05:38.429Z,74.57
2017-08-13T22:08:08.208Z,74.77
2017-08-13T22:10:38.932Z,74.94
2017-08-13T22:13:08.731Z,74.54
2017-08-13T22:15:41.140Z,74.92
2017-08-13T22:18:10.729Z,74.92
2017-08-13T22:20:40.197Z,75.14
2017-08-13T22:23:13.534Z,75.06
2017-08-13T22:25:45.906Z,75.01
2017-08-13T22:28:17.220Z,75.01
2017-08-13T22:30:47.951Z,75.08
2017-08-13T22:33:19.746Z,75.30
2017-08-13T22:35:48.458Z,75.19
2017-08-13T22:38:17.939Z,75.47
2017-08-13T22:40:46.850Z,75.23
2017-08-13T22:43:15.516Z,75.42
2017-08-13T22:45:44.232Z,75.32
2017-08-13T22:48:12.899Z,75.35
2017-08-13T22:50:42.769Z,75.68
2017-08-13T22:53:13.294Z,75.42
2017-08-13T22:55:43.234Z,75.55
2017-08-13T22:58:13.245Z,75.57
2017-08-13T23:00:44.476Z,75.60
2017-08-13T23:03:15.655Z,75.52
2017-08-13T23:05:44.838Z,75.64
2017-08-13T23:08:15.168Z,75.64
2017-08-13T23:10:45.288Z,75.81
2017-08-13T23:13:15.040Z,75.73
2017-08-13T23:15:45.280Z,75.87
2017-08-13T23:18:14.861Z,75.78
2017-08-13T23:20:45.138Z,75.93
2017-08-13T23:23:14.671Z,75.86
2017-08-13T23:25:44.655Z,75.64
2017-08-13T23:28:13.391Z,76.12
2017-08-13T23:30:42.354Z,76.11
2017-08-13T23:33:10.829Z,75.99
2017-08-13T23:35:39.697Z,75.91
2017-08-13T23:38:08.371Z,75.98
2017-08-13T23:40:37.969Z,76.16
2017-08-13T23:43:06.679Z,76.01
2017-08-13T23:45:35.448Z,76.29
2017-08-13T23:48:04.266Z,76.19
2017-08-13T23:50:32.963Z,76.21
2017-08-13T23:53:04.817Z,76.23
2017-08-13T23:55:33.484Z,76.54
2017-08-13T23:58:02.214Z,76.35
