createdAt,value
2017-10-22T00:02:03.195Z,60.4
2017-10-22T00:07:03.775Z,60.4
2017-10-22T00:12:03.443Z,60.5
2017-10-22T00:17:03.989Z,60.6
2017-10-22T00:22:03.822Z,60.6
2017-10-22T00:27:03.555Z,60.7
2017-10-22T00:32:03.170Z,60.8
2017-10-22T00:37:03.670Z,60.8
2017-10-22T00:42:03.097Z,60.8
2017-10-22T00:47:03.775Z,61.0
2017-10-22T00:52:03.588Z,61.0
2017-10-22T00:57:03.099Z,61.0
2017-10-22T01:02:03.668Z,61.1
2017-10-22T01:07:03.385Z,60.9
2017-10-22T01:12:03.877Z,61.1
2017-10-22T01:17:03.368Z,61.0
2017-10-22T01:22:03.487Z,61.1
2017-10-22T01:27:03.912Z,60.9
2017-10-22T01:32:03.771Z,61.2
2017-10-22T01:37:03.222Z,61.2
2017-10-22T01:42:03.737Z,61.2
2017-10-22T01:47:03.208Z,61.1
2017-10-22T01:52:03.080Z,61.0
2017-10-22T01:57:03.479Z,61.0
2017-10-22T02:02:03.984Z,61.1
2017-10-22T02:07:03.659Z,61.1
2017-10-22T02:12:03.294Z,61.2
2017-10-22T02:17:03.187Z,61.3
2017-10-22T02:22:03.289Z,61.1
2017-10-22T02:27:03.790Z,61.1
2017-10-22T02:32:03.135Z,61.2
2017-10-22T02:37:03.306Z,61.3
2017-10-22T02:42:03.244Z,61.3
2017-10-22T02:47:03.342Z,61.2
2017-10-22T02:52:03.402Z,61.2
2017-10-22T02:57:03.409Z,61.4
2017-10-22T03:02:03.590Z,61.6
2017-10-22T03:07:03.681Z,61.6
2017-10-22T03:12:03.834Z,61.6
2017-10-22T03:17:04.014Z,61.3
2017-10-22T03:22:03.114Z,61.3
2017-10-22T03:27:03.273Z,61.0
2017-10-22T03:32:03.457Z,61.0
2017-10-22T03:37:03.563Z,60.9
2017-10-22T03:42:03.411Z,60.8
2017-10-22T03:47:03.623Z,60.7
2017-10-22T03:52:03.706Z,60.7
2017-10-22T03:57:03.797Z,60.8
2017-10-22T04:02:03.944Z,60.9
2017-10-22T04:07:03.166Z,60.7
2017-10-22T04:12:03.486Z,60.9
2017-10-22T04:17:03.605Z,60.8
2017-10-22T04:22:03.606Z,60.9
2017-10-22T04:27:03.738Z,60.9
2017-10-22T04:32:03.817Z,61.0
2017-10-22T04:37:03.834Z,61.2
2017-10-22T04:42:03.881Z,61.1
2017-10-22T04:47:05.225Z,61.1
2017-10-22T04:52:03.057Z,62.5
2017-10-22T04:57:03.204Z,65.6
2017-10-22T05:02:03.374Z,66.0
2017-10-22T05:07:03.492Z,66.4
2017-10-22T05:12:03.682Z,66.2
2017-10-22T05:17:04.013Z,66.3
2017-10-22T05:22:03.901Z,66.5
2017-10-22T05:27:03.133Z,66.5
2017-10-22T05:32:20.241Z,66.4
2017-10-22T05:37:03.643Z,66.4
2017-10-22T05:42:03.794Z,66.4
2017-10-22T05:47:28.768Z,66.7
2017-10-22T05:52:03.770Z,66.5
2017-10-22T05:57:03.215Z,66.6
2017-10-22T06:02:36.214Z,66.8
2017-10-22T06:07:03.272Z,66.6
2017-10-22T06:12:03.608Z,66.6
2017-10-22T06:17:33.039Z,66.3
2017-10-22T06:22:03.298Z,66.4
2017-10-22T06:27:03.584Z,66.3
2017-10-22T06:32:27.166Z,66.3
2017-10-22T06:37:03.926Z,66.1
2017-10-22T06:42:02.991Z,66.0
2017-10-22T06:47:32.340Z,65.8
2017-10-22T06:52:03.736Z,65.7
2017-10-22T06:57:03.043Z,65.7
2017-10-22T07:02:28.172Z,65.7
2017-10-22T07:07:03.483Z,65.7
2017-10-22T07:12:03.806Z,65.6
2017-10-22T07:17:24.362Z,65.0
2017-10-22T07:22:03.554Z,64.9
2017-10-22T07:27:03.802Z,63.8
2017-10-22T07:32:26.504Z,62.1
2017-10-22T07:37:03.376Z,62.1
2017-10-22T07:42:03.631Z,61.7
2017-10-22T07:47:28.920Z,61.1
2017-10-22T07:52:03.223Z,61.0
2017-10-22T07:57:03.527Z,60.8
2017-10-22T08:02:28.787Z,60.5
2017-10-22T08:07:03.738Z,60.5
2017-10-22T08:12:02.983Z,60.5
2017-10-22T08:17:28.996Z,60.2
2017-10-22T08:22:03.499Z,60.4
2017-10-22T08:27:03.754Z,60.3
2017-10-22T08:32:29.307Z,59.8
2017-10-22T08:37:03.782Z,59.8
2017-10-22T08:42:02.981Z,59.6
2017-10-22T08:47:28.195Z,59.6
2017-10-22T08:52:03.089Z,59.6
2017-10-22T08:57:03.338Z,60.0
2017-10-22T09:02:28.359Z,59.9
2017-10-22T09:07:03.586Z,59.8
2017-10-22T09:12:03.892Z,59.6
2017-10-22T09:17:28.577Z,59.4
2017-10-22T09:22:03.708Z,59.5
2017-10-22T09:27:03.180Z,59.3
2017-10-22T09:32:28.846Z,59.3
2017-10-22T09:37:03.279Z,59.5
2017-10-22T09:42:03.423Z,59.6
2017-10-22T09:47:29.033Z,59.6
2017-10-22T09:52:03.124Z,59.6
2017-10-22T09:57:03.450Z,59.4
2017-10-22T10:02:25.684Z,59.4
2017-10-22T10:07:03.664Z,58.7
2017-10-22T10:12:03.149Z,58.1
2017-10-22T10:17:27.434Z,58.3
2017-10-22T10:22:03.809Z,58.3
2017-10-22T10:27:02.992Z,58.2
2017-10-22T10:32:28.422Z,58.4
2017-10-22T10:37:03.647Z,57.9
2017-10-22T10:42:03.805Z,58.6
2017-10-22T10:47:23.899Z,58.9
2017-10-22T10:52:03.673Z,58.7
2017-10-22T10:57:03.880Z,58.6
2017-10-22T11:02:31.298Z,58.7
2017-10-22T11:07:03.554Z,58.7
2017-10-22T11:12:03.884Z,59.2
2017-10-22T11:17:23.842Z,59.1
2017-10-22T11:22:03.350Z,59.0
2017-10-22T11:27:03.590Z,59.0
2017-10-22T11:32:29.195Z,59.3
2017-10-22T11:37:03.767Z,58.7
2017-10-22T11:42:03.937Z,58.3
2017-10-22T11:47:23.714Z,59.6
2017-10-22T11:52:03.669Z,59.6
2017-10-22T11:57:03.801Z,59.3
2017-10-22T12:02:28.211Z,58.5
2017-10-22T12:07:03.639Z,58.4
2017-10-22T12:12:03.917Z,57.5
2017-10-22T12:17:28.577Z,57.5
2017-10-22T12:22:03.524Z,57.5
2017-10-22T12:27:03.739Z,57.7
2017-10-22T12:32:28.759Z,57.8
2017-10-22T12:37:03.756Z,60.3
2017-10-22T12:42:03.843Z,61.9
2017-10-22T12:47:24.716Z,62.4
2017-10-22T12:52:03.727Z,62.8
2017-10-22T12:57:03.901Z,62.8
2017-10-22T13:02:28.511Z,62.1
2017-10-22T13:07:03.092Z,60.3
2017-10-22T13:12:03.449Z,59.8
2017-10-22T13:17:28.817Z,60.3
2017-10-22T13:22:03.138Z,60.3
2017-10-22T13:27:03.378Z,60.6
2017-10-22T13:32:28.557Z,63.5
2017-10-22T13:37:03.876Z,63.5
2017-10-22T13:42:03.020Z,63.4
2017-10-22T13:47:28.325Z,62.8
2017-10-22T13:52:03.716Z,61.4
2017-10-22T13:57:03.858Z,60.3
2017-10-22T14:02:28.868Z,60.1
2017-10-22T14:07:03.310Z,60.5
2017-10-22T14:12:03.593Z,60.2
2017-10-22T14:17:24.615Z,60.1
2017-10-22T14:22:03.318Z,60.1
2017-10-22T14:27:03.524Z,59.9
2017-10-22T14:32:28.884Z,59.9
2017-10-22T14:37:03.746Z,60.1
2017-10-22T14:42:03.937Z,60.3
2017-10-22T14:47:27.980Z,60.3
2017-10-22T14:52:03.305Z,61.6
2017-10-22T14:57:03.606Z,64.3
2017-10-22T15:02:24.334Z,64.8
2017-10-22T15:07:03.910Z,65.6
2017-10-22T15:12:03.276Z,65.5
2017-10-22T15:17:24.208Z,65.9
2017-10-22T15:22:03.225Z,66.0
2017-10-22T15:27:03.497Z,66.4
2017-10-22T15:32:29.213Z,66.3
2017-10-22T15:37:03.993Z,66.3
2017-10-22T15:42:03.142Z,66.6
2017-10-22T15:47:28.429Z,66.8
2017-10-22T15:52:03.756Z,66.9
2017-10-22T15:57:03.007Z,67.1
2017-10-22T16:02:35.271Z,67.1
2017-10-22T16:07:03.897Z,67.2
2017-10-22T16:12:03.533Z,67.2
2017-10-22T16:17:22.059Z,67.3
2017-10-22T16:22:03.859Z,67.2
2017-10-22T16:27:03.667Z,67.2
2017-10-22T16:32:30.287Z,66.5
2017-10-22T16:37:03.280Z,67.4
2017-10-22T16:42:03.325Z,67.4
2017-10-22T16:47:21.536Z,67.4
2017-10-22T16:52:03.131Z,67.3
2017-10-22T16:57:03.374Z,67.2
2017-10-22T17:02:03.745Z,66.9
2017-10-22T17:07:03.761Z,67.0
2017-10-22T17:12:03.866Z,67.0
2017-10-22T17:17:04.219Z,66.9
2017-10-22T17:22:03.200Z,66.8
2017-10-22T17:27:03.312Z,66.7
2017-10-22T17:32:03.476Z,66.8
2017-10-22T17:37:03.522Z,66.8
2017-10-22T17:42:03.609Z,66.6
2017-10-22T17:47:03.691Z,66.7
2017-10-22T17:52:03.985Z,66.7
2017-10-22T17:57:04.046Z,66.6
2017-10-22T18:02:05.203Z,66.5
2017-10-22T18:07:03.374Z,66.4
2017-10-22T18:12:03.695Z,66.6
2017-10-22T18:17:05.081Z,65.8
2017-10-22T18:22:03.685Z,65.1
2017-10-22T18:27:03.844Z,65.1
2017-10-22T18:32:03.671Z,63.9
2017-10-22T18:37:04.087Z,63.9
2017-10-22T18:42:03.945Z,63.4
2017-10-22T18:47:04.756Z,62.8
2017-10-22T18:52:03.329Z,62.7
2017-10-22T18:57:03.229Z,62.7
2017-10-22T19:02:03.392Z,62.7
2017-10-22T19:07:03.556Z,62.6
2017-10-22T19:12:03.809Z,62.5
2017-10-22T19:17:04.008Z,62.4
2017-10-22T19:22:03.109Z,62.2
2017-10-22T19:27:03.270Z,62.2
2017-10-22T19:32:03.500Z,62.1
2017-10-22T19:37:03.488Z,62.1
2017-10-22T19:42:03.522Z,61.8
2017-10-22T19:47:03.555Z,61.8
2017-10-22T19:52:03.688Z,61.7
2017-10-22T19:57:03.795Z,61.6
2017-10-22T20:02:04.006Z,61.6
2017-10-22T20:07:03.249Z,61.6
2017-10-22T20:12:03.515Z,61.7
2017-10-22T20:17:03.632Z,61.6
2017-10-22T20:22:03.650Z,61.8
2017-10-22T20:27:03.681Z,61.6
2017-10-22T20:32:03.822Z,61.3
2017-10-22T20:37:03.893Z,61.5
2017-10-22T20:42:03.954Z,61.6
2017-10-22T20:47:03.166Z,61.6
2017-10-22T20:52:03.259Z,61.5
2017-10-22T20:57:03.400Z,61.5
2017-10-22T21:02:03.414Z,61.6
2017-10-22T21:07:03.562Z,61.6
2017-10-22T21:12:03.785Z,62.0
2017-10-22T21:17:03.934Z,62.0
2017-10-22T21:22:03.888Z,61.8
2017-10-22T21:27:03.882Z,61.7
2017-10-22T21:32:03.923Z,61.6
2017-10-22T21:37:03.069Z,61.6
2017-10-22T21:42:03.059Z,61.5
2017-10-22T21:47:03.217Z,61.5
2017-10-22T21:52:03.366Z,61.5
2017-10-22T21:57:03.461Z,61.5
2017-10-22T22:02:03.614Z,61.6
2017-10-22T22:07:03.304Z,61.4
2017-10-22T22:12:03.404Z,61.6
2017-10-22T22:22:04.175Z,61.0
2017-10-22T22:27:03.640Z,61.3
2017-10-22T22:32:03.306Z,61.3
2017-10-22T22:37:03.169Z,61.4
2017-10-22T22:42:03.762Z,61.5
2017-10-22T22:47:03.379Z,61.4
2017-10-22T22:52:03.275Z,61.5
2017-10-22T22:57:03.715Z,61.5
2017-10-22T23:02:03.636Z,61.4
2017-10-22T23:07:03.553Z,61.3
2017-10-22T23:12:03.063Z,61.4
2017-10-22T23:17:03.858Z,61.2
2017-10-22T23:22:03.492Z,61.4
2017-10-22T23:27:03.259Z,61.3
2017-10-22T23:32:04.085Z,61.3
2017-10-22T23:37:03.137Z,61.3
2017-10-22T23:42:03.648Z,61.3
2017-10-22T23:47:03.444Z,61.5
2017-10-22T23:52:03.061Z,61.4
2017-10-22T23:57:03.557Z,61.6
