createdAt,value
2018-04-28T00:01:16.046Z,99.90
2018-04-28T00:03:44.017Z,99.90
2018-04-28T00:06:11.977Z,99.90
2018-04-28T00:08:40.011Z,99.90
2018-04-28T00:11:08.746Z,99.90
2018-04-28T00:13:36.837Z,99.90
2018-04-28T00:16:15.072Z,99.90
2018-04-28T00:21:52.379Z,99.90
2018-04-28T00:24:20.384Z,99.90
2018-04-28T00:26:52.015Z,99.90
2018-04-28T00:29:21.476Z,99.90
2018-04-28T00:32:07.304Z,99.90
2018-04-28T00:34:36.684Z,99.90
2018-04-28T00:37:09.389Z,99.90
2018-04-28T00:39:43.967Z,99.90
2018-04-28T00:42:12.864Z,99.90
2018-04-28T00:44:42.420Z,99.90
2018-04-28T00:47:11.187Z,99.90
2018-04-28T00:49:44.176Z,99.90
2018-04-28T00:52:12.268Z,99.90
2018-04-28T00:54:42.824Z,99.90
2018-04-28T01:00:17.102Z,99.90
2018-04-28T01:02:45.172Z,99.90
2018-04-28T01:05:28.767Z,99.90
2018-04-28T01:07:57.567Z,99.90
2018-04-28T01:10:27.687Z,99.90
2018-04-28T01:12:55.724Z,99.90
2018-04-28T01:15:26.555Z,99.90
2018-04-28T01:17:54.585Z,99.90
2018-04-28T01:20:29.248Z,99.90
2018-04-28T01:23:00.882Z,99.90
2018-04-28T01:25:36.581Z,99.90
2018-04-28T01:28:07.121Z,99.90
2018-04-28T01:30:38.667Z,99.90
2018-04-28T01:33:13.063Z,99.90
2018-04-28T01:35:48.815Z,99.90
2018-04-28T01:38:24.209Z,99.90
2018-04-28T01:40:53.036Z,99.90
2018-04-28T01:43:26.690Z,99.90
2018-04-28T01:49:06.319Z,99.90
2018-04-28T01:51:39.023Z,99.90
2018-04-28T01:57:24.503Z,99.90
2018-04-28T02:02:57.170Z,99.90
2018-04-28T02:05:31.752Z,99.90
2018-04-28T02:07:59.736Z,99.90
2018-04-28T02:10:45.196Z,99.90
2018-04-28T02:13:14.831Z,99.90
2018-04-28T02:15:45.201Z,99.90
2018-04-28T02:21:21.699Z,99.90
2018-04-28T02:27:13.178Z,99.90
2018-04-28T02:29:57.680Z,99.90
2018-04-28T02:32:30.041Z,99.90
2018-04-28T02:35:10.742Z,99.90
2018-04-28T02:37:41.250Z,99.90
2018-04-28T02:40:18.837Z,99.90
2018-04-28T02:43:03.349Z,99.90
2018-04-28T02:48:54.502Z,99.90
2018-04-28T02:54:22.118Z,99.90
2018-04-28T02:56:56.763Z,99.90
2018-04-28T02:59:47.300Z,99.90
2018-04-28T03:02:25.219Z,99.90
2018-04-28T03:05:00.621Z,99.90
2018-04-28T03:10:34.263Z,99.90
2018-04-28T03:13:02.299Z,99.90
2018-04-28T03:15:30.323Z,99.90
2018-04-28T03:18:01.003Z,99.90
2018-04-28T03:20:39.852Z,99.90
2018-04-28T03:23:09.376Z,99.90
2018-04-28T03:25:37.364Z,99.90
2018-04-28T03:28:17.676Z,99.90
2018-04-28T03:30:51.159Z,99.90
2018-04-28T03:33:25.872Z,99.90
2018-04-28T03:35:53.939Z,99.90
2018-04-28T03:38:24.647Z,99.90
2018-04-28T03:40:54.628Z,99.90
2018-04-28T03:43:40.300Z,99.90
2018-04-28T03:46:14.163Z,99.90
2018-04-28T03:48:46.301Z,99.90
2018-04-28T03:54:13.798Z,99.90
2018-04-28T03:56:44.171Z,99.90
2018-04-28T03:59:25.111Z,99.90
2018-04-28T04:05:04.733Z,99.90
2018-04-28T04:07:40.171Z,99.90
2018-04-28T04:10:17.923Z,99.90
2018-04-28T04:13:10.074Z,99.90
2018-04-28T04:15:52.147Z,99.90
2018-04-28T04:18:30.028Z,99.90
2018-04-28T04:21:13.525Z,99.90
2018-04-28T04:27:04.372Z,99.90
2018-04-28T04:29:55.111Z,99.90
2018-04-28T04:32:24.725Z,99.90
2018-04-28T04:34:58.422Z,99.90
2018-04-28T04:37:32.191Z,99.90
2018-04-28T04:40:03.919Z,99.90
2018-04-28T04:42:39.371Z,99.90
2018-04-28T04:45:10.400Z,99.90
2018-04-28T04:47:43.923Z,99.90
2018-04-28T04:53:25.404Z,99.90
2018-04-28T04:56:05.213Z,99.90
2018-04-28T04:58:40.713Z,99.90
2018-04-28T05:01:16.213Z,99.90
2018-04-28T05:07:10.496Z,99.90
2018-04-28T05:13:17.426Z,99.90
2018-04-28T05:15:46.173Z,99.90
2018-04-28T05:18:25.765Z,99.90
2018-04-28T05:20:59.358Z,99.90
2018-04-28T05:26:52.580Z,99.90
2018-04-28T05:29:22.282Z,99.90
2018-04-28T05:32:14.013Z,99.90
2018-04-28T05:34:52.829Z,99.90
2018-04-28T05:37:23.537Z,99.90
2018-04-28T05:43:18.318Z,99.90
2018-04-28T05:45:58.715Z,99.90
2018-04-28T05:51:58.299Z,99.90
2018-04-28T05:57:43.795Z,99.90
2018-04-28T06:00:36.112Z,99.90
2018-04-28T06:03:28.384Z,99.90
2018-04-28T06:09:39.148Z,99.90
2018-04-28T06:12:10.087Z,99.90
2018-04-28T06:17:57.222Z,99.90
2018-04-28T06:20:49.105Z,99.90
2018-04-28T06:23:20.817Z,99.90
2018-04-28T06:25:52.946Z,99.90
2018-04-28T06:28:24.924Z,99.90
2018-04-28T06:30:56.493Z,99.90
2018-04-28T06:33:27.861Z,99.90
2018-04-28T06:35:59.629Z,99.90
2018-04-28T06:38:32.901Z,99.90
2018-04-28T06:41:04.922Z,99.90
2018-04-28T06:43:37.633Z,99.90
2018-04-28T06:46:09.991Z,99.90
2018-04-28T06:48:42.841Z,99.90
2018-04-28T06:51:14.186Z,98.70
2018-04-28T06:53:46.689Z,95.70
2018-04-28T06:56:19.190Z,92.10
2018-04-28T06:58:50.829Z,92.00
2018-04-28T07:01:22.355Z,85.30
2018-04-28T07:03:55.218Z,74.60
2018-04-28T07:06:28.915Z,74.60
2018-04-28T07:09:00.528Z,71.10
2018-04-28T07:11:33.044Z,67.50
2018-04-28T07:14:07.204Z,80.90
2018-04-28T07:16:35.316Z,81.60
2018-04-28T07:19:04.079Z,96.10
2018-04-28T07:21:32.066Z,96.10
2018-04-28T07:24:00.072Z,98.90
2018-04-28T07:26:28.120Z,98.80
2018-04-28T07:28:56.071Z,99.90
2018-04-28T07:31:24.118Z,99.90
2018-04-28T07:33:52.873Z,97.60
2018-04-28T07:36:20.935Z,97.60
2018-04-28T07:38:48.973Z,92.10
2018-04-28T07:41:17.010Z,88.00
2018-04-28T07:43:44.997Z,76.50
2018-04-28T07:46:13.809Z,84.00
2018-04-28T07:48:41.792Z,84.10
2018-04-28T07:51:09.810Z,68.20
2018-04-28T07:53:37.714Z,64.70
2018-04-28T07:56:05.747Z,65.10
2018-04-28T08:25:37.986Z,56.10
2018-04-28T08:28:06.013Z,57.00
2018-04-28T08:30:34.000Z,56.60
2018-04-28T08:33:01.987Z,57.40
2018-04-28T08:35:30.031Z,57.30
2018-04-28T08:37:58.014Z,60.80
2018-04-28T08:40:26.054Z,62.00
2018-04-28T08:42:54.077Z,57.20
2018-04-28T08:45:25.244Z,54.60
2018-04-28T08:47:53.900Z,52.50
2018-04-28T08:50:21.943Z,49.80
2018-04-28T08:52:49.955Z,48.80
2018-04-28T08:55:18.842Z,46.40
2018-04-28T08:57:46.775Z,46.30
2018-04-28T09:00:26.526Z,45.00
2018-04-28T09:02:54.849Z,44.60
2018-04-28T09:05:25.244Z,47.10
2018-04-28T09:07:53.246Z,48.40
2018-04-28T09:10:21.207Z,47.40
2018-04-28T09:12:50.739Z,49.40
2018-04-28T09:15:19.467Z,48.90
2018-04-28T09:17:47.484Z,48.90
2018-04-28T09:20:15.453Z,50.10
2018-04-28T09:22:43.360Z,49.90
2018-04-28T09:25:11.306Z,48.80
2018-04-28T09:27:40.097Z,47.50
2018-04-28T09:30:08.815Z,49.40
2018-04-28T09:32:36.714Z,49.40
2018-04-28T09:35:04.695Z,48.30
2018-04-28T09:37:32.596Z,49.10
2018-04-28T09:40:01.380Z,47.70
2018-04-28T09:42:29.277Z,47.70
2018-04-28T09:44:58.074Z,47.50
2018-04-28T09:47:26.489Z,48.70
2018-04-28T09:49:54.389Z,48.30
2018-04-28T09:52:23.122Z,50.10
2018-04-28T09:54:51.038Z,50.10
2018-04-28T09:57:19.029Z,49.80
2018-04-28T09:59:50.509Z,50.10
2018-04-28T10:02:19.841Z,50.50
2018-04-28T10:04:47.916Z,52.30
2018-04-28T10:07:15.850Z,52.20
2018-04-28T10:09:43.753Z,49.40
2018-04-28T10:12:11.695Z,48.90
2018-04-28T10:14:39.582Z,50.30
2018-04-28T10:17:07.518Z,50.50
2018-04-28T10:19:35.414Z,50.50
2018-04-28T10:22:03.406Z,49.60
2018-04-28T10:24:31.282Z,50.50
2018-04-28T10:26:59.246Z,49.10
2018-04-28T10:29:27.157Z,49.80
2018-04-28T10:31:55.140Z,49.40
2018-04-28T10:34:23.083Z,50.40
2018-04-28T10:36:51.728Z,51.60
2018-04-28T10:39:19.668Z,51.60
2018-04-28T10:41:47.554Z,51.70
2018-04-28T10:44:15.505Z,49.60
2018-04-28T10:46:43.819Z,49.20
2018-04-28T10:49:11.889Z,48.20
2018-04-28T10:51:39.781Z,47.80
2018-04-28T10:54:07.738Z,48.20
2018-04-28T10:56:35.629Z,47.10
2018-04-28T10:59:03.738Z,46.90
2018-04-28T11:01:31.623Z,49.20
2018-04-28T11:03:59.565Z,44.30
2018-04-28T11:06:27.459Z,42.40
2018-04-28T11:08:55.449Z,43.80
2018-04-28T11:11:25.114Z,44.80
2018-04-28T11:13:54.116Z,44.10
2018-04-28T11:16:25.054Z,43.30
2018-04-28T11:18:53.041Z,45.20
2018-04-28T11:21:25.829Z,46.10
2018-04-28T11:23:54.921Z,44.40
2018-04-28T11:26:23.767Z,44.90
2018-04-28T11:28:55.802Z,46.90
2018-04-28T11:31:23.925Z,46.90
2018-04-28T11:33:54.967Z,47.00
2018-04-28T11:36:24.472Z,46.00
2018-04-28T11:38:54.217Z,46.80
2018-04-28T11:41:24.476Z,46.90
2018-04-28T11:43:52.521Z,45.00
2018-04-28T11:46:20.598Z,45.40
2018-04-28T11:48:48.522Z,42.90
2018-04-28T11:51:18.927Z,46.60
2018-04-28T11:53:46.813Z,46.50
2018-04-28T11:56:15.537Z,46.90
2018-04-28T11:58:43.429Z,46.80
2018-04-28T12:01:11.366Z,45.30
2018-04-28T12:03:39.282Z,45.70
2018-04-28T12:06:07.233Z,43.60
2018-04-28T12:08:35.127Z,43.60
2018-04-28T12:11:03.075Z,44.10
2018-04-28T12:13:30.958Z,45.40
2018-04-28T12:15:58.920Z,45.10
2018-04-28T12:18:26.805Z,42.60
2018-04-28T12:20:54.712Z,40.60
2018-04-28T12:23:22.659Z,42.50
2018-04-28T12:25:51.300Z,44.30
2018-04-28T12:28:19.258Z,44.30
2018-04-28T12:30:47.145Z,45.20
2018-04-28T12:33:15.086Z,45.00
2018-04-28T12:35:42.989Z,43.10
2018-04-28T12:38:10.934Z,44.30
2018-04-28T12:40:38.838Z,44.50
2018-04-28T12:43:06.789Z,45.30
2018-04-28T12:45:34.709Z,44.40
2018-04-28T12:48:02.663Z,46.70
2018-04-28T12:50:30.608Z,45.60
2018-04-28T12:52:58.567Z,45.90
2018-04-28T12:55:26.463Z,45.70
2018-04-28T12:57:54.415Z,44.70
2018-04-28T13:00:22.324Z,46.00
2018-04-28T13:02:51.048Z,45.10
2018-04-28T13:05:19.006Z,45.00
2018-04-28T13:07:46.960Z,45.70
2018-04-28T13:10:14.854Z,44.10
2018-04-28T13:12:42.803Z,44.10
2018-04-28T13:15:10.733Z,45.10
2018-04-28T13:17:38.698Z,44.40
2018-04-28T13:20:06.587Z,44.60
2018-04-28T13:22:34.550Z,44.70
2018-04-28T13:25:02.450Z,45.00
2018-04-28T13:27:30.403Z,43.80
2018-04-28T13:29:59.108Z,45.50
2018-04-28T13:32:27.062Z,45.30
2018-04-28T13:34:55.724Z,44.10
2018-04-28T13:37:23.674Z,44.10
2018-04-28T13:39:51.588Z,46.10
2018-04-28T13:42:20.306Z,46.30
2018-04-28T13:44:48.619Z,46.30
2018-04-28T13:47:17.377Z,46.90
2018-04-28T13:49:45.278Z,46.90
2018-04-28T13:52:13.225Z,46.00
2018-04-28T13:54:41.121Z,44.20
2018-04-28T13:57:09.087Z,44.00
2018-04-28T13:59:36.996Z,44.60
2018-04-28T14:02:05.721Z,45.60
2018-04-28T14:04:35.561Z,45.50
2018-04-28T14:07:03.519Z,45.20
2018-04-28T14:09:31.538Z,45.90
2018-04-28T14:12:00.252Z,45.80
2018-04-28T14:14:28.133Z,45.80
2018-04-28T14:16:56.081Z,46.10
2018-04-28T14:19:23.986Z,46.30
2018-04-28T14:21:51.956Z,46.60
2018-04-28T14:24:19.866Z,47.00
2018-04-28T14:26:48.587Z,46.70
2018-04-28T14:29:16.493Z,46.60
2018-04-28T14:31:47.031Z,47.30
2018-04-28T14:34:14.924Z,46.40
2018-04-28T14:36:43.004Z,45.90
2018-04-28T14:39:12.246Z,49.60
2018-04-28T14:41:41.030Z,47.00
2018-04-28T14:44:08.950Z,46.90
2018-04-28T14:46:36.894Z,46.50
2018-04-28T14:49:04.782Z,48.60
2018-04-28T14:51:32.666Z,47.50
2018-04-28T14:54:03.358Z,45.20
2018-04-28T14:56:31.498Z,45.20
2018-04-28T14:58:59.772Z,46.40
2018-04-28T15:01:27.648Z,46.40
2018-04-28T15:03:55.590Z,46.30
2018-04-28T15:06:25.242Z,45.60
2018-04-28T15:08:53.856Z,45.40
2018-04-28T15:11:24.766Z,44.90
2018-04-28T15:13:54.859Z,48.30
2018-04-28T15:16:23.593Z,49.40
2018-04-28T15:18:51.538Z,49.40
2018-04-28T15:21:19.443Z,45.90
2018-04-28T15:23:47.402Z,46.90
2018-04-28T15:26:15.304Z,46.90
2018-04-28T15:28:43.251Z,47.00
2018-04-28T15:31:11.162Z,47.40
2018-04-28T15:33:39.907Z,47.90
2018-04-28T15:36:07.795Z,47.90
2018-04-28T15:38:35.748Z,47.40
2018-04-28T15:41:03.684Z,48.20
2018-04-28T15:43:31.637Z,47.40
2018-04-28T15:45:59.562Z,48.40
2018-04-28T15:48:27.527Z,48.60
2018-04-28T15:50:55.456Z,48.60
2018-04-28T15:53:23.650Z,49.20
2018-04-28T15:55:52.658Z,49.00
2018-04-28T15:58:20.737Z,47.60
2018-04-28T16:00:48.638Z,47.40
2018-04-28T16:03:17.380Z,48.20
2018-04-28T16:05:45.282Z,48.00
2018-04-28T16:08:13.235Z,49.80
2018-04-28T16:10:41.151Z,49.20
2018-04-28T16:13:09.878Z,50.50
2018-04-28T16:15:37.774Z,50.50
2018-04-28T16:18:05.736Z,49.70
2018-04-28T16:20:33.634Z,49.60
2018-04-28T16:23:06.245Z,52.30
2018-04-28T16:25:35.006Z,50.80
2018-04-28T16:28:03.735Z,50.20
2018-04-28T16:30:31.632Z,50.10
2018-04-28T16:32:59.590Z,52.00
2018-04-28T16:35:27.486Z,53.10
2018-04-28T16:37:55.498Z,51.90
2018-04-28T16:40:23.389Z,51.20
2018-04-28T16:42:54.038Z,52.60
2018-04-28T16:45:22.167Z,53.30
2018-04-28T16:47:50.175Z,53.20
2018-04-28T16:50:26.336Z,52.80
2018-04-28T16:52:57.860Z,52.40
2018-04-28T16:55:26.725Z,54.60
2018-04-28T16:57:55.472Z,54.20
2018-04-28T17:00:23.381Z,54.20
2018-04-28T17:02:52.127Z,54.00
2018-04-28T17:05:20.301Z,53.90
2018-04-28T17:07:48.509Z,54.00
2018-04-28T17:10:17.001Z,54.80
2018-04-28T17:12:47.100Z,55.00
2018-04-28T17:15:15.429Z,55.00
2018-04-28T17:17:58.949Z,55.40
2018-04-28T17:20:28.030Z,57.00
2018-04-28T17:22:56.772Z,56.60
2018-04-28T17:25:25.150Z,56.50
2018-04-28T17:27:53.115Z,57.50
2018-04-28T17:30:21.022Z,55.40
2018-04-28T17:32:48.960Z,55.90
2018-04-28T17:35:16.857Z,56.70
2018-04-28T17:37:44.844Z,56.10
2018-04-28T17:40:13.383Z,57.00
2018-04-28T17:42:41.343Z,61.20
2018-04-28T17:45:10.997Z,64.50
2018-04-28T17:47:38.965Z,70.30
2018-04-28T17:50:08.926Z,87.20
2018-04-28T17:52:36.898Z,85.20
2018-04-28T17:55:07.312Z,90.50
2018-04-28T17:57:35.293Z,99.20
2018-04-28T18:00:03.304Z,99.90
2018-04-28T18:02:31.336Z,95.70
2018-04-28T18:04:59.335Z,99.60
2018-04-28T18:07:27.287Z,94.00
2018-04-28T18:09:55.186Z,93.80
2018-04-28T18:12:23.080Z,92.40
2018-04-28T18:14:51.043Z,95.30
2018-04-28T18:17:18.967Z,99.90
2018-04-28T18:19:46.946Z,99.90
2018-04-28T18:22:15.723Z,99.90
2018-04-28T18:24:43.804Z,99.90
2018-04-28T18:27:12.584Z,99.90
2018-04-28T18:29:41.562Z,99.90
2018-04-28T18:32:09.477Z,99.90
2018-04-28T18:34:37.690Z,99.90
2018-04-28T18:37:05.614Z,99.90
2018-04-28T18:39:34.769Z,99.90
2018-04-28T18:42:02.901Z,99.90
2018-04-28T18:44:30.877Z,99.90
2018-04-28T18:46:58.891Z,99.90
2018-04-28T18:49:26.905Z,99.90
2018-04-28T18:51:54.824Z,99.90
2018-04-28T18:54:23.538Z,99.90
2018-04-28T18:56:51.515Z,99.90
2018-04-28T18:59:19.574Z,99.90
2018-04-28T19:01:47.476Z,99.90
2018-04-28T19:04:15.467Z,99.90
2018-04-28T19:06:46.250Z,99.90
2018-04-28T19:09:17.157Z,99.90
2018-04-28T19:11:45.275Z,99.90
2018-04-28T19:14:13.386Z,99.90
2018-04-28T19:16:41.335Z,99.90
2018-04-28T19:19:09.334Z,99.90
2018-04-28T19:21:37.759Z,99.90
2018-04-28T19:24:05.743Z,99.90
2018-04-28T19:26:33.646Z,99.90
2018-04-28T19:29:04.746Z,99.90
2018-04-28T19:31:33.615Z,99.90
2018-04-28T19:34:02.342Z,99.90
2018-04-28T19:36:30.241Z,99.90
2018-04-28T19:38:58.242Z,99.90
2018-04-28T19:41:26.984Z,99.90
2018-04-28T19:43:55.001Z,99.90
2018-04-28T19:46:23.680Z,99.90
2018-04-28T19:48:51.687Z,99.90
2018-04-28T19:51:19.638Z,99.90
2018-04-28T19:53:47.612Z,99.90
2018-04-28T19:56:15.496Z,99.90
2018-04-28T19:58:43.509Z,99.90
2018-04-28T20:01:11.437Z,99.90
2018-04-28T20:03:40.252Z,99.90
2018-04-28T20:06:08.166Z,99.90
2018-04-28T20:08:36.134Z,99.90
2018-04-28T20:11:04.882Z,99.90
2018-04-28T20:13:33.024Z,99.90
2018-04-28T20:16:00.925Z,99.90
2018-04-28T20:18:29.100Z,99.90
2018-04-28T20:20:57.011Z,99.90
2018-04-28T20:23:37.501Z,99.90
2018-04-28T20:26:05.433Z,99.90
2018-04-28T20:28:34.158Z,99.90
2018-04-28T20:31:02.051Z,99.90
2018-04-28T20:33:30.069Z,99.90
2018-04-28T20:35:58.737Z,99.90
2018-04-28T20:38:27.558Z,99.90
2018-04-28T20:41:00.720Z,99.90
2018-04-28T20:43:28.686Z,99.90
2018-04-28T20:45:57.101Z,99.90
2018-04-28T20:48:25.110Z,99.90
2018-04-28T20:50:53.033Z,99.90
2018-04-28T20:53:21.766Z,99.90
2018-04-28T20:55:52.286Z,99.90
2018-04-28T20:58:20.361Z,99.90
2018-04-28T21:00:48.312Z,99.90
2018-04-28T21:03:16.219Z,99.90
2018-04-28T21:05:46.012Z,99.90
2018-04-28T21:08:13.914Z,99.90
2018-04-28T21:10:42.256Z,99.90
2018-04-28T21:13:10.261Z,99.90
2018-04-28T21:15:38.682Z,99.90
2018-04-28T21:18:07.365Z,99.90
2018-04-28T21:20:36.090Z,99.90
2018-04-28T21:23:04.001Z,99.90
2018-04-28T21:25:31.955Z,99.90
2018-04-28T21:27:59.846Z,99.90
2018-04-28T21:30:27.816Z,99.90
2018-04-28T21:32:56.503Z,99.90
2018-04-28T21:35:24.466Z,99.90
2018-04-28T21:37:52.356Z,99.90
2018-04-28T21:40:20.348Z,99.90
2018-04-28T21:42:48.263Z,99.90
2018-04-28T21:45:16.243Z,99.90
2018-04-28T21:47:44.209Z,99.90
2018-04-28T21:50:12.168Z,99.90
2018-04-28T21:52:40.049Z,99.90
2018-04-28T21:55:08.016Z,99.90
2018-04-28T21:57:35.924Z,99.90
2018-04-28T22:00:03.973Z,99.90
2018-04-28T22:02:32.628Z,99.90
2018-04-28T22:05:00.615Z,99.90
2018-04-28T22:07:28.531Z,99.90
2018-04-28T22:09:56.512Z,99.90
2018-04-28T22:12:24.411Z,99.90
2018-04-28T22:14:52.353Z,99.90
2018-04-28T22:17:20.255Z,99.90
2018-04-28T22:19:48.257Z,99.90
2018-04-28T22:22:16.919Z,99.90
2018-04-28T22:24:44.879Z,99.90
2018-04-28T22:27:12.790Z,99.90
2018-04-28T22:29:40.736Z,99.90
2018-04-28T22:32:08.678Z,99.90
2018-04-28T22:34:36.636Z,99.90
2018-04-28T22:37:04.551Z,99.90
2018-04-28T22:39:33.271Z,99.90
2018-04-28T22:42:01.240Z,99.90
2018-04-28T22:44:29.818Z,99.90
2018-04-28T22:46:57.751Z,99.90
2018-04-28T22:49:25.708Z,99.90
2018-04-28T22:51:53.628Z,99.90
2018-04-28T22:54:21.594Z,99.90
2018-04-28T22:56:49.514Z,99.90
2018-04-28T22:59:17.470Z,99.90
2018-04-28T23:01:45.413Z,99.90
2018-04-28T23:04:13.371Z,99.90
2018-04-28T23:06:44.546Z,99.90
2018-04-28T23:09:12.681Z,99.90
2018-04-28T23:11:41.363Z,99.90
2018-04-28T23:14:09.344Z,99.90
2018-04-28T23:16:37.259Z,99.90
2018-04-28T23:19:05.265Z,99.90
2018-04-28T23:21:33.436Z,99.90
2018-04-28T23:24:01.434Z,99.90
2018-04-28T23:26:29.334Z,99.90
2018-04-28T23:28:57.359Z,99.90
2018-04-28T23:31:26.231Z,99.90
2018-04-28T23:33:54.172Z,99.90
2018-04-28T23:36:22.180Z,99.90
2018-04-28T23:38:50.845Z,99.90
2018-04-28T23:41:18.935Z,99.90
2018-04-28T23:43:46.865Z,99.90
2018-04-28T23:46:14.831Z,99.90
2018-04-28T23:48:42.734Z,99.90
2018-04-28T23:51:11.953Z,99.90
2018-04-28T23:53:44.429Z,99.90
2018-04-28T23:56:12.554Z,99.90
2018-04-28T23:58:40.484Z,99.90
