createdAt,value
2019-01-27T00:01:40.709Z,7.29
2019-01-27T00:04:10.214Z,7.23
2019-01-27T00:06:39.719Z,7.15
2019-01-27T00:09:10.456Z,7.16
2019-01-27T00:11:40.558Z,7.23
2019-01-27T00:14:10.173Z,7.21
2019-01-27T00:16:39.721Z,7.18
2019-01-27T00:19:09.368Z,7.23
2019-01-27T00:21:39.242Z,7.10
2019-01-27T00:24:08.715Z,7.06
2019-01-27T00:26:38.603Z,7.38
2019-01-27T00:29:08.539Z,7.25
2019-01-27T00:31:38.648Z,7.33
2019-01-27T00:34:08.203Z,7.47
2019-01-27T00:36:37.703Z,7.31
2019-01-27T00:39:09.896Z,7.47
2019-01-27T00:41:39.415Z,7.45
2019-01-27T00:44:28.535Z,7.20
2019-01-27T00:46:58.003Z,7.40
2019-01-27T00:49:27.506Z,7.22
2019-01-27T00:51:57.011Z,7.13
2019-01-27T00:54:26.547Z,7.18
2019-01-27T00:56:56.118Z,6.97
2019-01-27T00:59:25.679Z,7.06
2019-01-27T01:01:55.167Z,7.16
2019-01-27T01:04:25.036Z,7.23
2019-01-27T01:06:55.141Z,7.33
2019-01-27T01:09:24.583Z,7.37
2019-01-27T01:11:54.157Z,7.33
2019-01-27T01:14:23.671Z,7.60
2019-01-27T01:16:53.183Z,7.27
2019-01-27T01:19:22.724Z,7.39
2019-01-27T01:21:52.265Z,7.53
2019-01-27T01:24:21.753Z,7.41
2019-01-27T01:26:51.239Z,7.25
2019-01-27T01:29:20.856Z,7.31
2019-01-27T01:31:50.453Z,7.38
2019-01-27T01:34:19.957Z,7.46
2019-01-27T01:36:49.535Z,7.58
2019-01-27T01:39:19.044Z,7.59
2019-01-27T01:41:48.598Z,7.59
2019-01-27T01:44:18.119Z,7.64
2019-01-27T01:46:47.597Z,7.34
2019-01-27T01:49:17.067Z,7.44
2019-01-27T01:51:46.652Z,7.26
2019-01-27T01:54:16.335Z,7.13
2019-01-27T01:56:45.855Z,7.32
2019-01-27T01:59:15.392Z,7.35
2019-01-27T02:01:45.031Z,7.50
2019-01-27T02:04:15.067Z,7.63
2019-01-27T02:06:44.794Z,7.65
2019-01-27T02:09:14.238Z,7.55
2019-01-27T02:11:43.769Z,7.54
2019-01-27T02:14:13.627Z,7.46
2019-01-27T02:16:43.359Z,7.26
2019-01-27T02:19:12.864Z,7.19
2019-01-27T02:21:43.951Z,7.28
2019-01-27T02:24:13.561Z,7.13
2019-01-27T02:26:43.795Z,7.00
2019-01-27T02:29:13.454Z,7.00
2019-01-27T02:31:42.958Z,7.13
2019-01-27T02:34:12.428Z,7.17
2019-01-27T02:36:42.628Z,6.84
2019-01-27T02:39:12.122Z,7.00
2019-01-27T02:41:41.589Z,6.96
2019-01-27T02:44:11.113Z,7.05
2019-01-27T02:46:40.616Z,6.89
2019-01-27T02:49:10.133Z,6.64
2019-01-27T02:51:39.629Z,6.64
2019-01-27T02:54:09.162Z,6.65
2019-01-27T02:56:38.635Z,6.60
2019-01-27T02:59:08.272Z,6.58
2019-01-27T03:01:47.230Z,6.54
2019-01-27T03:04:16.743Z,6.57
2019-01-27T03:06:47.915Z,6.52
2019-01-27T03:09:18.840Z,6.55
2019-01-27T03:11:48.344Z,6.74
2019-01-27T03:14:18.321Z,6.62
2019-01-27T03:16:48.543Z,6.77
2019-01-27T03:19:18.275Z,6.61
2019-01-27T03:21:47.765Z,6.74
2019-01-27T03:24:17.231Z,6.93
2019-01-27T03:26:46.743Z,6.64
2019-01-27T03:29:16.227Z,6.58
2019-01-27T03:31:45.729Z,6.83
2019-01-27T03:34:15.253Z,6.88
2019-01-27T03:36:44.739Z,6.76
2019-01-27T03:39:14.205Z,6.76
2019-01-27T03:41:43.938Z,6.50
2019-01-27T03:44:13.422Z,6.47
2019-01-27T03:46:42.921Z,6.69
2019-01-27T03:49:12.434Z,6.70
2019-01-27T03:51:41.996Z,6.42
2019-01-27T03:54:11.533Z,6.56
2019-01-27T03:56:41.173Z,6.35
2019-01-27T03:59:10.719Z,6.40
2019-01-27T04:01:40.201Z,6.46
2019-01-27T04:04:10.164Z,6.38
2019-01-27T04:06:39.680Z,6.53
2019-01-27T04:09:09.348Z,6.29
2019-01-27T04:11:38.837Z,6.25
2019-01-27T04:14:08.310Z,6.26
2019-01-27T04:16:37.904Z,6.35
2019-01-27T04:19:07.460Z,6.11
2019-01-27T04:21:37.002Z,6.18
2019-01-27T04:24:06.611Z,6.21
2019-01-27T04:26:36.454Z,6.10
2019-01-27T04:29:06.556Z,6.23
2019-01-27T04:31:36.041Z,6.19
2019-01-27T04:34:06.559Z,6.23
2019-01-27T04:36:36.026Z,6.35
2019-01-27T04:39:08.479Z,6.34
2019-01-27T04:41:38.729Z,6.35
2019-01-27T04:44:08.794Z,6.40
2019-01-27T04:46:38.305Z,6.38
2019-01-27T04:49:07.858Z,6.34
2019-01-27T04:51:37.359Z,6.42
2019-01-27T04:54:06.964Z,6.38
2019-01-27T04:56:36.456Z,6.21
2019-01-27T04:59:06.104Z,6.40
2019-01-27T05:01:35.660Z,6.52
2019-01-27T05:04:07.337Z,6.50
2019-01-27T05:06:36.816Z,6.54
2019-01-27T05:09:09.962Z,6.31
2019-01-27T05:11:39.567Z,6.23
2019-01-27T05:14:09.066Z,6.58
2019-01-27T05:16:38.672Z,6.44
2019-01-27T05:19:08.777Z,6.44
2019-01-27T05:21:38.603Z,6.52
2019-01-27T05:24:08.212Z,6.35
2019-01-27T05:26:37.725Z,6.46
2019-01-27T05:29:07.226Z,6.44
2019-01-27T05:31:36.765Z,6.43
2019-01-27T05:34:06.346Z,6.48
2019-01-27T05:36:35.831Z,6.60
2019-01-27T05:39:08.014Z,6.75
2019-01-27T05:41:37.766Z,6.60
2019-01-27T05:44:07.321Z,6.64
2019-01-27T05:46:36.826Z,6.49
2019-01-27T05:49:06.370Z,6.66
2019-01-27T05:51:35.876Z,6.68
2019-01-27T05:54:05.684Z,6.76
2019-01-27T05:56:35.204Z,6.75
2019-01-27T05:59:04.716Z,6.53
2019-01-27T06:01:34.262Z,6.42
2019-01-27T06:04:04.075Z,6.61
2019-01-27T06:06:33.589Z,6.48
2019-01-27T06:09:03.936Z,6.57
2019-01-27T06:11:33.436Z,6.58
2019-01-27T06:14:02.910Z,6.57
2019-01-27T06:16:32.386Z,6.75
2019-01-27T06:19:01.884Z,6.79
2019-01-27T06:21:31.358Z,6.85
2019-01-27T06:24:00.845Z,6.79
2019-01-27T06:26:30.556Z,6.76
2019-01-27T06:29:00.055Z,6.66
2019-01-27T06:31:29.564Z,6.75
2019-01-27T06:33:59.174Z,6.75
2019-01-27T06:36:28.690Z,6.75
2019-01-27T06:38:58.178Z,6.75
2019-01-27T06:41:27.678Z,6.82
2019-01-27T06:43:57.154Z,6.85
2019-01-27T06:46:26.660Z,6.91
2019-01-27T06:48:56.837Z,6.71
2019-01-27T06:51:26.315Z,6.73
2019-01-27T06:53:55.786Z,6.46
2019-01-27T06:56:25.265Z,6.41
2019-01-27T06:59:02.361Z,6.50
2019-01-27T07:01:33.552Z,6.70
2019-01-27T07:04:04.664Z,6.50
2019-01-27T07:06:48.435Z,6.54
2019-01-27T07:09:34.251Z,6.45
2019-01-27T07:12:05.388Z,6.57
2019-01-27T07:14:52.483Z,6.40
2019-01-27T07:17:23.666Z,6.51
2019-01-27T07:19:54.820Z,6.49
2019-01-27T07:22:40.843Z,6.55
2019-01-27T07:25:30.253Z,6.46
2019-01-27T07:28:10.251Z,6.40
2019-01-27T07:30:41.371Z,6.35
2019-01-27T07:33:28.343Z,6.54
2019-01-27T07:35:59.467Z,6.51
2019-01-27T07:38:30.593Z,6.76
2019-01-27T07:41:18.365Z,6.73
2019-01-27T07:43:49.572Z,6.67
2019-01-27T07:46:20.693Z,6.52
2019-01-27T07:48:54.812Z,6.69
2019-01-27T07:51:37.881Z,6.61
2019-01-27T07:54:17.646Z,6.75
2019-01-27T07:57:01.908Z,6.46
2019-01-27T07:59:39.236Z,6.61
2019-01-27T08:02:10.446Z,6.79
2019-01-27T08:04:53.772Z,6.86
2019-01-27T08:07:23.034Z,6.69
2019-01-27T08:10:03.339Z,6.63
2019-01-27T08:12:50.231Z,6.66
2019-01-27T08:15:21.469Z,6.75
2019-01-27T08:17:52.605Z,6.94
2019-01-27T08:20:29.465Z,6.90
2019-01-27T08:23:00.569Z,7.13
2019-01-27T08:25:31.713Z,7.12
2019-01-27T08:28:05.324Z,6.85
2019-01-27T08:30:36.487Z,6.91
2019-01-27T08:33:10.678Z,6.72
2019-01-27T08:35:47.765Z,6.87
2019-01-27T08:38:18.937Z,6.91
2019-01-27T08:40:50.024Z,7.10
2019-01-27T08:43:36.926Z,6.98
2019-01-27T08:46:08.055Z,7.08
2019-01-27T08:48:37.565Z,7.03
2019-01-27T08:51:07.480Z,6.90
2019-01-27T08:53:37.067Z,6.92
2019-01-27T08:56:06.570Z,6.87
2019-01-27T08:58:36.055Z,7.12
2019-01-27T09:01:07.523Z,7.19
2019-01-27T09:03:41.320Z,7.09
2019-01-27T09:06:21.430Z,7.24
2019-01-27T09:08:52.673Z,7.27
2019-01-27T09:11:23.788Z,7.28
2019-01-27T09:13:54.947Z,7.23
2019-01-27T09:16:44.022Z,7.29
2019-01-27T09:19:15.144Z,7.24
2019-01-27T09:21:48.859Z,7.47
2019-01-27T09:24:22.667Z,7.25
2019-01-27T09:26:56.473Z,7.52
2019-01-27T09:29:27.600Z,7.44
2019-01-27T09:32:01.411Z,7.29
2019-01-27T09:34:41.283Z,7.34
2019-01-27T09:37:28.758Z,7.57
2019-01-27T09:40:14.491Z,7.62
2019-01-27T09:42:46.251Z,7.64
2019-01-27T09:45:17.908Z,7.68
2019-01-27T09:48:04.165Z,7.64
2019-01-27T09:50:35.255Z,7.70
2019-01-27T09:53:12.144Z,7.68
2019-01-27T09:55:51.948Z,7.79
2019-01-27T09:58:26.004Z,8.09
2019-01-27T10:01:02.615Z,7.97
2019-01-27T10:03:45.700Z,7.90
2019-01-27T10:06:22.952Z,8.13
2019-01-27T10:09:06.061Z,8.07
2019-01-27T10:11:37.180Z,8.20
2019-01-27T10:14:08.522Z,8.31
2019-01-27T10:16:39.855Z,8.38
2019-01-27T10:19:16.668Z,8.54
2019-01-27T10:21:50.326Z,8.41
2019-01-27T10:24:21.451Z,8.37
2019-01-27T10:26:52.563Z,8.50
2019-01-27T10:29:29.368Z,8.86
2019-01-27T10:32:16.440Z,8.72
2019-01-27T10:34:59.522Z,8.57
2019-01-27T10:37:30.927Z,8.36
2019-01-27T10:40:09.155Z,8.37
2019-01-27T10:42:37.355Z,8.44
2019-01-27T10:45:20.238Z,8.41
2019-01-27T10:47:53.771Z,8.81
2019-01-27T10:50:28.410Z,8.69
2019-01-27T10:52:59.547Z,8.72
2019-01-27T10:55:33.793Z,8.94
2019-01-27T10:58:21.205Z,9.10
2019-01-27T11:00:52.398Z,8.90
2019-01-27T11:03:23.600Z,8.95
2019-01-27T11:06:11.740Z,9.32
2019-01-27T11:08:59.370Z,9.29
2019-01-27T11:11:31.029Z,9.06
2019-01-27T11:14:04.719Z,8.91
2019-01-27T11:16:38.816Z,8.82
2019-01-27T11:19:09.958Z,8.65
2019-01-27T11:21:41.613Z,8.81
2019-01-27T11:24:22.472Z,8.90
2019-01-27T11:26:59.895Z,8.71
2019-01-27T11:29:46.227Z,8.52
2019-01-27T11:32:27.017Z,8.64
2019-01-27T11:35:12.984Z,8.56
2019-01-27T11:37:44.098Z,8.68
2019-01-27T11:40:18.350Z,9.02
2019-01-27T11:42:49.907Z,8.95
2019-01-27T11:45:25.004Z,9.04
2019-01-27T11:48:13.864Z,9.36
2019-01-27T11:50:44.981Z,9.28
2019-01-27T11:53:14.483Z,9.08
2019-01-27T11:55:43.987Z,9.32
2019-01-27T11:58:13.451Z,9.09
2019-01-27T12:00:44.395Z,9.28
2019-01-27T12:03:13.994Z,9.00
2019-01-27T12:05:43.479Z,9.33
2019-01-27T12:08:12.971Z,9.28
2019-01-27T12:10:42.553Z,9.18
2019-01-27T12:13:12.006Z,9.33
2019-01-27T12:15:41.489Z,9.18
2019-01-27T12:18:11.011Z,9.09
2019-01-27T12:20:40.511Z,9.18
2019-01-27T12:23:09.948Z,9.29
2019-01-27T12:25:39.974Z,9.34
2019-01-27T12:28:09.800Z,9.29
2019-01-27T12:30:39.286Z,9.25
2019-01-27T12:33:08.784Z,9.46
2019-01-27T12:35:38.271Z,9.17
2019-01-27T12:38:07.753Z,9.21
2019-01-27T12:40:37.358Z,9.22
2019-01-27T12:43:06.833Z,9.27
2019-01-27T12:45:36.401Z,8.98
2019-01-27T12:48:06.288Z,9.11
2019-01-27T12:50:35.862Z,9.54
2019-01-27T12:53:05.471Z,9.67
2019-01-27T12:55:34.975Z,9.61
2019-01-27T12:58:05.005Z,9.42
2019-01-27T13:00:42.356Z,9.30
2019-01-27T13:03:11.914Z,9.45
2019-01-27T13:05:41.452Z,9.66
2019-01-27T13:08:11.025Z,9.78
2019-01-27T13:10:40.581Z,9.68
2019-01-27T13:13:12.165Z,9.74
2019-01-27T13:15:41.878Z,9.59
2019-01-27T13:18:11.397Z,9.71
2019-01-27T13:20:41.017Z,9.79
2019-01-27T13:23:10.549Z,9.55
2019-01-27T13:25:40.024Z,9.66
2019-01-27T13:28:09.517Z,9.97
2019-01-27T13:30:39.644Z,9.81
2019-01-27T13:33:09.164Z,9.87
2019-01-27T13:35:38.989Z,9.74
2019-01-27T13:38:08.778Z,9.64
2019-01-27T13:40:38.306Z,9.39
2019-01-27T13:43:08.352Z,9.60
2019-01-27T13:45:37.823Z,9.70
2019-01-27T13:48:07.373Z,9.57
2019-01-27T13:50:36.906Z,9.41
2019-01-27T13:53:07.275Z,9.33
2019-01-27T13:55:36.776Z,9.55
2019-01-27T13:58:06.583Z,9.70
2019-01-27T14:00:42.587Z,9.25
2019-01-27T14:03:12.146Z,9.30
2019-01-27T14:05:41.731Z,9.31
2019-01-27T14:08:11.842Z,9.45
2019-01-27T14:10:41.339Z,9.22
2019-01-27T14:13:10.827Z,9.15
2019-01-27T14:15:41.224Z,9.12
2019-01-27T14:18:11.137Z,9.11
2019-01-27T14:20:40.679Z,9.27
2019-01-27T14:23:10.556Z,9.09
2019-01-27T14:25:40.033Z,9.08
2019-01-27T14:28:09.528Z,9.01
2019-01-27T14:30:45.365Z,9.03
2019-01-27T14:33:14.842Z,9.09
2019-01-27T14:35:44.321Z,9.11
2019-01-27T14:38:13.857Z,9.11
2019-01-27T14:40:43.323Z,8.96
2019-01-27T14:43:12.826Z,8.96
2019-01-27T14:45:42.382Z,8.85
2019-01-27T14:48:11.855Z,8.98
2019-01-27T14:50:46.018Z,8.94
2019-01-27T14:53:15.845Z,8.83
2019-01-27T14:55:45.397Z,8.91
2019-01-27T14:58:14.966Z,8.78
2019-01-27T15:00:46.085Z,8.97
2019-01-27T15:03:16.536Z,9.02
2019-01-27T15:05:45.985Z,8.89
2019-01-27T15:08:15.520Z,8.90
2019-01-27T15:10:45.462Z,8.96
2019-01-27T15:13:15.034Z,8.99
2019-01-27T15:15:44.689Z,8.68
2019-01-27T15:18:14.173Z,8.65
2019-01-27T15:21:03.167Z,8.65
2019-01-27T15:23:33.291Z,8.53
2019-01-27T15:26:03.120Z,8.58
2019-01-27T15:28:32.652Z,8.57
2019-01-27T15:31:02.121Z,8.73
2019-01-27T15:33:31.591Z,8.79
2019-01-27T15:36:01.133Z,8.94
2019-01-27T15:38:30.601Z,9.18
2019-01-27T15:41:00.082Z,9.14
2019-01-27T15:43:29.594Z,8.98
2019-01-27T15:45:59.045Z,8.92
2019-01-27T15:48:28.527Z,8.81
2019-01-27T15:50:59.642Z,8.74
2019-01-27T15:53:29.798Z,8.86
2019-01-27T15:55:59.445Z,8.80
2019-01-27T15:58:29.057Z,8.70
2019-01-27T16:00:58.630Z,8.55
2019-01-27T16:03:28.533Z,8.58
2019-01-27T16:05:58.023Z,8.66
2019-01-27T16:08:27.523Z,8.50
2019-01-27T16:10:57.065Z,8.44
2019-01-27T16:13:26.639Z,8.33
2019-01-27T16:15:56.158Z,8.55
2019-01-27T16:18:25.633Z,8.49
2019-01-27T16:20:55.233Z,8.60
2019-01-27T16:23:29.994Z,8.59
2019-01-27T16:26:00.887Z,8.74
2019-01-27T16:28:30.369Z,8.57
2019-01-27T16:31:07.198Z,8.65
2019-01-27T16:33:44.044Z,8.71
2019-01-27T16:36:13.691Z,8.62
2019-01-27T16:38:43.180Z,8.52
2019-01-27T16:41:12.727Z,8.61
2019-01-27T16:43:42.211Z,8.49
2019-01-27T16:46:11.695Z,8.32
2019-01-27T16:48:41.181Z,8.38
2019-01-27T16:51:10.681Z,8.58
2019-01-27T16:53:40.648Z,8.52
2019-01-27T16:56:10.150Z,8.47
2019-01-27T16:58:39.784Z,8.30
2019-01-27T17:01:09.660Z,8.29
2019-01-27T17:03:39.144Z,8.43
2019-01-27T17:06:08.778Z,8.40
2019-01-27T17:08:38.243Z,8.37
2019-01-27T17:11:07.775Z,8.31
2019-01-27T17:13:37.378Z,8.30
2019-01-27T17:16:07.258Z,8.29
2019-01-27T17:18:37.145Z,8.36
2019-01-27T17:21:07.300Z,8.15
2019-01-27T17:23:36.792Z,8.32
2019-01-27T17:26:06.540Z,8.40
2019-01-27T17:28:36.056Z,8.58
2019-01-27T17:31:05.743Z,8.34
2019-01-27T17:33:35.247Z,8.15
2019-01-27T17:36:04.815Z,8.21
2019-01-27T17:38:40.383Z,8.48
2019-01-27T17:41:05.592Z,8.64
2019-01-27T17:43:35.598Z,8.38
2019-01-27T17:46:05.524Z,8.31
2019-01-27T17:48:35.020Z,8.17
2019-01-27T17:51:04.804Z,8.36
2019-01-27T17:53:35.948Z,8.46
2019-01-27T17:56:05.689Z,8.62
2019-01-27T17:58:54.328Z,8.23
2019-01-27T18:01:30.654Z,8.38
2019-01-27T18:04:01.814Z,8.50
2019-01-27T18:06:33.001Z,8.40
2019-01-27T18:09:16.015Z,8.40
2019-01-27T18:11:52.615Z,8.33
2019-01-27T18:14:24.021Z,8.43
2019-01-27T18:16:53.505Z,8.39
2019-01-27T18:19:23.009Z,8.41
2019-01-27T18:21:52.532Z,8.32
2019-01-27T18:24:22.029Z,8.53
2019-01-27T18:26:51.528Z,8.57
2019-01-27T18:29:21.061Z,8.36
2019-01-27T18:31:50.596Z,8.30
2019-01-27T18:34:20.048Z,8.10
2019-01-27T18:36:49.604Z,8.20
2019-01-27T18:39:19.125Z,8.34
2019-01-27T18:41:48.566Z,8.22
2019-01-27T18:44:18.099Z,8.10
2019-01-27T18:46:47.648Z,8.22
2019-01-27T18:49:17.125Z,8.04
2019-01-27T18:51:46.678Z,7.98
2019-01-27T18:54:34.151Z,8.28
2019-01-27T18:57:07.775Z,7.90
2019-01-27T18:59:44.682Z,7.94
2019-01-27T19:02:27.358Z,8.06
2019-01-27T19:04:58.519Z,7.89
2019-01-27T19:07:29.689Z,7.86
2019-01-27T19:10:01.197Z,8.06
2019-01-27T19:12:34.866Z,7.96
2019-01-27T19:15:16.302Z,7.94
2019-01-27T19:17:52.994Z,8.07
2019-01-27T19:20:30.085Z,7.77
2019-01-27T19:23:17.428Z,7.76
2019-01-27T19:25:54.591Z,7.89
2019-01-27T19:28:31.161Z,7.80
2019-01-27T19:31:03.095Z,7.89
2019-01-27T19:33:37.905Z,7.88
2019-01-27T19:36:09.336Z,8.17
2019-01-27T19:38:43.654Z,8.08
2019-01-27T19:44:19.161Z,8.41
2019-01-27T19:46:56.200Z,8.29
2019-01-27T19:49:30.101Z,8.00
2019-01-27T19:52:13.244Z,8.21
2019-01-27T19:54:54.501Z,7.99
2019-01-27T19:57:34.855Z,8.04
2019-01-27T20:00:10.431Z,8.21
2019-01-27T20:02:48.246Z,8.47
2019-01-27T20:05:35.677Z,8.40
2019-01-27T20:08:09.786Z,8.31
2019-01-27T20:10:40.911Z,8.30
2019-01-27T20:13:15.142Z,8.07
2019-01-27T20:15:46.341Z,8.08
2019-01-27T20:18:17.484Z,7.97
2019-01-27T20:20:55.148Z,8.09
2019-01-27T20:23:32.208Z,8.35
2019-01-27T20:26:06.204Z,8.27
2019-01-27T20:28:45.886Z,8.12
2019-01-27T20:31:33.317Z,8.04
2019-01-27T20:34:04.472Z,8.00
2019-01-27T20:36:44.690Z,8.17
2019-01-27T20:39:18.303Z,7.94
2019-01-27T20:41:49.472Z,8.18
2019-01-27T20:44:35.633Z,8.22
2019-01-27T20:47:06.857Z,8.40
2019-01-27T20:49:41.450Z,8.70
2019-01-27T20:52:25.433Z,8.70
2019-01-27T20:54:59.448Z,8.61
2019-01-27T20:57:30.597Z,8.73
2019-01-27T21:00:01.766Z,8.90
2019-01-27T21:02:36.019Z,8.84
2019-01-27T21:05:09.900Z,8.91
2019-01-27T21:07:47.023Z,8.93
2019-01-27T21:10:27.600Z,8.89
2019-01-27T21:13:05.087Z,8.55
2019-01-27T21:15:44.019Z,8.54
2019-01-27T21:18:12.312Z,8.41
2019-01-27T21:20:42.080Z,8.50
2019-01-27T21:23:13.061Z,8.78
2019-01-27T21:25:42.586Z,8.73
2019-01-27T21:28:12.318Z,8.68
2019-01-27T21:30:41.973Z,8.55
2019-01-27T21:33:11.954Z,8.53
2019-01-27T21:35:41.464Z,8.48
2019-01-27T21:38:10.932Z,8.43
2019-01-27T21:40:40.416Z,8.44
2019-01-27T21:43:10.202Z,8.34
2019-01-27T21:45:39.681Z,8.37
2019-01-27T21:48:09.213Z,8.28
2019-01-27T21:50:38.692Z,8.31
2019-01-27T21:53:08.295Z,8.21
2019-01-27T21:55:37.920Z,8.10
2019-01-27T21:58:07.380Z,8.21
2019-01-27T22:00:36.859Z,8.31
2019-01-27T22:03:06.532Z,7.98
2019-01-27T22:05:36.074Z,7.96
2019-01-27T22:08:05.653Z,8.10
2019-01-27T22:10:35.183Z,8.20
2019-01-27T22:13:04.867Z,8.26
2019-01-27T22:15:34.359Z,8.19
2019-01-27T22:18:04.520Z,8.25
2019-01-27T22:20:34.008Z,8.27
2019-01-27T22:23:03.570Z,8.41
2019-01-27T22:25:33.220Z,8.55
2019-01-27T22:28:02.711Z,8.14
2019-01-27T22:30:32.201Z,8.25
2019-01-27T22:33:01.698Z,8.19
2019-01-27T22:35:31.221Z,7.54
2019-01-27T22:38:00.870Z,7.59
2019-01-27T22:40:30.665Z,7.71
2019-01-27T22:43:00.172Z,7.76
2019-01-27T22:45:29.677Z,7.85
2019-01-27T22:47:59.734Z,7.89
2019-01-27T22:50:29.279Z,7.74
2019-01-27T22:52:59.157Z,7.86
2019-01-27T22:55:28.691Z,7.63
2019-01-27T22:57:58.161Z,7.63
2019-01-27T23:00:42.382Z,7.62
2019-01-27T23:03:11.893Z,7.66
2019-01-27T23:05:41.391Z,7.28
2019-01-27T23:08:10.882Z,7.37
2019-01-27T23:10:40.784Z,7.32
2019-01-27T23:13:10.271Z,6.87
2019-01-27T23:15:39.798Z,6.72
2019-01-27T23:18:09.302Z,6.75
2019-01-27T23:20:38.794Z,6.67
2019-01-27T23:23:08.846Z,6.60
2019-01-27T23:25:38.329Z,6.76
2019-01-27T23:28:07.822Z,6.85
2019-01-27T23:30:37.379Z,7.03
2019-01-27T23:33:07.552Z,6.96
2019-01-27T23:35:37.149Z,6.66
2019-01-27T23:38:06.877Z,6.74
2019-01-27T23:40:36.358Z,6.47
2019-01-27T23:43:05.838Z,6.60
2019-01-27T23:45:35.468Z,6.63
2019-01-27T23:48:05.021Z,6.51
2019-01-27T23:50:34.508Z,6.60
2019-01-27T23:53:05.641Z,6.74
2019-01-27T23:55:35.691Z,6.96
2019-01-27T23:58:05.334Z,6.93
