createdAt,value
2017-08-26T00:00:44.647Z,0
2017-08-26T00:01:54.922Z,0
2017-08-26T00:03:04.876Z,0
2017-08-26T00:04:14.825Z,0
2017-08-26T00:05:25.093Z,0
2017-08-26T00:06:35.366Z,0
2017-08-26T00:07:45.634Z,0
2017-08-26T00:08:55.258Z,0
2017-08-26T00:10:05.209Z,0
2017-08-26T00:11:15.485Z,0
2017-08-26T00:12:25.756Z,0
2017-08-26T00:13:36.023Z,0
2017-08-26T00:14:46.292Z,0
2017-08-26T00:15:56.565Z,0
2017-08-26T00:17:05.869Z,0
2017-08-26T00:18:15.820Z,0
2017-08-26T00:19:26.086Z,0
2017-08-26T00:20:36.360Z,0
2017-08-26T00:21:46.309Z,0
2017-08-26T00:22:56.256Z,0
2017-08-26T00:24:06.524Z,0
2017-08-26T00:25:16.475Z,0
2017-08-26T00:26:26.437Z,0
2017-08-26T00:27:36.712Z,0
2017-08-26T00:28:46.989Z,0
2017-08-26T00:29:56.934Z,0
2017-08-26T00:31:07.202Z,0
2017-08-26T00:32:17.473Z,0
2017-08-26T00:33:27.426Z,0
2017-08-26T00:34:37.700Z,0
2017-08-26T00:35:47.647Z,0
2017-08-26T00:36:57.271Z,0
2017-08-26T00:38:07.544Z,0
2017-08-26T00:39:17.166Z,0
2017-08-26T00:40:27.114Z,0
2017-08-26T00:41:37.067Z,0
2017-08-26T00:42:47.341Z,0
2017-08-26T00:43:57.287Z,0
2017-08-26T00:45:07.241Z,0
2017-08-26T00:46:17.508Z,0
2017-08-26T00:47:27.452Z,0
2017-08-26T00:48:37.404Z,0
2017-08-26T00:49:47.671Z,0
2017-08-26T00:50:57.945Z,0
2017-08-26T00:52:07.891Z,0
2017-08-26T00:53:18.166Z,0
2017-08-26T00:54:28.433Z,0
2017-08-26T00:55:38.058Z,0
2017-08-26T00:56:47.681Z,0
2017-08-26T00:57:57.628Z,0
2017-08-26T00:59:07.897Z,0
2017-08-26T01:00:18.163Z,0
2017-08-26T01:01:28.433Z,0
2017-08-26T01:02:37.736Z,0
2017-08-26T01:03:47.687Z,0
2017-08-26T01:04:57.953Z,0
2017-08-26T01:06:07.899Z,0
2017-08-26T01:07:18.169Z,0
2017-08-26T01:08:28.434Z,0
2017-08-26T01:09:38.707Z,0
2017-08-26T01:10:48.331Z,0
2017-08-26T01:11:58.606Z,0
2017-08-26T01:13:08.877Z,0
2017-08-26T01:14:18.827Z,0
2017-08-26T01:15:29.108Z,0
2017-08-26T01:16:39.389Z,0
2017-08-26T01:17:49.660Z,0
2017-08-26T01:18:59.936Z,0
2017-08-26T01:20:09.889Z,0
2017-08-26T01:21:20.157Z,0
2017-08-26T01:22:30.426Z,0
2017-08-26T01:23:40.692Z,0
2017-08-26T01:24:50.972Z,0
2017-08-26T01:26:00.595Z,0
2017-08-26T01:27:10.223Z,0
2017-08-26T01:28:20.493Z,0
2017-08-26T01:29:30.766Z,0
2017-08-26T01:30:40.716Z,0
2017-08-26T01:31:50.981Z,0
2017-08-26T01:33:01.286Z,0
2017-08-26T01:34:11.556Z,0
2017-08-26T01:35:21.503Z,0
2017-08-26T01:36:31.769Z,0
2017-08-26T01:37:41.726Z,0
2017-08-26T01:38:51.672Z,0
2017-08-26T01:40:01.941Z,0
2017-08-26T01:41:12.241Z,0
2017-08-26T01:42:21.882Z,0
2017-08-26T01:43:32.150Z,0
2017-08-26T01:44:42.416Z,0
2017-08-26T01:45:52.363Z,0
2017-08-26T01:47:02.639Z,0
2017-08-26T01:48:12.911Z,0
2017-08-26T01:49:23.182Z,0
2017-08-26T01:50:33.447Z,0
2017-08-26T01:51:43.723Z,0
2017-08-26T01:52:53.996Z,0
2017-08-26T01:54:03.943Z,0
2017-08-26T01:55:14.218Z,0
2017-08-26T01:56:24.163Z,0
2017-08-26T01:57:34.435Z,0
2017-08-26T01:58:44.702Z,0
2017-08-26T01:59:55.070Z,0
2017-08-26T02:01:05.351Z,0
2017-08-26T02:02:15.624Z,0
2017-08-26T02:03:25.572Z,0
2017-08-26T02:04:35.523Z,0
2017-08-26T02:05:45.151Z,0
2017-08-26T02:06:55.429Z,0
2017-08-26T02:08:05.377Z,0
2017-08-26T02:09:15.324Z,0
2017-08-26T02:10:25.593Z,0
2017-08-26T02:11:35.215Z,0
2017-08-26T02:12:44.841Z,0
2017-08-26T02:13:55.121Z,0
2017-08-26T02:15:04.746Z,0
2017-08-26T02:16:15.013Z,0
2017-08-26T02:17:25.282Z,0
2017-08-26T02:18:35.551Z,0
2017-08-26T02:19:45.815Z,0
2017-08-26T02:20:55.763Z,0
2017-08-26T02:22:06.032Z,0
2017-08-26T02:23:15.657Z,0
2017-08-26T02:24:25.607Z,0
2017-08-26T02:25:35.565Z,0
2017-08-26T02:26:45.838Z,0
2017-08-26T02:27:56.108Z,0
2017-08-26T02:29:05.730Z,0
2017-08-26T02:30:16.009Z,0
2017-08-26T02:31:25.955Z,0
2017-08-26T02:32:36.225Z,0
2017-08-26T02:33:46.499Z,0
2017-08-26T02:34:56.464Z,0
2017-08-26T02:36:06.089Z,0
2017-08-26T02:37:16.364Z,0
2017-08-26T02:38:26.635Z,0
2017-08-26T02:39:36.908Z,0
2017-08-26T02:40:49.187Z,0
2017-08-26T02:41:59.453Z,0
2017-08-26T02:43:09.718Z,0
2017-08-26T02:44:19.984Z,0
2017-08-26T02:45:30.258Z,0
2017-08-26T02:46:40.528Z,0
2017-08-26T02:47:50.801Z,0
2017-08-26T02:49:00.435Z,0
2017-08-26T02:50:09.753Z,0
2017-08-26T02:51:20.020Z,0
2017-08-26T02:52:30.290Z,0
2017-08-26T02:53:40.560Z,0
2017-08-26T02:54:50.831Z,0
2017-08-26T02:56:01.108Z,0
2017-08-26T02:57:11.373Z,0
2017-08-26T02:58:21.318Z,0
2017-08-26T02:59:31.626Z,0
2017-08-26T03:00:41.894Z,0
2017-08-26T03:01:52.159Z,0
2017-08-26T03:03:01.783Z,0
2017-08-26T03:04:12.059Z,0
2017-08-26T03:05:22.323Z,0
2017-08-26T03:06:32.604Z,0
2017-08-26T03:07:42.869Z,0
2017-08-26T03:08:53.137Z,0
2017-08-26T03:10:03.082Z,0
2017-08-26T03:11:13.350Z,0
2017-08-26T03:12:23.620Z,0
2017-08-26T03:13:33.566Z,0
2017-08-26T03:14:43.831Z,0
2017-08-26T03:15:53.454Z,0
2017-08-26T03:17:03.720Z,0
2017-08-26T03:18:13.991Z,0
2017-08-26T03:19:24.263Z,0
2017-08-26T03:20:34.529Z,0
2017-08-26T03:21:44.154Z,0
2017-08-26T03:22:54.425Z,0
2017-08-26T03:24:04.690Z,0
2017-08-26T03:25:14.956Z,0
2017-08-26T03:26:24.900Z,0
2017-08-26T03:27:34.856Z,0
2017-08-26T03:28:44.804Z,0
2017-08-26T03:29:54.750Z,0
2017-08-26T03:31:04.388Z,0
2017-08-26T03:32:14.654Z,0
2017-08-26T03:33:24.949Z,0
2017-08-26T03:34:35.217Z,0
2017-08-26T03:35:45.488Z,0
2017-08-26T03:36:55.432Z,0
2017-08-26T03:38:05.713Z,0
2017-08-26T03:39:15.659Z,0
2017-08-26T03:40:25.923Z,0
2017-08-26T03:41:36.185Z,0
2017-08-26T03:42:46.451Z,0
2017-08-26T03:43:56.715Z,0
2017-08-26T03:45:06.986Z,0
2017-08-26T03:46:17.246Z,5
2017-08-26T03:47:27.516Z,5
2017-08-26T03:48:37.460Z,5
2017-08-26T03:49:47.424Z,5
2017-08-26T03:50:57.695Z,5
2017-08-26T03:52:07.643Z,5
2017-08-26T03:53:17.909Z,5
2017-08-26T03:54:27.855Z,5
2017-08-26T03:55:38.127Z,5
2017-08-26T03:56:48.390Z,10
2017-08-26T03:57:58.658Z,10
2017-08-26T03:59:08.603Z,10
2017-08-26T04:00:18.551Z,10
2017-08-26T04:01:28.814Z,10
2017-08-26T04:02:39.095Z,10
2017-08-26T04:03:49.358Z,10
2017-08-26T04:04:59.631Z,15
2017-08-26T04:06:09.576Z,15
2017-08-26T04:07:18.883Z,15
2017-08-26T04:08:29.150Z,15
2017-08-26T04:09:39.416Z,20
2017-08-26T04:10:49.361Z,20
2017-08-26T04:11:59.626Z,20
2017-08-26T04:13:09.574Z,20
2017-08-26T04:14:19.517Z,20
2017-08-26T04:15:29.470Z,25
2017-08-26T04:16:39.735Z,25
2017-08-26T04:17:49.682Z,25
2017-08-26T04:18:59.950Z,25
2017-08-26T04:20:10.217Z,30
2017-08-26T04:21:20.487Z,30
2017-08-26T04:22:30.479Z,30
2017-08-26T04:23:40.745Z,30
2017-08-26T04:24:51.013Z,35
2017-08-26T04:26:00.956Z,35
2017-08-26T04:27:11.248Z,35
2017-08-26T04:28:21.190Z,40
2017-08-26T04:29:31.146Z,40
2017-08-26T04:30:41.090Z,40
2017-08-26T04:31:51.381Z,40
2017-08-26T04:33:01.333Z,45
2017-08-26T04:34:11.286Z,40
2017-08-26T04:35:21.554Z,40
2017-08-26T04:36:31.847Z,45
2017-08-26T04:37:42.111Z,45
2017-08-26T04:38:52.388Z,45
2017-08-26T04:40:02.332Z,50
2017-08-26T04:41:12.597Z,50
2017-08-26T04:42:22.543Z,55
2017-08-26T04:43:32.824Z,60
2017-08-26T04:44:43.087Z,60
2017-08-26T04:45:52.712Z,65
2017-08-26T04:47:02.660Z,65
2017-08-26T04:48:12.282Z,65
2017-08-26T04:49:22.549Z,70
2017-08-26T04:50:32.500Z,70
2017-08-26T04:51:42.767Z,75
2017-08-26T04:52:52.394Z,75
2017-08-26T04:54:02.027Z,75
2017-08-26T04:55:12.296Z,75
2017-08-26T04:56:22.576Z,75
2017-08-26T04:57:32.851Z,70
2017-08-26T04:58:43.121Z,75
2017-08-26T04:59:53.388Z,75
2017-08-26T05:01:03.359Z,80
2017-08-26T05:02:13.641Z,80
2017-08-26T05:03:23.920Z,80
2017-08-26T05:04:34.193Z,85
2017-08-26T05:05:44.462Z,85
2017-08-26T05:06:54.742Z,90
2017-08-26T05:08:04.050Z,90
2017-08-26T05:09:14.325Z,95
2017-08-26T05:10:24.282Z,90
2017-08-26T05:11:34.226Z,90
2017-08-26T05:12:44.495Z,90
2017-08-26T05:13:54.440Z,95
2017-08-26T05:15:04.071Z,95
2017-08-26T05:16:13.694Z,95
2017-08-26T05:17:23.962Z,95
2017-08-26T05:18:34.295Z,95
2017-08-26T05:19:44.240Z,95
2017-08-26T05:20:54.526Z,100
2017-08-26T05:22:04.469Z,100
2017-08-26T05:23:13.797Z,105
2017-08-26T05:24:24.063Z,105
2017-08-26T05:25:34.327Z,110
2017-08-26T05:26:44.600Z,110
2017-08-26T05:27:54.867Z,110
2017-08-26T05:29:04.813Z,115
2017-08-26T05:30:15.079Z,115
2017-08-26T05:31:25.352Z,115
2017-08-26T05:32:35.618Z,115
2017-08-26T05:33:45.885Z,115
2017-08-26T05:34:55.833Z,115
2017-08-26T05:36:06.108Z,115
2017-08-26T05:37:15.739Z,115
2017-08-26T05:38:26.012Z,115
2017-08-26T05:39:35.961Z,120
2017-08-26T05:40:46.229Z,125
2017-08-26T05:41:56.428Z,125
2017-08-26T05:43:06.707Z,125
2017-08-26T05:44:16.982Z,130
2017-08-26T05:45:27.252Z,130
2017-08-26T05:46:37.523Z,120
2017-08-26T05:47:47.791Z,135
2017-08-26T05:48:58.060Z,130
2017-08-26T05:50:07.689Z,135
2017-08-26T05:51:17.959Z,130
2017-08-26T05:52:28.233Z,130
2017-08-26T05:53:37.860Z,130
2017-08-26T05:54:47.807Z,135
2017-08-26T05:55:57.762Z,135
2017-08-26T05:57:07.390Z,135
2017-08-26T05:58:17.659Z,135
2017-08-26T05:59:27.930Z,140
2017-08-26T06:00:38.202Z,140
2017-08-26T06:01:48.148Z,140
2017-08-26T06:02:58.098Z,140
2017-08-26T06:04:08.370Z,140
2017-08-26T06:05:18.638Z,140
2017-08-26T06:06:28.905Z,145
2017-08-26T06:07:39.174Z,145
2017-08-26T06:08:49.122Z,145
2017-08-26T06:09:58.745Z,145
2017-08-26T06:11:09.014Z,145
2017-08-26T06:12:18.960Z,145
2017-08-26T06:13:29.233Z,150
2017-08-26T06:14:39.505Z,150
2017-08-26T06:15:49.137Z,150
2017-08-26T06:16:59.418Z,150
2017-08-26T06:18:09.698Z,150
2017-08-26T06:19:19.963Z,150
2017-08-26T06:20:30.235Z,155
2017-08-26T06:21:40.502Z,155
2017-08-26T06:22:50.774Z,155
2017-08-26T06:24:01.041Z,155
2017-08-26T06:25:10.669Z,155
2017-08-26T06:26:20.618Z,155
2017-08-26T06:27:30.891Z,160
2017-08-26T06:28:41.161Z,160
2017-08-26T06:29:51.431Z,160
2017-08-26T06:31:01.700Z,160
2017-08-26T06:32:11.647Z,160
2017-08-26T06:33:21.594Z,165
2017-08-26T06:34:31.866Z,165
2017-08-26T06:35:42.131Z,165
2017-08-26T06:36:52.416Z,165
2017-08-26T06:38:02.681Z,165
2017-08-26T06:39:12.635Z,165
2017-08-26T06:40:22.935Z,165
2017-08-26T06:41:33.209Z,165
2017-08-26T06:42:43.480Z,165
2017-08-26T06:43:53.764Z,165
2017-08-26T06:45:04.030Z,165
2017-08-26T06:46:13.995Z,170
2017-08-26T06:47:23.618Z,170
2017-08-26T06:48:33.892Z,170
2017-08-26T06:49:44.156Z,175
2017-08-26T06:50:54.424Z,175
2017-08-26T06:52:04.699Z,175
2017-08-26T06:53:14.323Z,175
2017-08-26T06:54:24.600Z,180
2017-08-26T06:55:34.867Z,185
2017-08-26T06:56:44.829Z,185
2017-08-26T06:57:54.772Z,190
2017-08-26T06:59:04.722Z,185
2017-08-26T07:00:14.990Z,185
2017-08-26T07:01:24.618Z,185
2017-08-26T07:02:34.564Z,180
2017-08-26T07:03:44.849Z,185
2017-08-26T07:04:55.114Z,190
2017-08-26T07:06:05.383Z,185
2017-08-26T07:07:15.327Z,185
2017-08-26T07:08:25.596Z,185
2017-08-26T07:09:35.550Z,185
2017-08-26T07:10:45.829Z,185
2017-08-26T07:11:55.507Z,185
2017-08-26T07:13:05.774Z,185
2017-08-26T07:14:16.067Z,185
2017-08-26T07:15:26.335Z,185
2017-08-26T07:16:36.615Z,185
2017-08-26T07:17:46.562Z,190
2017-08-26T07:18:56.510Z,190
2017-08-26T07:20:06.780Z,190
2017-08-26T07:21:17.054Z,195
2017-08-26T07:22:27.002Z,190
2017-08-26T07:23:36.947Z,190
2017-08-26T07:24:47.221Z,190
2017-08-26T07:25:57.491Z,190
2017-08-26T07:27:07.760Z,200
2017-08-26T07:28:17.711Z,195
2017-08-26T07:29:27.661Z,195
2017-08-26T07:30:37.931Z,195
2017-08-26T07:31:47.234Z,195
2017-08-26T07:32:57.184Z,195
2017-08-26T07:34:07.128Z,195
2017-08-26T07:35:17.403Z,195
2017-08-26T07:36:27.671Z,200
2017-08-26T07:37:37.621Z,200
2017-08-26T07:38:47.889Z,200
2017-08-26T07:39:58.188Z,200
2017-08-26T07:41:08.138Z,200
2017-08-26T07:42:18.096Z,200
2017-08-26T07:43:28.382Z,200
2017-08-26T07:44:38.662Z,200
2017-08-26T07:45:48.930Z,205
2017-08-26T07:46:58.882Z,205
2017-08-26T07:48:07.865Z,205
2017-08-26T07:49:18.132Z,205
2017-08-26T07:50:28.408Z,205
2017-08-26T07:51:38.355Z,205
2017-08-26T07:52:48.624Z,205
2017-08-26T07:53:58.892Z,205
2017-08-26T07:55:08.842Z,205
2017-08-26T07:56:19.110Z,205
2017-08-26T07:57:29.386Z,205
2017-08-26T07:58:39.664Z,205
2017-08-26T07:59:49.932Z,205
2017-08-26T08:01:00.201Z,205
2017-08-26T08:02:09.503Z,205
2017-08-26T08:03:19.131Z,210
2017-08-26T08:04:29.408Z,210
2017-08-26T08:05:39.676Z,210
2017-08-26T08:06:49.623Z,210
2017-08-26T08:07:59.892Z,210
2017-08-26T08:09:10.165Z,210
2017-08-26T08:10:20.115Z,210
2017-08-26T08:11:30.063Z,210
2017-08-26T08:12:40.329Z,215
2017-08-26T08:13:50.600Z,215
2017-08-26T08:15:00.871Z,215
2017-08-26T08:16:11.160Z,215
2017-08-26T08:17:20.483Z,215
2017-08-26T08:18:30.430Z,215
2017-08-26T08:19:40.061Z,215
2017-08-26T08:20:50.333Z,220
2017-08-26T08:22:00.604Z,220
2017-08-26T08:23:10.556Z,220
2017-08-26T08:24:20.835Z,220
2017-08-26T08:25:31.124Z,220
2017-08-26T08:26:41.073Z,220
2017-08-26T08:27:51.059Z,225
2017-08-26T08:29:01.333Z,225
2017-08-26T08:30:11.304Z,225
2017-08-26T08:31:23.555Z,225
2017-08-26T08:32:33.503Z,225
2017-08-26T08:33:43.454Z,230
2017-08-26T08:34:53.405Z,230
2017-08-26T08:36:03.031Z,230
2017-08-26T08:37:13.301Z,230
2017-08-26T08:38:23.248Z,230
2017-08-26T08:39:33.521Z,230
2017-08-26T08:40:43.484Z,235
2017-08-26T08:41:53.464Z,220
2017-08-26T08:43:02.768Z,220
2017-08-26T08:44:13.038Z,225
2017-08-26T08:45:23.321Z,220
2017-08-26T08:46:33.599Z,240
2017-08-26T08:47:43.875Z,245
2017-08-26T08:48:53.181Z,240
2017-08-26T08:50:02.813Z,240
2017-08-26T08:51:12.768Z,245
2017-08-26T08:52:22.719Z,240
2017-08-26T08:53:32.994Z,245
2017-08-26T08:54:42.943Z,240
2017-08-26T08:55:52.902Z,240
2017-08-26T08:57:02.528Z,240
2017-08-26T08:58:12.480Z,240
2017-08-26T08:59:22.753Z,240
2017-08-26T09:00:32.709Z,245
2017-08-26T09:01:42.673Z,245
2017-08-26T09:02:52.944Z,245
2017-08-26T09:04:02.249Z,240
2017-08-26T09:05:12.558Z,245
2017-08-26T09:06:22.831Z,245
2017-08-26T09:07:33.100Z,245
2017-08-26T09:08:43.371Z,245
2017-08-26T09:09:54.053Z,245
2017-08-26T09:11:04.008Z,245
2017-08-26T09:12:13.957Z,245
2017-08-26T09:13:24.234Z,245
2017-08-26T09:14:34.180Z,245
2017-08-26T09:15:44.455Z,245
2017-08-26T09:16:54.732Z,250
2017-08-26T09:18:04.680Z,250
2017-08-26T09:19:14.631Z,250
2017-08-26T09:20:24.900Z,250
2017-08-26T09:21:34.850Z,250
2017-08-26T09:22:45.118Z,250
2017-08-26T09:23:55.067Z,250
2017-08-26T09:25:04.694Z,255
2017-08-26T09:26:14.645Z,255
2017-08-26T09:27:24.595Z,255
2017-08-26T09:28:34.552Z,255
2017-08-26T09:29:44.823Z,255
2017-08-26T09:30:54.769Z,260
2017-08-26T09:32:04.717Z,260
2017-08-26T09:33:14.993Z,260
2017-08-26T09:34:24.625Z,260
2017-08-26T09:35:34.897Z,260
2017-08-26T09:36:45.166Z,260
2017-08-26T09:37:55.433Z,265
2017-08-26T09:39:05.715Z,265
2017-08-26T09:40:16.009Z,265
2017-08-26T09:41:25.637Z,265
2017-08-26T09:42:35.918Z,265
2017-08-26T09:43:45.545Z,270
2017-08-26T09:44:55.496Z,270
2017-08-26T09:46:05.129Z,270
2017-08-26T09:47:15.401Z,270
2017-08-26T09:48:25.356Z,270
2017-08-26T09:49:35.006Z,275
2017-08-26T09:50:44.954Z,275
2017-08-26T09:51:55.231Z,275
2017-08-26T09:53:05.179Z,275
2017-08-26T09:54:15.453Z,275
2017-08-26T09:55:25.723Z,280
2017-08-26T09:56:35.356Z,280
2017-08-26T09:57:45.312Z,280
2017-08-26T09:58:55.585Z,280
2017-08-26T10:00:05.211Z,280
2017-08-26T10:01:14.841Z,285
2017-08-26T10:02:25.112Z,285
2017-08-26T10:03:35.426Z,285
2017-08-26T10:04:45.052Z,285
2017-08-26T10:05:55.337Z,290
2017-08-26T10:07:05.606Z,290
2017-08-26T10:08:15.885Z,290
2017-08-26T10:09:26.153Z,290
2017-08-26T10:10:36.425Z,290
2017-08-26T10:11:46.380Z,295
2017-08-26T10:12:56.330Z,300
2017-08-26T10:14:05.958Z,295
2017-08-26T10:15:15.908Z,295
2017-08-26T10:16:26.179Z,300
2017-08-26T10:17:36.454Z,300
2017-08-26T10:18:46.728Z,300
2017-08-26T10:19:56.687Z,300
2017-08-26T10:21:06.636Z,310
2017-08-26T10:22:16.915Z,305
2017-08-26T10:23:27.188Z,305
2017-08-26T10:24:37.458Z,305
2017-08-26T10:25:47.737Z,310
2017-08-26T10:26:57.688Z,310
2017-08-26T10:28:07.962Z,310
2017-08-26T10:29:17.593Z,310
2017-08-26T10:30:27.870Z,315
2017-08-26T10:31:37.833Z,315
2017-08-26T10:32:48.104Z,315
2017-08-26T10:33:58.379Z,315
2017-08-26T10:35:08.653Z,320
2017-08-26T10:36:18.922Z,320
2017-08-26T10:37:28.882Z,320
2017-08-26T10:38:38.834Z,320
2017-08-26T10:39:48.786Z,325
2017-08-26T10:40:59.071Z,325
2017-08-26T10:42:09.345Z,325
2017-08-26T10:43:19.296Z,325
2017-08-26T10:44:29.247Z,330
2017-08-26T10:45:39.636Z,330
2017-08-26T10:46:49.592Z,330
2017-08-26T10:47:59.543Z,335
2017-08-26T10:49:09.492Z,335
2017-08-26T10:50:19.444Z,335
2017-08-26T10:51:29.713Z,340
2017-08-26T10:52:39.665Z,340
2017-08-26T10:53:49.614Z,345
2017-08-26T10:54:59.564Z,340
2017-08-26T10:56:09.851Z,345
2017-08-26T10:57:19.808Z,345
2017-08-26T10:58:30.079Z,345
2017-08-26T10:59:40.029Z,345
2017-08-26T11:00:50.302Z,345
2017-08-26T11:01:59.608Z,355
2017-08-26T11:03:09.570Z,350
2017-08-26T11:04:19.522Z,355
2017-08-26T11:05:29.481Z,355
2017-08-26T11:06:39.762Z,355
2017-08-26T11:07:50.042Z,355
2017-08-26T11:08:59.671Z,360
2017-08-26T11:10:09.633Z,360
2017-08-26T11:11:19.584Z,360
2017-08-26T11:12:29.541Z,365
2017-08-26T11:13:39.496Z,365
2017-08-26T11:14:49.770Z,370
2017-08-26T11:15:59.720Z,370
2017-08-26T11:17:09.675Z,370
2017-08-26T11:18:19.628Z,380
2017-08-26T11:19:29.904Z,525
2017-08-26T11:20:40.175Z,1375
2017-08-26T11:21:50.450Z,1745
2017-08-26T11:23:00.399Z,1875
2017-08-26T11:24:09.389Z,1975
2017-08-26T11:25:19.666Z,1980
2017-08-26T11:26:29.619Z,1970
2017-08-26T11:27:39.584Z,2000
2017-08-26T11:28:49.537Z,1955
2017-08-26T11:29:59.174Z,1955
2017-08-26T11:31:09.449Z,2055
2017-08-26T11:32:19.729Z,2090
2017-08-26T11:33:30.009Z,2060
2017-08-26T11:34:39.974Z,2020
2017-08-26T11:35:50.253Z,2155
2017-08-26T11:37:00.210Z,2210
2017-08-26T11:38:10.499Z,1950
2017-08-26T11:39:20.457Z,2055
2017-08-26T11:40:30.097Z,2115
2017-08-26T11:41:40.054Z,2125
2017-08-26T11:42:50.351Z,2155
2017-08-26T11:44:00.310Z,2035
2017-08-26T11:45:10.272Z,2110
2017-08-26T11:46:20.558Z,2190
2017-08-26T11:47:30.519Z,2250
2017-08-26T11:48:40.809Z,2185
2017-08-26T11:49:51.090Z,2215
2017-08-26T11:51:00.730Z,2150
2017-08-26T11:52:10.690Z,1930
2017-08-26T11:53:20.978Z,2030
2017-08-26T11:54:30.940Z,2115
2017-08-26T11:55:41.224Z,1950
2017-08-26T11:56:51.504Z,2180
2017-08-26T11:58:01.146Z,2120
2017-08-26T11:59:10.783Z,2170
2017-08-26T12:00:21.090Z,2145
2017-08-26T12:01:31.060Z,2035
2017-08-26T12:02:41.024Z,2265
2017-08-26T12:03:51.310Z,2335
2017-08-26T12:05:01.273Z,2485
2017-08-26T12:06:11.244Z,2440
2017-08-26T12:07:20.887Z,2275
2017-08-26T12:08:30.863Z,2305
2017-08-26T12:09:41.149Z,2275
2017-08-26T12:10:51.444Z,2250
2017-08-26T12:12:01.730Z,2190
2017-08-26T12:13:11.703Z,2140
2017-08-26T12:14:21.990Z,2115
2017-08-26T12:15:32.281Z,2000
2017-08-26T12:16:42.568Z,1975
2017-08-26T12:17:52.534Z,2045
2017-08-26T12:19:02.825Z,2075
2017-08-26T12:20:12.791Z,1975
2017-08-26T12:21:22.441Z,1830
2017-08-26T12:22:32.736Z,1795
2017-08-26T12:23:43.026Z,1770
2017-08-26T12:24:52.994Z,1735
2017-08-26T12:26:03.280Z,1665
2017-08-26T12:27:13.569Z,1575
2017-08-26T12:28:23.534Z,1520
2017-08-26T12:29:33.178Z,2005
2017-08-26T12:30:43.464Z,2620
2017-08-26T12:31:53.432Z,2180
2017-08-26T12:33:03.719Z,1880
2017-08-26T12:34:14.006Z,1795
2017-08-26T12:35:23.973Z,1815
2017-08-26T12:36:33.937Z,1950
2017-08-26T12:37:43.900Z,1885
2017-08-26T12:38:54.195Z,1925
2017-08-26T12:40:04.164Z,2020
2017-08-26T12:41:14.129Z,2205
2017-08-26T12:42:24.418Z,2355
2017-08-26T12:43:34.704Z,2355
2017-08-26T12:44:44.375Z,2310
2017-08-26T12:45:54.377Z,2435
2017-08-26T12:47:04.666Z,2530
2017-08-26T12:48:14.641Z,2570
2017-08-26T12:49:24.613Z,2645
2017-08-26T12:50:34.902Z,2540
2017-08-26T12:51:45.191Z,2640
2017-08-26T12:52:55.477Z,2770
2017-08-26T12:54:05.126Z,2700
2017-08-26T12:55:15.097Z,2590
2017-08-26T12:56:25.390Z,2545
2017-08-26T12:57:35.360Z,2480
2017-08-26T12:58:45.327Z,2275
2017-08-26T12:59:55.293Z,2430
2017-08-26T13:01:05.261Z,2580
2017-08-26T13:02:15.548Z,2625
2017-08-26T13:03:25.837Z,2615
2017-08-26T13:04:36.126Z,2485
2017-08-26T13:05:46.420Z,2505
2017-08-26T13:06:56.709Z,2640
2017-08-26T13:08:06.366Z,2510
2017-08-26T13:09:16.658Z,2525
2017-08-26T13:10:26.633Z,2470
2017-08-26T13:11:36.921Z,2500
2017-08-26T13:12:46.892Z,2380
2017-08-26T13:13:57.183Z,2330
2017-08-26T13:15:06.847Z,2510
2017-08-26T13:16:17.142Z,2555
2017-08-26T13:17:27.431Z,2605
2017-08-26T13:18:37.721Z,2565
2017-08-26T13:19:47.691Z,2405
2017-08-26T13:20:57.983Z,2585
2017-08-26T13:22:07.313Z,2590
2017-08-26T13:23:17.605Z,2600
2017-08-26T13:24:27.573Z,2585
2017-08-26T13:25:37.219Z,2470
2017-08-26T13:26:47.527Z,2430
2017-08-26T13:27:57.176Z,2550
2017-08-26T13:29:07.470Z,2600
2017-08-26T13:30:17.762Z,2525
2017-08-26T13:31:27.728Z,2435
2017-08-26T13:32:38.022Z,2405
2017-08-26T13:33:47.989Z,2390
2017-08-26T13:34:58.279Z,2450
2017-08-26T13:36:08.625Z,2405
2017-08-26T13:37:18.593Z,2375
2017-08-26T13:38:28.559Z,2440
2017-08-26T13:39:38.214Z,2430
2017-08-26T13:40:48.182Z,2395
2017-08-26T13:41:58.473Z,2420
2017-08-26T13:43:08.762Z,2380
2017-08-26T13:44:19.053Z,2410
2017-08-26T13:45:29.347Z,2420
2017-08-26T13:46:38.993Z,2480
2017-08-26T13:47:49.288Z,2290
2017-08-26T13:48:59.255Z,2395
2017-08-26T13:50:09.598Z,2350
2017-08-26T13:51:19.244Z,2280
2017-08-26T13:52:29.225Z,2335
2017-08-26T13:53:39.528Z,2315
2017-08-26T13:54:49.497Z,2335
2017-08-26T13:55:59.481Z,2390
2017-08-26T13:57:09.773Z,2305
2017-08-26T13:58:19.741Z,2410
2017-08-26T13:59:30.042Z,2315
2017-08-26T14:00:40.009Z,2310
2017-08-26T14:01:49.983Z,2285
2017-08-26T14:02:59.948Z,2395
2017-08-26T14:04:09.597Z,2345
2017-08-26T14:05:19.941Z,2370
2017-08-26T14:06:29.926Z,2390
2017-08-26T14:07:40.218Z,2400
2017-08-26T14:08:50.187Z,2470
2017-08-26T14:10:00.161Z,2345
2017-08-26T14:11:10.129Z,2275
2017-08-26T14:12:20.418Z,2260
2017-08-26T14:13:30.714Z,2285
2017-08-26T14:14:40.680Z,2350
2017-08-26T14:15:50.649Z,2245
2017-08-26T14:17:00.297Z,2050
2017-08-26T14:18:10.587Z,2135
2017-08-26T14:19:20.557Z,2230
2017-08-26T14:20:30.845Z,2380
2017-08-26T14:21:41.132Z,2320
2017-08-26T14:22:51.102Z,2305
2017-08-26T14:24:01.390Z,2365
2017-08-26T14:25:11.364Z,2370
2017-08-26T14:26:21.660Z,2255
2017-08-26T14:27:31.948Z,2215
2017-08-26T14:28:41.594Z,2235
2017-08-26T14:29:51.563Z,2190
2017-08-26T14:31:01.531Z,2185
2017-08-26T14:32:11.831Z,2170
2017-08-26T14:33:22.128Z,2190
2017-08-26T14:34:32.097Z,2275
2017-08-26T14:35:42.064Z,2280
2017-08-26T14:36:52.362Z,2170
2017-08-26T14:38:02.653Z,1940
2017-08-26T14:39:12.636Z,1850
2017-08-26T14:40:22.929Z,2040
2017-08-26T14:41:33.221Z,2075
2017-08-26T14:42:43.509Z,2035
2017-08-26T14:43:53.798Z,2065
2017-08-26T14:45:04.088Z,2060
2017-08-26T14:46:13.741Z,2005
2017-08-26T14:47:23.708Z,1985
2017-08-26T14:48:34.027Z,1985
2017-08-26T14:49:44.317Z,2085
2017-08-26T14:50:54.605Z,2115
2017-08-26T14:52:04.574Z,2095
2017-08-26T14:53:14.547Z,1925
2017-08-26T14:54:24.837Z,1725
2017-08-26T14:55:35.135Z,1815
2017-08-26T14:56:45.102Z,1840
2017-08-26T14:57:55.073Z,1625
2017-08-26T14:59:05.365Z,1810
2017-08-26T15:00:15.333Z,2050
2017-08-26T15:01:25.621Z,2110
2017-08-26T15:02:35.910Z,2080
2017-08-26T15:03:45.879Z,2015
2017-08-26T15:04:55.523Z,2025
2017-08-26T15:06:05.836Z,2020
2017-08-26T15:07:16.130Z,1980
2017-08-26T15:08:26.099Z,1935
2017-08-26T15:09:36.386Z,1995
2017-08-26T15:10:46.035Z,1985
2017-08-26T15:11:56.000Z,1895
2017-08-26T15:13:06.300Z,1870
2017-08-26T15:14:16.600Z,1900
2017-08-26T15:15:26.575Z,1930
2017-08-26T15:16:36.871Z,1995
2017-08-26T15:17:47.164Z,1955
2017-08-26T15:18:57.133Z,1915
2017-08-26T15:20:07.099Z,1935
2017-08-26T15:21:16.744Z,1910
2017-08-26T15:22:26.713Z,1925
2017-08-26T15:23:37.002Z,1900
2017-08-26T15:24:46.973Z,1860
2017-08-26T15:25:57.260Z,1855
2017-08-26T15:27:06.908Z,1795
2017-08-26T15:28:17.202Z,1175
2017-08-26T15:29:27.490Z,540
2017-08-26T15:30:37.777Z,475
2017-08-26T15:31:47.744Z,470
2017-08-26T15:32:57.711Z,450
2017-08-26T15:34:07.355Z,435
2017-08-26T15:35:17.645Z,435
2017-08-26T15:36:27.933Z,430
2017-08-26T15:37:38.218Z,430
2017-08-26T15:38:48.504Z,415
2017-08-26T15:39:58.472Z,405
2017-08-26T15:41:08.500Z,395
2017-08-26T15:42:18.463Z,390
2017-08-26T15:43:28.749Z,385
2017-08-26T15:44:39.034Z,385
2017-08-26T15:45:49.328Z,380
2017-08-26T15:46:59.611Z,375
2017-08-26T15:48:09.573Z,375
2017-08-26T15:49:18.891Z,370
2017-08-26T15:50:29.175Z,370
2017-08-26T15:51:38.815Z,370
2017-08-26T15:52:49.096Z,370
2017-08-26T15:53:59.064Z,365
2017-08-26T15:55:09.025Z,365
2017-08-26T15:56:18.988Z,360
2017-08-26T15:57:29.274Z,355
2017-08-26T15:58:39.562Z,355
2017-08-26T15:59:49.204Z,355
2017-08-26T16:00:59.487Z,350
2017-08-26T16:02:09.446Z,350
2017-08-26T16:03:19.726Z,345
2017-08-26T16:04:30.015Z,345
2017-08-26T16:05:40.295Z,345
2017-08-26T16:06:50.575Z,340
2017-08-26T16:08:00.542Z,340
2017-08-26T16:09:10.197Z,335
2017-08-26T16:10:19.510Z,335
2017-08-26T16:11:29.792Z,330
2017-08-26T16:12:40.077Z,330
2017-08-26T16:13:50.034Z,330
2017-08-26T16:15:00.311Z,330
2017-08-26T16:16:09.951Z,325