createdAt,value
2023-03-13T00:00:32.214Z,99533.66
2023-03-13T00:02:04.361Z,99539.06
2023-03-13T00:03:36.322Z,99529.53
2023-03-13T00:05:08.896Z,99528.81
2023-03-13T00:06:41.291Z,99526.66
2023-03-13T00:08:13.452Z,99528.97
2023-03-13T00:09:45.412Z,99525.34
2023-03-13T00:11:17.437Z,99522.66
2023-03-13T00:12:49.352Z,99528.03
2023-03-13T00:14:21.308Z,99518.50
2023-03-13T00:15:59.642Z,99525.88
2023-03-13T00:17:33.453Z,99525.16
2023-03-13T00:19:07.026Z,99515.09
2023-03-13T00:20:39.168Z,99510.22
2023-03-13T00:22:11.168Z,99501.94
2023-03-13T00:23:43.184Z,99497.09
2023-03-13T00:25:15.148Z,99499.03
2023-03-13T00:26:47.279Z,99495.63
2023-03-13T00:28:19.236Z,99494.38
2023-03-13T00:29:53.744Z,99489.00
2023-03-13T00:31:27.454Z,99480.91
2023-03-13T00:32:59.573Z,99482.13
2023-03-13T00:34:31.560Z,99481.41
2023-03-13T00:36:05.728Z,99474.59
2023-03-13T00:37:37.648Z,99478.00
2023-03-13T00:39:09.680Z,99477.28
2023-03-13T00:40:41.675Z,99481.25
2023-03-13T00:42:13.597Z,99476.38
2023-03-13T00:43:46.360Z,99477.84
2023-03-13T00:45:18.268Z,99472.97
2023-03-13T00:46:52.011Z,99466.31
2023-03-13T00:48:24.289Z,99470.97
2023-03-13T00:49:56.226Z,99464.88
2023-03-13T00:51:28.819Z,99467.56
2023-03-13T00:53:00.766Z,99470.25
2023-03-13T00:54:33.063Z,99468.28
2023-03-13T00:56:06.473Z,99468.81
2023-03-13T00:57:38.865Z,99467.88
2023-03-13T00:59:10.915Z,99463.03
2023-03-13T01:00:42.950Z,99467.00
2023-03-13T01:02:15.202Z,99459.41
2023-03-13T01:03:49.176Z,99460.66
2023-03-13T01:05:21.251Z,99459.94
2023-03-13T01:06:54.500Z,99453.16
2023-03-13T01:08:26.530Z,99452.94
2023-03-13T01:09:58.595Z,99452.94
2023-03-13T01:11:31.694Z,99450.25
2023-03-13T01:13:05.380Z,99446.81
2023-03-13T01:14:37.346Z,99455.63
2023-03-13T01:16:09.512Z,99446.09
2023-03-13T01:17:43.543Z,99440.72
2023-03-13T01:19:16.298Z,99438.22
2023-03-13T01:20:48.351Z,99436.25
2023-03-13T01:22:20.500Z,99441.44
2023-03-13T01:23:52.948Z,99451.50
2023-03-13T01:25:25.219Z,99435.13
2023-03-13T01:26:58.410Z,99442.28
2023-03-13T01:28:30.428Z,99446.97
2023-03-13T01:30:02.319Z,99438.66
2023-03-13T01:31:35.546Z,99436.50
2023-03-13T01:33:07.669Z,99437.75
2023-03-13T01:34:40.696Z,99424.81
2023-03-13T01:36:12.761Z,99432.00
2023-03-13T01:37:44.762Z,99426.22
2023-03-13T01:39:16.874Z,99424.38
2023-03-13T01:40:49.269Z,99419.13
2023-03-13T01:42:21.254Z,99427.34
2023-03-13T01:43:55.591Z,99415.09
2023-03-13T01:45:46.717Z,99416.97
2023-03-13T01:47:18.767Z,99420.69
2023-03-13T01:49:21.910Z,99424.56
2023-03-13T01:51:20.986Z,99421.06
2023-03-13T01:52:53.169Z,99424.94
2023-03-13T01:54:38.443Z,99423.41
2023-03-13T01:56:13.868Z,99420.63
2023-03-13T01:57:50.511Z,99421.47
2023-03-13T01:59:24.904Z,99410.31
2023-03-13T02:00:57.556Z,99418.72
2023-03-13T02:02:29.756Z,99412.91
2023-03-13T02:04:01.853Z,99415.72
2023-03-13T02:05:33.864Z,99413.84
2023-03-13T02:07:10.721Z,99415.44
2023-03-13T02:08:49.255Z,99415.53
2023-03-13T02:10:22.275Z,99419.78
2023-03-13T02:12:14.917Z,99418.44
2023-03-13T02:13:47.197Z,99418.84
2023-03-13T02:15:20.554Z,99415.56
2023-03-13T02:16:53.052Z,99414.03
2023-03-13T02:18:26.091Z,99415.16
2023-03-13T02:19:58.282Z,99409.91
2023-03-13T02:21:30.252Z,99415.34
2023-03-13T02:23:05.337Z,99417.59
2023-03-13T02:24:39.889Z,99407.00
2023-03-13T02:26:12.465Z,99412.66
2023-03-13T02:27:45.493Z,99410.28
2023-03-13T02:29:18.580Z,99411.09
2023-03-13T02:30:52.825Z,99407.97
2023-03-13T02:32:25.762Z,99409.53
2023-03-13T02:34:00.668Z,99415.91
2023-03-13T02:35:33.296Z,99412.31
2023-03-13T02:37:10.940Z,99416.97
2023-03-13T02:38:47.608Z,99415.72
2023-03-13T02:40:24.581Z,99419.31
2023-03-13T02:41:56.907Z,99417.03
2023-03-13T02:43:36.039Z,99422.13
2023-03-13T02:45:09.596Z,99426.19
2023-03-13T02:46:46.297Z,99417.31
2023-03-13T02:48:28.327Z,99422.56
2023-03-13T02:50:01.890Z,99421.75
2023-03-13T02:51:38.707Z,99427.03
2023-03-13T02:53:10.702Z,99422.81
2023-03-13T02:54:44.974Z,99421.97
2023-03-13T02:56:17.922Z,99421.66
2023-03-13T02:57:50.021Z,99432.31
2023-03-13T02:59:21.935Z,99420.53
2023-03-13T03:00:54.950Z,99429.19
2023-03-13T03:02:27.558Z,99427.66
2023-03-13T03:03:59.731Z,99426.84
2023-03-13T03:05:31.804Z,99429.19
2023-03-13T03:07:03.947Z,99425.69
2023-03-13T03:08:36.137Z,99426.81
2023-03-13T03:10:09.391Z,99439.44
2023-03-13T03:11:41.446Z,99438.56
2023-03-13T03:13:17.383Z,99439.72
2023-03-13T03:14:49.592Z,99444.25
2023-03-13T03:16:22.635Z,99456.91
2023-03-13T03:17:54.777Z,99451.91
2023-03-13T03:19:27.236Z,99447.66
2023-03-13T03:20:59.605Z,99453.44
2023-03-13T03:22:31.620Z,99448.47
2023-03-13T03:24:06.585Z,99453.50
2023-03-13T03:25:38.590Z,99452.47
2023-03-13T03:27:11.027Z,99455.56
2023-03-13T03:28:48.928Z,99453.06
2023-03-13T03:30:21.798Z,99451.84
2023-03-13T03:31:54.153Z,99457.41
2023-03-13T03:33:26.524Z,99460.84
2023-03-13T03:34:58.599Z,99463.53
2023-03-13T03:36:30.588Z,99461.03
2023-03-13T03:38:02.750Z,99455.84
2023-03-13T03:39:34.752Z,99456.03
2023-03-13T03:41:07.716Z,99457.50
2023-03-13T03:42:39.780Z,99462.34
2023-03-13T03:44:12.093Z,99455.00
2023-03-13T03:45:54.855Z,99456.47
2023-03-13T03:47:27.883Z,99450.34
2023-03-13T03:48:59.955Z,99446.19
2023-03-13T03:50:32.054Z,99444.56
2023-03-13T03:52:06.610Z,99444.34
2023-03-13T03:53:42.624Z,99437.34
2023-03-13T03:55:14.910Z,99440.16
2023-03-13T03:56:46.891Z,99440.44
2023-03-13T03:58:18.907Z,99444.19
2023-03-13T04:00:07.756Z,99444.53
2023-03-13T04:01:44.756Z,99447.00
2023-03-13T04:03:18.672Z,99444.84
2023-03-13T04:04:51.260Z,99450.22
2023-03-13T04:06:30.906Z,99446.28
2023-03-13T04:08:03.129Z,99448.97
2023-03-13T04:09:35.506Z,99446.28
2023-03-13T04:11:09.287Z,99453.66
2023-03-13T04:12:44.473Z,99445.03
2023-03-13T04:14:16.428Z,99448.97
2023-03-13T04:15:48.976Z,99450.97
2023-03-13T04:17:21.776Z,99452.19
2023-03-13T04:18:54.212Z,99456.34
2023-03-13T04:20:26.563Z,99452.94
2023-03-13T04:21:58.602Z,99443.41
2023-03-13T04:23:30.690Z,99446.59
2023-03-13T04:25:02.729Z,99444.97
2023-03-13T04:26:36.582Z,99444.75
2023-03-13T04:28:09.039Z,99443.09
2023-03-13T04:29:46.030Z,99451.53
2023-03-13T04:31:42.530Z,99445.50
2023-03-13T04:33:32.769Z,99439.28
2023-03-13T04:35:19.740Z,99435.81
2023-03-13T04:37:09.790Z,99440.19
2023-03-13T04:38:56.709Z,99429.84
2023-03-13T04:40:49.017Z,99434.38
2023-03-13T04:42:53.250Z,99436.75
2023-03-13T04:44:54.207Z,99445.63
2023-03-13T04:46:46.448Z,99436.44
2023-03-13T04:48:38.621Z,99437.69
2023-03-13T04:50:42.645Z,99435.91
2023-03-13T04:52:17.271Z,99436.84
2023-03-13T04:54:18.723Z,99438.50
2023-03-13T04:56:15.314Z,99447.53
2023-03-13T04:58:10.366Z,99436.25
2023-03-13T04:59:50.113Z,99441.09
2023-03-13T05:01:41.704Z,99428.59
2023-03-13T05:03:14.279Z,99439.75
2023-03-13T05:05:05.230Z,99434.78
2023-03-13T05:06:55.622Z,99435.00
2023-03-13T05:08:56.734Z,99433.25
2023-03-13T05:10:48.601Z,99435.63
2023-03-13T05:12:32.044Z,99430.97
2023-03-13T05:14:32.350Z,99423.81
2023-03-13T05:16:16.840Z,99423.09
2023-03-13T05:18:20.933Z,99425.78
2023-03-13T05:20:19.948Z,99432.41
2023-03-13T05:22:10.443Z,99430.97
2023-03-13T05:24:00.817Z,99428.81
2023-03-13T05:26:11.336Z,99429.72
2023-03-13T05:27:54.995Z,99423.09
2023-03-13T05:29:45.314Z,99426.50
2023-03-13T05:31:26.467Z,99438.22
2023-03-13T05:33:07.721Z,99430.34
2023-03-13T05:34:58.364Z,99433.22
2023-03-13T05:36:49.437Z,99435.19
2023-03-13T05:38:37.314Z,99430.53
2023-03-13T05:40:27.943Z,99443.78
2023-03-13T05:42:20.256Z,99445.00
2023-03-13T05:44:03.950Z,99439.47
2023-03-13T05:46:14.139Z,99436.34
2023-03-13T05:47:58.971Z,99445.84
2023-03-13T05:49:33.855Z,99447.31
2023-03-13T05:51:12.100Z,99441.81
2023-03-13T05:52:58.081Z,99451.94
2023-03-13T05:54:52.946Z,99450.06
2023-03-13T05:56:45.070Z,99453.38
2023-03-13T05:58:38.101Z,99449.13
2023-03-13T06:00:30.431Z,99449.03
2023-03-13T06:02:22.698Z,99452.63
2023-03-13T06:03:55.789Z,99444.75
2023-03-13T06:05:29.234Z,99454.06
2023-03-13T06:07:01.413Z,99451.38
2023-03-13T06:08:33.758Z,99441.88
2023-03-13T06:10:06.464Z,99441.88
2023-03-13T06:11:38.601Z,99435.00
2023-03-13T06:13:19.690Z,99429.47
2023-03-13T06:14:54.487Z,99438.25
2023-03-13T06:16:36.963Z,99431.00
2023-03-13T06:18:24.810Z,99432.66
2023-03-13T06:19:56.812Z,99437.56
2023-03-13T06:21:29.006Z,99437.69
2023-03-13T06:23:01.056Z,99443.34
2023-03-13T06:24:33.112Z,99450.13
2023-03-13T06:26:05.150Z,99450.59
2023-03-13T06:27:37.205Z,99450.28
2023-03-13T06:29:09.292Z,99442.31
2023-03-13T06:30:41.361Z,99443.75
2023-03-13T06:32:13.487Z,99450.16
2023-03-13T06:33:45.640Z,99451.09
2023-03-13T06:35:17.630Z,99450.91
2023-03-13T06:36:49.728Z,99447.53
2023-03-13T06:38:21.687Z,99448.56
2023-03-13T06:39:53.715Z,99441.88
2023-03-13T06:41:25.730Z,99442.09
2023-03-13T06:42:57.679Z,99440.97
2023-03-13T06:44:29.648Z,99445.84
2023-03-13T06:46:05.380Z,99459.81
2023-03-13T06:47:37.268Z,99456.16
2023-03-13T06:49:09.284Z,99450.75
2023-03-13T06:50:41.734Z,99446.28
2023-03-13T06:52:13.790Z,99442.56
2023-03-13T06:53:45.965Z,99441.09
2023-03-13T06:55:18.041Z,99440.72
2023-03-13T06:56:49.993Z,99432.69
2023-03-13T06:58:31.956Z,99432.53
2023-03-13T07:00:06.363Z,99436.19
2023-03-13T07:01:38.384Z,99435.50
2023-03-13T07:03:14.397Z,99438.84
2023-03-13T07:04:46.679Z,99435.91
2023-03-13T07:06:18.963Z,99437.81
2023-03-13T07:07:50.995Z,99428.34
2023-03-13T07:09:22.913Z,99440.25
2023-03-13T07:10:58.092Z,99438.84
2023-03-13T07:12:30.057Z,99434.25
2023-03-13T07:14:15.241Z,99441.81
2023-03-13T07:15:51.564Z,99448.41
2023-03-13T07:17:23.633Z,99444.69
2023-03-13T07:18:55.671Z,99439.53
2023-03-13T07:20:27.693Z,99435.38
2023-03-13T07:21:59.942Z,99444.72
2023-03-13T07:23:32.496Z,99441.69
2023-03-13T07:25:05.219Z,99433.53
2023-03-13T07:26:37.723Z,99432.09
2023-03-13T07:28:09.772Z,99431.38
2023-03-13T07:29:41.711Z,99434.69
2023-03-13T07:31:15.536Z,99430.38
2023-03-13T07:32:47.781Z,99423.38
2023-03-13T07:34:19.795Z,99424.09
2023-03-13T07:35:52.188Z,99422.50
2023-03-13T07:37:24.358Z,99419.06
2023-03-13T07:38:56.590Z,99409.22
2023-03-13T07:40:28.527Z,99410.66
2023-03-13T07:42:00.741Z,99413.19
2023-03-13T07:43:32.836Z,99407.03
2023-03-13T07:45:05.024Z,99409.91
2023-03-13T07:46:37.009Z,99409.91
2023-03-13T07:48:09.079Z,99413.34
2023-03-13T07:49:44.118Z,99409.47
2023-03-13T07:51:33.490Z,99408.03
2023-03-13T07:53:15.016Z,99397.44
2023-03-13T07:54:48.203Z,99401.41
2023-03-13T07:56:21.253Z,99394.44
2023-03-13T07:57:53.277Z,99386.28
2023-03-13T07:59:25.521Z,99380.28
2023-03-13T08:00:57.880Z,99373.56
2023-03-13T08:02:29.898Z,99372.97
2023-03-13T08:04:01.968Z,99374.56
2023-03-13T08:05:33.905Z,99364.97
2023-03-13T08:07:12.439Z,99364.41
2023-03-13T08:08:44.431Z,99362.25
2023-03-13T08:10:16.602Z,99367.69
2023-03-13T08:11:49.049Z,99366.41
2023-03-13T08:13:21.079Z,99361.63
2023-03-13T08:14:53.034Z,99358.41
2023-03-13T08:16:26.562Z,99358.03
2023-03-13T08:17:58.596Z,99364.03
2023-03-13T08:19:30.800Z,99359.81
2023-03-13T08:21:03.587Z,99356.94
2023-03-13T08:22:38.186Z,99362.22
2023-03-13T08:24:11.458Z,99364.94
2023-03-13T08:25:43.522Z,99362.34
2023-03-13T08:27:15.510Z,99350.06
2023-03-13T08:28:48.423Z,99353.72
2023-03-13T08:30:20.569Z,99357.78
2023-03-13T08:31:52.842Z,99350.63
2023-03-13T08:33:24.883Z,99359.22
2023-03-13T08:34:56.918Z,99364.22
2023-03-13T08:36:33.020Z,99354.94
2023-03-13T08:38:06.969Z,99355.22
2023-03-13T08:39:38.891Z,99353.41
2023-03-13T08:41:11.388Z,99356.03
2023-03-13T08:42:43.326Z,99348.88
2023-03-13T08:44:17.248Z,99348.59
2023-03-13T08:45:54.544Z,99353.41
2023-03-13T08:47:26.629Z,99344.19
2023-03-13T08:49:32.899Z,99340.56
2023-03-13T08:51:09.280Z,99341.28
2023-03-13T08:52:43.942Z,99339.09
2023-03-13T08:54:16.291Z,99354.31
2023-03-13T08:55:52.582Z,99342.66
2023-03-13T08:57:24.673Z,99349.59
2023-03-13T08:58:58.165Z,99345.03
2023-03-13T09:00:30.227Z,99348.59
2023-03-13T09:02:03.298Z,99342.44
2023-03-13T09:03:35.622Z,99340.44
2023-03-13T09:05:07.854Z,99332.16
2023-03-13T09:06:40.041Z,99326.72
2023-03-13T09:08:12.458Z,99330.44
2023-03-13T09:09:44.685Z,99325.50
2023-03-13T09:11:18.072Z,99327.47
2023-03-13T09:12:50.076Z,99327.34
2023-03-13T09:14:22.019Z,99323.03
2023-03-13T09:16:03.824Z,99320.06
2023-03-13T09:17:35.868Z,99325.47
2023-03-13T09:19:07.939Z,99336.66
2023-03-13T09:20:39.989Z,99328.50
2023-03-13T09:22:11.980Z,99323.63
2023-03-13T09:23:44.232Z,99327.06
2023-03-13T09:25:16.355Z,99320.50
2023-03-13T09:27:00.401Z,99308.47
2023-03-13T09:28:33.436Z,99317.75
2023-03-13T09:30:05.900Z,99308.88
2023-03-13T09:31:38.522Z,99310.31
2023-03-13T09:33:10.609Z,99302.16
2023-03-13T09:34:42.600Z,99320.78
2023-03-13T09:36:15.070Z,99311.75
2023-03-13T09:37:47.092Z,99316.03
2023-03-13T09:39:19.110Z,99308.59
2023-03-13T09:41:05.259Z,99300.88
2023-03-13T09:42:51.380Z,99301.00
2023-03-13T09:44:24.740Z,99301.72
2023-03-13T09:45:59.132Z,99304.44
2023-03-13T09:48:00.711Z,99305.59
2023-03-13T09:49:41.392Z,99300.59
2023-03-13T09:51:19.365Z,99307.72
2023-03-13T09:52:53.540Z,99305.88
2023-03-13T09:54:31.736Z,99304.59
2023-03-13T09:56:05.513Z,99297.47
2023-03-13T09:57:40.788Z,99303.31
2023-03-13T09:59:20.495Z,99299.00
2023-03-13T10:00:58.148Z,99296.56
2023-03-13T10:02:34.346Z,99290.13
2023-03-13T10:04:06.357Z,99277.94
2023-03-13T10:05:49.043Z,99277.63
2023-03-13T10:07:21.411Z,99278.16
2023-03-13T10:08:53.572Z,99275.81
2023-03-13T10:10:33.636Z,99271.03
2023-03-13T10:12:05.702Z,99272.81
2023-03-13T10:14:00.127Z,99276.44
2023-03-13T10:15:55.384Z,99262.59
2023-03-13T10:17:34.970Z,99262.31
2023-03-13T10:19:15.835Z,99270.31
2023-03-13T10:20:49.468Z,99264.03
2023-03-13T10:22:25.327Z,99256.34
2023-03-13T10:24:01.091Z,99256.22
2023-03-13T10:25:34.434Z,99254.38
2023-03-13T10:27:08.744Z,99256.22
2023-03-13T10:28:40.735Z,99246.91
2023-03-13T10:30:33.258Z,99237.56
2023-03-13T10:32:06.521Z,99249.06
2023-03-13T10:33:38.586Z,99246.44
2023-03-13T10:35:12.424Z,99249.75
2023-03-13T10:36:48.441Z,99249.84
2023-03-13T10:38:22.815Z,99257.09
2023-03-13T10:40:35.390Z,99257.53
2023-03-13T10:42:40.354Z,99264.00
2023-03-13T10:44:20.898Z,99261.28
2023-03-13T10:45:53.118Z,99258.28
2023-03-13T10:47:25.188Z,99253.47
2023-03-13T10:48:57.983Z,99260.28
2023-03-13T10:50:32.976Z,99276.31
2023-03-13T10:52:06.455Z,99274.91
2023-03-13T10:53:38.565Z,99264.63
2023-03-13T10:55:13.712Z,99257.63
2023-03-13T10:56:45.751Z,99257.72
2023-03-13T10:58:20.148Z,99257.22
2023-03-13T10:59:52.882Z,99247.78
2023-03-13T11:01:26.283Z,99253.03
2023-03-13T11:02:58.562Z,99239.94
2023-03-13T11:04:32.511Z,99220.94
2023-03-13T11:06:04.568Z,99210.09
2023-03-13T11:07:38.336Z,99204.78
2023-03-13T11:09:10.374Z,99194.13
2023-03-13T11:11:01.819Z,99186.50
2023-03-13T11:12:36.193Z,99170.50
2023-03-13T11:14:09.667Z,99180.47
2023-03-13T11:15:44.259Z,99186.84
2023-03-13T11:17:39.318Z,99186.81
2023-03-13T11:19:14.274Z,99180.97
2023-03-13T11:20:46.898Z,99181.69
2023-03-13T11:22:27.800Z,99175.44
2023-03-13T11:24:04.605Z,99170.16
2023-03-13T11:25:43.284Z,99168.19
2023-03-13T11:27:30.412Z,99171.97
2023-03-13T11:29:17.995Z,99176.22
2023-03-13T11:30:50.503Z,99165.66
2023-03-13T11:32:38.496Z,99157.94
2023-03-13T11:34:21.247Z,99161.66
2023-03-13T11:36:19.645Z,99156.69
2023-03-13T11:37:52.480Z,99154.00
2023-03-13T11:39:24.448Z,99158.19
2023-03-13T11:41:00.862Z,99148.38
2023-03-13T11:42:35.836Z,99155.97
2023-03-13T11:44:28.851Z,99159.81
2023-03-13T11:46:10.489Z,99162.22
2023-03-13T11:47:50.231Z,99161.97
2023-03-13T11:49:28.453Z,99163.69
2023-03-13T11:51:13.563Z,99167.31
2023-03-13T11:52:45.659Z,99174.22
2023-03-13T11:54:44.012Z,99169.53
2023-03-13T11:56:23.021Z,99157.19
2023-03-13T11:58:12.995Z,99161.59
2023-03-13T11:59:48.022Z,99176.72
2023-03-13T12:01:21.000Z,99159.66
2023-03-13T12:03:18.774Z,99139.59
2023-03-13T12:04:59.769Z,99150.09
2023-03-13T12:06:37.524Z,99160.94
2023-03-13T12:08:26.505Z,99160.94
2023-03-13T12:10:10.561Z,99158.91
2023-03-13T12:11:54.656Z,99150.16
2023-03-13T12:13:33.356Z,99140.44
2023-03-13T12:15:18.901Z,99133.66
2023-03-13T12:16:57.544Z,99135.31
2023-03-13T12:18:38.612Z,99143.03
2023-03-13T12:20:13.563Z,99144.91
2023-03-13T12:21:56.630Z,99128.22
2023-03-13T12:23:35.600Z,99135.47
2023-03-13T12:25:24.948Z,99131.16
2023-03-13T12:27:02.685Z,99140.03
2023-03-13T12:28:34.810Z,99141.28
2023-03-13T12:30:14.848Z,99140.38
2023-03-13T12:31:53.012Z,99137.34
2023-03-13T12:33:25.309Z,99125.06
2023-03-13T12:35:12.540Z,99126.91
2023-03-13T12:36:48.985Z,99123.84
2023-03-13T12:38:30.054Z,99106.94
2023-03-13T12:40:09.440Z,99112.34
2023-03-13T12:41:43.665Z,99112.47
2023-03-13T12:43:24.850Z,99109.09
2023-03-13T12:44:58.822Z,99102.63
2023-03-13T12:46:36.528Z,99104.50
2023-03-13T12:48:21.984Z,99100.25
2023-03-13T12:50:09.149Z,99089.41
2023-03-13T12:51:57.558Z,99098.31
2023-03-13T12:53:44.834Z,99092.81
2023-03-13T12:55:32.250Z,99084.69
2023-03-13T12:57:17.732Z,99073.00
2023-03-13T12:58:55.767Z,99080.53
2023-03-13T13:00:29.848Z,99077.34
2023-03-13T13:02:03.797Z,99089.34
2023-03-13T13:03:40.250Z,99083.00
2023-03-13T13:05:19.344Z,99074.44
2023-03-13T13:07:02.526Z,99078.28
2023-03-13T13:08:36.883Z,99086.25
2023-03-13T13:10:11.358Z,99082.97
2023-03-13T13:11:47.330Z,99066.94
