createdAt,value
2023-02-27T00:00:27.993Z,100441.72
2023-02-27T00:02:56.013Z,100429.50
2023-02-27T00:05:23.747Z,100437.53
2023-02-27T00:07:51.930Z,100440.13
2023-02-27T00:10:20.118Z,100437.94
2023-02-27T00:12:47.799Z,100445.06
2023-02-27T00:15:18.031Z,100432.06
2023-02-27T00:17:46.398Z,100442.94
2023-02-27T00:20:15.967Z,100433.03
2023-02-27T00:22:45.107Z,100435.62
2023-02-27T00:25:13.983Z,100437.41
2023-02-27T00:27:45.324Z,100435.03
2023-02-27T00:30:15.710Z,100439.38
2023-02-27T00:32:44.115Z,100440.94
2023-02-27T00:35:12.661Z,100439.34
2023-02-27T00:37:40.896Z,100440.56
2023-02-27T00:40:09.952Z,100437.19
2023-02-27T00:42:37.986Z,100434.44
2023-02-27T00:45:06.772Z,100439.19
2023-02-27T00:47:35.532Z,100439.38
2023-02-27T00:50:04.187Z,100432.66
2023-02-27T00:52:33.932Z,100434.06
2023-02-27T00:55:01.584Z,100438.00
2023-02-27T00:57:29.234Z,100437.41
2023-02-27T00:59:57.809Z,100447.88
2023-02-27T01:02:25.530Z,100444.31
2023-02-27T01:04:53.225Z,100453.00
2023-02-27T01:07:21.129Z,100437.97
2023-02-27T01:09:48.778Z,100450.84
2023-02-27T01:12:16.682Z,100449.84
2023-02-27T01:14:45.242Z,100459.31
2023-02-27T01:17:12.920Z,100464.47
2023-02-27T01:19:40.787Z,100457.78
2023-02-27T01:22:08.838Z,100476.31
2023-02-27T01:24:36.633Z,100471.19
2023-02-27T01:27:04.306Z,100477.91
2023-02-27T01:29:32.466Z,100473.97
2023-02-27T01:32:02.907Z,100479.88
2023-02-27T01:34:34.154Z,100482.25
2023-02-27T01:37:03.493Z,100483.03
2023-02-27T01:39:32.933Z,100485.41
2023-02-27T01:42:01.096Z,100487.97
2023-02-27T01:44:30.759Z,100492.53
2023-02-27T01:46:58.373Z,100489.38
2023-02-27T01:49:33.274Z,100492.34
2023-02-27T01:52:06.165Z,100488.59
2023-02-27T01:54:38.408Z,100493.12
2023-02-27T01:57:07.351Z,100493.72
2023-02-27T01:59:36.839Z,100488.75
2023-02-27T02:02:11.777Z,100486.19
2023-02-27T02:04:40.673Z,100488.16
2023-02-27T02:07:12.151Z,100483.41
2023-02-27T02:09:44.556Z,100491.34
2023-02-27T02:12:16.245Z,100493.12
2023-02-27T02:14:44.231Z,100493.91
2023-02-27T02:17:31.233Z,100484.63
2023-02-27T02:20:23.824Z,100496.28
2023-02-27T02:23:32.194Z,100498.84
2023-02-27T02:26:15.123Z,100495.50
2023-02-27T02:28:51.733Z,100506.97
2023-02-27T02:31:41.221Z,100503.38
2023-02-27T02:34:37.717Z,100509.53
2023-02-27T02:37:31.049Z,100513.06
2023-02-27T02:40:20.364Z,100523.91
2023-02-27T02:43:11.075Z,100517.00
2023-02-27T02:45:53.012Z,100530.22
2023-02-27T02:48:38.614Z,100533.19
2023-02-27T02:51:16.021Z,100539.28
2023-02-27T02:54:09.691Z,100532.34
2023-02-27T02:56:52.559Z,100534.94
2023-02-27T02:59:36.502Z,100540.69
2023-02-27T03:02:08.994Z,100541.03
2023-02-27T03:04:45.596Z,100553.69
2023-02-27T03:07:19.717Z,100550.41
2023-02-27T03:10:01.219Z,100559.34
2023-02-27T03:12:32.950Z,100564.62
2023-02-27T03:15:11.055Z,100561.41
2023-02-27T03:17:42.924Z,100577.03
2023-02-27T03:20:18.439Z,100571.09
2023-02-27T03:22:50.238Z,100582.56
2023-02-27T03:25:19.933Z,100581.59
2023-02-27T03:27:57.555Z,100593.63
2023-02-27T03:30:39.894Z,100598.84
2023-02-27T03:33:24.256Z,100601.59
2023-02-27T03:36:10.555Z,100606.37
2023-02-27T03:38:42.005Z,100607.75
2023-02-27T03:41:41.099Z,100610.09
2023-02-27T03:44:48.290Z,100605.88
2023-02-27T03:47:16.482Z,100615.59
2023-02-27T03:49:44.585Z,100605.94
2023-02-27T03:52:12.823Z,100602.78
2023-02-27T03:54:50.335Z,100605.66
2023-02-27T03:57:18.215Z,100616.19
2023-02-27T03:59:46.188Z,100617.31
2023-02-27T04:02:15.164Z,100606.34
2023-02-27T04:04:43.544Z,100623.28
2023-02-27T04:07:25.240Z,100623.87
2023-02-27T04:10:05.318Z,100626.87
2023-02-27T04:12:55.232Z,100631.00
2023-02-27T04:16:20.530Z,100639.91
2023-02-27T04:18:57.463Z,100637.03
2023-02-27T04:21:28.570Z,100641.13
2023-02-27T04:24:24.453Z,100646.50
2023-02-27T04:27:01.113Z,100645.62
2023-02-27T04:29:40.437Z,100643.63
2023-02-27T04:32:20.233Z,100651.31
2023-02-27T04:34:56.880Z,100643.87
2023-02-27T04:37:37.451Z,100647.13
2023-02-27T04:40:11.203Z,100648.28
2023-02-27T04:42:45.324Z,100646.81
2023-02-27T04:45:17.969Z,100655.25
2023-02-27T04:48:03.522Z,100654.47
2023-02-27T04:50:38.200Z,100656.38
2023-02-27T04:53:18.792Z,100656.44
2023-02-27T04:55:51.762Z,100660.37
2023-02-27T04:58:37.967Z,100654.47
2023-02-27T05:01:15.249Z,100658.34
2023-02-27T05:03:48.403Z,100646.94
2023-02-27T05:06:18.798Z,100657.44
2023-02-27T05:09:00.974Z,100669.31
2023-02-27T05:11:34.522Z,100665.06
2023-02-27T05:14:13.520Z,100669.31
2023-02-27T05:16:41.261Z,100670.09
2023-02-27T05:19:10.243Z,100666.25
2023-02-27T05:22:06.209Z,100679.44
2023-02-27T05:24:41.613Z,100682.25
2023-02-27T05:27:24.407Z,100683.47
2023-02-27T05:29:59.596Z,100696.66
2023-02-27T05:32:37.195Z,100702.97
2023-02-27T05:35:19.182Z,100709.16
2023-02-27T05:37:50.315Z,100702.78
2023-02-27T05:40:24.832Z,100711.50
2023-02-27T05:43:19.108Z,100709.50
2023-02-27T05:45:50.257Z,100719.94
2023-02-27T05:48:22.577Z,100716.53
2023-02-27T05:50:53.067Z,100719.00
2023-02-27T05:53:25.020Z,100730.25
2023-02-27T05:55:56.998Z,100731.94
2023-02-27T05:59:20.196Z,100752.13
2023-02-27T06:01:48.298Z,100753.72
2023-02-27T06:04:16.294Z,100752.41
2023-02-27T06:06:44.931Z,100753.97
2023-02-27T06:09:12.807Z,100762.81
2023-02-27T06:11:40.919Z,100750.09
2023-02-27T06:14:08.450Z,100758.25
2023-02-27T06:16:39.637Z,100779.44
2023-02-27T06:19:07.423Z,100773.59
2023-02-27T06:21:34.890Z,100778.22
2023-02-27T06:24:02.549Z,100770.41
2023-02-27T06:26:30.484Z,100777.84
2023-02-27T06:28:59.616Z,100782.13
2023-02-27T06:31:27.201Z,100777.62
2023-02-27T06:33:55.809Z,100779.06
2023-02-27T06:36:23.664Z,100783.63
2023-02-27T06:38:51.616Z,100779.78
2023-02-27T06:41:19.597Z,100802.19
2023-02-27T06:43:47.178Z,100800.41
2023-02-27T06:46:14.954Z,100801.47
2023-02-27T06:48:43.895Z,100808.12
2023-02-27T06:51:12.083Z,100808.97
2023-02-27T06:53:39.753Z,100823.69
2023-02-27T06:56:08.064Z,100814.38
2023-02-27T06:58:35.990Z,100811.16
2023-02-27T07:01:03.680Z,100834.28
2023-02-27T07:03:31.904Z,100844.03
2023-02-27T07:05:59.774Z,100828.31
2023-02-27T07:08:27.587Z,100845.91
2023-02-27T07:10:55.437Z,100846.31
2023-02-27T07:13:23.595Z,100847.34
2023-02-27T07:15:52.354Z,100852.41
2023-02-27T07:18:20.861Z,100853.97
2023-02-27T07:20:51.475Z,100854.63
2023-02-27T07:23:19.082Z,100870.72
2023-02-27T07:25:48.068Z,100871.09
2023-02-27T07:28:16.420Z,100873.22
2023-02-27T07:30:44.070Z,100879.53
2023-02-27T07:33:12.203Z,100882.38
2023-02-27T07:35:39.964Z,100889.28
2023-02-27T07:38:07.680Z,100888.97
2023-02-27T07:40:35.691Z,100909.62
2023-02-27T07:43:03.332Z,100907.81
2023-02-27T07:45:30.991Z,100901.47
2023-02-27T07:47:59.293Z,100896.47
2023-02-27T07:50:27.188Z,100912.97
2023-02-27T07:52:54.760Z,100921.94
2023-02-27T07:55:22.756Z,100918.66
2023-02-27T07:57:50.336Z,100921.13
2023-02-27T08:00:18.394Z,100922.72
2023-02-27T08:02:46.397Z,100915.16
2023-02-27T08:05:14.149Z,100938.16
2023-02-27T08:07:41.889Z,100924.84
2023-02-27T08:10:10.847Z,100939.88
2023-02-27T08:12:39.587Z,100935.88
2023-02-27T08:15:08.004Z,100945.81
2023-02-27T08:17:35.955Z,100956.16
2023-02-27T08:20:05.165Z,100949.59
2023-02-27T08:22:33.419Z,100953.81
2023-02-27T08:25:01.377Z,100964.00
2023-02-27T08:27:29.032Z,100950.59
2023-02-27T08:29:57.279Z,100961.53
2023-02-27T08:32:25.581Z,100961.91
2023-02-27T08:34:53.196Z,100952.75
2023-02-27T08:37:20.720Z,100955.06
2023-02-27T08:39:48.688Z,100964.47
2023-02-27T08:42:16.477Z,100965.72
2023-02-27T08:44:44.111Z,100967.31
2023-02-27T08:47:12.090Z,100978.31
2023-02-27T08:49:39.755Z,100975.97
2023-02-27T08:52:09.817Z,100979.81
2023-02-27T08:54:37.754Z,100991.84
2023-02-27T08:57:05.732Z,100984.19
2023-02-27T08:59:33.452Z,100990.75
2023-02-27T09:02:01.425Z,100992.19
2023-02-27T09:04:29.192Z,100996.22
2023-02-27T09:06:57.519Z,100997.84
2023-02-27T09:09:25.523Z,101008.28
2023-02-27T09:11:53.517Z,101013.19
2023-02-27T09:14:21.899Z,101020.37
2023-02-27T09:16:49.953Z,101019.34
2023-02-27T09:19:17.576Z,101034.66
2023-02-27T09:21:45.579Z,101025.03
2023-02-27T09:24:20.370Z,101032.59
2023-02-27T09:26:49.593Z,101034.22
2023-02-27T09:29:18.758Z,101027.00
2023-02-27T09:31:46.552Z,101042.41
2023-02-27T09:34:14.186Z,101048.69
2023-02-27T09:36:42.096Z,101055.53
2023-02-27T09:39:10.306Z,101057.59
2023-02-27T09:41:51.837Z,101056.03
2023-02-27T09:44:36.371Z,101073.72
2023-02-27T09:47:35.680Z,101070.97
2023-02-27T09:50:09.178Z,101067.84
2023-02-27T09:52:37.767Z,101072.25
2023-02-27T09:55:15.973Z,101083.78
2023-02-27T09:57:53.456Z,101084.84
2023-02-27T10:00:45.780Z,101097.81
2023-02-27T10:03:35.354Z,101095.47
2023-02-27T10:06:19.143Z,101095.81
2023-02-27T10:09:02.132Z,101086.38
2023-02-27T10:12:02.529Z,101092.03
2023-02-27T10:14:52.039Z,101083.72
2023-02-27T10:17:28.563Z,101088.88
2023-02-27T10:19:58.551Z,101096.31
2023-02-27T10:22:34.520Z,101096.81
2023-02-27T10:25:30.290Z,101099.94
2023-02-27T10:28:12.828Z,101100.56
2023-02-27T10:30:42.288Z,101100.38
2023-02-27T10:33:33.759Z,101118.97
2023-02-27T10:36:03.585Z,101102.59
2023-02-27T10:38:31.428Z,101110.66
2023-02-27T10:41:02.050Z,101114.38
2023-02-27T10:43:30.222Z,101114.59
2023-02-27T10:46:07.486Z,101117.16
2023-02-27T10:48:36.798Z,101115.69
2023-02-27T10:51:21.249Z,101114.09
2023-02-27T10:53:52.682Z,101118.53
2023-02-27T10:56:26.842Z,101121.03
2023-02-27T10:59:06.784Z,101125.94
2023-02-27T11:01:53.978Z,101125.59
2023-02-27T11:04:29.817Z,101122.56
2023-02-27T11:06:59.080Z,101127.12
2023-02-27T11:09:32.481Z,101117.63
2023-02-27T11:12:26.119Z,101120.63
2023-02-27T11:15:01.024Z,101126.66
2023-02-27T11:17:34.337Z,101116.53
2023-02-27T11:20:06.523Z,101113.09
2023-02-27T11:22:34.434Z,101118.03
2023-02-27T11:25:24.502Z,101117.41
2023-02-27T11:27:52.393Z,101113.06
2023-02-27T11:30:27.021Z,101113.28
2023-02-27T11:32:58.994Z,101112.91
2023-02-27T11:35:26.885Z,101111.69
2023-02-27T11:37:57.639Z,101104.97
2023-02-27T11:40:31.919Z,101105.75
2023-02-27T11:43:07.471Z,101103.59
2023-02-27T11:46:18.423Z,101117.44
2023-02-27T11:48:32.219Z,101116.25
2023-02-27T11:51:11.789Z,101120.44
2023-02-27T11:54:06.299Z,101125.94
2023-02-27T11:56:47.353Z,101128.19
2023-02-27T11:59:27.565Z,101121.25
2023-02-27T12:02:22.762Z,101128.00
2023-02-27T12:04:57.757Z,101133.53
2023-02-27T12:07:38.724Z,101134.53
2023-02-27T12:10:32.157Z,101131.53
2023-02-27T12:13:18.554Z,101127.97
2023-02-27T12:16:13.517Z,101133.56
2023-02-27T12:18:47.690Z,101132.34
2023-02-27T12:21:23.936Z,101139.50
2023-02-27T12:23:57.774Z,101130.78
2023-02-27T12:26:28.662Z,101138.72
2023-02-27T12:29:01.256Z,101135.75
2023-02-27T12:31:35.228Z,101133.34
2023-02-27T12:34:05.393Z,101145.84
2023-02-27T12:36:33.289Z,101150.03
2023-02-27T12:39:01.547Z,101151.22
2023-02-27T12:42:06.912Z,101162.53
2023-02-27T12:44:41.973Z,101173.84
2023-02-27T12:47:34.288Z,101174.84
2023-02-27T12:50:21.408Z,101182.34
2023-02-27T12:53:14.363Z,101187.56
2023-02-27T12:55:58.012Z,101185.16
2023-02-27T12:58:40.323Z,101191.75
2023-02-27T13:01:17.470Z,101201.41
2023-02-27T13:04:00.672Z,101211.38
2023-02-27T13:07:02.382Z,101206.41
2023-02-27T13:09:56.749Z,101218.31
2023-02-27T13:12:50.653Z,101230.97
2023-02-27T13:15:31.269Z,101223.22
2023-02-27T13:18:23.670Z,101238.00
2023-02-27T13:20:59.575Z,101231.03
2023-02-27T13:23:30.391Z,101232.00
2023-02-27T13:26:01.627Z,101227.78
2023-02-27T13:28:30.664Z,101234.41
2023-02-27T13:31:03.894Z,101231.81
2023-02-27T13:33:48.555Z,101235.19
2023-02-27T13:36:25.558Z,101233.75
2023-02-27T13:38:55.775Z,101232.59
2023-02-27T13:41:23.346Z,101228.78
2023-02-27T13:43:55.031Z,101235.88
2023-02-27T13:46:33.716Z,101240.63
2023-02-27T13:49:04.427Z,101244.00
2023-02-27T13:51:46.290Z,101240.22
2023-02-27T13:54:13.918Z,101239.16
2023-02-27T13:57:17.323Z,101244.94
2023-02-27T14:00:11.991Z,101240.78
2023-02-27T14:02:59.892Z,101238.78
2023-02-27T14:05:35.996Z,101244.13
2023-02-27T14:08:13.023Z,101251.44
2023-02-27T14:10:53.343Z,101270.56
2023-02-27T14:13:45.482Z,101266.56
2023-02-27T14:16:41.923Z,101264.19
2023-02-27T14:19:24.216Z,101261.03
2023-02-27T14:22:03.026Z,101258.19
2023-02-27T14:24:49.680Z,101251.44
2023-02-27T14:27:50.106Z,101247.97
2023-02-27T14:30:26.879Z,101248.97
2023-02-27T14:33:00.225Z,101248.00
2023-02-27T14:35:30.219Z,101255.41
2023-02-27T14:38:03.617Z,101269.53
2023-02-27T14:40:36.934Z,101271.37
2023-02-27T14:43:29.107Z,101283.31
2023-02-27T14:46:12.024Z,101290.84
2023-02-27T14:48:40.449Z,101290.44
2023-02-27T14:51:08.266Z,101298.78
2023-02-27T14:53:36.297Z,101296.41
2023-02-27T14:56:04.697Z,101304.31
2023-02-27T14:58:32.282Z,101300.38
2023-02-27T15:01:05.079Z,101313.53
2023-02-27T15:03:42.011Z,101308.31
2023-02-27T15:06:22.313Z,101316.22
2023-02-27T15:08:54.222Z,101323.84
2023-02-27T15:11:23.731Z,101313.91
2023-02-27T15:13:59.051Z,101317.03
2023-02-27T15:16:26.603Z,101316.06
2023-02-27T15:18:57.642Z,101313.88
2023-02-27T15:21:29.886Z,101324.63
2023-02-27T15:24:06.735Z,101323.41
2023-02-27T15:26:40.684Z,101329.78
2023-02-27T15:29:16.984Z,101330.53
2023-02-27T15:31:46.299Z,101332.53
2023-02-27T15:34:15.351Z,101341.09
2023-02-27T15:36:50.876Z,101336.16
2023-02-27T15:39:22.465Z,101351.72
2023-02-27T15:41:56.613Z,101349.63
2023-02-27T15:44:30.136Z,101348.66
2023-02-27T15:46:58.485Z,101346.69
2023-02-27T15:49:26.694Z,101355.53
2023-02-27T15:52:12.658Z,101351.00
2023-02-27T15:54:53.604Z,101356.66
2023-02-27T15:57:23.796Z,101358.38
2023-02-27T15:59:54.802Z,101361.06
2023-02-27T16:02:27.916Z,101367.41
2023-02-27T16:04:56.807Z,101369.37
2023-02-27T16:07:26.575Z,101374.22
2023-02-27T16:10:03.878Z,101376.03
2023-02-27T16:12:37.814Z,101382.44
2023-02-27T16:15:20.949Z,101382.50
2023-02-27T16:18:00.943Z,101393.84
2023-02-27T16:20:47.982Z,101408.09
2023-02-27T16:23:27.596Z,101406.03
2023-02-27T16:26:01.505Z,101407.75
2023-02-27T16:28:34.787Z,101408.31
2023-02-27T16:31:02.670Z,101412.75
2023-02-27T16:33:34.121Z,101412.13
2023-02-27T16:36:17.818Z,101418.16
2023-02-27T16:38:46.631Z,101421.19
2023-02-27T16:41:16.474Z,101425.62
2023-02-27T16:43:46.214Z,101435.16
2023-02-27T16:46:20.285Z,101447.78
2023-02-27T16:48:57.166Z,101449.38
2023-02-27T16:51:29.093Z,101447.59
2023-02-27T16:53:57.338Z,101449.22
2023-02-27T16:56:37.884Z,101457.88
2023-02-27T16:59:06.632Z,101463.78
2023-02-27T17:01:35.061Z,101465.22
2023-02-27T17:04:05.243Z,101465.50
2023-02-27T17:06:36.477Z,101473.22
2023-02-27T17:09:04.812Z,101471.41
2023-02-27T17:11:32.860Z,101474.91
2023-02-27T17:14:00.940Z,101488.94
2023-02-27T17:16:29.797Z,101487.31
2023-02-27T17:18:57.688Z,101487.28
2023-02-27T17:21:27.318Z,101496.69
2023-02-27T17:23:55.240Z,101494.50
2023-02-27T17:26:22.909Z,101492.72
2023-02-27T17:28:50.833Z,101507.03
2023-02-27T17:31:23.036Z,101496.50
2023-02-27T17:33:53.548Z,101497.25
2023-02-27T17:36:22.313Z,101504.16
2023-02-27T17:39:02.742Z,101503.09
2023-02-27T17:41:31.908Z,101505.34
2023-02-27T17:44:01.818Z,101507.91
2023-02-27T17:46:31.324Z,101502.16
2023-02-27T17:49:02.791Z,101503.00
2023-02-27T17:51:31.598Z,101502.16
2023-02-27T17:54:05.055Z,101501.69
2023-02-27T17:56:35.579Z,101509.06
2023-02-27T17:59:05.302Z,101512.34
2023-02-27T18:01:33.776Z,101513.12
2023-02-27T18:04:02.044Z,101511.91
2023-02-27T18:06:30.260Z,101512.09
2023-02-27T18:08:58.948Z,101515.19
2023-02-27T18:11:27.124Z,101511.63
2023-02-27T18:13:55.263Z,101524.59
2023-02-27T18:16:24.042Z,101533.81
2023-02-27T18:18:52.547Z,101536.84
2023-02-27T18:21:23.088Z,101528.50
2023-02-27T18:23:52.334Z,101529.56
2023-02-27T18:26:30.017Z,101538.25
2023-02-27T18:29:00.818Z,101544.94
2023-02-27T18:31:38.807Z,101547.56
2023-02-27T18:34:07.828Z,101549.66
2023-02-27T18:36:36.975Z,101544.47
2023-02-27T18:39:06.393Z,101539.50
2023-02-27T18:41:34.660Z,101531.81
2023-02-27T18:44:03.529Z,101532.03
2023-02-27T18:46:32.585Z,101529.47
2023-02-27T18:49:01.268Z,101535.94
2023-02-27T18:51:29.357Z,101544.22
2023-02-27T18:53:59.754Z,101551.09
2023-02-27T18:56:30.444Z,101557.25
2023-02-27T18:59:02.171Z,101562.69
2023-02-27T19:01:32.552Z,101561.81
2023-02-27T19:04:06.276Z,101562.25
2023-02-27T19:06:38.940Z,101563.97
2023-02-27T19:09:08.525Z,101561.03
2023-02-27T19:11:36.648Z,101575.03
2023-02-27T19:14:11.098Z,101577.94
2023-02-27T19:16:41.381Z,101579.41
2023-02-27T19:19:10.415Z,101579.50
2023-02-27T19:21:38.472Z,101581.38
2023-02-27T19:24:07.979Z,101584.00
2023-02-27T19:26:36.587Z,101581.41
2023-02-27T19:29:08.360Z,101588.41
2023-02-27T19:31:36.631Z,101593.88
2023-02-27T19:34:04.673Z,101588.56
2023-02-27T19:36:34.612Z,101589.66
2023-02-27T19:39:04.263Z,101585.31
2023-02-27T19:41:33.523Z,101577.47
2023-02-27T19:44:01.642Z,101574.09
2023-02-27T19:46:34.335Z,101582.72
2023-02-27T19:49:05.277Z,101582.06
2023-02-27T19:51:34.057Z,101578.50
2023-02-27T19:54:01.944Z,101581.06
2023-02-27T19:56:30.399Z,101578.66
2023-02-27T19:59:00.853Z,101576.94
2023-02-27T20:01:32.608Z,101573.69
2023-02-27T20:04:01.383Z,101568.25
2023-02-27T20:06:32.938Z,101561.28
2023-02-27T20:09:01.154Z,101562.03
2023-02-27T20:11:31.304Z,101568.34
2023-02-27T20:13:59.841Z,101569.47
2023-02-27T20:16:30.384Z,101571.06
2023-02-27T20:18:58.784Z,101570.50
2023-02-27T20:21:28.729Z,101578.06
2023-02-27T20:23:58.042Z,101588.78
2023-02-27T20:26:32.277Z,101591.62
2023-02-27T20:29:04.739Z,101597.69
2023-02-27T20:31:35.458Z,101593.75
2023-02-27T20:34:06.170Z,101602.16
2023-02-27T20:36:35.162Z,101618.88
2023-02-27T20:39:05.409Z,101609.19
2023-02-27T20:41:34.766Z,101609.87
2023-02-27T20:44:05.060Z,101596.97
2023-02-27T20:46:32.967Z,101604.31
2023-02-27T20:49:02.802Z,101601.75
2023-02-27T20:51:36.747Z,101597.97
2023-02-27T20:54:10.565Z,101589.13
2023-02-27T20:56:41.413Z,101602.53
2023-02-27T20:59:14.144Z,101600.66
2023-02-27T21:01:54.302Z,101592.81
2023-02-27T21:04:25.851Z,101604.53
2023-02-27T21:06:55.796Z,101606.41
2023-02-27T21:09:23.468Z,101603.37
2023-02-27T21:11:51.204Z,101607.31
2023-02-27T21:14:19.551Z,101605.53
2023-02-27T21:16:47.127Z,101601.81
2023-02-27T21:19:14.845Z,101605.56
2023-02-27T21:21:42.839Z,101607.25
2023-02-27T21:24:10.543Z,101609.91
2023-02-27T21:26:39.376Z,101620.22
2023-02-27T21:29:10.516Z,101620.69
2023-02-27T21:31:39.572Z,101613.91
2023-02-27T21:34:11.342Z,101605.66
2023-02-27T21:36:42.416Z,101617.81
2023-02-27T21:39:20.499Z,101621.69
2023-02-27T21:41:49.455Z,101626.37
2023-02-27T21:44:20.218Z,101630.91
2023-02-27T21:46:48.419Z,101641.59
2023-02-27T21:49:22.882Z,101650.72
2023-02-27T21:51:51.017Z,101642.22
2023-02-27T21:54:19.794Z,101655.31
2023-02-27T21:56:49.110Z,101658.19
2023-02-27T21:59:18.202Z,101658.72
2023-02-27T22:01:48.181Z,101656.75
2023-02-27T22:04:18.308Z,101656.50
2023-02-27T22:06:47.068Z,101644.69
2023-02-27T22:09:14.814Z,101645.19
2023-02-27T22:11:42.927Z,101627.69
2023-02-27T22:14:11.919Z,101625.47
2023-02-27T22:16:39.647Z,101611.75
2023-02-27T22:19:09.530Z,101603.16
2023-02-27T22:21:38.043Z,101593.19
2023-02-27T22:24:07.155Z,101601.59
2023-02-27T22:26:35.479Z,101607.63
2023-02-27T22:29:04.273Z,101594.38
2023-02-27T22:31:35.006Z,101586.91
2023-02-27T22:34:07.501Z,101585.38
2023-02-27T22:36:35.967Z,101597.19
2023-02-27T22:39:05.903Z,101592.34
2023-02-27T22:41:36.265Z,101601.28
2023-02-27T22:44:04.649Z,101615.31
2023-02-27T22:46:38.896Z,101612.59
2023-02-27T22:49:13.139Z,101615.19
2023-02-27T22:51:41.368Z,101610.38
2023-02-27T22:54:12.485Z,101604.31
2023-02-27T22:56:40.280Z,101610.78
2023-02-27T22:59:08.475Z,101619.75
2023-02-27T23:01:37.993Z,101616.78
2023-02-27T23:04:11.384Z,101623.19
2023-02-27T23:06:40.648Z,101621.97
2023-02-27T23:09:13.696Z,101635.69
2023-02-27T23:11:42.138Z,101643.63
2023-02-27T23:14:11.228Z,101661.09
2023-02-27T23:16:40.091Z,101662.59
2023-02-27T23:19:08.201Z,101653.09
2023-02-27T23:21:36.315Z,101656.84
2023-02-27T23:24:10.386Z,101655.75
2023-02-27T23:26:40.574Z,101660.19
2023-02-27T23:29:09.316Z,101651.16
2023-02-27T23:31:38.035Z,101659.88
2023-02-27T23:34:06.484Z,101648.06
2023-02-27T23:36:35.799Z,101652.06
2023-02-27T23:39:04.986Z,101647.16
2023-02-27T23:41:33.571Z,101649.44
2023-02-27T23:44:01.990Z,101653.97
2023-02-27T23:46:30.670Z,101662.25
2023-02-27T23:48:59.638Z,101671.59
2023-02-27T23:51:30.308Z,101683.00
2023-02-27T23:53:59.342Z,101675.75
2023-02-27T23:56:29.631Z,101680.50
2023-02-27T23:59:03.253Z,101690.84
