createdAt,value
2019-01-17T00:00:00.406Z,1.53
2019-01-17T00:02:55.143Z,2.20
2019-01-17T00:05:43.160Z,1.77
2019-01-17T00:08:43.622Z,1.40
2019-01-17T00:11:30.336Z,1.43
2019-01-17T00:14:17.330Z,1.20
2019-01-17T00:17:11.413Z,1.63
2019-01-17T00:19:56.385Z,2.73
2019-01-17T00:22:43.026Z,1.07
2019-01-17T00:25:25.757Z,1.30
2019-01-17T00:28:23.012Z,1.57
2019-01-17T00:31:09.874Z,4.20
2019-01-17T00:34:05.614Z,1.03
2019-01-17T00:37:12.385Z,1.60
2019-01-17T00:40:06.409Z,0.93
2019-01-17T00:43:07.088Z,1.43
2019-01-17T00:45:53.333Z,0.77
2019-01-17T00:48:54.536Z,0.63
2019-01-17T00:51:41.106Z,0.70
2019-01-17T00:54:29.780Z,1.20
2019-01-17T00:57:17.605Z,1.00
2019-01-17T01:00:11.811Z,1.00
2019-01-17T01:02:59.818Z,0.73
2019-01-17T01:05:37.466Z,1.37
2019-01-17T01:08:22.871Z,1.17
2019-01-17T01:11:10.234Z,1.90
2019-01-17T01:14:13.273Z,1.00
2019-01-17T01:17:32.704Z,1.17
2019-01-17T01:20:14.025Z,0.77
2019-01-17T01:22:58.949Z,0.80
2019-01-17T01:25:45.930Z,0.70
2019-01-17T01:28:40.134Z,1.17
2019-01-17T01:31:19.588Z,0.63
2019-01-17T01:34:01.446Z,1.17
2019-01-17T01:36:48.173Z,0.73
2019-01-17T01:39:28.841Z,0.90
2019-01-17T01:42:10.760Z,0.93
2019-01-17T01:45:17.826Z,2.03
2019-01-17T01:48:23.938Z,1.37
2019-01-17T01:51:11.107Z,0.70
2019-01-17T01:53:40.171Z,1.10
2019-01-17T01:56:09.451Z,0.70
2019-01-17T01:58:39.627Z,0.57
2019-01-17T02:01:08.602Z,1.77
2019-01-17T02:03:37.668Z,0.80
2019-01-17T02:06:07.198Z,1.00
2019-01-17T02:08:36.191Z,0.60
2019-01-17T02:11:05.259Z,1.43
2019-01-17T02:13:34.675Z,0.70
2019-01-17T02:16:03.729Z,0.77
2019-01-17T02:18:32.725Z,0.40
2019-01-17T02:21:02.385Z,0.40
2019-01-17T02:23:31.460Z,1.70
2019-01-17T02:26:00.510Z,0.97
2019-01-17T02:28:29.592Z,1.67
2019-01-17T02:30:58.660Z,0.40
2019-01-17T02:33:27.944Z,1.77
2019-01-17T02:35:57.575Z,0.60
2019-01-17T02:38:26.859Z,0.40
2019-01-17T02:40:55.929Z,0.37
2019-01-17T02:43:25.288Z,1.00
2019-01-17T02:45:54.340Z,0.73
2019-01-17T02:48:23.403Z,0.60
2019-01-17T02:50:52.767Z,1.27
2019-01-17T02:53:21.884Z,1.70
2019-01-17T02:55:51.125Z,1.00
2019-01-17T02:58:20.454Z,1.10
2019-01-17T03:00:49.511Z,1.53
2019-01-17T03:03:18.564Z,0.30
2019-01-17T03:05:47.798Z,0.30
2019-01-17T03:08:16.766Z,1.37
2019-01-17T03:10:45.823Z,1.73
2019-01-17T03:13:15.214Z,1.90
2019-01-17T03:15:44.266Z,1.13
2019-01-17T03:18:13.323Z,2.40
2019-01-17T03:20:42.427Z,0.70
2019-01-17T03:23:11.394Z,0.60
2019-01-17T03:25:40.474Z,1.07
2019-01-17T03:28:10.220Z,0.80
2019-01-17T03:30:39.288Z,1.17
2019-01-17T03:33:08.562Z,0.60
2019-01-17T03:35:38.193Z,0.83
2019-01-17T03:38:07.264Z,0.73
2019-01-17T03:40:36.306Z,0.80
2019-01-17T03:43:05.780Z,1.07
2019-01-17T03:45:34.838Z,1.00
2019-01-17T03:48:03.887Z,0.80
2019-01-17T03:50:33.265Z,0.70
2019-01-17T03:53:02.328Z,0.27
2019-01-17T03:55:31.682Z,0.97
2019-01-17T03:58:01.265Z,0.63
2019-01-17T04:00:31.227Z,0.30
2019-01-17T04:03:00.266Z,0.37
2019-01-17T04:05:29.507Z,2.07
2019-01-17T04:07:58.562Z,0.77
2019-01-17T04:10:27.538Z,0.80
2019-01-17T04:12:57.774Z,0.63
2019-01-17T04:15:26.794Z,3.17
2019-01-17T04:17:55.858Z,0.67
2019-01-17T04:20:25.007Z,1.90
2019-01-17T04:22:53.983Z,0.73
2019-01-17T04:25:23.051Z,1.57
2019-01-17T04:27:52.340Z,3.30
2019-01-17T04:30:21.392Z,0.83
2019-01-17T04:32:50.432Z,2.50
2019-01-17T04:35:20.549Z,3.70
2019-01-17T04:37:50.727Z,2.13
2019-01-17T04:40:19.797Z,0.97
2019-01-17T04:42:49.110Z,1.43
2019-01-17T04:45:18.167Z,0.20
2019-01-17T04:47:47.262Z,1.20
2019-01-17T04:50:16.668Z,0.30
2019-01-17T04:52:45.718Z,0.83
2019-01-17T04:55:15.047Z,0.57
2019-01-17T04:57:44.444Z,0.90
2019-01-17T05:00:16.473Z,0.87
2019-01-17T05:02:46.066Z,0.33
2019-01-17T05:05:15.520Z,0.83
2019-01-17T05:07:44.590Z,0.57
2019-01-17T05:10:14.058Z,0.77
2019-01-17T05:12:43.182Z,1.90
2019-01-17T05:15:12.359Z,1.13
2019-01-17T05:17:41.442Z,0.73
2019-01-17T05:20:13.667Z,0.30
2019-01-17T05:22:42.742Z,1.90
2019-01-17T05:25:12.849Z,0.97
2019-01-17T05:27:42.704Z,0.43
2019-01-17T05:30:14.595Z,1.40
2019-01-17T05:32:43.644Z,1.50
2019-01-17T05:35:13.367Z,2.07
2019-01-17T05:37:42.811Z,1.47
2019-01-17T05:40:14.919Z,0.40
2019-01-17T05:42:44.049Z,0.67
2019-01-17T05:45:13.099Z,0.60
2019-01-17T05:47:42.162Z,0.77
2019-01-17T05:50:13.170Z,1.30
2019-01-17T05:52:42.146Z,0.90
2019-01-17T05:55:11.238Z,2.07
2019-01-17T05:57:40.449Z,0.87
2019-01-17T06:00:14.825Z,1.00
2019-01-17T06:02:43.878Z,0.80
2019-01-17T06:05:14.777Z,1.70
2019-01-17T06:07:43.832Z,0.83
2019-01-17T06:10:13.567Z,1.43
2019-01-17T06:12:42.662Z,0.63
2019-01-17T06:15:12.468Z,1.93
2019-01-17T06:17:41.435Z,2.87
2019-01-17T06:20:12.635Z,1.00
2019-01-17T06:22:41.699Z,2.20
2019-01-17T06:25:10.795Z,1.73
2019-01-17T06:27:40.123Z,1.00
2019-01-17T06:30:11.123Z,3.63
2019-01-17T06:32:40.691Z,3.47
2019-01-17T06:35:10.669Z,1.00
2019-01-17T06:37:39.721Z,1.27
2019-01-17T06:40:15.204Z,1.07
2019-01-17T06:42:44.207Z,1.00
2019-01-17T06:45:13.267Z,4.40
2019-01-17T06:47:43.099Z,1.73
2019-01-17T06:50:12.165Z,1.80
2019-01-17T06:52:41.227Z,1.33
2019-01-17T06:55:10.694Z,2.03
2019-01-17T06:57:40.166Z,1.23
2019-01-17T07:00:12.835Z,1.87
2019-01-17T07:02:42.274Z,2.37
2019-01-17T07:05:11.812Z,1.10
2019-01-17T07:07:40.868Z,5.03
2019-01-17T07:10:13.555Z,1.60
2019-01-17T07:12:42.623Z,3.23
2019-01-17T07:15:11.751Z,1.13
2019-01-17T07:17:40.846Z,2.23
2019-01-17T07:20:11.559Z,3.20
2019-01-17T07:22:40.637Z,4.60
2019-01-17T07:25:10.171Z,2.77
2019-01-17T07:27:39.231Z,3.60
2019-01-17T07:30:12.229Z,5.17
2019-01-17T07:32:41.328Z,4.23
2019-01-17T07:35:10.571Z,5.00
2019-01-17T07:37:39.614Z,5.50
2019-01-17T07:40:08.771Z,3.93
2019-01-17T07:42:37.831Z,3.73
2019-01-17T07:45:11.079Z,4.67
2019-01-17T07:47:40.186Z,3.43
2019-01-17T07:50:09.650Z,4.13
2019-01-17T07:52:38.686Z,2.27
2019-01-17T07:55:08.306Z,2.83
2019-01-17T07:57:37.364Z,3.40
2019-01-17T08:00:09.462Z,2.33
2019-01-17T08:02:41.095Z,1.20
2019-01-17T08:05:10.065Z,2.60
2019-01-17T08:07:39.115Z,4.87
2019-01-17T08:10:10.557Z,1.77
2019-01-17T08:12:39.611Z,1.63
2019-01-17T08:15:09.236Z,1.43
2019-01-17T08:17:38.334Z,0.73
2019-01-17T08:20:13.397Z,2.40
2019-01-17T08:22:42.614Z,2.83
2019-01-17T08:25:12.371Z,1.13
2019-01-17T08:27:41.421Z,1.27
2019-01-17T08:30:13.763Z,1.80
2019-01-17T08:32:42.819Z,1.57
2019-01-17T08:35:13.125Z,4.03
2019-01-17T08:37:42.678Z,1.97
2019-01-17T08:40:20.440Z,2.00
2019-01-17T08:42:48.803Z,0.67
2019-01-17T08:45:17.854Z,3.83
2019-01-17T08:47:46.827Z,0.80
2019-01-17T08:50:15.959Z,1.53
2019-01-17T08:52:45.022Z,0.70
2019-01-17T08:55:14.096Z,1.67
2019-01-17T08:57:43.113Z,0.83
2019-01-17T09:00:15.643Z,0.77
2019-01-17T09:02:44.906Z,1.20
2019-01-17T09:05:13.994Z,0.60
2019-01-17T09:07:43.051Z,1.07
2019-01-17T09:10:15.474Z,2.00
2019-01-17T09:12:44.791Z,0.70
2019-01-17T09:15:15.231Z,2.10
2019-01-17T09:17:44.218Z,1.43
2019-01-17T09:20:14.609Z,1.00
2019-01-17T09:22:43.667Z,0.73
2019-01-17T09:25:14.343Z,0.90
2019-01-17T09:27:43.410Z,1.50
2019-01-17T09:30:15.057Z,1.67
2019-01-17T09:32:44.138Z,1.37
2019-01-17T09:35:14.113Z,0.80
2019-01-17T09:37:45.156Z,1.80
2019-01-17T09:40:19.218Z,0.80
2019-01-17T09:42:48.284Z,0.87
2019-01-17T09:45:17.514Z,1.67
2019-01-17T09:47:48.278Z,0.80
2019-01-17T09:50:22.239Z,1.80
2019-01-17T09:52:51.776Z,1.00
2019-01-17T09:55:20.839Z,2.13
2019-01-17T09:57:49.890Z,0.53
2019-01-17T10:00:21.639Z,2.70
2019-01-17T10:02:50.867Z,1.00
2019-01-17T10:05:20.337Z,1.27
2019-01-17T10:07:49.737Z,1.33
2019-01-17T10:10:20.124Z,1.20
2019-01-17T10:12:49.113Z,0.50
2019-01-17T10:15:21.331Z,1.03
2019-01-17T10:18:31.727Z,1.63
2019-01-17T10:21:37.826Z,0.60
2019-01-17T10:24:47.029Z,0.50
2019-01-17T10:28:09.291Z,0.40
2019-01-17T10:31:18.549Z,3.97
2019-01-17T10:34:17.931Z,0.60
2019-01-17T10:37:37.890Z,3.20
2019-01-17T10:40:51.462Z,0.47
2019-01-17T10:43:41.002Z,0.40
2019-01-17T10:46:46.572Z,1.10
2019-01-17T10:49:38.639Z,0.67
2019-01-17T10:52:36.563Z,0.47
2019-01-17T10:55:46.619Z,1.00
2019-01-17T10:58:47.782Z,0.60
2019-01-17T11:01:51.511Z,1.10
2019-01-17T11:05:06.652Z,2.40
2019-01-17T11:08:30.723Z,0.40
2019-01-17T11:11:29.554Z,5.53
2019-01-17T11:14:33.006Z,0.40
2019-01-17T11:17:31.137Z,0.97
2019-01-17T11:20:36.734Z,1.53
2019-01-17T11:23:37.638Z,1.00
2019-01-17T11:26:21.238Z,0.77
2019-01-17T11:29:03.858Z,1.57
2019-01-17T11:32:14.854Z,0.50
2019-01-17T11:35:08.787Z,1.03
2019-01-17T11:38:16.474Z,1.70
2019-01-17T11:41:00.055Z,1.10
2019-01-17T11:43:59.619Z,0.77
2019-01-17T11:46:58.246Z,1.80
2019-01-17T11:49:58.735Z,2.40
2019-01-17T11:53:10.848Z,1.07
2019-01-17T11:56:02.466Z,1.80
2019-01-17T11:59:00.867Z,0.70
2019-01-17T12:01:56.469Z,0.40
2019-01-17T12:04:31.301Z,1.20
2019-01-17T12:07:02.441Z,1.50
2019-01-17T12:09:31.504Z,1.83
2019-01-17T12:12:00.593Z,3.07
2019-01-17T12:14:29.541Z,0.37
2019-01-17T12:16:58.587Z,1.60
2019-01-17T12:19:27.884Z,4.03
2019-01-17T12:21:56.923Z,0.93
2019-01-17T12:24:25.976Z,1.13
2019-01-17T12:26:55.004Z,3.27
2019-01-17T12:29:24.099Z,6.20
2019-01-17T12:31:53.158Z,12.00
2019-01-17T12:34:22.241Z,18.60
2019-01-17T12:36:51.286Z,14.03
2019-01-17T12:39:20.350Z,18.13
2019-01-17T12:41:49.554Z,18.00
2019-01-17T12:44:18.529Z,17.87
2019-01-17T12:46:47.596Z,17.10
2019-01-17T12:49:16.641Z,12.40
2019-01-17T12:51:45.699Z,15.93
2019-01-17T12:54:14.662Z,9.40
2019-01-17T12:56:43.838Z,8.30
2019-01-17T12:59:13.196Z,10.20
2019-01-17T13:01:42.577Z,9.53
2019-01-17T13:04:11.826Z,11.83
2019-01-17T13:06:40.862Z,8.50
2019-01-17T13:09:09.973Z,8.83
2019-01-17T13:11:39.166Z,10.40
2019-01-17T13:14:08.133Z,8.70
2019-01-17T13:16:37.279Z,8.33
2019-01-17T13:19:06.486Z,11.40
2019-01-17T13:21:35.493Z,10.03
2019-01-17T13:24:04.674Z,6.97
2019-01-17T13:26:33.751Z,9.50
2019-01-17T13:29:02.794Z,6.07
2019-01-17T13:31:31.834Z,5.27
2019-01-17T13:34:00.960Z,5.40
2019-01-17T13:36:30.066Z,7.23
2019-01-17T13:38:59.138Z,6.53
2019-01-17T13:41:28.329Z,6.20
2019-01-17T13:43:57.390Z,6.03
2019-01-17T13:46:26.431Z,5.80
2019-01-17T13:48:55.647Z,5.73
2019-01-17T13:51:24.674Z,5.23
2019-01-17T13:53:53.766Z,5.77
2019-01-17T13:56:22.813Z,4.67
2019-01-17T13:58:52.870Z,4.70
2019-01-17T14:01:22.995Z,3.90
2019-01-17T14:03:52.265Z,4.37
2019-01-17T14:06:21.357Z,4.27
2019-01-17T14:08:50.558Z,4.73
2019-01-17T14:11:19.701Z,5.90
2019-01-17T14:13:48.763Z,7.93
2019-01-17T14:16:17.839Z,10.10
2019-01-17T14:18:46.800Z,4.77
2019-01-17T14:21:15.840Z,2.07
2019-01-17T14:23:45.182Z,4.07
2019-01-17T14:26:14.217Z,2.77
2019-01-17T14:28:43.266Z,3.73
2019-01-17T14:31:12.454Z,3.40
2019-01-17T14:33:41.636Z,3.90
2019-01-17T14:36:10.804Z,5.73
2019-01-17T14:38:40.898Z,5.23
2019-01-17T14:41:09.878Z,3.13
2019-01-17T14:43:38.941Z,4.17
2019-01-17T14:46:08.554Z,3.57
2019-01-17T14:48:37.605Z,2.90
2019-01-17T14:51:06.638Z,2.17
2019-01-17T14:53:35.661Z,2.13
2019-01-17T14:56:04.855Z,3.13
2019-01-17T14:58:33.916Z,2.27
2019-01-17T15:01:03.114Z,2.03
2019-01-17T15:03:32.755Z,2.50
2019-01-17T15:06:01.802Z,3.93
2019-01-17T15:08:31.112Z,2.47
2019-01-17T15:11:00.128Z,1.70
2019-01-17T15:13:29.158Z,3.90
2019-01-17T15:15:58.209Z,2.07
2019-01-17T15:18:27.326Z,1.93
2019-01-17T15:20:56.445Z,1.50
2019-01-17T15:23:25.495Z,2.80
2019-01-17T15:25:54.479Z,1.77
2019-01-17T15:28:23.471Z,3.43
2019-01-17T15:30:52.528Z,1.20
2019-01-17T15:33:21.989Z,2.53
2019-01-17T15:35:51.000Z,15.30
2019-01-17T15:38:20.029Z,3.77
2019-01-17T15:40:49.209Z,3.67
2019-01-17T15:43:18.260Z,2.33
2019-01-17T15:45:47.220Z,3.40
2019-01-17T15:48:16.739Z,4.87
2019-01-17T15:50:45.710Z,1.50
2019-01-17T15:53:14.756Z,3.07
2019-01-17T15:55:43.836Z,2.13
2019-01-17T15:58:12.883Z,1.33
2019-01-17T16:00:41.930Z,3.00
2019-01-17T16:03:11.130Z,1.33
2019-01-17T16:05:40.558Z,2.87
2019-01-17T16:08:10.031Z,3.03
2019-01-17T16:10:39.102Z,2.80
2019-01-17T16:13:08.153Z,1.97
2019-01-17T16:15:37.308Z,6.00
2019-01-17T16:18:06.377Z,1.87
2019-01-17T16:20:35.439Z,2.23
2019-01-17T16:23:04.483Z,1.87
2019-01-17T16:25:33.903Z,2.03
2019-01-17T16:28:02.982Z,2.30
2019-01-17T16:30:33.135Z,1.50
2019-01-17T16:33:02.243Z,5.13
2019-01-17T16:35:31.362Z,3.73
2019-01-17T16:38:00.408Z,3.10
2019-01-17T16:40:29.642Z,2.17
2019-01-17T16:42:58.808Z,1.90
2019-01-17T16:45:27.885Z,1.30
2019-01-17T16:47:57.156Z,1.50
2019-01-17T16:50:27.013Z,1.67
2019-01-17T16:52:55.982Z,3.07
2019-01-17T16:55:25.325Z,2.80
2019-01-17T16:57:54.397Z,3.43
2019-01-17T17:00:32.369Z,2.63
2019-01-17T17:03:01.404Z,3.83
2019-01-17T17:05:30.749Z,2.43
2019-01-17T17:08:01.137Z,1.30
2019-01-17T17:10:30.581Z,1.40
2019-01-17T17:12:59.648Z,2.63
2019-01-17T17:15:28.793Z,4.03
2019-01-17T17:17:58.013Z,2.23
2019-01-17T17:20:27.086Z,1.40
2019-01-17T17:22:56.199Z,1.90
2019-01-17T17:25:25.235Z,0.97
2019-01-17T17:27:55.688Z,1.77
2019-01-17T17:30:26.631Z,3.70
2019-01-17T17:32:55.718Z,2.43
2019-01-17T17:35:24.815Z,1.83
2019-01-17T17:37:54.233Z,1.87
2019-01-17T17:40:30.590Z,2.67
2019-01-17T17:43:00.311Z,2.50
2019-01-17T17:45:30.330Z,1.27
2019-01-17T17:48:01.653Z,2.00
2019-01-17T17:50:30.967Z,2.70
2019-01-17T17:53:00.119Z,2.50
2019-01-17T17:55:29.094Z,2.90
2019-01-17T17:58:02.115Z,1.83
2019-01-17T18:00:43.053Z,1.90
2019-01-17T18:03:13.225Z,2.93
2019-01-17T18:05:42.446Z,3.03
2019-01-17T18:08:12.898Z,1.20
2019-01-17T18:10:42.459Z,2.33
2019-01-17T18:13:11.518Z,1.43
2019-01-17T18:15:40.561Z,2.23
2019-01-17T18:18:09.658Z,2.80
2019-01-17T18:20:38.718Z,1.07
2019-01-17T18:23:07.798Z,1.77
2019-01-17T18:25:36.899Z,1.23
2019-01-17T18:28:08.909Z,3.40
2019-01-17T18:30:36.738Z,1.40
2019-01-17T18:33:06.833Z,2.63
2019-01-17T18:35:35.826Z,2.90
2019-01-17T18:38:04.886Z,1.83
2019-01-17T18:40:34.549Z,1.33
2019-01-17T18:43:04.623Z,1.37
2019-01-17T18:45:33.750Z,1.23
2019-01-17T18:48:03.523Z,1.23
2019-01-17T18:50:33.102Z,1.77
2019-01-17T18:53:02.171Z,1.57
2019-01-17T18:55:31.479Z,1.50
2019-01-17T18:58:00.826Z,2.57
2019-01-17T19:00:32.515Z,3.13
2019-01-17T19:03:02.147Z,1.50
2019-01-17T19:05:31.705Z,1.00
2019-01-17T19:08:01.292Z,2.07
2019-01-17T19:10:30.970Z,2.13
2019-01-17T19:13:00.056Z,3.67
2019-01-17T19:15:31.414Z,1.57
2019-01-17T19:18:00.926Z,1.00
2019-01-17T19:20:29.990Z,2.37
2019-01-17T19:22:59.051Z,0.97
2019-01-17T19:25:28.116Z,2.67
2019-01-17T19:27:57.149Z,0.80
2019-01-17T19:30:27.967Z,5.60
2019-01-17T19:32:57.181Z,1.17
2019-01-17T19:35:26.279Z,1.07
2019-01-17T19:37:55.346Z,1.03
2019-01-17T19:40:26.212Z,1.27
2019-01-17T19:42:55.633Z,2.87
2019-01-17T19:45:24.640Z,1.90
2019-01-17T19:47:53.741Z,2.00
2019-01-17T19:50:41.427Z,1.43
2019-01-17T19:53:10.935Z,3.57
2019-01-17T19:55:40.012Z,1.00
2019-01-17T19:58:09.062Z,1.20
2019-01-17T20:00:38.506Z,4.13
2019-01-17T20:03:07.592Z,0.80
2019-01-17T20:05:36.812Z,0.80
2019-01-17T20:08:07.874Z,0.97
2019-01-17T20:10:37.323Z,0.90
2019-01-17T20:13:07.018Z,1.10
2019-01-17T20:15:36.141Z,1.63
2019-01-17T20:18:05.315Z,1.67
2019-01-17T20:20:34.457Z,0.90
2019-01-17T20:23:03.782Z,1.50
2019-01-17T20:25:32.862Z,0.83
2019-01-17T20:28:01.914Z,1.43
2019-01-17T20:30:32.863Z,2.33
2019-01-17T20:33:04.834Z,1.43
2019-01-17T20:35:33.809Z,0.83
2019-01-17T20:38:04.427Z,2.00
2019-01-17T20:40:34.750Z,1.37
2019-01-17T20:43:03.807Z,1.47
2019-01-17T20:45:33.626Z,1.60
2019-01-17T20:48:02.868Z,1.03
2019-01-17T20:50:33.542Z,0.70
2019-01-17T20:53:03.127Z,1.67
2019-01-17T20:55:32.212Z,0.90
2019-01-17T20:58:01.250Z,1.77
2019-01-17T21:01:11.695Z,3.20
2019-01-17T21:03:40.746Z,9.23
2019-01-17T21:06:10.059Z,0.53
2019-01-17T21:08:39.793Z,5.73
2019-01-17T21:11:08.836Z,10.40
2019-01-17T21:13:37.890Z,3.93
2019-01-17T21:16:07.078Z,1.30
2019-01-17T21:18:36.114Z,3.80
2019-01-17T21:21:05.172Z,4.63
2019-01-17T21:23:34.264Z,2.93
2019-01-17T21:26:03.342Z,1.57
2019-01-17T21:28:32.330Z,3.00
2019-01-17T21:31:01.450Z,1.33
2019-01-17T21:33:30.519Z,3.77
2019-01-17T21:35:59.579Z,3.60
2019-01-17T21:38:28.822Z,11.40
2019-01-17T21:40:57.877Z,4.70
2019-01-17T21:43:26.927Z,1.50
2019-01-17T21:45:56.152Z,1.30
2019-01-17T21:48:25.131Z,3.13
2019-01-17T21:50:54.189Z,2.53
2019-01-17T21:53:23.268Z,1.37
2019-01-17T21:55:52.318Z,2.87
2019-01-17T21:58:21.385Z,3.07
2019-01-17T22:00:50.810Z,1.40
2019-01-17T22:03:19.854Z,1.80
2019-01-17T22:05:48.936Z,2.27
2019-01-17T22:08:18.038Z,1.10
2019-01-17T22:10:47.670Z,2.97
2019-01-17T22:13:16.810Z,1.83
2019-01-17T22:15:45.921Z,1.07
2019-01-17T22:18:14.966Z,1.53
2019-01-17T22:20:43.968Z,2.30
2019-01-17T22:23:12.988Z,2.60
2019-01-17T22:25:42.131Z,1.23
2019-01-17T22:28:11.121Z,0.97
2019-01-17T22:30:40.211Z,4.23
2019-01-17T22:33:09.334Z,1.57
2019-01-17T22:35:38.393Z,2.50
2019-01-17T22:38:07.527Z,1.63
2019-01-17T22:40:36.648Z,1.63
2019-01-17T22:43:05.706Z,1.20
2019-01-17T22:45:36.149Z,1.20
2019-01-17T22:48:05.205Z,2.40
2019-01-17T22:50:34.355Z,2.40
2019-01-17T22:53:03.619Z,1.23
2019-01-17T22:55:32.663Z,0.70
2019-01-17T22:58:01.697Z,3.07
2019-01-17T23:00:58.283Z,2.23
2019-01-17T23:03:37.117Z,1.93
2019-01-17T23:06:06.151Z,6.13
2019-01-17T23:08:36.313Z,1.40
2019-01-17T23:11:05.451Z,2.30
2019-01-17T23:13:34.442Z,2.50
2019-01-17T23:16:03.526Z,3.63
2019-01-17T23:18:32.593Z,1.97
2019-01-17T23:21:01.644Z,3.03
2019-01-17T23:23:30.710Z,2.77
2019-01-17T23:25:59.662Z,1.50
2019-01-17T23:28:28.706Z,1.57
2019-01-17T23:30:57.775Z,4.47
2019-01-17T23:33:26.827Z,1.20
2019-01-17T23:35:55.931Z,2.83
2019-01-17T23:38:25.429Z,2.60
2019-01-17T23:40:54.561Z,3.17
2019-01-17T23:43:23.607Z,2.60
2019-01-17T23:45:52.694Z,3.27
2019-01-17T23:48:22.511Z,2.80
2019-01-17T23:50:51.494Z,2.57
2019-01-17T23:53:20.549Z,3.77
2019-01-17T23:55:49.582Z,1.43
2019-01-17T23:58:18.777Z,1.50
