createdAt,value
2022-10-17T00:01:04.627Z,23.10
2022-10-17T00:03:31.983Z,23.10
2022-10-17T00:05:59.025Z,23.20
2022-10-17T00:08:26.020Z,23.20
2022-10-17T00:11:05.048Z,23.10
2022-10-17T00:16:00.774Z,23.10
2022-10-17T00:18:27.971Z,23.10
2022-10-17T00:20:55.045Z,23.10
2022-10-17T00:23:22.234Z,23.10
2022-10-17T00:25:58.794Z,23.10
2022-10-17T00:28:25.875Z,23.10
2022-10-17T00:31:01.253Z,23.10
2022-10-17T00:33:28.827Z,23.10
2022-10-17T00:36:14.379Z,23.10
2022-10-17T00:38:43.324Z,23.10
2022-10-17T00:41:13.083Z,23.10
2022-10-17T00:44:05.662Z,23.00
2022-10-17T00:46:37.954Z,23.00
2022-10-17T00:49:08.804Z,23.10
2022-10-17T00:51:45.121Z,23.10
2022-10-17T00:54:14.775Z,23.10
2022-10-17T00:56:42.601Z,23.00
2022-10-17T00:59:12.484Z,23.00
2022-10-17T01:01:42.840Z,23.00
2022-10-17T01:04:10.195Z,23.00
2022-10-17T01:06:37.243Z,23.00
2022-10-17T01:09:04.536Z,23.00
2022-10-17T01:11:56.771Z,23.00
2022-10-17T01:15:01.971Z,23.00
2022-10-17T01:17:55.496Z,23.00
2022-10-17T01:20:50.319Z,23.00
2022-10-17T01:23:53.678Z,23.00
2022-10-17T01:26:50.767Z,23.00
2022-10-17T01:29:43.626Z,23.00
2022-10-17T01:32:36.908Z,23.10
2022-10-17T01:35:14.625Z,23.10
2022-10-17T01:37:56.244Z,23.10
2022-10-17T01:40:29.328Z,23.00
2022-10-17T01:43:19.936Z,23.00
2022-10-17T01:46:00.797Z,23.00
2022-10-17T01:48:34.522Z,23.00
2022-10-17T01:51:09.336Z,23.00
2022-10-17T01:53:41.736Z,23.00
2022-10-17T01:56:12.448Z,23.00
2022-10-17T01:58:51.028Z,23.00
2022-10-17T02:01:19.449Z,23.00
2022-10-17T02:03:49.003Z,23.00
2022-10-17T02:06:16.031Z,23.00
2022-10-17T02:08:46.223Z,23.00
2022-10-17T02:11:27.232Z,23.00
2022-10-17T02:14:22.196Z,23.00
2022-10-17T02:17:16.188Z,22.90
2022-10-17T02:20:17.584Z,23.00
2022-10-17T02:22:58.895Z,22.90
2022-10-17T02:25:38.633Z,23.00
2022-10-17T02:28:17.935Z,23.00
2022-10-17T02:30:53.623Z,23.00
2022-10-17T02:33:55.049Z,23.00
2022-10-17T02:36:34.898Z,22.90
2022-10-17T02:39:04.344Z,22.90
2022-10-17T02:41:33.053Z,23.00
2022-10-17T02:44:02.532Z,22.90
2022-10-17T02:46:31.763Z,23.00
2022-10-17T02:49:05.870Z,22.90
2022-10-17T02:51:48.023Z,22.90
2022-10-17T02:54:24.626Z,22.90
2022-10-17T02:56:55.707Z,22.90
2022-10-17T02:59:25.446Z,22.90
2022-10-17T03:01:52.650Z,23.00
2022-10-17T03:04:20.648Z,22.90
2022-10-17T03:06:49.761Z,22.90
2022-10-17T03:09:17.109Z,22.90
2022-10-17T03:11:44.169Z,22.90
2022-10-17T03:14:11.155Z,22.90
2022-10-17T03:16:38.202Z,23.00
2022-10-17T03:19:05.497Z,22.90
2022-10-17T03:21:32.567Z,22.90
2022-10-17T03:23:59.610Z,22.90
2022-10-17T03:26:26.617Z,22.90
2022-10-17T03:28:54.574Z,22.90
2022-10-17T03:31:22.081Z,22.90
2022-10-17T03:33:49.251Z,22.90
2022-10-17T03:36:19.220Z,22.90
2022-10-17T03:38:46.528Z,22.90
2022-10-17T03:41:13.707Z,22.90
2022-10-17T03:43:40.763Z,22.90
2022-10-17T03:46:08.252Z,22.90
2022-10-17T03:48:35.345Z,22.90
2022-10-17T03:51:05.765Z,22.90
2022-10-17T03:53:33.180Z,22.90
2022-10-17T03:56:24.054Z,22.90
2022-10-17T03:58:51.748Z,22.90
2022-10-17T04:01:19.640Z,22.90
2022-10-17T04:03:51.859Z,22.90
2022-10-17T04:06:19.638Z,22.80
2022-10-17T04:08:47.238Z,22.80
2022-10-17T04:11:17.649Z,22.90
2022-10-17T04:13:45.130Z,22.90
2022-10-17T04:16:14.818Z,22.80
2022-10-17T04:18:43.231Z,22.90
2022-10-17T04:21:11.638Z,22.80
2022-10-17T04:23:39.220Z,22.90
2022-10-17T04:26:07.161Z,22.80
2022-10-17T04:28:34.733Z,22.90
2022-10-17T04:31:05.277Z,22.80
2022-10-17T04:33:33.290Z,22.90
2022-10-17T04:36:07.404Z,22.90
2022-10-17T04:38:34.962Z,22.90
2022-10-17T04:41:04.100Z,22.90
2022-10-17T04:43:32.047Z,22.90
2022-10-17T04:45:59.828Z,22.90
2022-10-17T04:48:27.201Z,22.90
2022-10-17T04:51:00.569Z,22.80
2022-10-17T04:53:28.726Z,22.90
2022-10-17T04:55:55.736Z,22.80
2022-10-17T04:58:22.699Z,22.80
2022-10-17T05:00:50.031Z,22.80
2022-10-17T05:03:17.313Z,22.80
2022-10-17T05:05:45.101Z,22.70
2022-10-17T05:08:12.790Z,22.70
2022-10-17T05:10:41.177Z,22.70
2022-10-17T05:13:08.835Z,22.70
2022-10-17T05:15:36.303Z,22.70
2022-10-17T05:18:04.268Z,22.70
2022-10-17T05:20:31.331Z,22.70
2022-10-17T05:23:01.962Z,22.70
2022-10-17T05:25:28.980Z,22.70
2022-10-17T05:27:56.096Z,22.70
2022-10-17T05:30:23.136Z,22.70
2022-10-17T05:32:54.048Z,22.70
2022-10-17T05:35:22.220Z,22.70
2022-10-17T05:37:49.455Z,22.70
2022-10-17T05:40:16.675Z,22.70
2022-10-17T05:42:50.061Z,22.80
2022-10-17T05:45:17.106Z,22.80
2022-10-17T05:47:44.400Z,22.80
2022-10-17T05:50:11.595Z,22.80
2022-10-17T05:52:38.797Z,22.80
2022-10-17T05:55:06.755Z,22.80
2022-10-17T05:57:34.571Z,22.90
2022-10-17T06:00:01.592Z,22.90
2022-10-17T06:02:29.039Z,22.90
2022-10-17T06:04:56.332Z,22.90
2022-10-17T06:07:23.402Z,22.90
2022-10-17T06:09:50.672Z,22.90
2022-10-17T06:12:17.964Z,22.90
2022-10-17T06:14:45.002Z,23.00
2022-10-17T06:17:15.771Z,23.00
2022-10-17T06:19:44.983Z,23.00
2022-10-17T06:22:12.500Z,23.00
2022-10-17T06:24:39.579Z,23.10
2022-10-17T06:27:10.977Z,23.10
2022-10-17T06:29:39.533Z,23.10
2022-10-17T06:32:09.845Z,23.10
2022-10-17T06:34:39.843Z,23.20
2022-10-17T06:37:06.979Z,23.20
2022-10-17T06:39:36.039Z,23.30
2022-10-17T06:42:04.088Z,23.30
2022-10-17T06:44:32.097Z,23.30
2022-10-17T06:47:02.358Z,23.40
2022-10-17T06:49:29.961Z,23.40
2022-10-17T06:51:57.088Z,23.40
2022-10-17T06:54:24.505Z,23.50
2022-10-17T06:56:51.533Z,23.60
2022-10-17T06:59:18.638Z,23.60
2022-10-17T07:01:47.158Z,23.60
2022-10-17T07:04:14.569Z,23.70
2022-10-17T07:06:41.962Z,23.70
2022-10-17T07:09:09.653Z,23.70
2022-10-17T07:11:36.884Z,23.70
2022-10-17T07:14:04.301Z,23.80
2022-10-17T07:16:31.339Z,23.80
2022-10-17T07:18:59.007Z,23.80
2022-10-17T07:21:26.158Z,23.90
2022-10-17T07:23:53.313Z,23.90
2022-10-17T07:26:20.900Z,23.90
2022-10-17T07:28:52.127Z,23.90
2022-10-17T07:31:20.365Z,24.00
2022-10-17T07:36:19.754Z,24.00
2022-10-17T07:38:46.876Z,24.10
2022-10-17T07:41:19.178Z,24.10
2022-10-17T07:43:48.729Z,24.10
2022-10-17T07:46:15.809Z,24.10
2022-10-17T07:48:42.821Z,24.20
2022-10-17T07:51:10.705Z,24.20
2022-10-17T07:53:40.881Z,24.30
2022-10-17T07:56:09.702Z,24.30
2022-10-17T07:58:37.999Z,24.30
2022-10-17T08:01:10.780Z,24.30
2022-10-17T08:03:45.626Z,24.30
2022-10-17T08:06:13.477Z,24.30
2022-10-17T08:08:40.859Z,24.40
2022-10-17T08:11:10.340Z,24.40
2022-10-17T08:13:38.572Z,24.50
2022-10-17T08:16:08.231Z,24.50
2022-10-17T08:18:36.203Z,24.50
2022-10-17T08:21:08.719Z,24.50
2022-10-17T08:23:36.592Z,24.60
2022-10-17T08:26:06.731Z,24.60
2022-10-17T08:28:36.152Z,24.60
2022-10-17T08:31:09.720Z,24.70
2022-10-17T08:33:37.040Z,24.70
2022-10-17T08:36:05.188Z,24.70
2022-10-17T08:38:35.634Z,24.70
2022-10-17T08:41:30.780Z,24.70
2022-10-17T08:44:21.788Z,24.70
2022-10-17T08:46:52.239Z,24.80
2022-10-17T08:49:38.803Z,24.80
2022-10-17T08:52:16.764Z,24.80
2022-10-17T08:54:46.578Z,24.80
2022-10-17T08:57:16.235Z,24.90
2022-10-17T08:59:45.980Z,24.90
2022-10-17T09:02:47.890Z,24.80
2022-10-17T09:05:51.546Z,24.90
2022-10-17T09:08:45.849Z,24.90
2022-10-17T09:11:46.286Z,25.00
2022-10-17T09:14:48.798Z,25.00
2022-10-17T09:17:49.872Z,25.00
2022-10-17T09:20:22.435Z,25.00
2022-10-17T09:23:24.682Z,25.10
2022-10-17T09:25:58.594Z,25.10
2022-10-17T09:28:33.480Z,25.10
2022-10-17T09:31:22.503Z,25.10
2022-10-17T09:33:54.882Z,25.20
2022-10-17T09:36:33.085Z,25.20
2022-10-17T09:39:12.346Z,25.20
2022-10-17T09:41:54.487Z,25.30
2022-10-17T09:44:25.561Z,25.30
2022-10-17T09:47:18.557Z,25.30
2022-10-17T09:49:47.570Z,25.40
2022-10-17T09:52:18.745Z,25.40
2022-10-17T09:55:07.559Z,25.40
2022-10-17T09:57:56.627Z,25.40
2022-10-17T10:00:29.718Z,25.40
2022-10-17T10:03:21.104Z,25.50
2022-10-17T10:06:21.272Z,25.50
2022-10-17T10:08:53.415Z,25.50
2022-10-17T10:11:45.489Z,25.50
2022-10-17T10:14:20.453Z,25.50
2022-10-17T10:16:48.556Z,25.50
2022-10-17T10:19:31.834Z,25.60
2022-10-17T10:22:01.301Z,25.60
2022-10-17T10:24:31.085Z,25.50
2022-10-17T10:27:01.920Z,25.50
2022-10-17T10:29:37.228Z,25.50
2022-10-17T10:32:28.021Z,25.50
2022-10-17T10:35:19.152Z,25.60
2022-10-17T10:37:50.650Z,25.50
2022-10-17T10:40:22.904Z,25.60
2022-10-17T10:42:52.978Z,25.60
2022-10-17T10:45:49.244Z,25.50
2022-10-17T10:48:25.356Z,25.50
2022-10-17T10:50:59.491Z,25.50
2022-10-17T10:53:50.412Z,25.60
2022-10-17T10:56:44.275Z,25.60
2022-10-17T10:59:20.496Z,25.60
2022-10-17T11:02:03.760Z,25.60
2022-10-17T11:05:06.154Z,25.60
2022-10-17T11:08:00.125Z,25.60
2022-10-17T11:10:45.971Z,25.60
2022-10-17T11:13:21.496Z,25.60
2022-10-17T11:16:28.566Z,25.60
2022-10-17T11:19:14.748Z,25.60
2022-10-17T11:22:05.427Z,25.60
2022-10-17T11:24:59.834Z,25.60
2022-10-17T11:27:29.558Z,25.60
2022-10-17T11:29:57.499Z,25.60
2022-10-17T11:32:39.323Z,25.60
2022-10-17T11:35:36.829Z,25.70
2022-10-17T11:38:21.457Z,25.70
2022-10-17T11:40:52.253Z,25.70
2022-10-17T11:43:41.154Z,25.70
2022-10-17T11:46:23.935Z,25.70
2022-10-17T11:49:14.036Z,25.70
2022-10-17T11:52:01.254Z,25.70
2022-10-17T11:54:41.477Z,25.70
2022-10-17T11:57:40.436Z,25.80
2022-10-17T12:00:25.571Z,25.80
2022-10-17T12:03:32.259Z,25.80
2022-10-17T12:06:13.987Z,25.80
2022-10-17T12:09:07.790Z,25.90
2022-10-17T12:11:50.952Z,25.90
2022-10-17T12:14:39.670Z,25.90
2022-10-17T12:17:30.777Z,25.90
2022-10-17T12:20:28.178Z,25.90
2022-10-17T12:23:21.580Z,25.90
2022-10-17T12:26:03.427Z,25.90
2022-10-17T12:28:45.046Z,25.90
2022-10-17T12:31:33.667Z,25.90
2022-10-17T12:34:03.193Z,26.00
2022-10-17T12:36:39.267Z,26.00
2022-10-17T12:39:45.544Z,26.00
2022-10-17T12:42:33.634Z,26.00
2022-10-17T12:45:00.807Z,26.00
2022-10-17T12:47:37.088Z,26.00
2022-10-17T12:50:04.556Z,26.00
2022-10-17T12:52:55.318Z,26.00
2022-10-17T12:55:25.676Z,26.00
2022-10-17T12:58:12.579Z,26.10
2022-10-17T13:01:11.544Z,26.10
2022-10-17T13:03:49.009Z,26.10
2022-10-17T13:06:22.248Z,26.10
2022-10-17T13:08:59.777Z,26.10
2022-10-17T13:11:34.267Z,26.10
2022-10-17T13:14:09.572Z,26.10
2022-10-17T13:16:58.521Z,26.10
2022-10-17T13:19:30.509Z,26.10
2022-10-17T13:22:06.841Z,26.10
2022-10-17T13:24:38.759Z,26.10
2022-10-17T13:27:27.675Z,26.00
2022-10-17T13:29:59.383Z,26.00
2022-10-17T13:32:34.850Z,26.00
2022-10-17T13:35:15.523Z,26.00
2022-10-17T13:37:50.267Z,26.00
2022-10-17T13:40:49.655Z,26.00
2022-10-17T13:43:19.794Z,26.00
2022-10-17T13:45:50.577Z,26.00
2022-10-17T13:48:24.905Z,26.00
2022-10-17T13:50:58.083Z,26.00
2022-10-17T13:53:37.753Z,26.00
2022-10-17T13:56:32.933Z,26.00
2022-10-17T13:59:05.211Z,26.00
2022-10-17T14:01:32.819Z,25.90
2022-10-17T14:04:09.334Z,26.00
2022-10-17T14:06:47.660Z,25.90
2022-10-17T14:09:30.295Z,25.90
2022-10-17T14:12:08.665Z,25.90
2022-10-17T14:14:58.143Z,26.00
2022-10-17T14:17:29.386Z,25.90
2022-10-17T14:23:10.567Z,25.90
2022-10-17T14:25:39.769Z,25.90
2022-10-17T14:28:17.062Z,25.90
2022-10-17T14:31:02.450Z,25.90
2022-10-17T14:33:31.765Z,26.00
2022-10-17T14:36:01.082Z,26.00
2022-10-17T14:38:29.832Z,26.00
2022-10-17T14:41:29.710Z,26.00
2022-10-17T14:44:07.373Z,26.00
2022-10-17T14:46:39.008Z,26.00
2022-10-17T14:49:18.438Z,26.00
2022-10-17T14:52:25.085Z,26.00
2022-10-17T14:54:52.191Z,25.90
2022-10-17T14:57:43.516Z,25.90
2022-10-17T15:00:15.763Z,25.90
2022-10-17T15:02:43.705Z,25.90
2022-10-17T15:05:13.291Z,25.80
2022-10-17T15:07:41.285Z,25.80
2022-10-17T15:10:23.190Z,25.80
2022-10-17T15:12:57.445Z,25.80
2022-10-17T15:15:32.526Z,25.80
2022-10-17T15:18:00.170Z,25.70
2022-10-17T15:20:30.467Z,25.70
2022-10-17T15:23:00.320Z,25.70
2022-10-17T15:25:28.982Z,25.70
2022-10-17T15:27:56.712Z,25.70
2022-10-17T15:30:26.583Z,25.70
2022-10-17T15:32:54.316Z,25.70
2022-10-17T15:35:22.383Z,25.60
2022-10-17T15:37:49.760Z,25.60
2022-10-17T15:40:20.352Z,25.60
2022-10-17T15:42:47.374Z,25.50
2022-10-17T15:45:17.328Z,25.50
2022-10-17T15:47:50.364Z,25.50
2022-10-17T15:50:18.311Z,25.50
2022-10-17T15:52:47.174Z,25.40
2022-10-17T15:55:14.377Z,25.50
2022-10-17T15:57:44.152Z,25.40
2022-10-17T16:00:23.023Z,25.40
2022-10-17T16:02:51.076Z,25.40
2022-10-17T16:05:23.780Z,25.40
2022-10-17T16:07:50.819Z,25.30
2022-10-17T16:10:18.376Z,25.30
2022-10-17T16:12:45.917Z,25.30
2022-10-17T16:15:16.267Z,25.20
2022-10-17T16:17:44.009Z,25.20
2022-10-17T16:20:12.662Z,25.20
2022-10-17T16:22:42.179Z,25.10
2022-10-17T16:25:26.332Z,25.10
2022-10-17T16:27:55.368Z,25.10
2022-10-17T16:30:24.212Z,25.00
2022-10-17T16:32:55.172Z,25.00
2022-10-17T16:35:31.704Z,25.00
2022-10-17T16:38:01.899Z,24.90
2022-10-17T16:40:28.971Z,24.90
2022-10-17T16:42:56.025Z,24.90
2022-10-17T16:45:23.660Z,24.90
2022-10-17T16:47:51.052Z,24.90
2022-10-17T16:50:18.617Z,24.90
2022-10-17T16:52:45.685Z,24.80
2022-10-17T16:55:12.819Z,24.80
2022-10-17T16:57:39.861Z,24.80
2022-10-17T17:00:07.985Z,24.80
2022-10-17T17:02:35.230Z,24.70
2022-10-17T17:05:02.250Z,24.70
2022-10-17T17:07:29.901Z,24.70
2022-10-17T17:09:57.256Z,24.70
2022-10-17T17:12:24.331Z,24.70
2022-10-17T17:14:51.383Z,24.70
2022-10-17T17:17:30.470Z,24.60
2022-10-17T17:20:06.787Z,24.60
2022-10-17T17:22:34.467Z,24.60
2022-10-17T17:25:01.475Z,24.60
2022-10-17T17:27:29.531Z,24.50
2022-10-17T17:29:56.801Z,24.50
2022-10-17T17:32:23.824Z,24.50
2022-10-17T17:34:50.908Z,24.50
2022-10-17T17:37:18.061Z,24.50
2022-10-17T17:39:45.158Z,24.50
2022-10-17T17:42:12.206Z,24.50
2022-10-17T17:44:39.250Z,24.40
2022-10-17T17:47:06.245Z,24.40
2022-10-17T17:49:33.354Z,24.40
2022-10-17T17:52:00.403Z,24.30
2022-10-17T17:54:27.483Z,24.30
2022-10-17T17:56:54.469Z,24.40
2022-10-17T17:59:21.493Z,24.30
2022-10-17T18:01:48.618Z,24.30
2022-10-17T18:04:16.659Z,24.30
2022-10-17T18:06:43.948Z,24.30
2022-10-17T18:09:11.485Z,24.20
2022-10-17T18:11:38.827Z,24.20
2022-10-17T18:14:11.407Z,24.20
2022-10-17T18:16:38.501Z,24.20
2022-10-17T18:19:08.977Z,24.20
2022-10-17T18:21:37.126Z,24.20
2022-10-17T18:24:05.050Z,24.10
2022-10-17T18:26:32.609Z,24.20
2022-10-17T18:29:02.455Z,24.10
2022-10-17T18:31:32.286Z,24.10
2022-10-17T18:34:00.394Z,24.10
2022-10-17T18:36:28.704Z,24.10
2022-10-17T18:38:56.379Z,24.10
2022-10-17T18:41:25.456Z,24.10
2022-10-17T18:43:54.504Z,24.10
2022-10-17T18:46:24.310Z,24.10
2022-10-17T18:48:51.840Z,24.00
2022-10-17T18:51:21.783Z,24.00
2022-10-17T18:53:51.342Z,24.00
2022-10-17T18:56:19.771Z,24.00
2022-10-17T18:58:47.270Z,24.00
2022-10-17T19:01:17.793Z,24.00
2022-10-17T19:03:46.407Z,23.90
2022-10-17T19:06:15.808Z,23.90
2022-10-17T19:08:44.202Z,23.90
2022-10-17T19:11:20.587Z,23.90
2022-10-17T19:13:48.826Z,23.90
2022-10-17T19:16:24.165Z,23.90
2022-10-17T19:18:56.564Z,23.90
2022-10-17T19:21:24.507Z,23.90
2022-10-17T19:24:00.510Z,23.90
2022-10-17T19:26:30.789Z,23.90
2022-10-17T19:28:58.749Z,23.80
2022-10-17T19:31:27.400Z,23.80
2022-10-17T19:33:55.671Z,23.80
2022-10-17T19:36:27.612Z,23.80
2022-10-17T19:38:58.461Z,23.80
2022-10-17T19:41:25.852Z,23.80
2022-10-17T19:43:53.048Z,23.80
2022-10-17T19:46:22.525Z,23.80
2022-10-17T19:48:50.450Z,23.70
2022-10-17T19:51:19.510Z,23.70
2022-10-17T19:53:47.747Z,23.70
2022-10-17T19:56:18.589Z,23.70
2022-10-17T19:58:47.425Z,23.70
2022-10-17T20:01:19.814Z,23.60
2022-10-17T20:03:47.271Z,23.70
2022-10-17T20:06:15.237Z,23.70
2022-10-17T20:08:43.144Z,23.70
2022-10-17T20:11:17.599Z,23.70
2022-10-17T20:13:45.142Z,23.70
2022-10-17T20:16:21.492Z,23.70
2022-10-17T20:18:50.421Z,23.70
2022-10-17T20:21:20.773Z,23.60
2022-10-17T20:23:48.108Z,23.60
2022-10-17T20:26:33.209Z,23.60
2022-10-17T20:29:08.942Z,23.70
2022-10-17T20:31:36.257Z,23.60
2022-10-17T20:34:03.658Z,23.60
2022-10-17T20:36:30.793Z,23.60
2022-10-17T20:38:59.200Z,23.60
2022-10-17T20:41:27.255Z,23.60
2022-10-17T20:43:55.385Z,23.60
2022-10-17T20:46:36.249Z,23.60
2022-10-17T20:49:06.230Z,23.60
2022-10-17T20:51:33.981Z,23.60
2022-10-17T20:54:01.173Z,23.50
2022-10-17T20:56:30.546Z,23.50
2022-10-17T20:59:00.598Z,23.50
2022-10-17T21:01:28.595Z,23.50
2022-10-17T21:03:58.261Z,23.50
2022-10-17T21:06:28.046Z,23.50
2022-10-17T21:08:56.287Z,23.50
2022-10-17T21:11:27.075Z,23.50
2022-10-17T21:13:59.143Z,23.50
2022-10-17T21:16:27.376Z,23.50
2022-10-17T21:18:55.048Z,23.50
2022-10-17T21:21:26.824Z,23.50
2022-10-17T21:23:56.209Z,23.40
2022-10-17T21:26:23.508Z,23.40
2022-10-17T21:28:51.135Z,23.40
2022-10-17T21:31:26.767Z,23.50
2022-10-17T21:33:56.229Z,23.40
2022-10-17T21:36:24.172Z,23.40
2022-10-17T21:38:53.284Z,23.40
2022-10-17T21:41:22.934Z,23.40
2022-10-17T21:43:54.884Z,23.40
2022-10-17T21:46:22.358Z,23.40
2022-10-17T21:48:51.864Z,23.50
2022-10-17T21:51:21.622Z,23.40
2022-10-17T21:53:49.321Z,23.40
2022-10-17T21:56:19.094Z,23.40
2022-10-17T21:58:46.765Z,23.40
2022-10-17T22:01:19.140Z,23.40
2022-10-17T22:03:48.484Z,23.40
2022-10-17T22:06:38.668Z,23.40
2022-10-17T22:09:07.269Z,23.40
2022-10-17T22:11:35.806Z,23.40
2022-10-17T22:14:06.134Z,23.40
2022-10-17T22:16:33.641Z,23.30
2022-10-17T22:19:05.887Z,23.30
2022-10-17T22:21:35.198Z,23.30
2022-10-17T22:24:04.894Z,23.30
2022-10-17T22:26:34.109Z,23.30
2022-10-17T22:29:01.506Z,23.30
2022-10-17T22:31:28.627Z,23.30
2022-10-17T22:33:56.616Z,23.30
2022-10-17T22:36:23.721Z,23.30
2022-10-17T22:38:50.780Z,23.30
2022-10-17T22:41:17.827Z,23.30
2022-10-17T22:43:44.900Z,23.30
2022-10-17T22:46:14.211Z,23.20
2022-10-17T22:48:41.235Z,23.20
2022-10-17T22:51:08.645Z,23.30
2022-10-17T22:53:37.402Z,23.30
2022-10-17T22:56:13.158Z,23.20
2022-10-17T22:58:40.751Z,23.30
2022-10-17T23:01:10.267Z,23.30
2022-10-17T23:03:37.307Z,23.20
2022-10-17T23:06:04.634Z,23.20
2022-10-17T23:08:31.775Z,23.30
2022-10-17T23:10:59.265Z,23.30
2022-10-17T23:13:26.474Z,23.20
2022-10-17T23:15:55.094Z,23.20
2022-10-17T23:18:23.648Z,23.20
2022-10-17T23:20:50.954Z,23.20
2022-10-17T23:23:18.822Z,23.20
2022-10-17T23:25:46.698Z,23.20
2022-10-17T23:28:14.180Z,23.20
2022-10-17T23:30:41.486Z,23.20
2022-10-17T23:33:10.937Z,23.20
2022-10-17T23:35:38.313Z,23.10
2022-10-17T23:38:05.326Z,23.20
2022-10-17T23:40:32.380Z,23.20
2022-10-17T23:42:59.346Z,23.10
2022-10-17T23:45:26.534Z,23.20
2022-10-17T23:47:53.536Z,23.10
2022-10-17T23:50:20.712Z,23.20
2022-10-17T23:52:47.773Z,23.10
2022-10-17T23:55:14.811Z,23.20
2022-10-17T23:57:41.796Z,23.20
